createdAt,value
2022-12-31T00:00:20.631Z,4.60
2022-12-31T00:03:10.023Z,4.60
2022-12-31T00:05:37.939Z,4.70
2022-12-31T00:08:05.418Z,4.70
2022-12-31T00:10:39.951Z,4.70
2022-12-31T00:13:11.490Z,4.80
2022-12-31T00:15:42.917Z,4.80
2022-12-31T00:18:11.029Z,4.80
2022-12-31T00:20:41.945Z,4.80
2022-12-31T00:23:10.972Z,4.80
2022-12-31T00:25:38.431Z,4.70
2022-12-31T00:28:06.009Z,4.80
2022-12-31T00:30:34.376Z,4.70
2022-12-31T00:33:01.662Z,4.70
2022-12-31T00:35:29.165Z,4.60
2022-12-31T00:37:56.495Z,4.60
2022-12-31T00:40:23.931Z,4.60
2022-12-31T00:42:51.734Z,4.70
2022-12-31T00:45:19.176Z,4.70
2022-12-31T00:47:46.522Z,4.70
2022-12-31T00:50:13.936Z,4.70
2022-12-31T00:52:41.030Z,4.70
2022-12-31T00:55:08.835Z,4.70
2022-12-31T00:57:36.200Z,4.80
2022-12-31T01:00:06.971Z,4.80
2022-12-31T01:02:34.313Z,4.90
2022-12-31T01:05:01.910Z,4.90
2022-12-31T01:07:29.158Z,5.00
2022-12-31T01:09:56.580Z,5.10
2022-12-31T01:12:25.290Z,5.20
2022-12-31T01:14:52.754Z,5.20
2022-12-31T01:17:19.987Z,5.20
2022-12-31T01:19:47.529Z,5.30
2022-12-31T01:22:14.686Z,5.40
2022-12-31T01:24:42.232Z,5.50
2022-12-31T01:27:09.395Z,5.60
2022-12-31T01:29:36.820Z,5.80
2022-12-31T01:32:04.049Z,5.90
2022-12-31T01:34:31.666Z,5.90
2022-12-31T01:36:58.795Z,5.90
2022-12-31T01:39:26.600Z,6.00
2022-12-31T01:41:53.719Z,6.10
2022-12-31T01:44:23.706Z,6.20
2022-12-31T01:46:54.922Z,6.20
2022-12-31T01:49:29.984Z,6.20
2022-12-31T01:52:02.932Z,6.20
2022-12-31T01:54:33.888Z,6.30
2022-12-31T01:57:01.596Z,6.30
2022-12-31T01:59:29.911Z,6.30
2022-12-31T02:01:57.389Z,6.30
2022-12-31T02:04:26.098Z,6.30
2022-12-31T02:07:02.723Z,6.40
2022-12-31T02:09:31.324Z,6.40
2022-12-31T02:11:58.773Z,6.50
2022-12-31T02:14:31.058Z,6.50
2022-12-31T02:17:22.751Z,6.50
2022-12-31T02:20:11.483Z,6.50
2022-12-31T02:22:38.586Z,6.60
2022-12-31T02:25:14.686Z,6.70
2022-12-31T02:28:02.054Z,6.70
2022-12-31T02:30:32.756Z,6.80
2022-12-31T02:33:12.344Z,6.80
2022-12-31T02:35:59.958Z,6.80
2022-12-31T02:38:31.121Z,6.80
2022-12-31T02:40:59.743Z,6.90
2022-12-31T02:43:27.520Z,6.90
2022-12-31T02:46:19.159Z,7.00
2022-12-31T02:49:14.006Z,7.00
2022-12-31T02:52:00.849Z,7.00
2022-12-31T02:54:40.056Z,7.10
2022-12-31T02:57:51.420Z,7.10
2022-12-31T03:00:37.761Z,7.10
2022-12-31T03:03:06.885Z,7.10
2022-12-31T03:05:42.349Z,7.10
2022-12-31T03:08:09.869Z,7.20
2022-12-31T03:10:37.222Z,7.20
2022-12-31T03:13:04.775Z,7.10
2022-12-31T03:15:34.452Z,7.20
2022-12-31T03:18:08.194Z,7.20
2022-12-31T03:21:00.090Z,7.20
2022-12-31T03:23:32.844Z,7.20
2022-12-31T03:26:00.659Z,7.30
2022-12-31T03:28:30.115Z,7.30
2022-12-31T03:31:01.245Z,7.30
2022-12-31T03:33:41.025Z,7.30
2022-12-31T03:36:14.069Z,7.40
2022-12-31T03:38:41.830Z,7.40
2022-12-31T03:41:11.085Z,7.40
2022-12-31T03:43:38.848Z,7.40
2022-12-31T03:46:07.288Z,7.50
2022-12-31T03:48:34.773Z,7.50
2022-12-31T03:51:01.869Z,7.50
2022-12-31T03:53:29.309Z,7.50
2022-12-31T03:55:56.453Z,7.60
2022-12-31T03:58:23.836Z,7.50
2022-12-31T04:00:51.443Z,7.60
2022-12-31T04:03:18.981Z,7.60
2022-12-31T04:05:53.242Z,7.60
2022-12-31T04:08:20.735Z,7.60
2022-12-31T04:10:47.942Z,7.60
2022-12-31T04:13:15.494Z,7.70
2022-12-31T04:15:42.613Z,7.70
2022-12-31T04:18:10.049Z,7.70
2022-12-31T04:20:37.172Z,7.80
2022-12-31T04:23:04.863Z,7.80
2022-12-31T04:25:32.082Z,7.80
2022-12-31T04:27:59.485Z,7.80
2022-12-31T04:30:26.622Z,7.80
2022-12-31T04:32:54.079Z,7.80
2022-12-31T04:35:21.311Z,7.90
2022-12-31T04:37:48.719Z,7.80
2022-12-31T04:40:15.921Z,7.90
2022-12-31T04:42:43.322Z,8.00
2022-12-31T04:45:10.624Z,7.90
2022-12-31T04:47:38.130Z,7.90
2022-12-31T04:50:05.982Z,8.00
2022-12-31T04:52:37.171Z,8.00
2022-12-31T04:55:09.551Z,8.00
2022-12-31T04:57:36.974Z,8.10
2022-12-31T05:00:04.869Z,8.10
2022-12-31T05:02:32.485Z,8.10
2022-12-31T05:04:59.741Z,8.10
2022-12-31T05:07:27.165Z,8.10
2022-12-31T05:09:54.271Z,8.10
2022-12-31T05:12:21.735Z,8.10
2022-12-31T05:14:48.892Z,8.10
2022-12-31T05:17:16.394Z,8.10
2022-12-31T05:19:43.566Z,8.20
2022-12-31T05:22:49.391Z,8.20
2022-12-31T05:25:16.567Z,8.20
2022-12-31T05:27:44.069Z,8.20
2022-12-31T05:30:11.859Z,8.30
2022-12-31T05:32:39.769Z,8.20
2022-12-31T05:35:07.650Z,8.30
2022-12-31T05:37:35.104Z,8.20
2022-12-31T05:40:02.399Z,8.30
2022-12-31T05:42:29.867Z,8.30
2022-12-31T05:44:57.015Z,8.30
2022-12-31T05:47:24.947Z,8.30
2022-12-31T05:49:52.146Z,8.30
2022-12-31T05:52:20.263Z,8.40
2022-12-31T05:54:47.510Z,8.30
2022-12-31T05:57:15.052Z,8.40
2022-12-31T05:59:42.248Z,8.40
2022-12-31T06:02:09.753Z,8.40
2022-12-31T06:04:36.872Z,8.40
2022-12-31T06:07:04.299Z,8.40
2022-12-31T06:09:31.451Z,8.40
2022-12-31T06:11:58.880Z,8.40
2022-12-31T06:14:26.175Z,8.40
2022-12-31T06:16:53.685Z,8.40
2022-12-31T06:19:20.895Z,8.30
2022-12-31T06:21:48.382Z,8.40
2022-12-31T06:24:15.561Z,8.40
2022-12-31T06:26:42.929Z,8.40
2022-12-31T06:29:10.460Z,8.40
2022-12-31T06:31:37.963Z,8.40
2022-12-31T06:34:05.160Z,8.40
2022-12-31T06:36:32.675Z,8.40
2022-12-31T06:38:59.893Z,8.40
2022-12-31T06:41:27.309Z,8.40
2022-12-31T06:43:54.513Z,8.30
2022-12-31T06:46:21.945Z,8.30
2022-12-31T06:48:49.236Z,8.30
2022-12-31T06:51:21.201Z,8.20
2022-12-31T06:53:50.642Z,8.10
2022-12-31T06:56:33.846Z,8.00
2022-12-31T06:59:03.237Z,8.00
2022-12-31T07:01:45.576Z,8.00
2022-12-31T07:04:30.630Z,7.90
2022-12-31T07:07:09.826Z,7.90
2022-12-31T07:10:03.849Z,7.90
2022-12-31T07:12:48.991Z,8.00
2022-12-31T07:16:03.518Z,8.00
2022-12-31T07:19:02.025Z,8.00
2022-12-31T07:21:38.027Z,8.10
2022-12-31T07:24:09.719Z,8.10
2022-12-31T07:27:07.075Z,8.00
2022-12-31T07:30:02.976Z,8.00
2022-12-31T07:33:07.663Z,7.90
2022-12-31T07:35:53.899Z,7.80
2022-12-31T07:38:38.285Z,7.90
2022-12-31T07:41:20.251Z,8.00
2022-12-31T07:44:11.574Z,8.20
2022-12-31T07:46:38.958Z,8.30
2022-12-31T07:49:11.152Z,8.40
2022-12-31T07:51:39.242Z,8.50
2022-12-31T07:54:13.408Z,8.60
2022-12-31T07:56:42.996Z,8.70
2022-12-31T07:59:36.077Z,8.80
2022-12-31T08:02:16.483Z,8.90
2022-12-31T08:04:49.060Z,8.90
2022-12-31T08:07:35.208Z,9.00
2022-12-31T08:10:27.224Z,9.10
2022-12-31T08:13:03.003Z,9.20
2022-12-31T08:15:30.880Z,9.30
2022-12-31T08:17:58.659Z,9.30
2022-12-31T08:20:26.667Z,9.20
2022-12-31T08:23:16.253Z,9.30
2022-12-31T08:25:46.366Z,9.30
2022-12-31T08:28:32.378Z,9.30
2022-12-31T08:31:16.368Z,9.40
2022-12-31T08:34:11.548Z,9.40
2022-12-31T08:37:04.648Z,9.50
2022-12-31T08:40:08.561Z,9.50
2022-12-31T08:43:05.586Z,9.50
2022-12-31T08:45:50.394Z,9.40
2022-12-31T08:48:30.980Z,9.40
2022-12-31T08:50:59.051Z,9.60
2022-12-31T08:53:26.686Z,9.70
2022-12-31T08:56:01.824Z,9.80
2022-12-31T08:59:19.229Z,9.90
2022-12-31T09:02:20.483Z,10.00
2022-12-31T09:05:24.590Z,10.10
2022-12-31T09:08:15.110Z,10.10
2022-12-31T09:11:08.777Z,10.10
2022-12-31T09:14:01.323Z,10.10
2022-12-31T09:16:47.168Z,10.20
2022-12-31T09:19:14.764Z,10.20
2022-12-31T09:21:44.382Z,10.30
2022-12-31T09:24:15.775Z,10.40
2022-12-31T09:27:04.709Z,10.50
2022-12-31T09:30:00.738Z,10.70
2022-12-31T09:32:49.085Z,10.70
2022-12-31T09:35:25.575Z,10.70
2022-12-31T09:37:58.791Z,10.70
2022-12-31T09:40:28.885Z,10.80
2022-12-31T09:43:05.022Z,10.90
2022-12-31T09:46:09.183Z,11.10
2022-12-31T09:48:55.086Z,11.40
2022-12-31T09:51:32.560Z,11.60
2022-12-31T09:54:36.693Z,11.60
2022-12-31T09:57:16.284Z,11.80
2022-12-31T09:59:48.703Z,11.80
2022-12-31T10:02:41.417Z,11.90
2022-12-31T10:05:20.810Z,11.80
2022-12-31T10:08:07.057Z,11.90
2022-12-31T10:10:52.210Z,12.00
2022-12-31T10:13:28.777Z,12.00
2022-12-31T10:16:13.751Z,11.90
2022-12-31T10:19:02.890Z,11.80
2022-12-31T10:21:50.560Z,11.90
2022-12-31T10:24:20.973Z,12.00
2022-12-31T10:26:53.341Z,12.00
2022-12-31T10:29:47.036Z,11.90
2022-12-31T10:32:19.513Z,11.90
2022-12-31T10:35:09.807Z,12.10
2022-12-31T10:38:02.509Z,12.00
2022-12-31T10:40:33.457Z,11.90
2022-12-31T10:43:22.133Z,11.90
2022-12-31T10:46:31.252Z,11.80
2022-12-31T10:49:17.076Z,11.70
2022-12-31T10:52:14.939Z,11.60
2022-12-31T10:54:47.348Z,11.50
2022-12-31T10:57:35.010Z,11.40
2022-12-31T11:00:11.464Z,11.20
2022-12-31T11:02:45.089Z,11.20
2022-12-31T11:05:56.666Z,11.20
2022-12-31T11:08:48.225Z,11.30
2022-12-31T11:11:37.984Z,11.40
2022-12-31T11:14:19.917Z,11.30
2022-12-31T11:17:06.158Z,11.20
2022-12-31T11:19:52.081Z,11.30
2022-12-31T11:22:41.817Z,11.40
2022-12-31T11:25:11.859Z,11.50
2022-12-31T11:28:03.339Z,11.50
2022-12-31T11:30:42.236Z,11.60
2022-12-31T11:33:18.137Z,11.60
2022-12-31T11:35:48.326Z,11.60
2022-12-31T11:38:33.103Z,11.60
2022-12-31T11:41:09.726Z,11.60
2022-12-31T11:43:56.130Z,11.70
2022-12-31T11:47:00.686Z,11.80
2022-12-31T11:49:41.504Z,11.90
2022-12-31T11:52:21.349Z,11.90
2022-12-31T11:55:13.085Z,11.90
2022-12-31T11:57:46.464Z,12.00
2022-12-31T12:00:22.922Z,12.00
2022-12-31T12:03:03.425Z,12.10
2022-12-31T12:05:32.743Z,12.10
2022-12-31T12:08:02.127Z,12.10
2022-12-31T12:10:36.454Z,12.20
2022-12-31T12:13:24.031Z,12.20
2022-12-31T12:16:00.677Z,12.40
2022-12-31T12:18:40.904Z,12.40
2022-12-31T12:21:20.722Z,12.50
2022-12-31T12:24:26.231Z,12.60
2022-12-31T12:26:54.981Z,12.50
2022-12-31T12:29:27.922Z,12.20
2022-12-31T12:32:13.322Z,12.10
2022-12-31T12:34:46.045Z,12.00
2022-12-31T12:37:27.039Z,12.00
2022-12-31T12:40:02.191Z,12.00
2022-12-31T12:42:30.066Z,12.00
2022-12-31T12:45:21.223Z,12.00
2022-12-31T12:47:54.487Z,12.00
2022-12-31T12:50:32.720Z,12.00
2022-12-31T12:53:10.712Z,12.00
2022-12-31T12:55:54.363Z,12.20
2022-12-31T12:58:34.326Z,12.30
2022-12-31T13:01:07.782Z,12.50
2022-12-31T13:04:34.738Z,12.60
2022-12-31T13:07:21.030Z,12.70
2022-12-31T13:10:06.203Z,12.70
2022-12-31T13:13:23.891Z,12.70
2022-12-31T13:16:19.142Z,12.70
2022-12-31T13:18:58.493Z,12.70
2022-12-31T13:21:35.756Z,12.70
2022-12-31T13:24:27.689Z,12.70
2022-12-31T13:26:54.816Z,12.80
2022-12-31T13:29:26.246Z,12.90
2022-12-31T13:31:57.111Z,12.90
2022-12-31T13:34:30.280Z,12.90
2022-12-31T13:37:02.701Z,12.90
2022-12-31T13:39:36.293Z,12.90
2022-12-31T13:42:20.885Z,12.90
2022-12-31T13:45:11.249Z,12.90
2022-12-31T13:47:46.751Z,12.90
2022-12-31T13:50:24.699Z,12.90
2022-12-31T13:52:54.662Z,12.90
2022-12-31T13:55:35.703Z,12.80
2022-12-31T13:58:33.305Z,12.80
2022-12-31T14:01:03.568Z,12.80
2022-12-31T14:03:47.747Z,12.80
2022-12-31T14:06:19.722Z,12.80
2022-12-31T14:08:46.881Z,12.80
2022-12-31T14:11:45.803Z,12.80
2022-12-31T14:14:18.916Z,12.80
2022-12-31T14:16:55.734Z,12.80
2022-12-31T14:19:36.506Z,12.80
2022-12-31T14:22:35.029Z,12.80
2022-12-31T14:25:05.292Z,12.80
2022-12-31T14:27:37.191Z,12.80
2022-12-31T14:30:19.308Z,12.80
2022-12-31T14:33:09.696Z,12.80
2022-12-31T14:35:36.820Z,12.80
2022-12-31T14:38:29.966Z,12.80
2022-12-31T14:41:15.435Z,12.80
2022-12-31T14:44:00.557Z,12.80
2022-12-31T14:46:55.308Z,12.70
2022-12-31T14:49:37.311Z,12.60
2022-12-31T14:52:29.847Z,12.50
2022-12-31T14:55:01.345Z,12.40
2022-12-31T14:58:01.526Z,12.20
2022-12-31T15:00:38.328Z,12.10
2022-12-31T15:03:14.916Z,12.10
2022-12-31T15:06:28.357Z,12.10
2022-12-31T15:09:20.106Z,12.10
2022-12-31T15:12:11.952Z,12.10
2022-12-31T15:15:03.008Z,12.10
2022-12-31T15:17:46.239Z,12.10
2022-12-31T15:20:55.860Z,12.00
2022-12-31T15:23:35.417Z,12.00
2022-12-31T15:26:03.745Z,11.90
2022-12-31T15:28:39.831Z,11.90
2022-12-31T15:31:18.246Z,11.90
2022-12-31T15:33:55.841Z,11.90
2022-12-31T15:36:47.255Z,11.90
2022-12-31T15:39:14.680Z,11.90
2022-12-31T15:42:36.159Z,12.00
2022-12-31T15:44:56.732Z,12.20
2022-12-31T15:47:45.408Z,12.20
2022-12-31T15:50:20.483Z,12.20
2022-12-31T15:52:54.646Z,12.20
2022-12-31T15:55:25.070Z,12.20
2022-12-31T15:57:55.770Z,12.10
2022-12-31T16:00:24.076Z,12.10
2022-12-31T16:02:54.370Z,12.10
2022-12-31T16:05:25.412Z,12.10
2022-12-31T16:07:59.746Z,12.10
2022-12-31T16:10:30.110Z,12.10
2022-12-31T16:12:58.917Z,12.10
2022-12-31T16:15:31.436Z,12.10
2022-12-31T16:18:09.779Z,12.10
2022-12-31T16:20:42.855Z,12.10
2022-12-31T16:23:21.259Z,12.10
2022-12-31T16:25:49.689Z,12.20
2022-12-31T16:28:23.774Z,12.20
2022-12-31T16:31:13.960Z,12.20
2022-12-31T16:33:41.271Z,12.30
2022-12-31T16:36:21.406Z,12.30
2022-12-31T16:38:49.255Z,12.40
2022-12-31T16:41:22.031Z,12.30
2022-12-31T16:43:50.107Z,12.30
2022-12-31T16:46:31.125Z,12.30
2022-12-31T16:49:07.959Z,12.30
2022-12-31T16:51:37.604Z,12.30
2022-12-31T16:54:04.951Z,12.40
2022-12-31T16:56:38.852Z,12.40
2022-12-31T16:59:33.467Z,12.50
2022-12-31T17:02:07.592Z,12.50
2022-12-31T17:04:35.109Z,12.60
2022-12-31T17:07:40.668Z,12.60
2022-12-31T17:10:07.758Z,12.60
2022-12-31T17:13:17.541Z,12.70
2022-12-31T17:15:43.848Z,12.70
2022-12-31T17:18:19.990Z,12.80
2022-12-31T17:20:49.043Z,12.80
2022-12-31T17:23:31.645Z,12.80
2022-12-31T17:26:13.441Z,12.80
2022-12-31T17:28:45.589Z,12.90
2022-12-31T17:31:37.614Z,12.90
2022-12-31T17:34:14.044Z,13.00
2022-12-31T17:36:57.006Z,13.00
2022-12-31T17:39:25.249Z,13.00
2022-12-31T17:41:56.051Z,13.10
2022-12-31T17:44:28.334Z,13.10
2022-12-31T17:46:55.757Z,13.10
2022-12-31T17:49:30.078Z,13.10
2022-12-31T17:51:57.499Z,13.20
2022-12-31T17:54:24.928Z,13.20
2022-12-31T17:56:53.815Z,13.10
2022-12-31T17:59:23.436Z,13.00
2022-12-31T18:01:50.968Z,13.00
2022-12-31T18:04:20.789Z,12.90
2022-12-31T18:06:48.049Z,12.90
2022-12-31T18:09:16.381Z,12.80
2022-12-31T18:11:43.905Z,12.90
2022-12-31T18:14:15.513Z,12.80
2022-12-31T18:16:43.547Z,12.80
2022-12-31T18:19:37.917Z,12.70
2022-12-31T18:22:01.819Z,12.70
2022-12-31T18:24:29.308Z,12.60
2022-12-31T18:26:56.484Z,12.70
2022-12-31T18:29:23.943Z,12.60
2022-12-31T18:31:51.272Z,12.60
2022-12-31T18:34:19.255Z,12.60
2022-12-31T18:36:46.903Z,12.60
2022-12-31T18:39:14.469Z,12.60
2022-12-31T18:41:49.549Z,12.60
2022-12-31T18:44:18.378Z,12.50
2022-12-31T18:46:45.583Z,12.40
2022-12-31T18:49:13.003Z,12.40
2022-12-31T18:51:40.229Z,12.40
2022-12-31T18:54:11.753Z,12.50
2022-12-31T18:56:44.857Z,12.40
2022-12-31T18:59:14.619Z,12.40
2022-12-31T19:01:42.001Z,12.50
2022-12-31T19:04:15.227Z,12.40
2022-12-31T19:06:42.951Z,12.40
2022-12-31T19:09:30.998Z,12.30
2022-12-31T19:11:59.545Z,12.30
2022-12-31T19:14:28.759Z,12.30
2022-12-31T19:16:57.354Z,12.40
2022-12-31T19:19:24.782Z,12.30
2022-12-31T19:21:51.951Z,12.30
2022-12-31T19:24:26.917Z,12.30
2022-12-31T19:26:54.731Z,12.20
2022-12-31T19:29:24.214Z,12.20
2022-12-31T19:31:51.580Z,12.20
2022-12-31T19:34:19.045Z,12.10
2022-12-31T19:36:46.574Z,12.10
2022-12-31T19:39:20.604Z,12.20
2022-12-31T19:41:52.936Z,12.30
2022-12-31T19:44:23.815Z,12.20
2022-12-31T19:46:51.011Z,12.20
2022-12-31T19:49:18.656Z,12.10
2022-12-31T19:51:45.866Z,12.10
2022-12-31T19:54:14.009Z,12.20
2022-12-31T19:56:41.765Z,12.10
2022-12-31T19:59:10.761Z,12.10
2022-12-31T20:01:38.930Z,12.10
2022-12-31T20:04:06.515Z,12.10
2022-12-31T20:06:33.736Z,12.10
2022-12-31T20:09:03.033Z,12.10
2022-12-31T20:11:30.254Z,12.10
2022-12-31T20:13:58.074Z,12.00
2022-12-31T20:16:31.691Z,12.00
2022-12-31T20:18:59.396Z,12.00
2022-12-31T20:21:28.525Z,12.00
2022-12-31T20:23:56.357Z,12.00
2022-12-31T20:26:25.013Z,12.00
2022-12-31T20:28:52.895Z,12.00
2022-12-31T20:31:24.020Z,12.00
2022-12-31T20:33:51.485Z,12.10
2022-12-31T20:36:18.863Z,12.10
2022-12-31T20:38:46.485Z,12.10
2022-12-31T20:41:16.795Z,12.10
2022-12-31T20:43:44.627Z,12.10
2022-12-31T20:46:19.068Z,12.00
2022-12-31T20:48:48.228Z,12.00
2022-12-31T20:51:17.968Z,11.90
2022-12-31T20:53:47.945Z,11.90
2022-12-31T20:56:16.555Z,11.90
2022-12-31T20:58:44.345Z,11.90
2022-12-31T21:01:11.774Z,11.80
2022-12-31T21:06:30.711Z,11.80
2022-12-31T21:08:59.844Z,11.80
2022-12-31T21:11:45.574Z,11.90
2022-12-31T21:14:13.227Z,11.90
2022-12-31T21:16:40.531Z,11.80
2022-12-31T21:19:08.151Z,11.80
2022-12-31T21:21:35.821Z,11.90
2022-12-31T21:24:03.605Z,12.00
2022-12-31T21:26:30.943Z,12.00
2022-12-31T21:28:58.737Z,12.10
2022-12-31T21:31:26.102Z,12.20
2022-12-31T21:33:53.577Z,12.20
2022-12-31T21:36:21.047Z,12.40
2022-12-31T21:38:48.560Z,12.40
2022-12-31T21:41:34.834Z,12.50
2022-12-31T21:44:03.195Z,12.50
2022-12-31T21:46:30.573Z,12.60
2022-12-31T21:48:59.207Z,12.60
2022-12-31T21:51:27.211Z,12.70
2022-12-31T21:53:54.795Z,12.70
2022-12-31T21:56:22.960Z,12.70
2022-12-31T21:59:14.840Z,12.70
2022-12-31T22:02:01.569Z,12.70
2022-12-31T22:05:01.508Z,12.80
2022-12-31T22:07:16.423Z,12.80
2022-12-31T22:09:43.806Z,12.80
2022-12-31T22:12:11.030Z,12.80
2022-12-31T22:14:38.667Z,12.80
2022-12-31T22:17:05.898Z,12.90
2022-12-31T22:19:39.266Z,13.00
2022-12-31T22:22:20.692Z,13.00
2022-12-31T22:24:48.176Z,13.00
2022-12-31T22:27:28.072Z,13.00
2022-12-31T22:29:57.150Z,13.00
2022-12-31T22:32:24.347Z,13.10
2022-12-31T22:34:51.728Z,13.20
2022-12-31T22:37:46.533Z,13.10
2022-12-31T22:40:06.626Z,13.00
2022-12-31T22:42:33.748Z,13.10
2022-12-31T22:45:01.161Z,13.10
2022-12-31T22:47:28.476Z,13.10
2022-12-31T22:49:56.015Z,13.00
2022-12-31T22:52:23.274Z,13.10
2022-12-31T22:54:50.729Z,13.10
2022-12-31T22:57:20.189Z,13.00
2022-12-31T22:59:47.974Z,13.00
2022-12-31T23:02:16.358Z,13.00
2022-12-31T23:04:43.991Z,12.90
2022-12-31T23:07:11.161Z,12.90
2022-12-31T23:09:57.079Z,12.80
2022-12-31T23:12:24.344Z,12.80
2022-12-31T23:15:10.306Z,12.80
2022-12-31T23:17:56.275Z,12.70
2022-12-31T23:20:43.676Z,12.60
2022-12-31T23:23:17.256Z,12.70
2022-12-31T23:25:50.645Z,12.70
2022-12-31T23:28:24.723Z,12.60
2022-12-31T23:30:52.873Z,12.60
2022-12-31T23:33:25.916Z,12.50
2022-12-31T23:36:06.958Z,12.60
2022-12-31T23:38:34.564Z,12.50
2022-12-31T23:41:11.947Z,12.50
2022-12-31T23:43:39.285Z,12.50
2022-12-31T23:46:08.296Z,12.50
2022-12-31T23:48:35.502Z,12.60
2022-12-31T23:51:02.939Z,12.60
2022-12-31T23:53:30.119Z,12.70
2022-12-31T23:56:14.882Z,12.90
2022-12-31T23:58:45.211Z,12.90
