createdAt,value
2019-01-10T00:06:01.342Z,2.4
2019-01-10T00:16:01.357Z,2.3
2019-01-10T00:26:01.384Z,2.2
2019-01-10T00:41:01.309Z,2.2
2019-01-10T00:56:02.647Z,2.2
2019-01-10T01:11:01.535Z,2.2
2019-01-10T01:26:02.446Z,2.2
2019-01-10T01:41:01.321Z,2.1
2019-01-10T01:51:01.441Z,2.0
2019-01-10T02:01:01.640Z,1.9
2019-01-10T02:16:01.613Z,1.9
2019-01-10T02:31:01.397Z,1.9
2019-01-10T02:36:01.317Z,2.0
2019-01-10T02:51:01.442Z,2.0
2019-01-10T03:06:01.321Z,2.0
2019-01-10T03:16:01.646Z,1.9
2019-01-10T03:26:02.271Z,1.8
2019-01-10T03:31:01.404Z,1.7
2019-01-10T03:36:01.241Z,1.6
2019-01-10T03:46:01.305Z,1.5
2019-01-10T03:51:01.326Z,1.4
2019-01-10T04:01:01.321Z,1.3
2019-01-10T04:06:01.287Z,1.2
2019-01-10T04:16:01.303Z,1.1
2019-01-10T04:31:01.321Z,1.1
2019-01-10T04:41:01.374Z,1.0
2019-01-10T04:56:02.648Z,0.9
2019-01-10T05:11:01.445Z,0.8
2019-01-10T05:21:01.347Z,0.7
2019-01-10T05:31:01.373Z,0.6
2019-01-10T05:46:02.497Z,0.6
2019-01-10T06:01:01.372Z,0.6
2019-01-10T06:06:01.510Z,0.5
2019-01-10T06:21:01.414Z,0.4
2019-01-10T06:26:01.252Z,0.3
2019-01-10T06:31:01.318Z,0.2
2019-01-10T06:36:01.267Z,0.1
2019-01-10T06:46:01.401Z,-0.1
2019-01-10T06:51:01.229Z,-0.2
2019-01-10T07:01:01.382Z,-0.3
2019-01-10T07:16:01.401Z,-0.4
2019-01-10T07:31:01.223Z,-0.4
2019-01-10T07:36:01.669Z,-0.3
2019-01-10T07:46:01.395Z,-0.2
2019-01-10T07:51:01.386Z,-0.1
2019-01-10T08:06:01.427Z,0.1
2019-01-10T08:11:01.394Z,0.2
2019-01-10T08:16:01.400Z,0.3
2019-01-10T08:21:01.394Z,0.4
2019-01-10T08:26:01.466Z,0.5
2019-01-10T08:36:01.536Z,0.6
2019-01-10T08:41:01.395Z,0.7
2019-01-10T08:46:01.538Z,0.8
2019-01-10T08:56:01.409Z,0.9
2019-01-10T09:12:01.389Z,1.0
2019-01-10T09:22:01.420Z,1.1
2019-01-10T09:32:01.486Z,1.2
2019-01-10T09:47:01.432Z,1.3
2019-01-10T10:03:01.445Z,1.3
2019-01-10T10:13:01.519Z,1.4
2019-01-10T10:23:01.357Z,1.5
2019-01-10T10:38:01.403Z,1.6
2019-01-10T10:48:01.470Z,1.7
2019-01-10T10:53:01.473Z,1.8
2019-01-10T11:03:01.402Z,1.9
2019-01-10T11:18:01.429Z,1.9
2019-01-10T11:33:01.521Z,1.9
2019-01-10T11:48:01.431Z,1.9
2019-01-10T12:03:01.427Z,1.9
2019-01-10T12:13:01.421Z,1.8
2019-01-10T12:18:01.495Z,1.9
2019-01-10T12:33:01.510Z,1.9
2019-01-10T12:38:01.710Z,2.0
2019-01-10T12:48:01.903Z,2.1
2019-01-10T13:03:01.401Z,2.1
2019-01-10T13:18:01.502Z,2.1
2019-01-10T13:23:01.492Z,2.2
2019-01-10T13:33:01.464Z,2.3
2019-01-10T13:48:01.495Z,2.3
2019-01-10T13:53:01.421Z,2.2
2019-01-10T14:03:01.411Z,2.1
2019-01-10T14:18:01.450Z,2.0
2019-01-10T14:33:01.422Z,2.0
2019-01-10T14:38:01.412Z,1.9
2019-01-10T14:53:01.400Z,1.9
2019-01-10T15:08:01.440Z,2.0
2019-01-10T15:23:01.401Z,2.0
2019-01-10T15:38:03.665Z,2.0
2019-01-10T15:53:01.401Z,2.0
2019-01-10T16:03:01.392Z,2.1
2019-01-10T16:18:01.397Z,2.1
2019-01-10T16:33:01.173Z,2.1
2019-01-10T16:48:01.346Z,2.1
2019-01-10T16:53:01.318Z,2.2
2019-01-10T17:08:01.401Z,2.2
2019-01-10T17:23:02.625Z,2.1
2019-01-10T17:34:01.308Z,2.0
2019-01-10T17:49:01.317Z,2.0
2019-01-10T17:54:01.378Z,1.9
2019-01-10T18:09:01.410Z,1.9
2019-01-10T18:19:01.390Z,2.0
2019-01-10T18:34:01.445Z,2.1
2019-01-10T18:49:01.461Z,2.2
2019-01-10T19:04:01.380Z,2.2
2019-01-10T19:14:01.410Z,2.3
2019-01-10T19:29:01.384Z,2.4
2019-01-10T19:44:01.337Z,2.4
2019-01-10T19:59:01.376Z,2.4
2019-01-10T20:14:01.369Z,2.4
2019-01-10T20:29:01.443Z,2.4
2019-01-10T20:34:01.315Z,2.5
2019-01-10T20:49:01.311Z,2.5
2019-01-10T21:04:01.329Z,2.5
2019-01-10T21:09:01.316Z,2.4
2019-01-10T21:24:01.388Z,2.4
2019-01-10T21:29:01.398Z,2.5
2019-01-10T21:34:01.366Z,2.4
2019-01-10T21:49:01.376Z,2.4
2019-01-10T22:04:01.408Z,2.4
2019-01-10T22:14:01.380Z,2.5
2019-01-10T22:29:01.416Z,2.5
2019-01-10T22:44:01.318Z,2.6
2019-01-10T22:59:01.343Z,2.7
2019-01-10T23:09:01.318Z,2.8
2019-01-10T23:19:01.953Z,2.9
2019-01-10T23:24:01.314Z,3.0
2019-01-10T23:34:01.314Z,3.1
2019-01-10T23:44:01.358Z,3.2
2019-01-10T23:54:01.324Z,3.3
