createdAt,value
2018-12-20T00:00:44.639Z,15.0
2018-12-20T00:01:45.302Z,14.9
2018-12-20T00:02:46.197Z,15.0
2018-12-20T00:03:46.733Z,15.1
2018-12-20T00:04:47.612Z,15.8
2018-12-20T00:05:48.435Z,15.3
2018-12-20T00:06:49.060Z,14.0
2018-12-20T00:07:50.176Z,14.0
2018-12-20T00:08:50.697Z,14.0
2018-12-20T00:09:51.470Z,12.9
2018-12-20T00:10:52.267Z,12.3
2018-12-20T00:11:52.979Z,13.9
2018-12-20T00:12:53.599Z,13.8
2018-12-20T00:13:54.330Z,14.5
2018-12-20T00:14:55.011Z,15.7
2018-12-20T00:15:55.740Z,15.8
2018-12-20T00:16:56.733Z,16.6
2018-12-20T00:17:57.466Z,16.3
2018-12-20T00:18:58.198Z,17.3
2018-12-20T00:19:58.857Z,15.3
2018-12-20T00:20:59.634Z,16.6
2018-12-20T00:22:00.282Z,17.4
2018-12-20T00:23:01.029Z,18.3
2018-12-20T00:24:01.863Z,18.3
2018-12-20T00:25:02.423Z,18.6
2018-12-20T00:26:03.142Z,18.8
2018-12-20T00:27:03.911Z,19.3
2018-12-20T00:28:04.674Z,18.4
2018-12-20T00:29:05.245Z,17.7
2018-12-20T00:30:05.947Z,20.3
2018-12-20T00:31:13.462Z,19.7
2018-12-20T00:32:07.380Z,19.4
2018-12-20T00:33:08.160Z,19.4
2018-12-20T00:34:08.924Z,19.1
2018-12-20T00:35:09.545Z,19.2
2018-12-20T00:36:10.273Z,19.3
2018-12-20T00:37:11.026Z,17.9
2018-12-20T00:38:11.719Z,17.7
2018-12-20T00:39:12.438Z,19.1
2018-12-20T00:40:13.216Z,18.8
2018-12-20T00:41:13.873Z,19.4
2018-12-20T00:42:14.684Z,19.1
2018-12-20T00:43:15.452Z,19.7
2018-12-20T00:44:16.147Z,18.7
2018-12-20T00:45:16.865Z,18.4
2018-12-20T00:46:17.521Z,17.1
2018-12-20T00:47:18.258Z,17.0
2018-12-20T00:48:19.071Z,17.3
2018-12-20T00:49:19.660Z,18.5
2018-12-20T00:50:20.366Z,18.0
2018-12-20T00:51:21.248Z,18.8
2018-12-20T00:52:21.801Z,17.3
2018-12-20T00:53:22.796Z,16.9
2018-12-20T00:54:23.588Z,16.7
2018-12-20T00:55:24.279Z,17.3
2018-12-20T00:56:24.913Z,19.5
2018-12-20T00:57:25.683Z,19.2
2018-12-20T00:58:26.337Z,19.5
2018-12-20T00:59:27.186Z,17.0
2018-12-20T01:00:27.794Z,18.9
2018-12-20T01:01:28.698Z,24.9
2018-12-20T01:02:29.293Z,21.5
2018-12-20T01:03:29.926Z,20.5
2018-12-20T01:04:30.638Z,18.8
2018-12-20T01:05:31.342Z,18.6
2018-12-20T01:06:32.117Z,19.6
2018-12-20T01:07:32.888Z,20.4
2018-12-20T01:08:33.576Z,19.6
2018-12-20T01:09:34.247Z,19.6
2018-12-20T01:10:35.062Z,19.0
2018-12-20T01:11:35.803Z,20.4
2018-12-20T01:12:36.535Z,19.6
2018-12-20T01:13:37.201Z,20.5
2018-12-20T01:14:45.169Z,18.9
2018-12-20T01:15:38.648Z,20.6
2018-12-20T01:16:39.445Z,21.3
2018-12-20T01:17:40.229Z,20.4
2018-12-20T01:18:40.896Z,21.6
2018-12-20T01:19:41.531Z,21.7
2018-12-20T01:20:42.235Z,21.3
2018-12-20T01:21:42.942Z,20.9
2018-12-20T01:22:43.649Z,19.9
2018-12-20T01:23:44.631Z,20.7
2018-12-20T01:24:45.323Z,20.9
2018-12-20T01:25:46.274Z,22.3
2018-12-20T01:26:46.994Z,21.0
2018-12-20T01:27:47.689Z,20.7
2018-12-20T01:28:48.491Z,21.2
2018-12-20T01:29:49.118Z,21.5
2018-12-20T01:30:49.995Z,21.5
2018-12-20T01:31:50.542Z,22.2
2018-12-20T01:32:51.249Z,23.1
2018-12-20T01:33:52.020Z,22.7
2018-12-20T01:34:52.689Z,22.9
2018-12-20T01:35:53.450Z,22.3
2018-12-20T01:36:54.224Z,23.9
2018-12-20T01:37:54.846Z,22.7
2018-12-20T01:38:55.560Z,23.0
2018-12-20T01:39:56.273Z,23.5
2018-12-20T01:40:57.047Z,24.3
2018-12-20T01:41:57.868Z,24.2
2018-12-20T01:42:58.430Z,25.2
2018-12-20T01:43:59.351Z,25.7
2018-12-20T01:44:59.857Z,24.6
2018-12-20T01:46:00.701Z,23.8
2018-12-20T01:47:01.335Z,23.8
2018-12-20T01:48:02.068Z,25.7
2018-12-20T01:49:02.836Z,23.9
2018-12-20T01:50:03.493Z,23.4
2018-12-20T01:51:04.185Z,23.2
2018-12-20T01:52:04.866Z,23.1
2018-12-20T01:53:05.578Z,23.5
2018-12-20T01:54:06.374Z,23.4
2018-12-20T01:55:07.064Z,24.2
2018-12-20T01:56:07.770Z,22.2
2018-12-20T01:57:08.475Z,24.1
2018-12-20T01:58:09.230Z,24.2
2018-12-20T01:59:09.913Z,22.5
2018-12-20T02:00:10.619Z,21.1
2018-12-20T02:01:11.546Z,22.0
2018-12-20T02:02:12.061Z,21.2
2018-12-20T02:03:12.823Z,22.7
2018-12-20T02:04:13.480Z,22.7
2018-12-20T02:05:14.242Z,21.4
2018-12-20T02:06:14.909Z,21.5
2018-12-20T02:07:15.631Z,20.8
2018-12-20T02:08:16.339Z,21.4
2018-12-20T02:09:17.083Z,22.1
2018-12-20T02:10:17.899Z,21.0
2018-12-20T02:11:18.502Z,23.4
2018-12-20T02:12:19.250Z,21.4
2018-12-20T02:13:19.983Z,22.5
2018-12-20T02:14:20.621Z,23.9
2018-12-20T02:15:21.404Z,21.0
2018-12-20T02:16:22.128Z,22.7
2018-12-20T02:17:22.814Z,22.5
2018-12-20T02:18:23.649Z,24.3
2018-12-20T02:19:24.361Z,23.6
2018-12-20T02:20:24.915Z,24.4
2018-12-20T02:21:25.619Z,25.4
2018-12-20T02:22:26.471Z,23.3
2018-12-20T02:23:27.031Z,24.0
2018-12-20T02:24:27.748Z,23.9
2018-12-20T02:25:28.541Z,24.5
2018-12-20T02:26:29.339Z,24.4
2018-12-20T02:27:29.871Z,25.8
2018-12-20T02:28:30.651Z,24.8
2018-12-20T02:29:31.296Z,24.3
2018-12-20T02:30:32.258Z,24.8
2018-12-20T02:31:32.900Z,24.9
2018-12-20T02:32:33.544Z,24.5
2018-12-20T02:33:34.263Z,24.7
2018-12-20T02:34:34.981Z,24.5
2018-12-20T02:35:35.767Z,25.4
2018-12-20T02:36:36.642Z,25.2
2018-12-20T02:37:37.260Z,24.9
2018-12-20T02:38:37.969Z,24.2
2018-12-20T02:39:38.738Z,24.6
2018-12-20T02:40:39.519Z,26.4
2018-12-20T02:41:40.102Z,26.6
2018-12-20T02:42:40.807Z,27.3
2018-12-20T02:43:41.568Z,25.4
2018-12-20T02:44:42.258Z,28.2
2018-12-20T02:45:43.056Z,26.0
2018-12-20T02:46:43.691Z,27.2
2018-12-20T02:47:44.379Z,26.9
2018-12-20T02:48:45.111Z,26.5
2018-12-20T02:49:45.914Z,28.0
2018-12-20T02:50:46.649Z,27.4
2018-12-20T02:51:47.237Z,28.4
2018-12-20T02:52:48.091Z,27.2
2018-12-20T02:53:48.659Z,25.9
2018-12-20T02:54:49.372Z,28.7
2018-12-20T02:55:50.344Z,28.3
2018-12-20T02:56:50.791Z,28.6
2018-12-20T02:57:51.587Z,28.4
2018-12-20T02:58:52.463Z,29.1
2018-12-20T02:59:52.961Z,29.3
2018-12-20T03:00:53.896Z,29.2
2018-12-20T03:01:54.438Z,30.2
2018-12-20T03:02:55.118Z,28.2
2018-12-20T03:03:55.841Z,29.8
2018-12-20T03:04:56.591Z,30.1
2018-12-20T03:05:57.384Z,30.0
2018-12-20T03:06:57.985Z,29.9
2018-12-20T03:07:58.727Z,29.4
2018-12-20T03:08:59.441Z,29.7
2018-12-20T03:10:00.175Z,30.7
2018-12-20T03:11:00.852Z,31.0
2018-12-20T03:12:01.555Z,31.0
2018-12-20T03:13:02.267Z,31.4
2018-12-20T03:14:03.041Z,29.0
2018-12-20T03:15:03.866Z,31.5
2018-12-20T03:16:04.481Z,31.1
2018-12-20T03:17:05.176Z,29.5
2018-12-20T03:18:05.882Z,29.2
2018-12-20T03:19:06.678Z,29.8
2018-12-20T03:20:07.465Z,30.5
2018-12-20T03:21:07.987Z,32.0
2018-12-20T03:22:08.835Z,29.8
2018-12-20T03:23:09.410Z,30.9
2018-12-20T03:24:10.338Z,30.4
2018-12-20T03:25:10.821Z,30.8
2018-12-20T03:26:11.776Z,29.4
2018-12-20T03:27:12.543Z,30.4
2018-12-20T03:28:13.243Z,28.7
2018-12-20T03:29:13.912Z,29.3
2018-12-20T03:30:14.694Z,28.2
2018-12-20T03:31:15.555Z,29.2
2018-12-20T03:32:16.059Z,29.8
2018-12-20T03:33:16.832Z,29.9
2018-12-20T03:34:17.498Z,29.5
2018-12-20T03:35:18.271Z,29.2
2018-12-20T03:36:19.192Z,30.3
2018-12-20T03:37:19.815Z,30.1
2018-12-20T03:38:20.384Z,28.5
2018-12-20T03:39:21.049Z,29.8
2018-12-20T03:40:21.847Z,28.9
2018-12-20T03:41:22.512Z,31.1
2018-12-20T03:42:23.459Z,29.8
2018-12-20T03:43:23.964Z,30.6
2018-12-20T03:44:24.642Z,30.9
2018-12-20T03:45:29.059Z,32.3
2018-12-20T03:46:26.336Z,30.9
2018-12-20T03:47:26.987Z,29.9
2018-12-20T03:48:27.615Z,30.5
2018-12-20T03:49:28.363Z,29.8
2018-12-20T03:50:29.129Z,28.2
2018-12-20T03:51:29.788Z,29.0
2018-12-20T03:52:30.486Z,31.5
2018-12-20T03:53:31.215Z,29.6
2018-12-20T03:54:31.907Z,29.2
2018-12-20T03:55:32.734Z,29.1
2018-12-20T03:56:33.360Z,29.0
2018-12-20T03:57:34.096Z,30.1
2018-12-20T03:58:34.936Z,28.9
2018-12-20T03:59:35.666Z,29.2
2018-12-20T04:00:36.242Z,28.8
2018-12-20T04:01:36.999Z,27.6
2018-12-20T04:02:37.707Z,27.4
2018-12-20T04:03:38.453Z,28.9
2018-12-20T04:04:39.141Z,28.0
2018-12-20T04:05:39.867Z,29.9
2018-12-20T04:06:40.743Z,27.9
2018-12-20T04:07:41.510Z,28.4
2018-12-20T04:08:42.141Z,29.2
2018-12-20T04:09:42.800Z,28.0
2018-12-20T04:10:43.585Z,27.1
2018-12-20T04:11:44.297Z,29.2
2018-12-20T04:12:44.957Z,26.8
2018-12-20T04:13:45.941Z,26.8
2018-12-20T04:14:46.539Z,27.0
2018-12-20T04:15:47.221Z,26.3
2018-12-20T04:16:48.028Z,27.3
2018-12-20T04:17:48.514Z,25.4
2018-12-20T04:18:49.265Z,25.6
2018-12-20T04:19:49.984Z,25.5
2018-12-20T04:20:50.779Z,26.9
2018-12-20T04:21:51.427Z,25.6
2018-12-20T04:22:52.125Z,25.2
2018-12-20T04:23:52.993Z,25.3
2018-12-20T04:24:53.758Z,25.9
2018-12-20T04:25:54.606Z,25.1
2018-12-20T04:26:54.999Z,23.6
2018-12-20T04:27:55.733Z,24.6
2018-12-20T04:28:56.717Z,23.4
2018-12-20T04:29:57.260Z,22.6
2018-12-20T04:30:57.967Z,24.0
2018-12-20T04:31:58.690Z,24.0
2018-12-20T04:32:59.405Z,22.8
2018-12-20T04:34:00.140Z,24.4
2018-12-20T04:35:00.878Z,23.5
2018-12-20T04:36:01.920Z,23.5
2018-12-20T04:37:02.284Z,23.4
2018-12-20T04:38:02.971Z,23.0
2018-12-20T04:39:03.683Z,21.9
2018-12-20T04:40:04.649Z,21.9
2018-12-20T04:41:05.356Z,22.5
2018-12-20T04:42:06.248Z,21.9
2018-12-20T04:43:06.949Z,21.6
2018-12-20T04:44:07.541Z,22.0
2018-12-20T04:45:08.453Z,21.8
2018-12-20T04:46:08.973Z,21.8
2018-12-20T04:47:09.753Z,21.0
2018-12-20T04:48:10.409Z,21.8
2018-12-20T04:49:11.246Z,22.6
2018-12-20T04:50:12.185Z,21.0
2018-12-20T04:51:12.646Z,21.5
2018-12-20T04:52:13.594Z,21.2
2018-12-20T04:53:14.057Z,21.7
2018-12-20T04:54:14.900Z,22.0
2018-12-20T04:55:15.622Z,20.8
2018-12-20T04:56:16.220Z,21.0
2018-12-20T04:57:17.124Z,20.4
2018-12-20T04:58:17.642Z,20.2
2018-12-20T04:59:18.541Z,20.6
2018-12-20T05:00:19.246Z,21.2
2018-12-20T05:01:19.912Z,20.9
2018-12-20T05:02:20.735Z,19.6
2018-12-20T05:03:21.214Z,21.8
2018-12-20T05:04:21.923Z,19.5
2018-12-20T05:05:22.694Z,19.8
2018-12-20T05:06:23.411Z,19.7
2018-12-20T05:07:24.405Z,20.2
2018-12-20T05:08:24.916Z,21.4
2018-12-20T05:09:25.534Z,20.2
2018-12-20T05:10:26.674Z,21.1
2018-12-20T05:11:27.065Z,20.4
2018-12-20T05:12:27.852Z,19.7
2018-12-20T05:13:28.505Z,19.8
2018-12-20T05:14:29.207Z,20.6
2018-12-20T05:15:29.940Z,20.4
2018-12-20T05:16:30.837Z,20.4
2018-12-20T05:17:31.375Z,20.1
2018-12-20T05:18:32.077Z,20.3
2018-12-20T05:19:32.882Z,20.2
2018-12-20T05:20:33.648Z,19.8
2018-12-20T05:21:34.235Z,19.3
2018-12-20T05:22:34.958Z,21.4
2018-12-20T05:23:35.717Z,19.5
2018-12-20T05:24:36.506Z,19.7
2018-12-20T05:25:37.171Z,20.1
2018-12-20T05:26:38.156Z,19.8
2018-12-20T05:27:38.534Z,20.0
2018-12-20T05:28:39.245Z,20.0
2018-12-20T05:29:40.234Z,20.5
2018-12-20T05:30:41.162Z,18.1
2018-12-20T05:31:41.738Z,20.3
2018-12-20T05:32:42.450Z,19.3
2018-12-20T05:33:43.406Z,19.5
2018-12-20T05:34:43.853Z,21.0
2018-12-20T05:35:44.883Z,19.7
2018-12-20T05:36:45.596Z,21.0
2018-12-20T05:37:46.295Z,20.2
2018-12-20T05:38:47.011Z,19.7
2018-12-20T05:39:47.766Z,19.7
2018-12-20T05:40:48.619Z,20.3
2018-12-20T05:41:49.256Z,19.6
2018-12-20T05:42:50.091Z,20.0
2018-12-20T05:43:50.736Z,21.3
2018-12-20T05:44:51.845Z,21.1
2018-12-20T05:45:52.233Z,20.0
2018-12-20T05:46:52.849Z,20.7
2018-12-20T05:47:53.544Z,22.6
2018-12-20T05:48:54.387Z,22.0
2018-12-20T05:49:54.967Z,21.8
2018-12-20T05:50:55.778Z,21.9
2018-12-20T05:51:56.364Z,21.5
2018-12-20T05:52:57.086Z,23.9
2018-12-20T05:53:57.975Z,23.2
2018-12-20T05:54:58.515Z,23.0
2018-12-20T05:55:59.397Z,24.2
2018-12-20T05:57:00.096Z,19.7
2018-12-20T05:58:00.799Z,21.2
2018-12-20T05:59:01.429Z,21.3
2018-12-20T06:00:02.182Z,21.0
2018-12-20T06:01:02.854Z,21.8
2018-12-20T06:02:03.585Z,19.7
2018-12-20T06:03:04.380Z,19.6
2018-12-20T06:04:05.056Z,20.1
2018-12-20T06:05:05.956Z,22.1
2018-12-20T06:06:06.664Z,20.4
2018-12-20T06:07:07.142Z,20.0
2018-12-20T06:08:08.013Z,20.2
2018-12-20T06:09:08.615Z,20.0
2018-12-20T06:10:09.482Z,19.0
2018-12-20T06:11:10.025Z,19.1
2018-12-20T06:12:10.766Z,18.0
2018-12-20T06:13:11.430Z,17.6
2018-12-20T06:14:12.165Z,16.3
2018-12-20T06:15:13.006Z,17.6
2018-12-20T06:16:13.759Z,17.6
2018-12-20T06:17:14.453Z,16.0
2018-12-20T06:18:15.027Z,17.4
2018-12-20T06:19:15.738Z,16.1
2018-12-20T06:20:16.515Z,15.4
2018-12-20T06:21:17.170Z,16.7
2018-12-20T06:22:17.980Z,17.0
2018-12-20T06:23:18.608Z,15.6
2018-12-20T06:24:19.325Z,15.6
2018-12-20T06:25:21.427Z,16.7
2018-12-20T06:26:20.749Z,16.7
2018-12-20T06:27:21.574Z,15.1
2018-12-20T06:28:22.228Z,15.3
2018-12-20T06:29:22.944Z,16.0
2018-12-20T06:30:23.650Z,15.8
2018-12-20T06:31:24.382Z,14.5
2018-12-20T06:32:25.099Z,14.4
2018-12-20T06:33:25.854Z,14.6
2018-12-20T06:34:26.586Z,15.6
2018-12-20T06:35:27.285Z,15.0
2018-12-20T06:36:28.012Z,15.5
2018-12-20T06:37:28.720Z,15.7
2018-12-20T06:38:29.514Z,16.0
2018-12-20T06:39:30.233Z,16.4
2018-12-20T06:40:30.939Z,15.9
2018-12-20T06:41:31.664Z,15.7
2018-12-20T06:42:32.376Z,15.7
2018-12-20T06:43:33.089Z,17.0
2018-12-20T06:44:33.851Z,16.3
2018-12-20T06:45:34.589Z,16.3
2018-12-20T06:46:35.274Z,16.8
2018-12-20T06:47:36.039Z,17.7
2018-12-20T06:48:36.876Z,17.5
2018-12-20T06:49:37.984Z,20.0
2018-12-20T06:50:38.682Z,18.4
2018-12-20T06:51:39.395Z,17.2
2018-12-20T06:52:40.142Z,16.2
2018-12-20T06:53:40.850Z,16.2
2018-12-20T06:54:41.662Z,19.3
2018-12-20T06:55:42.375Z,17.8
2018-12-20T06:56:43.087Z,16.5
2018-12-20T06:57:43.799Z,16.0
2018-12-20T06:58:44.514Z,15.9
2018-12-20T06:59:45.326Z,16.8
2018-12-20T07:00:46.046Z,16.1
2018-12-20T07:01:46.750Z,16.1
2018-12-20T07:02:47.459Z,16.8
2018-12-20T07:03:48.168Z,17.0
2018-12-20T07:04:49.034Z,16.7
2018-12-20T07:05:49.740Z,18.0
2018-12-20T07:06:50.445Z,17.7
2018-12-20T07:07:51.151Z,17.3
2018-12-20T07:08:51.860Z,18.4
2018-12-20T07:09:52.681Z,17.6
2018-12-20T07:10:53.383Z,17.1
2018-12-20T07:11:54.102Z,18.3
2018-12-20T07:12:54.816Z,17.8
2018-12-20T07:13:55.527Z,17.8
2018-12-20T07:14:56.245Z,17.6
2018-12-20T07:15:56.962Z,17.1
2018-12-20T07:16:57.674Z,19.3
2018-12-20T07:17:58.388Z,18.4
2018-12-20T07:18:59.194Z,18.6
2018-12-20T07:19:59.806Z,18.6
2018-12-20T07:21:00.548Z,19.1
2018-12-20T07:22:01.424Z,20.5
2018-12-20T07:23:02.130Z,20.0
2018-12-20T07:24:02.844Z,19.4
2018-12-20T07:25:03.562Z,20.0
2018-12-20T07:26:04.271Z,20.2
2018-12-20T07:27:05.417Z,20.2
2018-12-20T07:28:06.387Z,18.8
2018-12-20T07:29:07.101Z,19.9
2018-12-20T07:30:07.809Z,20.5
2018-12-20T07:31:08.544Z,21.0
2018-12-20T07:32:09.251Z,20.0
2018-12-20T07:33:10.034Z,19.8
2018-12-20T07:34:10.753Z,19.7
2018-12-20T07:35:11.473Z,19.7
2018-12-20T07:36:12.181Z,21.3
2018-12-20T07:37:12.906Z,21.6
2018-12-20T07:38:13.672Z,20.5
2018-12-20T07:39:14.380Z,19.9
2018-12-20T07:40:15.101Z,19.0
2018-12-20T07:41:15.813Z,19.9
2018-12-20T07:42:16.537Z,20.0
2018-12-20T07:43:18.490Z,20.0
2018-12-20T07:44:18.589Z,20.2
2018-12-20T07:45:19.330Z,20.5
2018-12-20T07:46:20.054Z,22.5
2018-12-20T07:47:20.793Z,22.6
2018-12-20T07:48:21.555Z,23.2
2018-12-20T07:49:22.267Z,22.9
2018-12-20T07:50:22.994Z,22.8
2018-12-20T07:51:25.467Z,23.5
2018-12-20T07:52:24.496Z,21.5
2018-12-20T07:53:25.123Z,22.0
2018-12-20T07:54:25.841Z,21.4
2018-12-20T07:55:26.561Z,21.4
2018-12-20T07:56:27.278Z,22.3
2018-12-20T07:57:28.012Z,21.7
2018-12-20T07:58:29.063Z,19.7
2018-12-20T07:59:29.803Z,20.5
2018-12-20T08:00:30.522Z,20.8
2018-12-20T08:01:31.235Z,21.2
2018-12-20T08:02:31.964Z,21.7
2018-12-20T08:03:32.679Z,22.2
2018-12-20T08:04:33.410Z,22.3
2018-12-20T08:05:34.143Z,21.4
2018-12-20T08:06:34.854Z,20.8
2018-12-20T08:07:35.578Z,21.2
2018-12-20T08:08:36.291Z,20.7
2018-12-20T08:09:37.002Z,20.9
2018-12-20T08:10:37.729Z,21.5
2018-12-20T08:11:38.438Z,20.9
2018-12-20T08:12:39.158Z,21.2
2018-12-20T08:13:39.866Z,21.4
2018-12-20T08:14:40.586Z,20.6
2018-12-20T08:15:41.307Z,21.0
2018-12-20T08:16:46.026Z,20.3
2018-12-20T08:17:42.736Z,20.4
2018-12-20T08:18:43.457Z,20.9
2018-12-20T08:19:44.175Z,20.7
2018-12-20T08:20:44.888Z,21.8
2018-12-20T08:21:45.699Z,22.3
2018-12-20T08:22:46.419Z,24.1
2018-12-20T08:23:47.128Z,24.3
2018-12-20T08:24:47.844Z,23.3
2018-12-20T08:25:48.568Z,23.9
2018-12-20T08:26:49.336Z,23.1
2018-12-20T08:27:50.081Z,23.5
2018-12-20T08:28:50.789Z,24.3
2018-12-20T08:29:51.552Z,24.1
2018-12-20T08:30:52.273Z,24.6
2018-12-20T08:31:53.004Z,24.3
2018-12-20T08:32:53.718Z,23.6
2018-12-20T08:33:54.693Z,23.9
2018-12-20T08:34:55.399Z,23.9
2018-12-20T08:35:56.129Z,24.5
2018-12-20T08:36:56.863Z,23.9
2018-12-20T08:37:57.590Z,25.3
2018-12-20T08:38:58.297Z,24.2
2018-12-20T08:39:59.012Z,23.8
2018-12-20T08:40:59.730Z,23.3
2018-12-20T08:42:00.452Z,24.6
2018-12-20T08:43:01.163Z,25.2
2018-12-20T08:44:01.895Z,24.1
2018-12-20T08:45:02.603Z,24.6
2018-12-20T08:46:03.410Z,25.5
2018-12-20T08:47:04.130Z,24.6
2018-12-20T08:48:04.861Z,23.4
2018-12-20T08:49:05.585Z,23.8
2018-12-20T08:50:06.405Z,24.2
2018-12-20T08:51:07.018Z,24.8
2018-12-20T08:52:07.725Z,28.7
2018-12-20T08:53:08.437Z,27.1
2018-12-20T08:54:09.158Z,52.6
2018-12-20T08:55:09.868Z,27.6
2018-12-20T08:56:10.584Z,24.1
2018-12-20T08:57:11.298Z,23.6
2018-12-20T08:58:12.026Z,24.6
2018-12-20T08:59:12.745Z,23.7
2018-12-20T09:00:13.719Z,24.0
2018-12-20T09:01:14.430Z,23.8
2018-12-20T09:02:15.146Z,26.5
2018-12-20T09:03:15.963Z,23.7
2018-12-20T09:04:16.676Z,26.0
2018-12-20T09:05:17.396Z,24.8
2018-12-20T09:06:18.111Z,23.6
2018-12-20T09:07:18.824Z,21.9
2018-12-20T09:08:19.553Z,20.8
2018-12-20T09:09:20.275Z,18.9
2018-12-20T09:10:20.998Z,16.6
2018-12-20T09:11:21.712Z,17.5
2018-12-20T09:12:22.479Z,16.1
2018-12-20T09:13:23.192Z,14.8
2018-12-20T09:14:23.912Z,14.9
2018-12-20T09:15:24.630Z,14.8
2018-12-20T09:16:25.340Z,14.2
2018-12-20T09:17:26.157Z,13.0
2018-12-20T09:18:26.871Z,13.8
2018-12-20T09:19:27.595Z,13.9
2018-12-20T09:20:32.732Z,13.2
2018-12-20T09:21:29.042Z,12.1
2018-12-20T09:22:29.822Z,12.4
2018-12-20T09:23:30.542Z,12.5
2018-12-20T09:24:31.254Z,12.9
2018-12-20T09:25:31.974Z,12.0
2018-12-20T09:26:32.692Z,11.8
2018-12-20T09:27:33.449Z,11.7
2018-12-20T09:28:34.165Z,11.3
2018-12-20T09:29:34.875Z,11.2
2018-12-20T09:30:35.592Z,11.7
2018-12-20T09:31:36.311Z,10.9
2018-12-20T09:32:37.026Z,10.8
2018-12-20T09:33:37.740Z,9.7
2018-12-20T09:34:38.545Z,9.7
2018-12-20T09:35:39.256Z,10.4
2018-12-20T09:36:39.968Z,9.4
2018-12-20T09:37:40.680Z,7.6
2018-12-20T09:38:41.394Z,8.9
2018-12-20T09:39:42.111Z,7.7
2018-12-20T09:40:42.835Z,7.3
2018-12-20T09:41:43.550Z,6.3
2018-12-20T09:42:44.258Z,6.2
2018-12-20T09:43:44.975Z,5.1
2018-12-20T09:44:45.741Z,5.0
2018-12-20T09:45:46.458Z,5.1
2018-12-20T09:46:47.164Z,5.4
2018-12-20T09:47:47.878Z,5.0
2018-12-20T09:48:48.589Z,5.4
2018-12-20T09:49:49.294Z,5.3
2018-12-20T09:50:50.007Z,5.0
2018-12-20T09:51:50.723Z,5.8
2018-12-20T09:52:51.867Z,5.6
2018-12-20T09:53:52.619Z,6.4
2018-12-20T09:54:53.328Z,6.4
2018-12-20T09:55:54.037Z,6.6
2018-12-20T09:56:54.826Z,6.5
2018-12-20T09:57:55.646Z,7.1
2018-12-20T09:58:56.372Z,7.6
2018-12-20T09:59:57.163Z,7.4
2018-12-20T10:00:57.869Z,7.5
2018-12-20T10:01:58.594Z,7.5
2018-12-20T10:02:59.302Z,7.6
2018-12-20T10:04:00.026Z,8.8
2018-12-20T10:05:00.739Z,8.7
2018-12-20T10:06:01.738Z,8.8
2018-12-20T10:07:02.435Z,8.1
2018-12-20T10:08:03.142Z,8.6
2018-12-20T10:09:03.863Z,9.7
2018-12-20T10:10:05.591Z,9.4
2018-12-20T10:11:06.289Z,9.8
2018-12-20T10:12:07.017Z,10.1
2018-12-20T10:13:07.747Z,10.0
2018-12-20T10:14:08.471Z,10.3
2018-12-20T10:15:09.194Z,11.2
2018-12-20T10:16:09.917Z,10.0
2018-12-20T10:17:10.674Z,11.0
2018-12-20T10:18:11.378Z,10.7
2018-12-20T10:19:12.099Z,10.8
2018-12-20T10:20:12.831Z,10.9
2018-12-20T10:21:13.809Z,11.6
2018-12-20T10:22:14.624Z,11.1
2018-12-20T10:23:15.625Z,11.4
2018-12-20T10:24:16.474Z,11.9
2018-12-20T10:25:17.174Z,11.5
2018-12-20T10:26:17.901Z,11.1
2018-12-20T10:27:19.096Z,10.4
2018-12-20T10:28:19.903Z,11.5
2018-12-20T10:29:20.956Z,11.7
2018-12-20T10:30:21.661Z,11.3
2018-12-20T10:31:22.379Z,10.8
2018-12-20T10:32:23.112Z,10.2
2018-12-20T10:33:23.869Z,10.6
2018-12-20T10:34:24.598Z,9.7
2018-12-20T10:35:25.338Z,10.4
2018-12-20T10:36:26.450Z,9.8
2018-12-20T10:37:27.749Z,9.3
2018-12-20T10:38:28.761Z,9.3
2018-12-20T10:39:29.814Z,8.8
2018-12-20T10:40:30.524Z,9.6
2018-12-20T10:41:31.889Z,9.1
2018-12-20T10:42:32.588Z,8.6
2018-12-20T10:43:33.869Z,9.1
2018-12-20T10:44:35.180Z,8.5
2018-12-20T10:45:36.996Z,9.1
2018-12-20T10:46:38.071Z,9.2
2018-12-20T10:47:39.681Z,9.9
2018-12-20T10:48:40.375Z,9.2
2018-12-20T10:49:41.471Z,9.2
2018-12-20T10:50:42.211Z,8.3
2018-12-20T10:51:42.921Z,8.5
2018-12-20T10:52:43.907Z,9.6
2018-12-20T10:53:45.327Z,9.0
2018-12-20T10:54:46.374Z,8.6
2018-12-20T10:55:47.085Z,8.8
2018-12-20T10:56:47.799Z,8.4
2018-12-20T10:57:48.528Z,8.8
2018-12-20T10:58:49.257Z,8.0
2018-12-20T10:59:49.993Z,9.1
2018-12-20T11:00:50.715Z,8.3
2018-12-20T11:01:51.439Z,7.9
2018-12-20T11:02:52.160Z,8.3
2018-12-20T11:03:52.871Z,8.5
2018-12-20T11:04:53.595Z,8.7
2018-12-20T11:05:54.304Z,8.3
2018-12-20T11:06:55.030Z,8.6
2018-12-20T11:07:55.747Z,8.4
2018-12-20T11:08:56.467Z,8.5
2018-12-20T11:09:57.174Z,8.4
2018-12-20T11:10:57.894Z,7.7
2018-12-20T11:11:58.615Z,7.7
2018-12-20T11:12:59.321Z,7.4
2018-12-20T11:14:00.039Z,7.1
2018-12-20T11:15:01.245Z,8.5
2018-12-20T11:16:02.540Z,7.9
2018-12-20T11:17:03.604Z,7.6
2018-12-20T11:18:04.313Z,7.4
2018-12-20T11:19:05.023Z,6.6
2018-12-20T11:20:05.744Z,6.7
2018-12-20T11:21:06.766Z,7.3
2018-12-20T11:22:07.731Z,7.4
2018-12-20T11:23:08.447Z,7.1
2018-12-20T11:24:09.180Z,7.2
2018-12-20T11:25:09.902Z,6.4
2018-12-20T11:26:10.991Z,6.4
2018-12-20T11:27:11.792Z,6.2
2018-12-20T11:28:12.782Z,6.6
2018-12-20T11:29:13.489Z,6.0
2018-12-20T11:30:14.203Z,6.5
2018-12-20T11:31:14.928Z,6.3
2018-12-20T11:32:15.649Z,6.6
2018-12-20T11:33:16.352Z,5.5
2018-12-20T11:34:17.070Z,5.5
2018-12-20T11:35:17.793Z,6.2
2018-12-20T11:36:18.542Z,5.6
2018-12-20T11:37:19.335Z,5.8
2018-12-20T11:38:20.142Z,5.2
2018-12-20T11:39:20.860Z,5.6
2018-12-20T11:40:21.597Z,5.2
2018-12-20T11:41:22.303Z,5.4
2018-12-20T11:42:23.028Z,5.5
2018-12-20T11:43:23.745Z,5.4
2018-12-20T11:44:24.464Z,6.0
2018-12-20T11:45:25.183Z,5.1
2018-12-20T11:46:25.900Z,6.0
2018-12-20T11:47:26.864Z,5.0
2018-12-20T11:48:28.081Z,4.3
2018-12-20T11:49:29.126Z,4.2
2018-12-20T11:50:29.838Z,4.8
2018-12-20T11:51:30.611Z,4.7
2018-12-20T11:52:31.341Z,4.1
2018-12-20T11:53:32.062Z,3.8
2018-12-20T11:54:33.181Z,4.2
2018-12-20T11:55:33.885Z,4.2
2018-12-20T11:56:34.606Z,4.2
2018-12-20T11:57:35.337Z,3.5
2018-12-20T11:58:36.319Z,4.1
2018-12-20T11:59:37.076Z,4.0
2018-12-20T12:00:37.906Z,4.7
2018-12-20T12:01:38.621Z,3.7
2018-12-20T12:02:39.336Z,3.5
2018-12-20T12:03:40.136Z,4.1
2018-12-20T12:04:40.860Z,3.7
2018-12-20T12:05:41.725Z,3.6
2018-12-20T12:06:42.549Z,3.5
2018-12-20T12:07:43.268Z,3.8
2018-12-20T12:08:44.025Z,3.7
2018-12-20T12:09:44.790Z,4.3
2018-12-20T12:10:45.500Z,3.7
2018-12-20T12:11:46.225Z,3.6
2018-12-20T12:12:46.941Z,3.6
2018-12-20T12:13:47.665Z,3.6
2018-12-20T12:14:48.365Z,3.3
2018-12-20T12:15:49.088Z,3.7
2018-12-20T12:16:50.225Z,3.6
2018-12-20T12:17:54.407Z,3.8
2018-12-20T12:18:51.666Z,3.5
2018-12-20T12:19:52.382Z,3.8
2018-12-20T12:20:53.102Z,3.3
2018-12-20T12:21:53.888Z,3.5
2018-12-20T12:22:54.998Z,3.6
2018-12-20T12:23:55.783Z,3.7
2018-12-20T12:24:56.519Z,3.0
2018-12-20T12:25:57.237Z,3.8
2018-12-20T12:26:57.955Z,3.3
2018-12-20T12:27:59.631Z,2.8
2018-12-20T12:29:00.685Z,2.8
2018-12-20T12:30:01.393Z,2.9
2018-12-20T12:31:02.110Z,3.2
2018-12-20T12:32:02.831Z,2.7
2018-12-20T12:33:03.557Z,3.2
2018-12-20T12:34:04.267Z,3.5
2018-12-20T12:35:04.996Z,3.2
2018-12-20T12:36:05.708Z,3.0
2018-12-20T12:37:06.542Z,2.7
2018-12-20T12:38:07.151Z,2.7
2018-12-20T12:39:07.857Z,2.6
2018-12-20T12:40:08.975Z,2.3
2018-12-20T12:41:10.102Z,2.8
2018-12-20T12:42:10.812Z,2.5
2018-12-20T12:43:11.538Z,2.9
2018-12-20T12:44:12.255Z,2.6
2018-12-20T12:45:12.966Z,2.7
2018-12-20T12:46:13.673Z,3.0
2018-12-20T12:47:14.404Z,2.5
2018-12-20T12:48:15.377Z,2.4
2018-12-20T12:49:16.088Z,2.2
2018-12-20T12:50:16.807Z,2.7
2018-12-20T12:51:17.539Z,2.5
2018-12-20T12:52:18.247Z,2.7
2018-12-20T12:53:18.968Z,2.4
2018-12-20T12:54:19.685Z,2.7
2018-12-20T12:55:20.401Z,2.5
2018-12-20T12:56:21.127Z,2.4
2018-12-20T12:57:22.395Z,1.8
2018-12-20T12:58:22.556Z,2.1
2018-12-20T12:59:23.268Z,2.7
2018-12-20T13:00:23.991Z,2.4
2018-12-20T13:01:24.710Z,2.5
2018-12-20T13:02:25.535Z,2.7
2018-12-20T13:03:26.253Z,2.5
2018-12-20T13:04:26.970Z,2.3
2018-12-20T13:05:27.707Z,2.3
2018-12-20T13:06:28.421Z,2.1
2018-12-20T13:07:29.239Z,1.9
2018-12-20T13:08:29.961Z,2.3
2018-12-20T13:09:30.685Z,2.3
2018-12-20T13:10:31.392Z,1.9
2018-12-20T13:11:32.118Z,2.3
2018-12-20T13:12:32.895Z,1.8
2018-12-20T13:13:33.629Z,2.0
2018-12-20T13:14:34.343Z,2.2
2018-12-20T13:15:35.061Z,1.9
2018-12-20T13:16:35.772Z,2.2
2018-12-20T13:17:36.592Z,2.1
2018-12-20T13:18:37.305Z,1.6
2018-12-20T13:19:38.026Z,2.4
2018-12-20T13:20:38.749Z,2.1
2018-12-20T13:21:39.467Z,2.1
2018-12-20T13:22:40.188Z,2.2
2018-12-20T13:23:40.902Z,2.5
2018-12-20T13:24:41.621Z,2.6
2018-12-20T13:25:42.333Z,2.3
2018-12-20T13:26:43.059Z,2.4
2018-12-20T13:27:43.770Z,2.1
2018-12-20T13:28:44.499Z,2.6
2018-12-20T13:29:45.203Z,2.3
2018-12-20T13:30:45.917Z,2.3
2018-12-20T13:31:46.631Z,2.0
2018-12-20T13:32:47.405Z,2.8
2018-12-20T13:33:48.114Z,2.0
2018-12-20T13:34:48.825Z,2.2
2018-12-20T13:35:49.542Z,2.2