createdAt,value
2023-05-01T00:07:35.308Z,12.50
2023-05-01T00:17:38.691Z,12.30
2023-05-01T00:27:40.646Z,12.20
2023-05-01T00:37:43.943Z,12.20
2023-05-01T00:47:46.275Z,12.10
2023-05-01T00:57:50.401Z,12.00
2023-05-01T01:08:04.781Z,11.80
2023-05-01T01:18:12.820Z,11.80
2023-05-01T01:28:27.855Z,11.80
2023-05-01T01:38:45.648Z,11.90
2023-05-01T01:48:50.364Z,11.90
2023-05-01T01:58:54.512Z,11.90
2023-05-01T02:08:58.463Z,11.90
2023-05-01T02:19:03.149Z,11.80
2023-05-01T02:29:05.102Z,11.70
2023-05-01T02:39:08.551Z,11.60
2023-05-01T02:49:11.776Z,11.40
2023-05-01T02:59:15.057Z,11.30
2023-05-01T03:09:16.966Z,11.00
2023-05-01T03:19:20.305Z,10.80
2023-05-01T03:29:22.284Z,10.90
2023-05-01T03:39:25.662Z,10.90
2023-05-01T03:49:27.602Z,10.90
2023-05-01T03:59:30.911Z,10.90
2023-05-01T04:09:32.860Z,10.80
2023-05-01T04:19:36.135Z,10.70
2023-05-01T04:29:38.030Z,10.90
2023-05-01T04:39:41.296Z,11.20
2023-05-01T04:49:43.210Z,11.40
2023-05-01T04:59:46.537Z,11.40
2023-05-01T05:09:48.612Z,11.50
2023-05-01T05:19:51.894Z,11.50
2023-05-01T05:29:53.929Z,11.70
2023-05-01T05:39:57.512Z,11.70
2023-05-01T05:49:59.632Z,11.80
2023-05-01T06:00:03.056Z,11.80
2023-05-01T06:10:05.671Z,11.90
2023-05-01T06:20:10.768Z,11.90
2023-05-01T06:30:13.101Z,12.10
2023-05-01T06:40:16.781Z,12.10
2023-05-01T06:50:18.690Z,12.20
2023-05-01T07:00:22.294Z,12.30
2023-05-01T07:10:24.311Z,12.30
2023-05-01T07:20:27.616Z,12.60
2023-05-01T07:30:29.578Z,12.60
2023-05-01T07:40:34.412Z,13.00
2023-05-01T07:50:36.405Z,13.10
2023-05-01T08:00:39.809Z,13.40
2023-05-01T08:10:41.705Z,13.20
2023-05-01T08:20:45.125Z,13.20
2023-05-01T08:30:47.157Z,13.30
2023-05-01T08:40:53.074Z,13.40
2023-05-01T08:50:56.631Z,13.30
2023-05-01T09:01:00.494Z,13.40
2023-05-01T09:11:03.907Z,13.90
2023-05-01T09:21:07.882Z,14.70
2023-05-01T09:31:21.438Z,15.50
2023-05-01T09:41:24.847Z,15.20
2023-05-01T09:51:28.060Z,15.60
2023-05-01T10:01:42.081Z,17.60
2023-05-01T10:11:51.197Z,17.10
2023-05-01T10:21:57.794Z,16.30
2023-05-01T10:32:01.430Z,16.10
2023-05-01T10:42:09.506Z,16.60
2023-05-01T10:52:11.557Z,16.40
2023-05-01T11:02:23.365Z,17.00
2023-05-01T11:12:50.717Z,17.20
2023-05-01T11:23:26.244Z,17.50
2023-05-01T11:33:28.423Z,18.50
2023-05-01T11:43:32.021Z,18.90
2023-05-01T12:04:50.848Z,19.30
2023-05-01T12:14:52.873Z,18.90
2023-05-01T12:24:56.448Z,18.90
2023-05-01T12:34:58.926Z,18.70
2023-05-01T12:45:02.752Z,18.70
2023-05-01T12:55:06.266Z,18.80
2023-05-01T13:05:11.246Z,18.90
2023-05-01T13:15:22.391Z,18.40
2023-05-01T13:25:25.884Z,18.60
2023-05-01T13:35:28.081Z,18.70
2023-05-01T13:45:31.436Z,19.90
2023-05-01T13:55:33.804Z,19.10
2023-05-01T14:05:39.773Z,19.20
2023-05-01T14:15:41.714Z,20.00
2023-05-01T14:25:48.309Z,19.10
2023-05-01T14:35:51.974Z,19.30
2023-05-01T14:45:55.545Z,19.20
2023-05-01T14:55:57.500Z,19.00
2023-05-01T15:06:01.159Z,19.20
2023-05-01T15:16:03.688Z,18.50
2023-05-01T15:26:07.072Z,18.10
2023-05-01T15:36:10.248Z,17.80
2023-05-01T15:46:13.581Z,18.60
2023-05-01T15:56:15.560Z,18.20
2023-05-01T16:06:18.938Z,18.00
2023-05-01T16:16:24.533Z,19.20
2023-05-01T16:26:29.685Z,19.30
2023-05-01T16:36:31.592Z,19.00
2023-05-01T16:46:35.100Z,18.50
2023-05-01T16:56:38.354Z,18.50
2023-05-01T17:06:41.893Z,18.20
2023-05-01T17:17:50.747Z,18.30
2023-05-01T17:27:54.194Z,18.40
2023-05-01T17:37:56.115Z,18.00
2023-05-01T17:47:59.511Z,17.90
2023-05-01T17:58:01.651Z,17.70
2023-05-01T18:08:05.188Z,17.50
2023-05-01T18:18:07.153Z,17.30
2023-05-01T18:28:12.720Z,17.20
2023-05-01T18:38:14.633Z,17.10
2023-05-01T18:48:17.936Z,17.00
2023-05-01T19:09:52.680Z,16.70
2023-05-01T19:19:54.647Z,16.50
2023-05-01T19:29:58.152Z,16.30
2023-05-01T19:40:00.326Z,16.10
2023-05-01T19:50:04.933Z,16.00
2023-05-01T20:00:08.347Z,15.90
2023-05-01T20:10:11.711Z,15.70
2023-05-01T20:20:13.695Z,15.50
2023-05-01T20:30:17.024Z,15.20
2023-05-01T20:40:19.053Z,14.90
2023-05-01T20:50:22.386Z,14.60
2023-05-01T21:00:24.378Z,14.50
2023-05-01T21:10:27.684Z,14.50
2023-05-01T21:20:31.733Z,14.50
2023-05-01T21:30:36.205Z,14.80
2023-05-01T21:40:41.626Z,15.00
2023-05-01T21:50:48.962Z,15.20
2023-05-01T22:00:51.217Z,15.20
2023-05-01T22:10:54.664Z,15.00
2023-05-01T22:20:56.618Z,14.90
2023-05-01T22:30:59.904Z,14.60
2023-05-01T22:41:01.822Z,14.50
2023-05-01T22:51:05.192Z,14.40
2023-05-01T23:01:07.213Z,14.20
2023-05-01T23:11:15.727Z,14.00
2023-05-01T23:21:18.454Z,13.80
2023-05-01T23:31:24.403Z,13.40
2023-05-01T23:41:26.398Z,13.10
2023-05-01T23:51:30.547Z,12.90
