createdAt,value
2016-07-08T00:00:43.326Z,20.47
2016-07-08T00:01:43.297Z,20.51
2016-07-08T00:02:43.278Z,20.44
2016-07-08T00:03:43.259Z,20.43
2016-07-08T00:04:43.245Z,20.4
2016-07-08T00:05:43.223Z,20.4
2016-07-08T00:06:43.204Z,20.39
2016-07-08T00:07:43.191Z,20.37
2016-07-08T00:08:43.176Z,20.39
2016-07-08T00:09:43.155Z,20.39
2016-07-08T00:10:43.134Z,20.39
2016-07-08T00:11:43.123Z,20.39
2016-07-08T00:12:43.097Z,20.37
2016-07-08T00:13:43.087Z,20.34
2016-07-08T00:14:43.067Z,20.34
2016-07-08T00:15:43.046Z,20.39
2016-07-08T00:16:43.033Z,20.37
2016-07-08T00:17:43.011Z,20.34
2016-07-08T00:18:42.992Z,20.32
2016-07-08T00:19:42.977Z,20.34
2016-07-08T00:20:42.957Z,20.32
2016-07-08T00:21:42.936Z,20.34
2016-07-08T00:22:42.921Z,20.34
2016-07-08T00:23:42.903Z,20.36
2016-07-08T00:24:42.886Z,20.4
2016-07-08T00:25:42.868Z,20.4
2016-07-08T00:26:42.848Z,20.39
2016-07-08T00:27:42.833Z,20.36
2016-07-08T00:28:42.810Z,20.39
2016-07-08T00:29:42.795Z,20.4
2016-07-08T00:30:42.778Z,20.4
2016-07-08T00:31:42.759Z,20.34
2016-07-08T00:32:42.745Z,20.43
2016-07-08T00:33:42.724Z,20.34
2016-07-08T00:34:42.705Z,20.37
2016-07-08T00:35:42.696Z,20.37
2016-07-08T00:36:42.678Z,20.41
2016-07-08T00:37:42.652Z,20.28
2016-07-08T00:38:42.637Z,20.39
2016-07-08T00:39:42.617Z,20.41
2016-07-08T00:40:42.599Z,20.34
2016-07-08T00:41:42.582Z,20.34
2016-07-08T00:42:42.564Z,20.4
2016-07-08T00:43:42.548Z,20.4
2016-07-08T00:44:42.529Z,20.32
2016-07-08T00:45:42.512Z,20.39
2016-07-08T00:46:42.495Z,20.31
2016-07-08T00:47:42.477Z,20.34
2016-07-08T00:48:42.464Z,20.41
2016-07-08T00:49:42.443Z,20.41
2016-07-08T00:50:42.421Z,20.37
2016-07-08T00:51:42.403Z,20.29
2016-07-08T00:52:42.385Z,20.44
2016-07-08T00:53:42.380Z,20.4
2016-07-08T00:54:42.351Z,20.37
2016-07-08T00:55:42.329Z,20.34
2016-07-08T00:56:42.320Z,20.36
2016-07-08T00:57:42.302Z,20.37
2016-07-08T00:58:42.277Z,20.34
2016-07-08T00:59:42.270Z,20.34
2016-07-08T01:00:42.246Z,20.37
2016-07-08T01:01:42.223Z,20.4
2016-07-08T01:02:42.211Z,20.37
2016-07-08T01:03:42.190Z,20.37
2016-07-08T01:04:42.174Z,20.31
2016-07-08T01:05:42.156Z,20.39
2016-07-08T01:06:42.136Z,20.36
2016-07-08T01:07:42.122Z,20.41
2016-07-08T01:08:42.099Z,20.37
2016-07-08T01:09:42.090Z,20.36
2016-07-08T01:10:42.066Z,20.32
2016-07-08T01:11:42.051Z,20.29
2016-07-08T01:12:42.032Z,20.39
2016-07-08T01:13:42.010Z,20.34
2016-07-08T01:14:41.994Z,20.39
2016-07-08T01:15:41.973Z,20.31
2016-07-08T01:16:41.962Z,20.29
2016-07-08T01:17:41.941Z,20.31
2016-07-08T01:18:41.925Z,20.29
2016-07-08T01:19:42.506Z,20.29
2016-07-08T01:20:41.886Z,20.34
2016-07-08T01:21:41.871Z,20.31
2016-07-08T01:22:41.855Z,20.28
2016-07-08T01:23:41.835Z,20.31
2016-07-08T01:24:41.815Z,20.28
2016-07-08T01:25:41.797Z,20.26
2016-07-08T01:26:41.783Z,20.25
2016-07-08T01:27:41.760Z,20.24
2016-07-08T01:28:41.742Z,20.25
2016-07-08T01:29:41.738Z,20.28
2016-07-08T01:30:41.707Z,20.25
2016-07-08T01:31:41.692Z,20.31
2016-07-08T01:32:41.675Z,20.29
2016-07-08T01:33:41.655Z,20.29
2016-07-08T01:34:41.639Z,20.31
2016-07-08T01:35:41.622Z,20.29
2016-07-08T01:36:41.600Z,20.22
2016-07-08T01:37:41.594Z,20.26
2016-07-08T01:38:41.567Z,20.19
2016-07-08T01:39:41.551Z,20.16
2016-07-08T01:40:41.537Z,20.16
2016-07-08T01:41:41.517Z,20.21
2016-07-08T01:42:41.494Z,20.22
2016-07-08T01:43:41.478Z,20.18
2016-07-08T01:44:41.459Z,20.19
2016-07-08T01:45:41.439Z,20.18
2016-07-08T01:46:41.418Z,20.18
2016-07-08T01:47:41.407Z,20.21
2016-07-08T01:48:41.385Z,20.19
2016-07-08T01:49:41.368Z,20.13
2016-07-08T01:50:41.359Z,20.06
2016-07-08T01:51:41.330Z,20.18
2016-07-08T01:52:41.311Z,20.06
2016-07-08T01:53:41.297Z,20.13
2016-07-08T01:54:41.276Z,20.07
2016-07-08T01:55:41.259Z,20.07
2016-07-08T01:56:41.248Z,20.04
2016-07-08T01:57:41.227Z,20.04
2016-07-08T01:58:41.204Z,20.06
2016-07-08T01:59:41.189Z,20.02
2016-07-08T02:00:41.175Z,20.02
2016-07-08T02:01:41.150Z,19.99
2016-07-08T02:02:41.133Z,19.94
2016-07-08T02:03:41.113Z,19.95
2016-07-08T02:04:41.094Z,20
2016-07-08T02:05:41.081Z,19.94
2016-07-08T02:06:41.061Z,19.94
2016-07-08T02:07:41.039Z,19.99
2016-07-08T02:08:41.024Z,19.95
2016-07-08T02:09:41.006Z,19.92
2016-07-08T02:10:40.985Z,19.88
2016-07-08T02:11:40.968Z,19.88
2016-07-08T02:12:40.950Z,19.89
2016-07-08T02:13:40.930Z,19.86
2016-07-08T02:14:40.917Z,19.84
2016-07-08T02:15:40.903Z,19.79
2016-07-08T02:16:40.877Z,19.77
2016-07-08T02:17:40.859Z,19.77
2016-07-08T02:18:40.838Z,19.77
2016-07-08T02:19:40.821Z,19.82
2016-07-08T02:20:40.804Z,19.69
2016-07-08T02:21:40.784Z,19.71
2016-07-08T02:22:40.766Z,19.7
2016-07-08T02:23:40.746Z,19.69
2016-07-08T02:24:40.728Z,19.71
2016-07-08T02:25:40.712Z,19.67
2016-07-08T02:26:40.693Z,19.69
2016-07-08T02:27:40.672Z,19.64
2016-07-08T02:28:40.656Z,19.48
2016-07-08T02:29:40.635Z,19.54
2016-07-08T02:30:40.620Z,19.48
2016-07-08T02:31:40.597Z,19.54
2016-07-08T02:32:40.586Z,19.56
2016-07-08T02:33:40.563Z,19.49
2016-07-08T02:34:40.543Z,19.45
2016-07-08T02:35:40.527Z,19.47
2016-07-08T02:36:40.507Z,19.47
2016-07-08T02:37:40.486Z,19.51
2016-07-08T02:38:40.470Z,19.45
2016-07-08T02:39:40.448Z,19.51
2016-07-08T02:40:40.435Z,19.48
2016-07-08T02:41:40.414Z,19.45
2016-07-08T02:42:40.394Z,19.47
2016-07-08T02:43:40.376Z,19.44
2016-07-08T02:44:40.357Z,19.45
2016-07-08T02:45:40.343Z,19.41
2016-07-08T02:46:40.322Z,19.47
2016-07-08T02:47:40.311Z,19.4
2016-07-08T02:48:40.283Z,19.4
2016-07-08T02:49:40.267Z,19.34
2016-07-08T02:50:40.242Z,19.44
2016-07-08T02:51:40.226Z,19.34
2016-07-08T02:52:40.206Z,19.27
2016-07-08T02:53:40.194Z,19.44
2016-07-08T02:54:40.169Z,19.39
2016-07-08T02:55:40.149Z,19.27
2016-07-08T02:56:40.133Z,19.29
2016-07-08T02:57:40.114Z,19.3
2016-07-08T02:58:40.095Z,19.24
2016-07-08T02:59:40.077Z,19.31
2016-07-08T03:00:40.654Z,19.24
2016-07-08T03:01:40.040Z,19.39
2016-07-08T03:02:40.019Z,19.33
2016-07-08T03:03:40.000Z,19.33
2016-07-08T03:04:39.982Z,19.24
2016-07-08T03:05:39.965Z,19.29
2016-07-08T03:06:39.943Z,19.24
2016-07-08T03:07:39.926Z,19.33
2016-07-08T03:08:39.909Z,19.3
2016-07-08T03:09:39.893Z,19.27
2016-07-08T03:10:39.867Z,19.33
2016-07-08T03:11:39.849Z,19.31
2016-07-08T03:12:39.831Z,19.29
2016-07-08T03:13:39.810Z,19.33
2016-07-08T03:14:39.797Z,19.29
2016-07-08T03:15:39.778Z,19.27
2016-07-08T03:16:39.753Z,19.29
2016-07-08T03:17:39.736Z,19.33
2016-07-08T03:18:39.722Z,19.29
2016-07-08T03:19:39.697Z,19.27
2016-07-08T03:20:39.682Z,19.34
2016-07-08T03:21:39.669Z,19.29
2016-07-08T03:22:39.641Z,19.34
2016-07-08T03:23:39.626Z,19.33
2016-07-08T03:24:39.611Z,19.36
2016-07-08T03:25:39.587Z,19.36
2016-07-08T03:26:39.572Z,19.29
2016-07-08T03:27:39.552Z,19.36
2016-07-08T03:28:39.530Z,19.34
2016-07-08T03:29:39.516Z,19.26
2016-07-08T03:30:39.496Z,19.37
2016-07-08T03:31:39.474Z,19.39
2016-07-08T03:32:39.459Z,19.36
2016-07-08T03:33:39.438Z,19.36
2016-07-08T03:34:39.421Z,19.4
2016-07-08T03:35:39.404Z,19.37
2016-07-08T03:36:39.380Z,19.37
2016-07-08T03:37:39.363Z,19.4
2016-07-08T03:38:39.342Z,19.29
2016-07-08T03:39:39.332Z,19.3
2016-07-08T03:40:39.306Z,19.33
2016-07-08T03:41:39.297Z,19.36
2016-07-08T03:42:39.270Z,19.44
2016-07-08T03:43:39.250Z,19.31
2016-07-08T03:44:39.233Z,19.36
2016-07-08T03:45:39.216Z,19.39
2016-07-08T03:46:39.201Z,19.44
2016-07-08T03:47:39.177Z,19.4
2016-07-08T03:48:39.156Z,19.45
2016-07-08T03:49:39.136Z,19.36
2016-07-08T03:50:39.122Z,19.44
2016-07-08T03:51:39.101Z,19.48
2016-07-08T03:52:39.083Z,19.45
2016-07-08T03:53:39.065Z,19.47
2016-07-08T03:54:39.101Z,19.39
2016-07-08T03:55:39.027Z,19.49
2016-07-08T03:56:39.005Z,19.52
2016-07-08T03:57:38.996Z,19.48
2016-07-08T03:58:39.019Z,19.48
2016-07-08T03:59:38.953Z,19.44
2016-07-08T04:00:38.942Z,19.52
2016-07-08T04:01:38.918Z,19.56
2016-07-08T04:02:38.896Z,19.45
2016-07-08T04:03:38.879Z,19.48
2016-07-08T04:04:38.859Z,19.49
2016-07-08T04:05:38.838Z,19.47
2016-07-08T04:06:38.824Z,19.48
2016-07-08T04:07:38.801Z,19.48
2016-07-08T04:08:38.785Z,19.48
2016-07-08T04:09:38.770Z,19.51
2016-07-08T04:10:38.749Z,19.55
2016-07-08T04:11:38.733Z,19.58
2016-07-08T04:12:38.716Z,19.52
2016-07-08T04:13:38.691Z,19.54
2016-07-08T04:14:38.676Z,19.49
2016-07-08T04:15:39.257Z,19.49
2016-07-08T04:16:38.637Z,19.49
2016-07-08T04:17:38.623Z,19.48
2016-07-08T04:18:38.602Z,19.56
2016-07-08T04:19:38.584Z,19.62
2016-07-08T04:20:38.568Z,19.63
2016-07-08T04:21:38.551Z,19.58
2016-07-08T04:22:38.529Z,19.69
2016-07-08T04:23:38.509Z,19.62
2016-07-08T04:24:38.497Z,19.73
2016-07-08T04:25:38.474Z,19.79
2016-07-08T04:26:39.052Z,19.77
2016-07-08T04:27:38.436Z,19.82
2016-07-08T04:28:38.422Z,19.91
2016-07-08T04:29:38.399Z,19.92
2016-07-08T04:30:38.380Z,20.03
2016-07-08T04:31:38.370Z,20
2016-07-08T04:32:38.358Z,20.1
2016-07-08T04:33:38.331Z,20.06
2016-07-08T04:34:38.315Z,20.21
2016-07-08T04:35:38.296Z,20.28
2016-07-08T04:36:38.277Z,20.31
2016-07-08T04:37:38.384Z,20.37
2016-07-08T04:38:38.246Z,20.41
2016-07-08T04:39:38.275Z,20.47
2016-07-08T04:40:38.208Z,20.52
2016-07-08T04:41:38.191Z,20.63
2016-07-08T04:42:38.176Z,20.63
2016-07-08T04:43:38.159Z,20.7
2016-07-08T04:44:38.144Z,20.72
2016-07-08T04:45:38.125Z,20.87
2016-07-08T04:46:38.108Z,20.85
2016-07-08T04:47:38.089Z,20.95
2016-07-08T04:48:38.074Z,20.95
2016-07-08T04:49:38.055Z,21.02
2016-07-08T04:50:38.041Z,21.07
2016-07-08T04:51:38.023Z,21.06
2016-07-08T04:52:38.006Z,21.12
2016-07-08T04:53:37.994Z,21.18
2016-07-08T04:54:37.976Z,21.2
2016-07-08T04:55:37.963Z,21.22
2016-07-08T04:56:37.943Z,21.2
2016-07-08T04:57:38.520Z,21.2
2016-07-08T04:58:37.910Z,21.27
2016-07-08T04:59:37.892Z,21.27
2016-07-08T05:00:37.876Z,21.29
2016-07-08T05:01:37.860Z,21.33
2016-07-08T05:02:37.845Z,21.33
2016-07-08T05:03:37.825Z,21.24
2016-07-08T05:04:38.566Z,21.29
2016-07-08T05:05:37.796Z,21.25
2016-07-08T05:06:38.377Z,21.3
2016-07-08T05:07:37.764Z,21.27
2016-07-08T05:08:37.744Z,21.32
2016-07-08T05:09:37.724Z,21.36
2016-07-08T05:10:37.710Z,21.37
2016-07-08T05:11:37.695Z,21.36
2016-07-08T05:12:37.678Z,21.36
2016-07-08T05:13:37.662Z,21.43
2016-07-08T05:14:37.643Z,21.42
2016-07-08T05:15:37.631Z,21.39
2016-07-08T05:16:37.614Z,21.46
2016-07-08T05:17:37.594Z,21.45
2016-07-08T05:18:37.575Z,21.37
2016-07-08T05:19:37.564Z,21.39
2016-07-08T05:20:37.543Z,21.54
2016-07-08T05:21:37.527Z,21.54
2016-07-08T05:22:37.512Z,21.5
2016-07-08T05:23:37.494Z,21.57
2016-07-08T05:24:37.481Z,21.64
2016-07-08T05:25:37.461Z,21.69
2016-07-08T05:26:37.446Z,21.66
2016-07-08T05:27:37.431Z,21.73
2016-07-08T05:28:37.417Z,21.76
2016-07-08T05:29:37.400Z,21.76
2016-07-08T05:30:37.384Z,21.79
2016-07-08T05:31:37.373Z,21.83
2016-07-08T05:32:37.356Z,21.91
2016-07-08T05:33:37.336Z,21.93
2016-07-08T05:34:37.322Z,21.93
2016-07-08T05:35:37.308Z,22.1
2016-07-08T05:36:37.288Z,22.04
2016-07-08T05:37:37.277Z,22.06
2016-07-08T05:38:37.258Z,22.1
2016-07-08T05:39:37.292Z,22.18
2016-07-08T05:40:37.228Z,22.17
2016-07-08T05:41:37.214Z,22.28
2016-07-08T05:42:37.198Z,22.28
2016-07-08T05:43:37.183Z,22.3
2016-07-08T05:44:37.173Z,22.28
2016-07-08T05:45:37.151Z,22.25
2016-07-08T05:46:37.135Z,22.44
2016-07-08T05:47:37.127Z,22.43
2016-07-08T05:48:37.105Z,22.44
2016-07-08T05:49:37.089Z,22.39
2016-07-08T05:50:37.087Z,22.35
2016-07-08T05:51:37.062Z,22.39
2016-07-08T05:52:37.050Z,22.36
2016-07-08T05:53:37.033Z,22.32
2016-07-08T05:54:37.015Z,22.44
2016-07-08T05:55:37.002Z,22.38
2016-07-08T05:56:36.986Z,22.39
2016-07-08T05:57:36.970Z,22.26
2016-07-08T05:58:36.956Z,22.25
2016-07-08T05:59:36.951Z,22.36
2016-07-08T06:00:36.923Z,22.39
2016-07-08T06:01:36.910Z,22.43
2016-07-08T06:02:36.902Z,22.35
2016-07-08T06:03:36.877Z,22.43
2016-07-08T06:04:36.871Z,22.45
2016-07-08T06:05:36.866Z,22.44
2016-07-08T06:06:36.829Z,22.44
2016-07-08T06:07:36.841Z,22.51
2016-07-08T06:08:36.807Z,22.54
2016-07-08T06:09:36.786Z,22.63
2016-07-08T06:10:36.776Z,22.75
2016-07-08T06:11:36.769Z,22.91
2016-07-08T06:12:37.340Z,22.96
2016-07-08T06:13:36.734Z,22.99
2016-07-08T06:14:36.716Z,23.17
2016-07-08T06:15:36.702Z,23.24
2016-07-08T06:16:36.690Z,23.2
2016-07-08T06:17:36.675Z,23.34
2016-07-08T06:18:36.663Z,23.41
2016-07-08T06:19:36.642Z,23.51
2016-07-08T06:20:36.633Z,23.61
2016-07-08T06:21:36.618Z,23.58
2016-07-08T06:22:36.602Z,23.71
2016-07-08T06:23:36.603Z,23.76
2016-07-08T06:24:36.576Z,23.88
2016-07-08T06:25:36.568Z,24.01
2016-07-08T06:26:36.556Z,24.03
2016-07-08T06:27:36.548Z,24.16
2016-07-08T06:28:36.526Z,24.26
2016-07-08T06:29:36.515Z,24.26
2016-07-08T06:30:36.503Z,24.36
2016-07-08T06:31:36.489Z,24.36
2016-07-08T06:32:36.480Z,24.51
2016-07-08T06:33:36.465Z,24.55
2016-07-08T06:34:36.455Z,24.61
2016-07-08T06:35:36.438Z,24.69
2016-07-08T06:36:36.427Z,24.74
2016-07-08T06:37:36.422Z,24.7
2016-07-08T06:38:36.401Z,24.8
2016-07-08T06:39:36.389Z,24.88
2016-07-08T06:40:36.381Z,24.85
2016-07-08T06:41:36.367Z,24.96
2016-07-08T06:42:36.355Z,24.86
2016-07-08T06:43:36.343Z,24.91
2016-07-08T06:44:36.352Z,25.01
2016-07-08T06:45:36.320Z,25.14
2016-07-08T06:46:36.307Z,25.11
2016-07-08T06:47:36.300Z,25.22
2016-07-08T06:48:36.283Z,25.22
2016-07-08T06:49:36.268Z,25.21
2016-07-08T06:50:36.272Z,25.33
2016-07-08T06:51:36.249Z,25.48
2016-07-08T06:52:36.233Z,25.44
2016-07-08T06:53:36.227Z,25.55
2016-07-08T06:54:36.213Z,25.53
2016-07-08T06:55:36.201Z,25.65
2016-07-08T06:56:36.192Z,25.68
2016-07-08T06:57:36.175Z,25.77
2016-07-08T06:58:36.164Z,25.78
2016-07-08T06:59:36.154Z,25.68
2016-07-08T07:00:36.146Z,25.84
2016-07-08T07:01:36.135Z,25.96
2016-07-08T07:02:36.121Z,25.84
2016-07-08T07:03:36.111Z,25.95
2016-07-08T07:04:36.101Z,25.91
2016-07-08T07:05:36.091Z,26.1
2016-07-08T07:06:36.076Z,26.16
2016-07-08T07:07:36.707Z,26.22
2016-07-08T07:08:36.053Z,26.23
2016-07-08T07:09:36.043Z,26.31
2016-07-08T07:10:36.030Z,26.36
2016-07-08T07:11:36.027Z,26.47
2016-07-08T07:12:36.013Z,26.51
2016-07-08T07:13:35.997Z,26.68
2016-07-08T07:14:35.993Z,26.62
2016-07-08T07:15:35.978Z,26.8
2016-07-08T07:16:35.969Z,26.78
2016-07-08T07:17:35.961Z,26.75
2016-07-08T07:18:35.947Z,26.78
2016-07-08T07:19:35.941Z,26.78
2016-07-08T07:20:35.931Z,26.84
2016-07-08T07:21:35.918Z,26.84
2016-07-08T07:22:35.911Z,26.83
2016-07-08T07:23:35.902Z,26.92
2016-07-08T07:24:35.890Z,26.89
2016-07-08T07:25:35.883Z,27.02
2016-07-08T07:26:35.872Z,27
2016-07-08T07:27:35.862Z,26.96
2016-07-08T07:28:35.858Z,26.92
2016-07-08T07:29:35.841Z,26.88
2016-07-08T07:30:35.834Z,26.85
2016-07-08T07:31:35.823Z,26.88
2016-07-08T07:32:35.811Z,26.99
2016-07-08T07:33:35.802Z,26.97
2016-07-08T07:34:35.793Z,27.08
2016-07-08T07:35:35.783Z,27.14
2016-07-08T07:36:35.772Z,27.12
2016-07-08T07:37:35.761Z,27.07
2016-07-08T07:38:35.758Z,27.11
2016-07-08T07:39:35.743Z,27.07
2016-07-08T07:40:35.734Z,27.05
2016-07-08T07:41:35.724Z,27.11
2016-07-08T07:42:35.712Z,27
2016-07-08T07:43:35.704Z,26.95
2016-07-08T07:44:35.695Z,26.88
2016-07-08T07:45:35.682Z,26.84
2016-07-08T07:46:36.271Z,26.85
2016-07-08T07:47:35.667Z,26.93
2016-07-08T07:48:35.664Z,26.84
2016-07-08T07:49:35.644Z,26.92
2016-07-08T07:50:35.665Z,27.02
2016-07-08T07:51:35.622Z,27.07
2016-07-08T07:52:35.623Z,27.1
2016-07-08T07:53:35.725Z,27.05
2016-07-08T07:54:35.590Z,27.1
2016-07-08T07:55:36.306Z,27.08
2016-07-08T07:56:35.621Z,27.05
2016-07-08T07:57:35.598Z,27.12
2016-07-08T07:58:35.560Z,27.12
2016-07-08T07:59:35.538Z,27.1
2016-07-08T08:00:35.596Z,27.14
2016-07-08T08:01:35.514Z,27.17
2016-07-08T08:02:35.508Z,27.14
2016-07-08T08:03:35.496Z,27.11
2016-07-08T08:04:35.535Z,27.18
2016-07-08T08:05:35.478Z,27.25
2016-07-08T08:06:35.469Z,27.18
2016-07-08T08:07:35.494Z,27.21
2016-07-08T08:08:36.116Z,27.25
2016-07-08T08:09:35.496Z,27.21
2016-07-08T08:10:35.454Z,27.11
2016-07-08T08:11:35.510Z,27.14
2016-07-08T08:12:35.441Z,27.21
2016-07-08T08:13:35.394Z,27.25
2016-07-08T08:14:35.988Z,27.22
2016-07-08T08:15:35.371Z,27.37
2016-07-08T08:16:35.360Z,27.42
2016-07-08T08:17:35.398Z,27.51
2016-07-08T08:18:35.344Z,27.49
2016-07-08T08:19:35.365Z,27.54
2016-07-08T08:20:35.322Z,27.6
2016-07-08T08:21:35.332Z,27.75
2016-07-08T08:22:35.329Z,27.71
2016-07-08T08:23:35.293Z,27.82
2016-07-08T08:24:35.281Z,27.85
2016-07-08T08:25:35.323Z,27.83
2016-07-08T08:26:35.268Z,27.87
2016-07-08T08:27:35.263Z,27.87
2016-07-08T08:28:35.256Z,27.89
2016-07-08T08:29:35.243Z,27.86
2016-07-08T08:30:35.231Z,27.78
2016-07-08T08:31:35.223Z,27.78
2016-07-08T08:32:35.214Z,27.68
2016-07-08T08:33:35.199Z,27.54
2016-07-08T08:34:35.192Z,27.4
2016-07-08T08:35:35.185Z,27.33
2016-07-08T08:36:35.172Z,27.18
2016-07-08T08:37:35.172Z,27.25
2016-07-08T08:38:35.150Z,27.21
2016-07-08T08:39:35.141Z,27.17
2016-07-08T08:40:35.766Z,27.1
2016-07-08T08:41:35.180Z,27.05
2016-07-08T08:42:35.111Z,27.1
2016-07-08T08:43:35.807Z,26.9
2016-07-08T08:44:35.090Z,26.84
2016-07-08T08:45:35.077Z,26.75
2016-07-08T08:46:35.070Z,26.75
2016-07-08T08:47:35.079Z,26.73
2016-07-08T08:48:35.109Z,26.73
2016-07-08T08:49:35.035Z,26.59
2016-07-08T08:50:35.662Z,26.6
2016-07-08T08:51:35.774Z,26.59
2016-07-08T08:52:35.008Z,26.8
2016-07-08T08:53:34.997Z,26.62
2016-07-08T08:54:35.039Z,26.71
2016-07-08T08:55:35.061Z,26.53
2016-07-08T08:56:35.003Z,26.59
2016-07-08T08:57:35.054Z,26.48
2016-07-08T08:58:34.970Z,26.51
2016-07-08T08:59:34.932Z,26.47
2016-07-08T09:00:35.571Z,26.51
2016-07-08T09:01:35.589Z,26.55
2016-07-08T09:02:35.591Z,26.47
2016-07-08T09:03:34.894Z,26.47
2016-07-08T09:04:34.908Z,26.48
2016-07-08T09:05:34.884Z,26.52
2016-07-08T09:06:34.851Z,26.58
2016-07-08T09:07:34.841Z,26.53
2016-07-08T09:08:34.889Z,26.56
2016-07-08T09:09:34.832Z,26.63
2016-07-08T09:10:34.890Z,26.6
2016-07-08T09:11:34.846Z,26.85
2016-07-08T09:12:34.841Z,26.93
2016-07-08T09:13:34.777Z,27.05
2016-07-08T09:14:34.793Z,27.03
2016-07-08T09:15:34.801Z,27.11
2016-07-08T09:16:34.748Z,27.14
2016-07-08T09:17:34.859Z,27.17
2016-07-08T09:18:34.731Z,27.11
2016-07-08T09:19:34.719Z,27.1
2016-07-08T09:20:34.722Z,27.11
2016-07-08T09:21:34.700Z,27.12
2016-07-08T09:22:34.700Z,27.03
2016-07-08T09:23:34.683Z,26.96
2016-07-08T09:24:34.670Z,26.93
2016-07-08T09:25:34.662Z,26.97
2016-07-08T09:26:34.652Z,27.03
2016-07-08T09:27:34.643Z,27.05
2016-07-08T09:28:34.635Z,27.05
2016-07-08T09:29:34.622Z,27.11
2016-07-08T09:30:34.616Z,27.14
2016-07-08T09:31:34.609Z,27.14
2016-07-08T09:32:34.599Z,27.11
2016-07-08T09:33:34.584Z,27.12
2016-07-08T09:34:34.577Z,27.14
2016-07-08T09:35:34.564Z,27.02
2016-07-08T09:36:34.557Z,27.11
2016-07-08T09:37:34.548Z,27.07
2016-07-08T09:38:34.538Z,27.14
2016-07-08T09:39:34.528Z,27.17
2016-07-08T09:40:34.523Z,27.29
2016-07-08T09:41:34.507Z,27.32
2016-07-08T09:42:34.501Z,27.21
2016-07-08T09:43:34.492Z,27.37
2016-07-08T09:44:34.476Z,27.52
2016-07-08T09:45:34.469Z,27.52
2016-07-08T09:46:34.468Z,27.68
2016-07-08T09:47:34.449Z,27.86
2016-07-08T09:48:34.450Z,27.8
2016-07-08T09:49:34.434Z,27.8
2016-07-08T09:50:34.429Z,27.82
2016-07-08T09:51:34.423Z,27.73
2016-07-08T09:52:34.405Z,27.75
2016-07-08T09:53:34.399Z,27.73
2016-07-08T09:54:34.392Z,27.75
2016-07-08T09:55:34.383Z,27.77
2016-07-08T09:56:34.372Z,27.71
2016-07-08T09:57:34.360Z,27.73
2016-07-08T09:58:34.355Z,27.82
2016-07-08T09:59:34.357Z,27.83
2016-07-08T10:00:34.336Z,27.85
2016-07-08T10:01:34.337Z,27.86
2016-07-08T10:02:34.318Z,27.82
2016-07-08T10:03:34.314Z,27.83
2016-07-08T10:04:34.303Z,27.87
2016-07-08T10:05:34.297Z,27.82
2016-07-08T10:06:34.287Z,27.73
2016-07-08T10:07:34.281Z,27.74
2016-07-08T10:08:34.276Z,27.7
2016-07-08T10:09:34.864Z,27.71
2016-07-08T10:10:34.258Z,27.83
2016-07-08T10:11:34.250Z,27.96
2016-07-08T10:12:34.241Z,27.98
2016-07-08T10:13:34.232Z,27.98
2016-07-08T10:14:34.230Z,28
2016-07-08T10:15:34.220Z,27.96
2016-07-08T10:16:34.210Z,27.96
2016-07-08T10:17:34.202Z,28.1
2016-07-08T10:18:34.194Z,27.96
2016-07-08T10:19:34.189Z,28.02
2016-07-08T10:20:36.121Z,27.92
2016-07-08T10:21:35.792Z,27.93
2016-07-08T10:22:35.032Z,27.86
2016-07-08T10:23:36.128Z,27.9
2016-07-08T10:24:36.081Z,27.93
2016-07-08T10:25:34.140Z,27.83
2016-07-08T10:26:34.134Z,27.87
2016-07-08T10:27:34.125Z,27.77
2016-07-08T10:28:34.118Z,27.64
2016-07-08T10:29:34.111Z,27.77
2016-07-08T10:30:34.102Z,27.68
2016-07-08T10:31:34.099Z,27.85
2016-07-08T10:32:34.090Z,27.89
2016-07-08T10:33:34.074Z,28.07
2016-07-08T10:34:34.072Z,27.95
2016-07-08T10:35:34.700Z,27.95
2016-07-08T10:36:34.049Z,27.86
2016-07-08T10:37:34.045Z,27.83
2016-07-08T10:38:34.034Z,27.89
2016-07-08T10:39:34.025Z,27.83
2016-07-08T10:40:34.021Z,27.82
2016-07-08T10:41:34.008Z,28
2016-07-08T10:42:33.998Z,27.98
2016-07-08T10:43:33.993Z,28.07
2016-07-08T10:44:33.985Z,28.11
2016-07-08T10:45:33.973Z,28.11
2016-07-08T10:46:33.967Z,28.12
2016-07-08T10:47:34.617Z,28.12
2016-07-08T10:48:33.948Z,28.1
2016-07-08T10:49:33.942Z,28.19
2016-07-08T10:50:33.937Z,28.12
2016-07-08T10:51:33.929Z,28.1
2016-07-08T10:52:33.923Z,28.14
2016-07-08T10:53:33.911Z,28.22
2016-07-08T10:54:33.905Z,28.29
2016-07-08T10:55:33.899Z,28.23
2016-07-08T10:56:33.892Z,28.15
2016-07-08T10:57:33.884Z,27.96
2016-07-08T10:58:33.874Z,28.07
2016-07-08T10:59:33.865Z,27.96
2016-07-08T11:00:33.868Z,28
2016-07-08T11:01:34.450Z,27.95
2016-07-08T11:02:33.843Z,28.05
2016-07-08T11:03:33.835Z,28.01
2016-07-08T11:04:33.830Z,28
2016-07-08T11:05:33.823Z,28.07
2016-07-08T11:06:33.812Z,28.01
2016-07-08T11:07:33.805Z,27.93
2016-07-08T11:08:33.796Z,27.89
2016-07-08T11:09:33.787Z,28.01
2016-07-08T11:10:33.783Z,28
2016-07-08T11:11:33.775Z,27.98
2016-07-08T11:12:33.765Z,27.96
2016-07-08T11:13:33.759Z,28.05
2016-07-08T11:14:33.749Z,28
2016-07-08T11:15:33.740Z,28.02
2016-07-08T11:16:33.734Z,27.9
2016-07-08T11:17:34.326Z,27.93
2016-07-08T11:18:33.717Z,28.04
2016-07-08T11:19:33.717Z,27.95
2016-07-08T11:20:33.758Z,28.04
2016-07-08T11:21:33.755Z,28.22
2016-07-08T11:22:33.696Z,28.22
2016-07-08T11:23:33.682Z,28.39
2016-07-08T11:24:34.341Z,28.54
2016-07-08T11:25:33.714Z,28.66
2016-07-08T11:26:34.282Z,28.67
2016-07-08T11:27:33.654Z,28.86
2016-07-08T11:28:33.657Z,28.97
2016-07-08T11:29:33.640Z,29.01
2016-07-08T11:30:33.636Z,29.08
2016-07-08T11:31:33.627Z,29.17
2016-07-08T11:32:33.649Z,29.32
2016-07-08T11:33:33.654Z,29.34
2016-07-08T11:34:33.658Z,29.29
2016-07-08T11:35:33.647Z,29.27
2016-07-08T11:36:33.681Z,29.24
2016-07-08T11:37:33.624Z,29.14
2016-07-08T11:38:34.006Z,29.05
2016-07-08T11:39:33.585Z,29.01
2016-07-08T11:40:33.601Z,29.04
2016-07-08T11:41:33.571Z,28.98
2016-07-08T11:42:33.591Z,28.84
2016-07-08T11:43:34.189Z,28.75
2016-07-08T11:44:33.556Z,28.74
2016-07-08T11:45:33.545Z,28.79
2016-07-08T11:46:33.542Z,28.78
2016-07-08T11:47:33.542Z,28.75
2016-07-08T11:48:33.586Z,28.67
2016-07-08T11:49:33.522Z,28.63
2016-07-08T11:50:33.556Z,28.66
2016-07-08T11:51:34.173Z,28.75
2016-07-08T11:52:33.508Z,28.74
2016-07-08T11:53:33.537Z,28.56
2016-07-08T11:54:33.489Z,28.59
2016-07-08T11:55:33.485Z,28.56
2016-07-08T11:56:33.488Z,28.52
2016-07-08T11:57:33.481Z,28.62
2016-07-08T11:58:34.222Z,28.62
2016-07-08T11:59:33.492Z,28.72
2016-07-08T12:00:33.485Z,28.79
2016-07-08T12:01:33.445Z,28.91
2016-07-08T12:02:33.443Z,28.98
2016-07-08T12:03:33.430Z,29.08
2016-07-08T12:04:33.425Z,29.1
2016-07-08T12:05:33.421Z,29.27
2016-07-08T12:06:33.412Z,29.22
2016-07-08T12:07:33.407Z,29.36
2016-07-08T12:08:33.406Z,29.49
2016-07-08T12:09:33.444Z,29.65
2016-07-08T12:10:33.393Z,29.79
2016-07-08T12:11:33.390Z,29.93
2016-07-08T12:12:33.389Z,29.86
2016-07-08T12:13:33.379Z,29.91
2016-07-08T12:14:33.375Z,29.97
2016-07-08T12:15:33.370Z,30.18
2016-07-08T12:16:33.366Z,30.02
2016-07-08T12:17:33.356Z,29.97
2016-07-08T12:18:33.354Z,29.87
2016-07-08T12:19:33.345Z,29.82
2016-07-08T12:20:33.347Z,29.86
2016-07-08T12:21:33.344Z,29.91
2016-07-08T12:22:33.331Z,30
2016-07-08T12:23:33.331Z,30.19
2016-07-08T12:24:33.323Z,30.19
2016-07-08T12:25:33.318Z,30.23
2016-07-08T12:26:33.311Z,30.3
2016-07-08T12:27:33.331Z,30.16
2016-07-08T12:28:33.302Z,30.23
2016-07-08T12:29:33.898Z,30.15
2016-07-08T12:30:33.296Z,30.12
2016-07-08T12:31:33.431Z,30.12
2016-07-08T12:32:33.283Z,29.94
2016-07-08T12:33:33.280Z,29.98
2016-07-08T12:34:33.273Z,29.78
2016-07-08T12:35:33.265Z,29.53
2016-07-08T12:36:33.261Z,29.39
2016-07-08T12:37:33.251Z,29.23
2016-07-08T12:38:33.245Z,29.17
2016-07-08T12:39:33.236Z,29.08
2016-07-08T12:40:33.228Z,29.1
2016-07-08T12:41:33.828Z,28.97
2016-07-08T12:42:33.214Z,29.01
2016-07-08T12:43:33.205Z,28.74
2016-07-08T12:44:33.201Z,28.6
2016-07-08T12:45:33.193Z,28.6
2016-07-08T12:46:33.181Z,28.57
2016-07-08T12:47:33.176Z,28.48
2016-07-08T12:48:33.167Z,28.37
2016-07-08T12:49:33.156Z,28.35
2016-07-08T12:50:33.150Z,28.15
2016-07-08T12:51:33.139Z,28.15
2016-07-08T12:52:33.130Z,28.22
2016-07-08T12:53:33.222Z,28.17
2016-07-08T12:54:33.114Z,28.11
2016-07-08T12:55:33.105Z,28.02