createdAt,value
2023-03-18T00:01:37.648Z,62.60
2023-03-18T00:04:07.025Z,63.00
2023-03-18T00:06:40.595Z,63.20
2023-03-18T00:09:09.416Z,63.20
2023-03-18T00:11:39.379Z,63.50
2023-03-18T00:14:08.771Z,63.40
2023-03-18T00:16:38.069Z,63.80
2023-03-18T00:19:07.329Z,64.10
2023-03-18T00:21:36.320Z,64.20
2023-03-18T00:24:07.086Z,64.00
2023-03-18T00:26:36.587Z,63.70
2023-03-18T00:29:06.102Z,64.10
2023-03-18T00:31:35.007Z,67.60
2023-03-18T00:34:04.181Z,66.10
2023-03-18T00:36:33.350Z,66.30
2023-03-18T00:39:03.758Z,66.30
2023-03-18T00:41:36.497Z,66.70
2023-03-18T00:44:05.750Z,67.60
2023-03-18T00:46:37.660Z,66.90
2023-03-18T00:49:09.793Z,66.60
2023-03-18T00:51:42.143Z,67.20
2023-03-18T00:54:18.344Z,67.50
2023-03-18T00:56:48.771Z,67.60
2023-03-18T00:59:18.474Z,67.70
2023-03-18T01:01:47.362Z,68.00
2023-03-18T01:04:16.119Z,68.50
2023-03-18T01:06:45.208Z,68.50
2023-03-18T01:09:14.436Z,68.50
2023-03-18T01:11:43.242Z,69.10
2023-03-18T01:14:13.550Z,69.30
2023-03-18T01:16:42.578Z,69.70
2023-03-18T01:19:11.369Z,69.90
2023-03-18T01:21:40.473Z,70.30
2023-03-18T01:24:10.403Z,70.40
2023-03-18T01:26:39.533Z,70.60
2023-03-18T01:29:08.537Z,70.80
2023-03-18T01:31:39.171Z,71.10
2023-03-18T01:34:08.414Z,71.40
2023-03-18T01:36:37.316Z,71.60
2023-03-18T01:39:06.494Z,72.10
2023-03-18T01:41:36.665Z,72.30
2023-03-18T01:44:05.881Z,72.40
2023-03-18T01:46:40.603Z,73.30
2023-03-18T01:49:14.147Z,74.40
2023-03-18T01:51:49.548Z,74.50
2023-03-18T01:54:19.784Z,75.00
2023-03-18T01:56:51.868Z,75.60
2023-03-18T01:59:22.548Z,75.60
2023-03-18T02:01:59.441Z,76.10
2023-03-18T02:04:36.588Z,76.60
2023-03-18T02:07:08.053Z,77.30
2023-03-18T02:09:37.078Z,77.60
2023-03-18T02:12:08.883Z,77.00
2023-03-18T02:14:38.522Z,77.90
2023-03-18T02:17:16.844Z,77.30
2023-03-18T02:20:01.142Z,77.40
2023-03-18T02:22:35.440Z,77.50
2023-03-18T02:25:29.127Z,78.00
2023-03-18T02:28:03.504Z,78.00
2023-03-18T02:30:39.314Z,78.40
2023-03-18T02:33:11.329Z,78.40
2023-03-18T02:35:41.582Z,78.70
2023-03-18T02:38:10.384Z,79.20
2023-03-18T02:40:42.668Z,79.30
2023-03-18T02:43:28.597Z,79.30
2023-03-18T02:46:16.419Z,79.80
2023-03-18T02:48:47.776Z,80.60
2023-03-18T02:51:19.232Z,81.40
2023-03-18T02:53:48.669Z,81.60
2023-03-18T02:56:18.091Z,82.00
2023-03-18T02:58:51.237Z,82.10
2023-03-18T03:01:22.316Z,82.60
2023-03-18T03:03:51.567Z,83.10
2023-03-18T03:06:21.025Z,83.60
2023-03-18T03:08:49.864Z,84.10
2023-03-18T03:11:19.237Z,84.10
2023-03-18T03:13:49.574Z,84.00
2023-03-18T03:16:19.866Z,84.20
2023-03-18T03:18:49.173Z,84.30
2023-03-18T03:21:18.668Z,85.00
2023-03-18T03:23:50.530Z,85.70
2023-03-18T03:26:19.423Z,85.50
2023-03-18T03:28:50.065Z,85.80
2023-03-18T03:31:19.298Z,86.10
2023-03-18T03:33:48.228Z,86.20
2023-03-18T03:36:18.938Z,86.30
2023-03-18T03:38:48.418Z,86.40
2023-03-18T03:41:17.581Z,86.60
2023-03-18T03:43:48.221Z,86.80
2023-03-18T03:46:17.149Z,87.30
2023-03-18T03:48:47.959Z,87.70
2023-03-18T03:51:16.965Z,87.40
2023-03-18T03:53:46.428Z,87.40
2023-03-18T03:56:15.716Z,88.10
2023-03-18T03:58:44.921Z,88.50
2023-03-18T04:01:15.128Z,88.60
2023-03-18T04:03:44.400Z,88.90
2023-03-18T04:06:13.480Z,89.50
2023-03-18T04:08:42.557Z,89.90
2023-03-18T04:11:11.402Z,89.80
2023-03-18T04:13:41.181Z,90.00
2023-03-18T04:16:10.691Z,90.50
2023-03-18T04:18:41.256Z,90.60
2023-03-18T04:21:10.531Z,90.40
2023-03-18T04:23:39.465Z,90.50
2023-03-18T04:26:08.941Z,90.40
2023-03-18T04:28:38.409Z,90.40
2023-03-18T04:31:07.666Z,90.40
2023-03-18T04:33:36.624Z,90.20
2023-03-18T04:36:08.681Z,90.40
2023-03-18T04:38:37.722Z,90.50
2023-03-18T04:41:07.397Z,90.50
2023-03-18T04:43:36.332Z,90.60
2023-03-18T04:46:05.157Z,91.00
2023-03-18T04:48:34.001Z,90.90
2023-03-18T04:51:03.026Z,90.80
2023-03-18T04:53:33.632Z,91.10
2023-03-18T04:56:03.056Z,91.30
2023-03-18T04:58:32.843Z,91.40
2023-03-18T05:01:02.335Z,91.60
2023-03-18T05:03:31.193Z,91.60
2023-03-18T05:05:59.939Z,91.40
2023-03-18T05:08:28.870Z,92.10
2023-03-18T05:10:59.249Z,91.80
2023-03-18T05:13:28.824Z,91.90
2023-03-18T05:15:58.040Z,91.90
2023-03-18T05:18:26.859Z,92.00
2023-03-18T05:20:55.601Z,91.50
2023-03-18T05:23:25.010Z,90.70
2023-03-18T05:25:53.897Z,90.50
2023-03-18T05:28:24.229Z,90.10
2023-03-18T05:30:53.112Z,88.60
2023-03-18T05:33:23.278Z,88.00
2023-03-18T05:35:52.343Z,87.40
2023-03-18T05:38:21.222Z,84.30
2023-03-18T05:40:52.374Z,83.50
2023-03-18T05:43:21.875Z,82.00
2023-03-18T05:45:52.344Z,79.60
2023-03-18T05:48:21.360Z,78.50
2023-03-18T05:50:51.397Z,76.50
2023-03-18T05:53:20.282Z,73.60
2023-03-18T05:55:49.564Z,72.60
2023-03-18T05:58:18.426Z,69.30
2023-03-18T06:00:47.106Z,68.00
2023-03-18T06:03:17.211Z,66.10
2023-03-18T06:05:46.071Z,64.30
2023-03-18T06:08:15.320Z,62.70
2023-03-18T06:10:45.953Z,63.00
2023-03-18T06:13:15.348Z,60.20
2023-03-18T06:15:44.158Z,59.20
2023-03-18T06:18:12.859Z,58.70
2023-03-18T06:20:43.047Z,58.20
2023-03-18T06:23:11.795Z,58.50
2023-03-18T06:25:41.350Z,56.30
2023-03-18T06:28:10.144Z,56.80
2023-03-18T06:30:38.977Z,56.80
2023-03-18T06:33:08.681Z,54.60
2023-03-18T06:35:37.808Z,53.90
2023-03-18T06:38:08.833Z,52.10
2023-03-18T06:40:37.825Z,51.80
2023-03-18T06:43:09.789Z,51.50
2023-03-18T06:45:38.622Z,50.80
2023-03-18T06:48:08.492Z,50.50
2023-03-18T06:50:39.708Z,50.60
2023-03-18T06:53:10.685Z,50.50
2023-03-18T06:55:39.616Z,51.20
2023-03-18T06:58:09.074Z,51.10
2023-03-18T07:00:37.885Z,50.30
2023-03-18T07:03:06.586Z,50.40
2023-03-18T07:05:35.393Z,49.40
2023-03-18T07:08:04.477Z,49.50
2023-03-18T07:10:34.937Z,49.20
2023-03-18T07:13:03.879Z,49.90
2023-03-18T07:15:34.300Z,50.40
2023-03-18T07:18:05.173Z,50.40
2023-03-18T07:20:34.656Z,50.70
2023-03-18T07:23:03.450Z,50.80
2023-03-18T07:25:34.156Z,51.10
2023-03-18T07:28:03.357Z,51.00
2023-03-18T07:30:32.549Z,50.40
2023-03-18T07:33:02.579Z,50.00
2023-03-18T07:35:31.693Z,48.10
2023-03-18T07:38:00.656Z,48.90
2023-03-18T07:40:29.472Z,49.90
2023-03-18T07:43:00.845Z,51.70
2023-03-18T07:45:30.307Z,50.50
2023-03-18T07:47:59.415Z,50.80
2023-03-18T07:50:29.141Z,50.80
2023-03-18T07:52:57.981Z,50.80
2023-03-18T07:55:26.998Z,51.00
2023-03-18T07:57:55.726Z,51.60
2023-03-18T08:00:27.328Z,49.90
2023-03-18T08:02:56.148Z,49.20
2023-03-18T08:05:25.549Z,50.60
2023-03-18T08:07:55.365Z,50.60
2023-03-18T08:10:25.427Z,50.30
2023-03-18T08:12:54.830Z,49.60
2023-03-18T08:15:26.159Z,51.90
2023-03-18T08:17:54.939Z,51.60
2023-03-18T08:20:23.868Z,51.60
2023-03-18T08:22:52.626Z,52.30
2023-03-18T08:25:23.154Z,49.80
2023-03-18T08:27:52.525Z,50.40
2023-03-18T08:30:25.396Z,52.20
2023-03-18T08:32:55.787Z,50.30
2023-03-18T08:35:24.706Z,50.10
2023-03-18T08:37:53.951Z,49.60
2023-03-18T08:40:22.771Z,48.60
2023-03-18T08:42:52.366Z,49.00
2023-03-18T08:45:21.820Z,47.80
2023-03-18T08:47:50.773Z,47.80
2023-03-18T08:50:21.154Z,47.40
2023-03-18T08:52:51.988Z,47.80
2023-03-18T08:55:21.541Z,47.60
2023-03-18T08:57:50.435Z,47.00
2023-03-18T09:00:21.442Z,46.60
2023-03-18T09:02:50.718Z,46.70
2023-03-18T09:05:21.318Z,47.70
2023-03-18T09:07:51.130Z,46.80
2023-03-18T09:10:20.468Z,47.60
2023-03-18T09:12:50.012Z,45.70
2023-03-18T09:15:21.677Z,46.00
2023-03-18T09:18:08.169Z,45.50
2023-03-18T09:20:41.203Z,47.20
2023-03-18T09:23:11.485Z,45.90
2023-03-18T09:25:42.627Z,45.50
2023-03-18T09:28:11.814Z,45.20
2023-03-18T09:30:40.576Z,43.60
2023-03-18T09:33:11.550Z,43.50
2023-03-18T09:35:42.708Z,43.50
2023-03-18T09:38:16.884Z,44.20
2023-03-18T09:41:04.837Z,44.40
2023-03-18T09:43:50.668Z,44.40
2023-03-18T09:46:33.729Z,44.60
2023-03-18T09:49:44.049Z,44.20
2023-03-18T09:52:25.629Z,43.30
2023-03-18T09:55:05.017Z,43.10
2023-03-18T09:57:38.287Z,42.50
2023-03-18T10:00:21.138Z,42.60
2023-03-18T10:02:55.202Z,42.70
2023-03-18T10:05:31.615Z,43.20
2023-03-18T10:08:13.131Z,41.50
2023-03-18T10:10:46.985Z,41.60
2023-03-18T10:13:24.164Z,42.40
2023-03-18T10:15:56.777Z,41.60
2023-03-18T10:18:32.151Z,41.90
2023-03-18T10:21:17.139Z,39.60
2023-03-18T10:23:59.594Z,40.10
2023-03-18T10:26:33.980Z,40.60
2023-03-18T10:29:20.846Z,42.60
2023-03-18T10:32:09.274Z,42.90
2023-03-18T10:34:55.505Z,42.10
2023-03-18T10:37:44.077Z,42.60
2023-03-18T10:40:18.580Z,40.80
2023-03-18T10:42:50.655Z,40.80
2023-03-18T10:45:26.320Z,40.70
2023-03-18T10:48:06.013Z,40.50
2023-03-18T10:50:40.268Z,40.70
2023-03-18T10:53:21.532Z,40.80
2023-03-18T10:56:01.069Z,41.30
2023-03-18T10:58:30.416Z,41.60
2023-03-18T11:00:59.772Z,41.30
2023-03-18T11:03:34.279Z,41.20
2023-03-18T11:06:05.887Z,41.60
2023-03-18T11:08:40.208Z,41.20
2023-03-18T11:11:28.430Z,40.80
2023-03-18T11:13:59.980Z,40.70
2023-03-18T11:16:40.160Z,40.80
2023-03-18T11:19:29.464Z,41.20
2023-03-18T11:22:22.413Z,40.90
2023-03-18T11:25:08.174Z,41.00
2023-03-18T11:27:42.502Z,40.00
2023-03-18T11:30:38.040Z,40.20
2023-03-18T11:33:15.723Z,40.70
2023-03-18T11:35:51.398Z,41.30
2023-03-18T11:38:27.339Z,42.20
2023-03-18T11:41:09.018Z,41.40
2023-03-18T11:43:39.781Z,40.70
2023-03-18T11:46:11.947Z,40.60
2023-03-18T11:48:44.321Z,41.60
2023-03-18T11:51:45.876Z,41.50
2023-03-18T11:54:37.649Z,41.50
2023-03-18T11:57:16.939Z,42.60
2023-03-18T12:00:04.501Z,42.40
2023-03-18T12:02:56.676Z,42.10
2023-03-18T12:05:55.375Z,42.30
2023-03-18T12:08:42.333Z,42.10
2023-03-18T12:11:24.755Z,42.90
2023-03-18T12:14:04.700Z,42.90
2023-03-18T12:16:56.848Z,42.90
2023-03-18T12:20:00.658Z,43.00
2023-03-18T12:22:57.702Z,43.40
2023-03-18T12:25:58.165Z,43.10
2023-03-18T12:28:43.832Z,43.50
2023-03-18T12:31:49.050Z,43.70
2023-03-18T12:34:40.368Z,44.40
2023-03-18T12:37:34.409Z,43.60
2023-03-18T12:40:31.027Z,43.70
2023-03-18T12:43:39.720Z,44.20
2023-03-18T12:46:24.419Z,44.30
2023-03-18T12:49:01.636Z,44.50
2023-03-18T12:51:45.361Z,44.90
2023-03-18T12:54:22.831Z,45.20
2023-03-18T12:57:00.084Z,45.40
2023-03-18T12:59:37.634Z,44.40
2023-03-18T13:02:32.634Z,44.30
2023-03-18T13:05:07.482Z,44.60
2023-03-18T13:07:48.948Z,44.40
2023-03-18T13:10:23.884Z,44.60
2023-03-18T13:12:56.792Z,43.50
2023-03-18T13:15:34.712Z,43.30
2023-03-18T13:18:16.946Z,42.90
2023-03-18T13:20:48.027Z,42.60
2023-03-18T13:23:58.037Z,43.40
2023-03-18T13:26:45.382Z,43.80
2023-03-18T13:29:29.342Z,42.80
2023-03-18T13:32:23.196Z,43.50
2023-03-18T13:35:19.834Z,42.40
2023-03-18T13:38:11.039Z,41.90
2023-03-18T13:41:34.497Z,42.10
2023-03-18T13:44:13.435Z,41.80
2023-03-18T13:46:49.482Z,41.80
2023-03-18T13:49:24.042Z,41.60
2023-03-18T13:52:01.112Z,41.60
2023-03-18T13:54:36.389Z,42.00
2023-03-18T13:57:47.077Z,41.80
2023-03-18T14:00:35.476Z,42.10
2023-03-18T14:03:23.277Z,42.90
2023-03-18T14:05:54.297Z,42.80
2023-03-18T14:08:50.692Z,43.50
2023-03-18T14:11:50.476Z,42.60
2023-03-18T14:15:26.520Z,42.30
2023-03-18T14:17:58.507Z,42.00
2023-03-18T14:20:40.133Z,42.60
2023-03-18T14:23:35.849Z,42.50
2023-03-18T14:26:09.379Z,42.90
2023-03-18T14:28:56.589Z,42.00
2023-03-18T14:31:52.117Z,42.00
2023-03-18T14:34:33.561Z,42.60
2023-03-18T14:37:28.054Z,42.40
2023-03-18T14:40:05.565Z,42.90
2023-03-18T14:42:57.595Z,43.10
2023-03-18T14:45:33.313Z,42.10
2023-03-18T14:48:13.348Z,42.20
2023-03-18T14:50:47.167Z,42.70
2023-03-18T14:53:24.364Z,41.90
2023-03-18T14:55:57.229Z,41.90
2023-03-18T14:58:29.905Z,42.10
2023-03-18T15:01:09.217Z,41.80
2023-03-18T15:03:44.938Z,41.50
2023-03-18T15:06:20.773Z,41.80
2023-03-18T15:08:59.558Z,41.60
2023-03-18T15:11:30.690Z,41.30
2023-03-18T15:14:00.482Z,40.80
2023-03-18T15:16:33.225Z,40.60
2023-03-18T15:19:05.352Z,40.80
2023-03-18T15:21:37.622Z,40.70
2023-03-18T15:24:09.747Z,40.80
2023-03-18T15:26:43.389Z,40.90
2023-03-18T15:29:29.617Z,41.00
2023-03-18T15:32:11.164Z,41.00
2023-03-18T15:34:44.992Z,40.90
2023-03-18T15:37:34.868Z,40.20
2023-03-18T15:40:31.989Z,40.80
2023-03-18T15:43:13.625Z,40.30
2023-03-18T15:45:48.069Z,40.10
2023-03-18T15:48:28.345Z,40.10
2023-03-18T15:51:01.919Z,40.30
2023-03-18T15:53:39.941Z,39.80
2023-03-18T15:56:19.937Z,39.50
2023-03-18T15:59:00.865Z,39.50
2023-03-18T16:01:30.051Z,39.80
2023-03-18T16:03:59.145Z,39.90
2023-03-18T16:06:29.407Z,40.30
2023-03-18T16:08:58.273Z,40.20
2023-03-18T16:11:27.002Z,40.30
2023-03-18T16:13:55.804Z,40.60
2023-03-18T16:16:30.641Z,40.80
2023-03-18T16:18:59.893Z,41.10
2023-03-18T16:21:29.981Z,41.40
2023-03-18T16:23:58.902Z,42.10
2023-03-18T16:26:28.192Z,42.60
2023-03-18T16:28:56.911Z,42.60
2023-03-18T16:31:26.165Z,42.90
2023-03-18T16:33:56.299Z,43.30
2023-03-18T16:36:35.202Z,43.70
2023-03-18T16:39:17.215Z,45.50
2023-03-18T16:41:47.619Z,45.00
2023-03-18T16:44:18.647Z,44.40
2023-03-18T16:46:50.188Z,44.70
2023-03-18T16:49:23.931Z,45.00
2023-03-18T16:51:54.722Z,45.40
2023-03-18T16:54:26.578Z,45.30
2023-03-18T16:56:58.784Z,45.70
2023-03-18T16:59:32.887Z,46.20
2023-03-18T17:02:04.293Z,46.20
2023-03-18T17:04:35.564Z,47.10
2023-03-18T17:07:07.025Z,46.50
2023-03-18T17:09:35.726Z,46.50
2023-03-18T17:12:07.769Z,46.80
2023-03-18T17:14:40.738Z,46.80
2023-03-18T17:17:17.613Z,46.80
2023-03-18T17:19:46.854Z,47.20
2023-03-18T17:22:23.877Z,47.20
2023-03-18T17:24:52.764Z,47.30
2023-03-18T17:27:33.132Z,47.40
2023-03-18T17:30:02.333Z,47.40
2023-03-18T17:32:31.427Z,47.60
2023-03-18T17:35:00.232Z,48.00
2023-03-18T17:37:30.498Z,48.00
2023-03-18T17:39:59.370Z,48.20
2023-03-18T17:42:33.101Z,48.50
2023-03-18T17:45:10.379Z,48.30
2023-03-18T17:47:40.222Z,48.80
2023-03-18T17:50:15.757Z,48.60
2023-03-18T17:52:48.676Z,48.70
2023-03-18T17:55:22.470Z,48.80
2023-03-18T17:57:51.995Z,49.10
2023-03-18T18:00:24.794Z,49.70
2023-03-18T18:02:55.600Z,49.20
2023-03-18T18:05:25.369Z,49.40
2023-03-18T18:07:56.438Z,49.30
2023-03-18T18:10:27.083Z,49.50
2023-03-18T18:12:56.042Z,49.60
2023-03-18T18:15:27.767Z,49.50
2023-03-18T18:17:57.216Z,50.70
2023-03-18T18:20:26.078Z,51.60
2023-03-18T18:22:58.201Z,51.50
2023-03-18T18:25:30.773Z,51.60
2023-03-18T18:27:59.750Z,51.80
2023-03-18T18:30:28.686Z,51.60
2023-03-18T18:32:57.750Z,51.90
2023-03-18T18:35:29.530Z,51.90
2023-03-18T18:37:59.882Z,51.80
2023-03-18T18:40:28.843Z,51.80
2023-03-18T18:42:57.626Z,51.80
2023-03-18T18:45:26.394Z,51.80
2023-03-18T18:47:58.460Z,52.10
2023-03-18T18:50:32.294Z,52.30
2023-03-18T18:53:04.200Z,52.80
2023-03-18T18:55:33.316Z,53.00
2023-03-18T18:58:02.726Z,52.80
2023-03-18T19:00:31.829Z,53.30
2023-03-18T19:03:00.647Z,53.40
2023-03-18T19:05:29.783Z,53.30
2023-03-18T19:08:00.217Z,53.90
2023-03-18T19:10:31.577Z,55.30
2023-03-18T19:13:00.481Z,55.50
2023-03-18T19:15:29.258Z,55.50
2023-03-18T19:17:58.400Z,55.50
2023-03-18T19:20:32.321Z,54.50
2023-03-18T19:23:01.209Z,55.70
2023-03-18T19:25:31.632Z,55.70
2023-03-18T19:28:00.818Z,55.60
2023-03-18T19:30:29.831Z,56.10
2023-03-18T19:33:00.038Z,56.00
2023-03-18T19:35:29.146Z,55.80
2023-03-18T19:37:58.610Z,56.00
2023-03-18T19:40:34.221Z,56.00
2023-03-18T19:43:04.399Z,56.20
2023-03-18T19:45:37.209Z,56.30
2023-03-18T19:48:08.882Z,56.10
2023-03-18T19:50:37.820Z,56.50
2023-03-18T19:53:13.348Z,56.30
2023-03-18T19:55:45.320Z,56.70
2023-03-18T19:58:24.633Z,56.50
2023-03-18T20:00:55.511Z,57.00
2023-03-18T20:03:26.414Z,57.70
2023-03-18T20:05:55.855Z,57.70
2023-03-18T20:08:25.525Z,57.40
2023-03-18T20:10:55.868Z,57.70
2023-03-18T20:13:25.373Z,58.00
2023-03-18T20:15:56.320Z,58.10
2023-03-18T20:18:25.195Z,57.70
2023-03-18T20:20:56.353Z,57.70
2023-03-18T20:23:29.866Z,57.80
2023-03-18T20:26:00.192Z,58.00
2023-03-18T20:28:29.906Z,59.00
2023-03-18T20:30:59.818Z,59.30
2023-03-18T20:33:28.585Z,58.90
2023-03-18T20:35:57.637Z,59.00
2023-03-18T20:38:31.740Z,60.10
2023-03-18T20:41:05.049Z,59.70
2023-03-18T20:43:34.442Z,59.70
2023-03-18T20:46:04.101Z,60.20
2023-03-18T20:48:32.930Z,60.70
2023-03-18T20:51:02.631Z,61.10
2023-03-18T20:53:31.730Z,61.80
2023-03-18T20:56:00.578Z,64.20
2023-03-18T20:58:30.868Z,64.30
2023-03-18T21:00:59.752Z,64.40
2023-03-18T21:03:31.143Z,65.80
2023-03-18T21:06:03.713Z,65.00
2023-03-18T21:08:33.184Z,65.00
2023-03-18T21:11:03.107Z,65.00
2023-03-18T21:13:38.083Z,65.60
2023-03-18T21:16:11.703Z,65.80
2023-03-18T21:18:41.760Z,66.90
2023-03-18T21:21:21.877Z,68.60
2023-03-18T21:23:51.600Z,68.90
2023-03-18T21:26:20.604Z,69.30
2023-03-18T21:28:50.852Z,69.80
2023-03-18T21:31:26.402Z,70.00
2023-03-18T21:33:55.526Z,70.50
2023-03-18T21:36:25.111Z,71.00
2023-03-18T21:38:54.067Z,71.30
2023-03-18T21:41:27.392Z,72.00
2023-03-18T21:43:58.312Z,72.70
2023-03-18T21:46:30.680Z,73.20
2023-03-18T21:49:00.006Z,73.50
2023-03-18T21:51:39.470Z,74.20
2023-03-18T21:54:18.993Z,75.00
2023-03-18T21:56:50.249Z,75.20
2023-03-18T21:59:20.622Z,75.40
2023-03-18T22:01:49.557Z,75.70
2023-03-18T22:04:18.604Z,76.40
2023-03-18T22:06:47.449Z,77.40
2023-03-18T22:09:16.342Z,78.00
2023-03-18T22:11:45.285Z,78.30
2023-03-18T22:14:15.528Z,79.30
2023-03-18T22:16:45.846Z,81.20
2023-03-18T22:19:14.686Z,81.10
2023-03-18T22:21:43.741Z,81.70
2023-03-18T22:24:16.245Z,82.50
2023-03-18T22:26:45.178Z,83.20
2023-03-18T22:29:14.077Z,84.00
2023-03-18T22:31:47.377Z,85.30
2023-03-18T22:34:24.408Z,86.00
2023-03-18T22:36:53.364Z,84.70
2023-03-18T22:39:22.197Z,87.20
2023-03-18T22:41:51.136Z,88.30
2023-03-18T22:44:25.528Z,89.60
2023-03-18T22:46:56.263Z,89.40
2023-03-18T22:49:26.687Z,90.10
2023-03-18T22:51:56.735Z,90.40
2023-03-18T22:54:26.844Z,90.70
2023-03-18T22:56:58.365Z,91.20
2023-03-18T22:59:27.575Z,91.50
2023-03-18T23:01:58.306Z,91.60
2023-03-18T23:04:27.371Z,92.20
2023-03-18T23:06:56.877Z,92.60
2023-03-18T23:09:26.160Z,93.10
2023-03-18T23:11:55.809Z,93.30
2023-03-18T23:14:24.887Z,93.80
2023-03-18T23:16:53.761Z,94.00
2023-03-18T23:19:24.035Z,93.90
2023-03-18T23:21:52.892Z,94.30
2023-03-18T23:24:21.794Z,94.60
2023-03-18T23:26:50.595Z,95.60
2023-03-18T23:29:19.408Z,95.70
2023-03-18T23:31:48.470Z,96.10
2023-03-18T23:34:17.410Z,96.40
2023-03-18T23:36:47.815Z,96.60
2023-03-18T23:39:16.714Z,96.90
2023-03-18T23:41:45.998Z,97.20
2023-03-18T23:44:14.880Z,98.20
2023-03-18T23:46:44.260Z,98.60
2023-03-18T23:49:13.556Z,99.00
2023-03-18T23:51:42.454Z,99.50
2023-03-18T23:54:13.218Z,99.40
2023-03-18T23:56:42.234Z,99.40
2023-03-18T23:59:11.153Z,99.90
