createdAt,value
2018-11-25T00:00:51.823Z,7.23
2018-11-25T00:01:56.848Z,6.63
2018-11-25T00:03:00.923Z,6.53
2018-11-25T00:04:05.571Z,7.03
2018-11-25T00:05:09.782Z,7.05
2018-11-25T00:06:13.851Z,6.57
2018-11-25T00:07:17.979Z,6.53
2018-11-25T00:08:22.076Z,7.07
2018-11-25T00:09:26.195Z,6.83
2018-11-25T00:10:30.332Z,6.50
2018-11-25T00:11:34.444Z,6.75
2018-11-25T00:12:38.628Z,6.40
2018-11-25T00:13:42.699Z,7.35
2018-11-25T00:14:46.769Z,6.35
2018-11-25T00:15:50.861Z,6.67
2018-11-25T00:16:55.091Z,6.65
2018-11-25T00:17:59.141Z,6.45
2018-11-25T00:19:03.444Z,6.58
2018-11-25T00:20:09.634Z,6.65
2018-11-25T00:21:13.774Z,6.17
2018-11-25T00:22:17.811Z,5.67
2018-11-25T00:23:21.926Z,6.50
2018-11-25T00:24:25.964Z,6.40
2018-11-25T00:25:30.018Z,6.23
2018-11-25T00:26:34.183Z,6.20
2018-11-25T00:27:38.373Z,6.03
2018-11-25T00:28:42.814Z,6.17
2018-11-25T00:29:46.976Z,6.13
2018-11-25T00:30:51.080Z,6.62
2018-11-25T00:31:55.250Z,5.93
2018-11-25T00:32:59.313Z,6.53
2018-11-25T00:34:03.431Z,6.30
2018-11-25T00:35:09.841Z,6.27
2018-11-25T00:36:13.870Z,6.27
2018-11-25T00:37:17.918Z,6.37
2018-11-25T00:38:21.996Z,6.33
2018-11-25T00:39:26.106Z,6.20
2018-11-25T00:40:30.139Z,6.92
2018-11-25T00:41:34.267Z,6.10
2018-11-25T00:42:38.486Z,6.33
2018-11-25T00:43:42.577Z,6.00
2018-11-25T00:44:46.662Z,6.05
2018-11-25T00:45:50.809Z,5.75
2018-11-25T00:46:54.957Z,6.27
2018-11-25T00:47:59.088Z,6.37
2018-11-25T00:49:03.233Z,5.93
2018-11-25T00:50:09.553Z,6.03
2018-11-25T00:51:13.723Z,5.87
2018-11-25T00:52:17.830Z,5.97
2018-11-25T00:53:21.871Z,6.12
2018-11-25T00:54:26.000Z,5.97
2018-11-25T00:55:30.125Z,6.37
2018-11-25T00:56:34.204Z,6.08
2018-11-25T00:57:38.300Z,5.62
2018-11-25T00:58:42.440Z,6.00
2018-11-25T00:59:46.501Z,6.70
2018-11-25T01:00:50.650Z,6.30
2018-11-25T01:01:54.861Z,6.60
2018-11-25T01:02:59.002Z,6.60
2018-11-25T01:04:03.154Z,6.20
2018-11-25T01:05:08.009Z,6.03
2018-11-25T01:06:12.138Z,6.53
2018-11-25T01:07:16.274Z,6.55
2018-11-25T01:08:20.433Z,6.40
2018-11-25T01:09:24.458Z,6.15
2018-11-25T01:10:28.611Z,6.03
2018-11-25T01:11:32.709Z,6.10
2018-11-25T01:12:36.916Z,6.67
2018-11-25T01:13:41.009Z,6.40
2018-11-25T01:14:45.275Z,6.67
2018-11-25T01:15:49.611Z,6.40
2018-11-25T01:17:00.330Z,6.17
2018-11-25T01:18:04.577Z,6.47
2018-11-25T01:19:08.729Z,6.67
2018-11-25T01:20:14.302Z,6.00
2018-11-25T01:21:18.463Z,6.73
2018-11-25T01:22:22.471Z,6.60
2018-11-25T01:23:26.568Z,6.50
2018-11-25T01:24:30.657Z,6.62
2018-11-25T01:25:34.819Z,6.20
2018-11-25T01:26:39.055Z,5.72
2018-11-25T01:27:43.744Z,6.47
2018-11-25T01:28:47.936Z,6.22
2018-11-25T01:29:52.145Z,6.80
2018-11-25T01:30:56.317Z,6.50
2018-11-25T01:32:00.406Z,6.00
2018-11-25T01:33:04.456Z,6.33
2018-11-25T01:34:08.489Z,6.22
2018-11-25T01:35:13.007Z,6.92
2018-11-25T01:36:17.105Z,6.80
2018-11-25T01:37:21.247Z,5.72
2018-11-25T01:38:25.450Z,6.47
2018-11-25T01:39:29.542Z,6.28
2018-11-25T01:40:33.605Z,6.50
2018-11-25T01:41:37.649Z,6.73
2018-11-25T01:42:41.771Z,6.37
2018-11-25T01:43:45.909Z,7.10
2018-11-25T01:44:49.960Z,6.70
2018-11-25T01:45:54.048Z,6.93
2018-11-25T01:46:58.210Z,6.43
2018-11-25T01:48:02.327Z,6.28
2018-11-25T01:49:06.396Z,6.50
2018-11-25T01:50:13.591Z,6.50
2018-11-25T01:51:17.750Z,6.25
2018-11-25T01:52:21.880Z,5.87
2018-11-25T01:53:26.012Z,6.55
2018-11-25T01:54:30.021Z,7.00
2018-11-25T01:55:34.158Z,6.17
2018-11-25T01:56:38.244Z,6.70
2018-11-25T01:57:42.370Z,6.15
2018-11-25T01:58:46.499Z,6.97
2018-11-25T01:59:50.543Z,6.63
2018-11-25T02:00:54.653Z,6.13
2018-11-25T02:01:58.749Z,6.05
2018-11-25T02:03:02.822Z,6.07
2018-11-25T02:04:06.848Z,6.20
2018-11-25T02:05:10.933Z,6.17
2018-11-25T02:06:14.986Z,6.40
2018-11-25T02:07:19.051Z,5.90
2018-11-25T02:08:23.210Z,6.50
2018-11-25T02:09:27.313Z,5.93
2018-11-25T02:10:31.379Z,5.90
2018-11-25T02:11:35.461Z,6.00
2018-11-25T02:12:39.536Z,6.20
2018-11-25T02:13:43.648Z,5.55
2018-11-25T02:14:47.725Z,5.53
2018-11-25T02:15:51.760Z,5.60
2018-11-25T02:16:56.011Z,5.67
2018-11-25T02:18:00.141Z,5.78
2018-11-25T02:19:04.264Z,5.20
2018-11-25T02:20:11.359Z,5.85
2018-11-25T02:21:15.459Z,6.00
2018-11-25T02:22:19.587Z,5.30
2018-11-25T02:23:23.719Z,5.67
2018-11-25T02:24:27.778Z,5.47
2018-11-25T02:25:31.854Z,5.47
2018-11-25T02:26:36.067Z,5.47
2018-11-25T02:27:40.181Z,5.83
2018-11-25T02:28:44.249Z,5.60
2018-11-25T02:29:48.328Z,4.80
2018-11-25T02:30:52.500Z,5.20
2018-11-25T02:31:56.552Z,5.17
2018-11-25T02:33:00.664Z,5.10
2018-11-25T02:34:04.838Z,4.87
2018-11-25T02:35:10.043Z,4.87
2018-11-25T02:36:14.215Z,4.97
2018-11-25T02:37:18.228Z,4.35
2018-11-25T02:38:22.400Z,4.67
2018-11-25T02:39:26.532Z,4.85
2018-11-25T02:40:30.640Z,4.83
2018-11-25T02:41:34.657Z,4.95
2018-11-25T02:42:38.821Z,4.70
2018-11-25T02:43:42.957Z,4.40
2018-11-25T02:44:47.051Z,4.97
2018-11-25T02:45:51.175Z,4.80
2018-11-25T02:46:55.577Z,3.67
2018-11-25T02:47:59.675Z,4.08
2018-11-25T02:49:03.788Z,4.27
2018-11-25T02:50:23.935Z,4.60
2018-11-25T02:51:28.076Z,4.17
2018-11-25T02:52:32.189Z,3.93
2018-11-25T02:53:36.360Z,3.80
2018-11-25T02:54:40.513Z,4.15
2018-11-25T02:55:51.017Z,3.67
2018-11-25T02:56:55.061Z,4.45
2018-11-25T02:58:02.189Z,3.90
2018-11-25T02:59:06.436Z,4.15
2018-11-25T03:00:10.571Z,3.70
2018-11-25T03:01:14.632Z,3.80
2018-11-25T03:02:18.723Z,3.53
2018-11-25T03:03:22.778Z,3.37
2018-11-25T03:04:26.859Z,3.30
2018-11-25T03:05:30.955Z,3.47
2018-11-25T03:06:35.035Z,3.67
2018-11-25T03:07:39.174Z,3.30
2018-11-25T03:08:43.374Z,3.47
2018-11-25T03:09:47.424Z,3.60
2018-11-25T03:10:51.473Z,3.40
2018-11-25T03:11:55.670Z,3.43
2018-11-25T03:12:59.891Z,3.30
2018-11-25T03:14:04.013Z,3.20
2018-11-25T03:15:10.675Z,3.83
2018-11-25T03:16:14.780Z,3.05
2018-11-25T03:17:18.969Z,3.00
2018-11-25T03:18:23.115Z,2.87
2018-11-25T03:19:27.274Z,3.47
2018-11-25T03:20:31.356Z,3.40
2018-11-25T03:21:35.494Z,3.50
2018-11-25T03:22:39.717Z,3.03
2018-11-25T03:23:43.771Z,3.37
2018-11-25T03:24:47.834Z,3.03
2018-11-25T03:25:51.908Z,3.20
2018-11-25T03:26:56.095Z,3.30
2018-11-25T03:28:00.198Z,3.27
2018-11-25T03:29:04.321Z,3.33
2018-11-25T03:30:23.226Z,3.40
2018-11-25T03:31:27.294Z,3.17
2018-11-25T03:32:31.416Z,3.35
2018-11-25T03:33:35.501Z,3.33
2018-11-25T03:34:39.624Z,3.87
2018-11-25T03:35:43.684Z,3.30
2018-11-25T03:36:47.742Z,2.80
2018-11-25T03:37:51.931Z,3.35
2018-11-25T03:38:56.030Z,3.50
2018-11-25T03:40:00.159Z,3.33
2018-11-25T03:41:04.236Z,3.22
2018-11-25T03:42:08.373Z,3.43
2018-11-25T03:43:12.471Z,3.08
2018-11-25T03:44:16.562Z,3.40
2018-11-25T03:45:22.151Z,3.27
2018-11-25T03:46:26.221Z,3.20
2018-11-25T03:47:30.317Z,3.07
2018-11-25T03:48:34.449Z,2.90
2018-11-25T03:49:38.594Z,3.35
2018-11-25T03:50:42.666Z,3.53
2018-11-25T03:51:46.742Z,3.13
2018-11-25T03:52:50.840Z,3.50
2018-11-25T03:53:54.944Z,3.13
2018-11-25T03:54:59.076Z,3.73
2018-11-25T03:56:03.176Z,3.80
2018-11-25T03:57:07.425Z,3.45
2018-11-25T03:58:11.457Z,3.47
2018-11-25T03:59:15.605Z,3.33
2018-11-25T04:00:20.601Z,3.50
2018-11-25T04:01:24.743Z,3.22
2018-11-25T04:02:28.898Z,3.60
2018-11-25T04:03:32.982Z,3.55
2018-11-25T04:04:37.049Z,3.45
2018-11-25T04:05:41.148Z,3.67
2018-11-25T04:06:45.149Z,3.93
2018-11-25T04:07:49.187Z,3.93
2018-11-25T04:08:53.286Z,3.50
2018-11-25T04:09:57.378Z,4.07
2018-11-25T04:11:01.532Z,3.75
2018-11-25T04:12:05.628Z,3.63
2018-11-25T04:13:09.665Z,3.52
2018-11-25T04:14:13.773Z,3.70
2018-11-25T04:15:18.453Z,3.42
2018-11-25T04:16:22.529Z,3.60
2018-11-25T04:17:26.586Z,3.00
2018-11-25T04:18:30.729Z,3.03
2018-11-25T04:19:34.947Z,2.90
2018-11-25T04:20:39.059Z,2.63
2018-11-25T04:21:43.208Z,3.20
2018-11-25T04:22:50.097Z,2.70
2018-11-25T04:23:54.128Z,3.15
2018-11-25T04:24:58.208Z,3.42
2018-11-25T04:26:02.306Z,3.30
2018-11-25T04:27:06.610Z,2.90
2018-11-25T04:28:10.712Z,3.12
2018-11-25T04:29:14.799Z,3.00
2018-11-25T04:30:19.509Z,3.05
2018-11-25T04:31:23.831Z,3.00
2018-11-25T04:32:27.950Z,2.70
2018-11-25T04:33:32.044Z,3.20
2018-11-25T04:34:36.154Z,2.93
2018-11-25T04:35:40.317Z,3.00
2018-11-25T04:36:44.388Z,2.83
2018-11-25T04:37:48.519Z,3.23
2018-11-25T04:38:52.582Z,2.90
2018-11-25T04:39:56.671Z,3.00
2018-11-25T04:41:00.836Z,2.85
2018-11-25T04:42:04.993Z,2.98
2018-11-25T04:43:09.071Z,2.93
2018-11-25T04:44:13.183Z,2.90
2018-11-25T04:45:17.800Z,2.60
2018-11-25T04:46:21.868Z,2.55
2018-11-25T04:47:25.973Z,2.37
2018-11-25T04:48:30.057Z,2.42
2018-11-25T04:49:34.213Z,2.60
2018-11-25T04:50:39.170Z,2.70
2018-11-25T04:51:43.308Z,2.62
2018-11-25T04:52:47.519Z,2.50
2018-11-25T04:53:51.608Z,2.80
2018-11-25T04:54:55.691Z,2.45
2018-11-25T04:55:59.975Z,2.43
2018-11-25T04:57:04.088Z,2.63
2018-11-25T04:58:08.129Z,2.50
2018-11-25T04:59:12.183Z,2.60
2018-11-25T05:00:16.478Z,2.43
2018-11-25T05:01:20.703Z,2.45
2018-11-25T05:02:24.847Z,2.57
2018-11-25T05:03:29.003Z,2.70
2018-11-25T05:04:33.140Z,2.37
2018-11-25T05:05:37.188Z,2.80
2018-11-25T05:06:41.512Z,2.75
2018-11-25T05:07:46.469Z,2.80
2018-11-25T05:08:50.597Z,3.00
2018-11-25T05:09:54.717Z,2.47
2018-11-25T05:10:59.128Z,2.70
2018-11-25T05:12:03.245Z,2.50
2018-11-25T05:13:07.335Z,2.60
2018-11-25T05:14:11.493Z,2.40
2018-11-25T05:15:19.181Z,2.58
2018-11-25T05:16:23.318Z,2.60
2018-11-25T05:17:27.397Z,2.60
2018-11-25T05:18:31.454Z,2.90
2018-11-25T05:19:35.516Z,2.98
2018-11-25T05:20:39.582Z,2.53
2018-11-25T05:21:43.702Z,2.87
2018-11-25T05:22:47.755Z,2.40
2018-11-25T05:23:51.887Z,2.60
2018-11-25T05:24:55.999Z,3.00
2018-11-25T05:26:00.044Z,3.10
2018-11-25T05:27:04.159Z,2.63
2018-11-25T05:28:08.263Z,2.70
2018-11-25T05:29:12.342Z,2.93
2018-11-25T05:30:18.331Z,2.73
2018-11-25T05:31:22.427Z,2.77
2018-11-25T05:32:26.558Z,2.67
2018-11-25T05:33:30.656Z,2.73
2018-11-25T05:34:34.793Z,2.58
2018-11-25T05:35:38.885Z,2.72
2018-11-25T05:36:43.017Z,3.20
2018-11-25T05:37:47.053Z,2.90
2018-11-25T05:38:51.162Z,2.70
2018-11-25T05:39:55.257Z,2.87
2018-11-25T05:40:59.314Z,2.80
2018-11-25T05:42:03.461Z,3.27
2018-11-25T05:43:07.478Z,3.40
2018-11-25T05:44:11.770Z,3.47
2018-11-25T05:45:17.717Z,3.37
2018-11-25T05:46:21.779Z,3.10
2018-11-25T05:47:25.956Z,3.23
2018-11-25T05:48:29.977Z,3.20
2018-11-25T05:49:36.810Z,3.20
2018-11-25T05:50:38.472Z,3.43
2018-11-25T05:51:42.605Z,3.50
2018-11-25T05:52:46.697Z,3.70
2018-11-25T05:53:50.944Z,3.37
2018-11-25T05:54:55.122Z,3.10
2018-11-25T05:55:59.177Z,3.27
2018-11-25T05:57:03.303Z,3.35
2018-11-25T05:58:07.435Z,3.20
2018-11-25T05:59:11.618Z,3.40
2018-11-25T06:00:18.027Z,3.08
2018-11-25T06:01:22.235Z,3.50
2018-11-25T06:02:26.307Z,3.25
2018-11-25T06:03:30.566Z,3.30
2018-11-25T06:04:34.642Z,3.45
2018-11-25T06:05:38.706Z,2.97
2018-11-25T06:06:42.872Z,3.27
2018-11-25T06:07:47.052Z,3.15
2018-11-25T06:08:51.228Z,3.10
2018-11-25T06:09:55.362Z,2.80
2018-11-25T06:10:59.397Z,2.70
2018-11-25T06:12:03.471Z,2.70
2018-11-25T06:13:07.573Z,2.87
2018-11-25T06:14:11.609Z,2.57
2018-11-25T06:15:15.821Z,2.83
2018-11-25T06:16:19.885Z,2.87
2018-11-25T06:17:24.086Z,2.70
2018-11-25T06:18:28.224Z,2.73
2018-11-25T06:19:32.363Z,2.80
2018-11-25T06:20:36.596Z,3.00
2018-11-25T06:21:40.657Z,2.90
2018-11-25T06:22:45.318Z,2.62
2018-11-25T06:23:49.537Z,2.80
2018-11-25T06:24:53.657Z,3.10
2018-11-25T06:25:57.756Z,2.58
2018-11-25T06:27:01.861Z,2.85
2018-11-25T06:28:06.161Z,3.00
2018-11-25T06:29:10.245Z,2.70
2018-11-25T06:30:16.318Z,3.03
2018-11-25T06:31:20.410Z,3.12
2018-11-25T06:32:24.569Z,3.17
2018-11-25T06:33:28.621Z,3.00
2018-11-25T06:34:32.738Z,2.73
2018-11-25T06:35:36.885Z,2.77
2018-11-25T06:36:41.068Z,2.80
2018-11-25T06:37:45.328Z,3.20
2018-11-25T06:38:49.393Z,2.60
2018-11-25T06:39:53.428Z,2.93
2018-11-25T06:40:57.588Z,3.00
2018-11-25T06:42:01.693Z,2.75
2018-11-25T06:43:06.017Z,2.83
2018-11-25T06:44:10.177Z,2.77
2018-11-25T06:45:20.712Z,2.87
2018-11-25T06:46:24.859Z,2.77
2018-11-25T06:47:29.029Z,3.00
2018-11-25T06:48:33.162Z,3.00
2018-11-25T06:49:37.270Z,3.00
2018-11-25T06:50:41.537Z,2.72
2018-11-25T06:51:45.784Z,2.80
2018-11-25T06:52:50.053Z,3.08
2018-11-25T06:53:54.169Z,2.73
2018-11-25T06:54:58.275Z,2.90
2018-11-25T06:56:02.448Z,2.90
2018-11-25T06:57:06.564Z,3.43
2018-11-25T06:58:10.662Z,2.80
2018-11-25T06:59:14.669Z,3.17
2018-11-25T07:00:23.775Z,2.95
2018-11-25T07:01:27.790Z,3.02
2018-11-25T07:02:31.897Z,2.85
2018-11-25T07:03:36.042Z,3.20
2018-11-25T07:04:40.142Z,2.63
2018-11-25T07:05:44.216Z,2.77
2018-11-25T07:06:48.344Z,2.83
2018-11-25T07:07:52.447Z,2.77
2018-11-25T07:08:56.527Z,3.00
2018-11-25T07:10:00.609Z,2.87
2018-11-25T07:11:04.689Z,3.17
2018-11-25T07:12:08.799Z,3.00
2018-11-25T07:13:12.875Z,3.05
2018-11-25T07:14:17.014Z,2.90
2018-11-25T07:15:21.194Z,2.87
2018-11-25T07:16:25.265Z,2.93
2018-11-25T07:17:29.328Z,2.93
2018-11-25T07:18:33.430Z,2.77
2018-11-25T07:19:37.593Z,3.07
2018-11-25T07:20:41.759Z,2.60
2018-11-25T07:21:45.890Z,3.23
2018-11-25T07:22:49.886Z,3.10
2018-11-25T07:23:53.998Z,2.87
2018-11-25T07:24:58.081Z,3.10
2018-11-25T07:26:02.200Z,2.90
2018-11-25T07:27:06.807Z,3.00
2018-11-25T07:28:18.252Z,3.10
2018-11-25T07:29:15.145Z,3.20
2018-11-25T07:30:23.013Z,3.00
2018-11-25T07:31:27.138Z,3.47
2018-11-25T07:32:31.276Z,3.30
2018-11-25T07:33:35.414Z,2.70
2018-11-25T07:34:39.568Z,3.42
2018-11-25T07:35:43.628Z,2.87
2018-11-25T07:36:47.778Z,3.70
2018-11-25T07:37:51.778Z,3.40
2018-11-25T07:38:56.037Z,3.00
2018-11-25T07:40:00.205Z,3.00
2018-11-25T07:41:04.670Z,2.87
2018-11-25T07:42:08.754Z,3.02
2018-11-25T07:43:12.807Z,3.00
2018-11-25T07:44:16.872Z,2.72
2018-11-25T07:45:29.749Z,2.73
2018-11-25T07:46:26.087Z,2.75
2018-11-25T07:47:30.375Z,2.97
2018-11-25T07:48:34.511Z,2.37
2018-11-25T07:49:38.589Z,2.67
2018-11-25T07:50:42.710Z,2.43
2018-11-25T07:51:46.789Z,2.90
2018-11-25T07:52:51.295Z,2.90
2018-11-25T07:53:55.410Z,2.70
2018-11-25T07:54:59.551Z,2.80
2018-11-25T07:56:03.684Z,2.35
2018-11-25T07:57:07.767Z,2.70
2018-11-25T07:58:11.887Z,2.70
2018-11-25T07:59:15.982Z,2.65
2018-11-25T08:00:21.043Z,2.98
2018-11-25T08:01:25.189Z,2.97
2018-11-25T08:02:29.317Z,2.40
2018-11-25T08:03:33.416Z,2.47
2018-11-25T08:04:37.945Z,2.50
2018-11-25T08:05:42.472Z,2.80
2018-11-25T08:06:46.731Z,2.90
2018-11-25T08:07:50.936Z,2.77
2018-11-25T08:08:55.019Z,2.67
2018-11-25T08:09:59.124Z,2.83
2018-11-25T08:11:03.325Z,2.90
2018-11-25T08:12:07.378Z,2.65
2018-11-25T08:13:11.485Z,2.73
2018-11-25T08:14:15.738Z,2.67
2018-11-25T08:15:20.238Z,2.70
2018-11-25T08:16:24.561Z,2.92
2018-11-25T08:17:28.646Z,3.07
2018-11-25T08:18:32.812Z,2.50
2018-11-25T08:19:36.956Z,2.70
2018-11-25T08:20:41.046Z,2.60
2018-11-25T08:21:45.875Z,2.40
2018-11-25T08:22:50.352Z,2.70
2018-11-25T08:23:54.615Z,2.90
2018-11-25T08:24:58.740Z,2.77
2018-11-25T08:26:02.838Z,2.60
2018-11-25T08:27:07.217Z,2.67
2018-11-25T08:28:11.307Z,2.55
2018-11-25T08:29:15.361Z,2.83
2018-11-25T08:30:22.274Z,2.70
2018-11-25T08:31:26.412Z,2.80
2018-11-25T08:32:30.533Z,2.73
2018-11-25T08:33:34.629Z,2.63
2018-11-25T08:34:38.789Z,2.80
2018-11-25T08:35:42.866Z,2.97
2018-11-25T08:36:47.047Z,2.93
2018-11-25T08:37:51.139Z,2.80
2018-11-25T08:38:55.401Z,2.80
2018-11-25T08:39:59.526Z,2.80
2018-11-25T08:41:03.690Z,2.80
2018-11-25T08:42:07.775Z,2.52
2018-11-25T08:43:11.887Z,2.50
2018-11-25T08:44:15.966Z,2.60
2018-11-25T08:45:20.093Z,2.92
2018-11-25T08:46:24.365Z,2.58
2018-11-25T08:47:28.410Z,2.60
2018-11-25T08:48:32.767Z,2.72
2018-11-25T08:49:36.918Z,2.90
2018-11-25T08:50:40.930Z,2.92
2018-11-25T08:51:45.390Z,2.80
2018-11-25T08:52:53.699Z,2.53
2018-11-25T08:54:04.499Z,2.65
2018-11-25T08:55:13.016Z,2.60
2018-11-25T08:56:17.214Z,2.70
2018-11-25T08:57:21.390Z,2.50
2018-11-25T08:58:25.548Z,2.67
2018-11-25T08:59:29.867Z,2.60
2018-11-25T09:00:34.034Z,2.70
2018-11-25T09:01:38.131Z,2.60
2018-11-25T09:02:42.304Z,2.62
2018-11-25T09:03:46.476Z,2.42
2018-11-25T09:04:50.837Z,2.30
2018-11-25T09:05:54.946Z,2.70
2018-11-25T09:06:59.044Z,2.70
2018-11-25T09:08:03.157Z,2.53
2018-11-25T09:09:08.665Z,2.30
2018-11-25T09:10:15.853Z,2.50
2018-11-25T09:11:19.988Z,2.60
2018-11-25T09:12:24.025Z,2.58
2018-11-25T09:13:28.325Z,2.30
2018-11-25T09:14:32.456Z,2.83
2018-11-25T09:15:36.619Z,2.90
2018-11-25T09:16:40.770Z,2.53
2018-11-25T09:17:45.022Z,2.40
2018-11-25T09:18:49.312Z,2.40
2018-11-25T09:19:53.380Z,2.77
2018-11-25T09:20:57.500Z,2.70
2018-11-25T09:22:01.630Z,2.75
2018-11-25T09:23:05.869Z,2.90
2018-11-25T09:24:10.328Z,2.55
2018-11-25T09:25:19.423Z,2.50
2018-11-25T09:26:23.550Z,2.70
2018-11-25T09:27:27.701Z,2.90
2018-11-25T09:28:31.784Z,2.77
2018-11-25T09:29:35.947Z,2.93
2018-11-25T09:30:40.040Z,2.90
2018-11-25T09:31:44.180Z,2.97
2018-11-25T09:32:56.060Z,2.67
2018-11-25T09:34:00.482Z,2.67
2018-11-25T09:35:04.879Z,3.02
2018-11-25T09:36:08.973Z,3.00
2018-11-25T09:37:13.225Z,2.50
2018-11-25T09:38:17.685Z,2.97
2018-11-25T09:39:22.065Z,3.27
2018-11-25T09:40:27.068Z,3.13
2018-11-25T09:41:31.189Z,3.00
2018-11-25T09:42:35.372Z,3.13
2018-11-25T09:43:39.487Z,3.42
2018-11-25T09:44:43.557Z,3.42
2018-11-25T09:45:47.863Z,3.45
2018-11-25T09:46:52.018Z,3.67
2018-11-25T09:47:56.173Z,3.75
2018-11-25T09:49:00.369Z,3.25
2018-11-25T09:50:05.995Z,3.58
2018-11-25T09:51:10.173Z,3.80
2018-11-25T09:52:14.974Z,3.42
2018-11-25T09:53:19.071Z,3.50
2018-11-25T09:54:23.146Z,3.43
2018-11-25T09:55:27.272Z,3.83
2018-11-25T09:56:31.443Z,3.40
2018-11-25T09:57:35.588Z,3.30
2018-11-25T09:58:39.776Z,3.57
2018-11-25T09:59:43.946Z,3.80
2018-11-25T10:00:48.095Z,3.50
2018-11-25T10:01:52.185Z,3.80
2018-11-25T10:02:56.268Z,3.50
2018-11-25T10:04:00.373Z,3.40
2018-11-25T10:05:05.097Z,3.63
2018-11-25T10:06:09.267Z,4.03
2018-11-25T10:07:13.431Z,3.50
2018-11-25T10:08:17.529Z,3.55
2018-11-25T10:09:21.663Z,3.90
2018-11-25T10:10:25.892Z,3.02
2018-11-25T10:11:30.190Z,3.27
2018-11-25T10:12:34.057Z,3.72
2018-11-25T10:13:38.542Z,3.20
2018-11-25T10:14:43.087Z,3.70
2018-11-25T10:15:47.132Z,3.70
2018-11-25T10:16:51.505Z,3.40
2018-11-25T10:17:59.959Z,3.67
2018-11-25T10:18:59.781Z,3.33
2018-11-25T10:20:05.766Z,3.70
2018-11-25T10:21:09.889Z,3.70
2018-11-25T10:22:14.286Z,3.60
2018-11-25T10:23:18.331Z,3.65
2018-11-25T10:24:22.476Z,3.50
2018-11-25T10:25:26.640Z,3.10
2018-11-25T10:26:30.745Z,3.87
2018-11-25T10:27:34.879Z,3.43
2018-11-25T10:28:39.064Z,3.20
2018-11-25T10:29:43.257Z,3.65
2018-11-25T10:30:47.378Z,3.58
2018-11-25T10:31:51.475Z,3.55
2018-11-25T10:33:00.998Z,3.52
2018-11-25T10:34:05.284Z,3.67
2018-11-25T10:35:09.755Z,3.37
2018-11-25T10:36:13.925Z,3.60
2018-11-25T10:37:17.989Z,3.60
2018-11-25T10:38:22.056Z,3.93
2018-11-25T10:39:26.137Z,3.52
2018-11-25T10:40:30.231Z,3.67
2018-11-25T10:41:34.360Z,3.57
2018-11-25T10:42:38.396Z,3.77
2018-11-25T10:43:42.508Z,3.60
2018-11-25T10:44:46.649Z,3.90
2018-11-25T10:45:50.798Z,3.63
2018-11-25T10:46:55.126Z,3.75
2018-11-25T10:47:59.329Z,4.30
2018-11-25T10:49:03.601Z,7.10
2018-11-25T10:50:09.703Z,6.90
2018-11-25T10:51:13.814Z,8.73
2018-11-25T10:52:17.885Z,11.10
2018-11-25T10:53:21.991Z,8.05
2018-11-25T10:54:26.102Z,5.87
2018-11-25T10:55:30.245Z,4.75
2018-11-25T10:56:34.426Z,3.95
2018-11-25T10:57:38.908Z,4.28
2018-11-25T10:58:43.039Z,4.25
2018-11-25T10:59:47.123Z,4.12
2018-11-25T11:00:59.349Z,4.50
2018-11-25T11:02:08.657Z,3.75
2018-11-25T11:03:18.152Z,3.70
2018-11-25T11:04:27.646Z,3.80
2018-11-25T11:05:37.051Z,3.47
2018-11-25T11:06:46.653Z,3.75
2018-11-25T11:07:50.701Z,4.12
2018-11-25T11:08:54.925Z,4.08
2018-11-25T11:09:59.073Z,3.87
2018-11-25T11:11:03.257Z,3.87
2018-11-25T11:12:07.542Z,3.85
2018-11-25T11:13:11.609Z,4.30
2018-11-25T11:14:15.781Z,3.93
2018-11-25T11:15:19.930Z,4.00
2018-11-25T11:16:24.040Z,3.57
2018-11-25T11:17:28.231Z,3.83
2018-11-25T11:18:32.409Z,3.90
2018-11-25T11:19:36.546Z,4.20
2018-11-25T11:20:40.633Z,4.40
2018-11-25T11:21:44.835Z,4.63
2018-11-25T11:22:49.120Z,4.00
2018-11-25T11:23:53.285Z,4.60
2018-11-25T11:24:57.353Z,4.47
2018-11-25T11:26:06.703Z,4.43
2018-11-25T11:27:05.637Z,4.40
2018-11-25T11:28:10.711Z,4.08
2018-11-25T11:29:14.854Z,4.28
2018-11-25T11:30:18.905Z,4.42
2018-11-25T11:31:23.120Z,4.78
2018-11-25T11:32:27.197Z,4.67
2018-11-25T11:33:31.305Z,4.40
2018-11-25T11:34:35.428Z,5.20
2018-11-25T11:35:39.517Z,4.80
2018-11-25T11:36:43.588Z,4.47
2018-11-25T11:37:47.774Z,4.93
2018-11-25T11:38:52.572Z,4.47
2018-11-25T11:39:56.692Z,5.80
2018-11-25T11:41:00.789Z,4.55
2018-11-25T11:42:05.060Z,5.10
2018-11-25T11:43:09.123Z,4.93
2018-11-25T11:44:13.266Z,5.13
2018-11-25T11:45:17.379Z,4.93
2018-11-25T11:46:22.635Z,4.92
2018-11-25T11:47:25.530Z,5.50
2018-11-25T11:48:29.591Z,5.07
2018-11-25T11:49:33.714Z,5.35
2018-11-25T11:50:37.802Z,5.03
2018-11-25T11:51:41.900Z,4.78
2018-11-25T11:52:46.005Z,4.92
2018-11-25T11:53:50.171Z,4.70
2018-11-25T11:54:54.231Z,4.90
2018-11-25T11:55:58.333Z,5.20
2018-11-25T11:57:02.400Z,5.95
2018-11-25T11:58:06.576Z,5.30
2018-11-25T11:59:10.638Z,5.80
2018-11-25T12:00:17.081Z,5.85
2018-11-25T12:01:22.213Z,4.90
2018-11-25T12:02:31.524Z,5.90
2018-11-25T12:03:30.429Z,5.90
2018-11-25T12:04:34.947Z,6.10
2018-11-25T12:05:39.783Z,5.50
2018-11-25T12:06:43.215Z,6.42
2018-11-25T12:07:47.390Z,5.97
2018-11-25T12:08:51.602Z,6.53
2018-11-25T12:09:55.637Z,6.50
2018-11-25T12:10:59.739Z,6.00
2018-11-25T12:12:03.880Z,5.93
2018-11-25T12:13:07.970Z,6.23
2018-11-25T12:14:12.097Z,6.50
2018-11-25T12:15:30.213Z,6.85
2018-11-25T12:16:29.315Z,5.87
2018-11-25T12:17:33.440Z,6.35
2018-11-25T12:18:37.510Z,6.85
2018-11-25T12:19:41.607Z,6.90
2018-11-25T12:20:45.719Z,7.07
2018-11-25T12:21:57.779Z,6.43
2018-11-25T12:22:54.701Z,6.53
2018-11-25T12:23:58.819Z,6.73
2018-11-25T12:25:03.121Z,6.53
2018-11-25T12:26:07.197Z,6.87
2018-11-25T12:27:11.368Z,7.12
2018-11-25T12:28:15.423Z,7.07
2018-11-25T12:29:19.643Z,7.13
2018-11-25T12:30:23.768Z,7.43
2018-11-25T12:31:27.873Z,7.67
2018-11-25T12:32:31.948Z,7.17
2018-11-25T12:33:36.042Z,7.60
2018-11-25T12:34:40.176Z,7.37
2018-11-25T12:35:44.281Z,7.20
2018-11-25T12:36:48.436Z,7.20
2018-11-25T12:37:52.560Z,7.08
2018-11-25T12:38:56.642Z,7.53
2018-11-25T12:40:00.804Z,7.37
2018-11-25T12:41:04.972Z,7.47
2018-11-25T12:42:09.532Z,7.62
2018-11-25T12:43:13.656Z,8.48
2018-11-25T12:44:17.858Z,7.20
2018-11-25T12:45:22.019Z,7.67
2018-11-25T12:46:26.150Z,7.93
2018-11-25T12:47:30.294Z,7.70
2018-11-25T12:48:34.442Z,7.23
2018-11-25T12:49:38.521Z,7.63
2018-11-25T12:50:42.585Z,8.03
2018-11-25T12:51:46.721Z,8.38
2018-11-25T12:52:50.823Z,7.87
2018-11-25T12:53:54.999Z,7.90
2018-11-25T12:54:59.146Z,7.57
2018-11-25T12:56:03.277Z,8.03
2018-11-25T12:57:07.469Z,8.03
2018-11-25T12:58:11.570Z,7.47
2018-11-25T12:59:15.761Z,8.50
2018-11-25T13:00:39.911Z,7.63
2018-11-25T13:01:44.061Z,7.73
2018-11-25T13:02:48.265Z,7.78
2018-11-25T13:03:52.529Z,8.40
2018-11-25T13:04:56.579Z,8.23
2018-11-25T13:06:00.656Z,7.83
2018-11-25T13:07:04.935Z,8.30
2018-11-25T13:08:11.512Z,8.30
2018-11-25T13:09:15.727Z,8.50
2018-11-25T13:10:19.872Z,8.17
2018-11-25T13:11:24.023Z,8.70
2018-11-25T13:12:28.238Z,9.05
2018-11-25T13:13:32.423Z,7.73
2018-11-25T13:14:36.458Z,8.13
2018-11-25T13:15:40.536Z,8.20
2018-11-25T13:16:44.699Z,8.80
2018-11-25T13:17:48.936Z,9.18
2018-11-25T13:18:53.159Z,9.68
2018-11-25T13:19:57.299Z,9.10
2018-11-25T13:21:01.475Z,9.58
2018-11-25T13:22:05.841Z,9.33
2018-11-25T13:23:09.933Z,15.25
2018-11-25T13:24:14.205Z,18.47
2018-11-25T13:25:18.481Z,27.05
2018-11-25T13:26:22.632Z,24.47
2018-11-25T13:27:26.691Z,20.02
2018-11-25T13:28:30.820Z,16.40
2018-11-25T13:29:34.894Z,11.43
2018-11-25T13:30:39.046Z,12.57
2018-11-25T13:31:43.121Z,9.40
2018-11-25T13:32:47.664Z,9.63
2018-11-25T13:33:51.769Z,9.83
2018-11-25T13:34:55.951Z,8.97
2018-11-25T13:36:00.200Z,8.60
2018-11-25T13:37:04.397Z,7.60
2018-11-25T13:38:08.639Z,8.75
2018-11-25T13:39:12.894Z,8.63
2018-11-25T13:40:17.808Z,8.60
2018-11-25T13:41:21.951Z,8.73
2018-11-25T13:42:26.223Z,7.83
2018-11-25T13:43:30.515Z,8.90
2018-11-25T13:44:43.172Z,8.05
2018-11-25T13:45:47.337Z,8.50
2018-11-25T13:46:52.520Z,7.33
2018-11-25T13:47:56.772Z,8.05
2018-11-25T13:49:01.090Z,7.63
2018-11-25T13:50:05.936Z,8.00
2018-11-25T13:51:10.213Z,8.63
2018-11-25T13:52:14.536Z,8.27
2018-11-25T13:53:18.821Z,7.90
2018-11-25T13:54:23.157Z,8.05
2018-11-25T13:55:28.229Z,7.90
2018-11-25T13:56:32.303Z,8.65
2018-11-25T13:57:36.480Z,8.43
2018-11-25T13:58:40.761Z,8.23
2018-11-25T13:59:44.941Z,8.37
2018-11-25T14:00:51.174Z,8.90
2018-11-25T14:01:55.348Z,8.20
2018-11-25T14:02:59.524Z,8.30
2018-11-25T14:04:03.632Z,9.03
2018-11-25T14:05:08.326Z,8.10
2018-11-25T14:06:13.896Z,8.60
2018-11-25T14:07:18.011Z,8.73
2018-11-25T14:08:22.150Z,8.20
2018-11-25T14:09:27.131Z,9.03
2018-11-25T14:10:32.683Z,8.97
2018-11-25T14:11:36.781Z,9.30
2018-11-25T14:12:40.967Z,9.17
2018-11-25T14:13:45.040Z,8.93
2018-11-25T14:14:49.267Z,9.13
2018-11-25T14:15:53.369Z,9.33
2018-11-25T14:16:57.481Z,9.63
2018-11-25T14:18:01.590Z,8.07