createdAt,value
2023-02-02T16:05:02.793Z,42.67
2023-02-02T16:10:08.623Z,46.92
2023-02-02T16:15:25.335Z,39.13
2023-02-02T16:20:33.799Z,40.05
2023-02-02T16:25:47.304Z,42.53
2023-02-02T16:30:53.430Z,49.67
2023-02-02T16:35:57.690Z,43.83
2023-02-02T16:41:02.164Z,33.60
2023-02-02T16:46:18.095Z,44.70
2023-02-02T16:51:33.915Z,45.35
2023-02-02T16:56:41.747Z,42.92
2023-02-02T17:02:25.002Z,48.30
2023-02-02T17:12:34.889Z,43.45
2023-02-02T17:17:39.722Z,50.72
2023-02-02T17:22:49.096Z,44.72
2023-02-02T17:27:55.112Z,38.42
2023-02-02T17:32:58.864Z,40.42
2023-02-02T17:38:03.970Z,54.95
2023-02-02T17:43:14.653Z,49.67
2023-02-02T17:48:21.584Z,45.78
2023-02-02T17:53:25.917Z,47.72
2023-02-02T17:58:30.214Z,48.80
2023-02-02T18:03:38.162Z,68.45
2023-02-02T18:08:42.020Z,72.22
2023-02-02T18:13:46.389Z,50.47
2023-02-02T18:18:50.587Z,60.13
2023-02-02T18:23:55.569Z,53.88
2023-02-02T18:28:59.667Z,83.88
2023-02-02T18:34:03.583Z,70.93
2023-02-02T18:39:08.183Z,66.93
2023-02-02T18:44:12.553Z,68.78
2023-02-02T18:49:17.385Z,94.07
2023-02-02T18:54:22.664Z,102.30
2023-02-02T18:59:28.726Z,116.10
2023-02-02T19:04:33.121Z,90.82
2023-02-02T19:09:37.660Z,92.35
2023-02-02T19:14:42.706Z,100.72
2023-02-02T19:19:46.467Z,54.28
2023-02-02T19:24:51.555Z,96.28
2023-02-02T19:30:00.482Z,75.03
2023-02-02T19:35:15.917Z,65.75
2023-02-02T19:40:25.786Z,64.97
2023-02-02T19:45:33.387Z,58.53
2023-02-02T19:50:41.212Z,58.80
2023-02-02T19:55:45.456Z,64.53
2023-02-02T20:00:50.725Z,84.80
2023-02-02T20:05:57.550Z,56.78
2023-02-02T20:11:19.889Z,66.05
2023-02-02T20:16:25.561Z,81.40
2023-02-02T20:21:44.172Z,64.32
2023-02-02T20:26:48.671Z,54.45
2023-02-02T20:31:55.644Z,56.53
2023-02-02T20:37:26.569Z,50.47
2023-02-02T20:42:30.715Z,56.67
2023-02-02T20:47:34.832Z,72.00
2023-02-02T20:52:38.655Z,76.35
2023-02-02T20:57:42.821Z,92.32
2023-02-02T21:02:48.857Z,68.15
2023-02-02T21:07:55.663Z,96.20
2023-02-02T21:12:59.972Z,78.57
2023-02-02T21:18:04.558Z,72.85
2023-02-02T21:23:10.010Z,63.17
2023-02-02T21:28:15.235Z,99.38
2023-02-02T21:33:20.171Z,87.28
2023-02-02T21:38:24.284Z,85.38
2023-02-02T21:43:28.689Z,93.18
2023-02-02T21:48:38.983Z,90.53
2023-02-02T21:53:42.729Z,78.88
2023-02-02T21:58:48.353Z,65.70
2023-02-02T22:03:52.051Z,69.18
2023-02-02T22:09:21.580Z,69.18
2023-02-02T22:14:46.243Z,54.55
2023-02-02T22:20:16.888Z,59.63
2023-02-02T22:25:37.717Z,62.58
2023-02-02T22:30:42.475Z,67.00
2023-02-02T22:35:46.768Z,62.20
2023-02-02T22:40:52.618Z,66.25
2023-02-02T22:45:56.478Z,69.78
2023-02-02T22:51:00.772Z,84.32
2023-02-02T22:56:06.039Z,72.82
2023-02-02T23:01:11.970Z,66.78
2023-02-02T23:06:16.097Z,54.28
2023-02-02T23:11:21.025Z,54.42
2023-02-02T23:16:25.891Z,56.53
2023-02-02T23:21:30.029Z,50.35
2023-02-02T23:26:35.230Z,50.78
2023-02-02T23:31:39.141Z,46.67
2023-02-02T23:36:42.787Z,49.28
2023-02-02T23:41:47.154Z,95.53
2023-02-02T23:46:51.922Z,65.03
2023-02-02T23:51:56.321Z,69.20
2023-02-02T23:57:01.158Z,60.05
