createdAt,value
2022-11-12T00:01:22.059Z,100296.78
2022-11-12T00:06:43.659Z,100297.72
2022-11-12T00:12:07.245Z,100296.69
2022-11-12T00:17:29.364Z,100284.56
2022-11-12T00:22:51.289Z,100290.53
2022-11-12T00:28:14.455Z,100285.53
2022-11-12T00:33:36.462Z,100282.84
2022-11-12T00:38:58.324Z,100279.22
2022-11-12T00:44:22.202Z,100275.97
2022-11-12T00:49:44.093Z,100276.75
2022-11-12T00:55:06.551Z,100283.63
2022-11-12T01:00:29.971Z,100279.03
2022-11-12T01:05:51.771Z,100282.63
2022-11-12T01:11:16.888Z,100277.41
2022-11-12T01:16:43.023Z,100273.84
2022-11-12T01:22:04.988Z,100272.28
2022-11-12T01:27:26.845Z,100267.75
2022-11-12T01:32:49.858Z,100269.47
2022-11-12T01:38:11.786Z,100273.75
2022-11-12T01:43:33.851Z,100271.84
2022-11-12T01:49:00.153Z,100277.13
2022-11-12T01:54:24.036Z,100278.66
2022-11-12T01:59:49.137Z,100281.44
2022-11-12T02:05:14.601Z,100283.81
2022-11-12T02:10:36.425Z,100279.44
2022-11-12T02:15:58.495Z,100271.56
2022-11-12T02:21:22.423Z,100281.06
2022-11-12T02:26:47.313Z,100280.56
2022-11-12T02:32:09.326Z,100273.31
2022-11-12T02:37:32.738Z,100291.75
2022-11-12T02:42:54.545Z,100281.06
2022-11-12T02:48:19.153Z,100281.84
2022-11-12T02:53:42.906Z,100280.09
2022-11-12T02:59:05.055Z,100287.00
2022-11-12T03:04:26.940Z,100294.84
2022-11-12T03:09:50.553Z,100292.34
2022-11-12T03:15:12.651Z,100291.56
2022-11-12T03:20:35.911Z,100294.19
2022-11-12T03:25:59.070Z,100299.38
2022-11-12T03:31:21.003Z,100306.53
2022-11-12T03:36:42.717Z,100320.47
2022-11-12T03:42:05.851Z,100317.69
2022-11-12T03:47:28.133Z,100316.16
2022-11-12T03:52:52.672Z,100313.25
2022-11-12T03:58:15.974Z,100316.94
2022-11-12T04:03:37.827Z,100315.81
2022-11-12T04:08:59.565Z,100326.28
2022-11-12T04:14:22.916Z,100321.22
2022-11-12T04:20:07.671Z,100328.19
2022-11-12T04:25:46.562Z,100327.91
2022-11-12T04:31:09.991Z,100325.44
2022-11-12T04:36:31.859Z,100325.97
2022-11-12T04:42:11.345Z,100326.19
2022-11-12T04:47:37.010Z,100333.25
2022-11-12T04:52:59.047Z,100329.56
2022-11-12T04:58:21.514Z,100340.91
2022-11-12T05:03:44.767Z,100346.06
2022-11-12T05:09:06.638Z,100346.22
2022-11-12T05:14:28.319Z,100349.53
2022-11-12T05:19:51.724Z,100353.03
2022-11-12T05:25:13.450Z,100356.50
2022-11-12T05:30:35.745Z,100372.13
2022-11-12T05:36:00.531Z,100368.78
2022-11-12T05:41:22.430Z,100387.06
2022-11-12T05:46:44.738Z,100386.13
2022-11-12T05:52:08.003Z,100391.53
2022-11-12T05:57:29.902Z,100390.59
2022-11-12T06:02:51.712Z,100396.84
2022-11-12T06:08:15.451Z,100399.50
2022-11-12T06:13:37.846Z,100402.34
2022-11-12T06:19:00.121Z,100414.59
2022-11-12T06:24:23.439Z,100413.78
2022-11-12T06:29:45.041Z,100411.94
2022-11-12T06:35:08.439Z,100409.53
2022-11-12T06:40:32.150Z,100410.47
2022-11-12T06:45:54.067Z,100414.78
2022-11-12T06:51:18.751Z,100414.00
2022-11-12T06:56:42.168Z,100414.00
2022-11-12T07:02:04.630Z,100422.78
2022-11-12T07:07:26.844Z,100418.56
2022-11-12T07:12:53.312Z,100426.41
2022-11-12T07:18:15.229Z,100423.81
2022-11-12T07:23:38.143Z,100425.53
2022-11-12T07:29:01.881Z,100429.72
2022-11-12T07:34:23.596Z,100430.59
2022-11-12T07:39:45.297Z,100429.72
2022-11-12T07:45:09.859Z,100436.91
2022-11-12T07:50:32.226Z,100436.16
2022-11-12T07:55:55.997Z,100437.06
2022-11-12T08:01:31.915Z,100439.78
2022-11-12T08:06:54.115Z,100442.75
2022-11-12T08:12:16.269Z,100441.22
2022-11-12T08:17:41.106Z,100443.81
2022-11-12T08:23:03.336Z,100441.78
2022-11-12T08:28:25.540Z,100444.19
2022-11-12T08:33:49.729Z,100444.25
2022-11-12T08:39:11.500Z,100449.44
2022-11-12T08:44:33.255Z,100459.16
2022-11-12T08:49:56.581Z,100460.59
2022-11-12T08:55:18.617Z,100464.47
2022-11-12T09:00:44.393Z,100457.22
2022-11-12T09:06:09.022Z,100447.31
2022-11-12T09:11:31.264Z,100459.09
2022-11-12T09:16:53.188Z,100448.09
2022-11-12T09:22:16.651Z,100451.59
2022-11-12T09:27:38.608Z,100451.41
2022-11-12T09:33:00.438Z,100449.69
2022-11-12T09:38:24.405Z,100444.56
2022-11-12T09:43:50.450Z,100443.06
2022-11-12T09:49:17.673Z,100446.88
2022-11-12T09:54:41.758Z,100449.59
2022-11-12T10:00:04.257Z,100452.28
2022-11-12T10:05:34.696Z,100455.75
2022-11-12T10:11:10.552Z,100462.69
2022-11-12T10:16:52.186Z,100464.44
2022-11-12T10:22:28.374Z,100465.91
2022-11-12T10:27:53.318Z,100463.22
2022-11-12T10:33:16.028Z,100469.31
2022-11-12T10:38:39.121Z,100468.28
2022-11-12T10:44:04.811Z,100470.91
2022-11-12T10:49:27.006Z,100480.78
2022-11-12T10:54:54.819Z,100478.84
2022-11-12T11:00:22.083Z,100484.81
2022-11-12T11:05:53.748Z,100486.59
2022-11-12T11:11:27.005Z,100477.94
2022-11-12T11:16:55.312Z,100480.41
2022-11-12T11:22:31.687Z,100478.50
2022-11-12T11:28:05.063Z,100477.69
2022-11-12T11:33:42.189Z,100487.34
2022-11-12T11:39:15.598Z,100486.31
2022-11-12T11:44:42.850Z,100478.41
2022-11-12T11:50:25.190Z,100484.50
2022-11-12T11:55:56.113Z,100482.75
2022-11-12T12:01:26.178Z,100478.50
2022-11-12T12:07:02.005Z,100473.38
2022-11-12T12:12:39.109Z,100469.09
2022-11-12T12:18:06.805Z,100473.50
2022-11-12T12:23:36.147Z,100469.00
2022-11-12T12:29:05.337Z,100459.59
2022-11-12T12:34:33.202Z,100457.03
2022-11-12T12:40:03.249Z,100464.88
2022-11-12T12:45:36.496Z,100463.19
2022-11-12T12:50:58.703Z,100473.59
2022-11-12T12:56:50.204Z,100468.41
2022-11-12T13:02:22.244Z,100465.22
2022-11-12T13:07:47.076Z,100464.53
2022-11-12T13:13:31.894Z,100468.22
2022-11-12T13:19:02.403Z,100470.00
2022-11-12T13:24:57.917Z,100479.53
2022-11-12T13:30:53.336Z,100481.28
2022-11-12T13:36:27.333Z,100485.59
2022-11-12T13:42:15.379Z,100488.97
2022-11-12T13:47:39.374Z,100490.69
2022-11-12T13:53:03.279Z,100484.53
2022-11-12T13:58:31.435Z,100493.34
2022-11-12T14:03:54.403Z,100496.59
2022-11-12T14:09:36.178Z,100493.03
2022-11-12T14:15:14.931Z,100490.34
2022-11-12T14:20:40.741Z,100486.84
2022-11-12T14:26:04.338Z,100498.13
2022-11-12T14:31:27.352Z,100487.59
2022-11-12T14:36:50.786Z,100497.09
2022-11-12T14:42:16.695Z,100490.03
2022-11-12T14:47:38.495Z,100484.59
2022-11-12T14:53:07.203Z,100481.78
2022-11-12T14:58:30.845Z,100486.16
2022-11-12T15:03:52.883Z,100487.66
2022-11-12T15:09:21.856Z,100480.47
2022-11-12T15:14:45.379Z,100481.25
2022-11-12T15:20:16.087Z,100483.66
2022-11-12T15:25:38.223Z,100485.19
2022-11-12T15:31:09.847Z,100489.34
2022-11-12T15:36:31.790Z,100483.00
2022-11-12T15:42:01.556Z,100496.81
2022-11-12T15:47:24.717Z,100492.34
2022-11-12T15:52:47.180Z,100493.13
2022-11-12T15:58:16.593Z,100494.78
2022-11-12T16:03:39.896Z,100499.81
2022-11-12T16:09:01.743Z,100509.28
2022-11-12T16:14:25.167Z,100508.41
2022-11-12T16:19:48.430Z,100502.53
2022-11-12T16:25:11.311Z,100507.97
2022-11-12T16:30:34.904Z,100515.84
2022-11-12T16:35:58.217Z,100515.97
2022-11-12T16:41:20.512Z,100515.06
2022-11-12T16:46:42.507Z,100516.06
2022-11-12T16:52:06.081Z,100526.50
2022-11-12T16:57:28.132Z,100521.91
2022-11-12T17:02:53.372Z,100527.03
2022-11-12T17:08:17.002Z,100532.06
2022-11-12T17:13:39.668Z,100532.56
2022-11-12T17:19:02.911Z,100532.41
2022-11-12T17:24:28.903Z,100535.66
2022-11-12T17:29:50.671Z,100536.38
2022-11-12T17:35:12.645Z,100536.16
2022-11-12T17:40:35.873Z,100542.94
2022-11-12T17:45:57.834Z,100544.53
2022-11-12T17:51:21.660Z,100538.19
2022-11-12T17:56:44.957Z,100537.19
2022-11-12T18:02:06.633Z,100543.13
2022-11-12T18:07:28.447Z,100555.31
2022-11-12T18:12:52.588Z,100562.91
2022-11-12T18:18:14.895Z,100558.34
2022-11-12T18:23:37.791Z,100561.56
2022-11-12T18:29:01.132Z,100555.25
2022-11-12T18:34:23.324Z,100556.84
2022-11-12T18:39:45.158Z,100562.75
2022-11-12T18:45:10.570Z,100558.72
2022-11-12T18:50:33.215Z,100568.66
2022-11-12T18:55:55.462Z,100565.13
2022-11-12T19:01:21.101Z,100555.44
2022-11-12T19:06:43.436Z,100558.72
2022-11-12T19:12:05.745Z,100563.72
2022-11-12T19:17:31.160Z,100570.59
2022-11-12T19:22:54.199Z,100566.97
2022-11-12T19:28:16.006Z,100564.22
2022-11-12T19:33:39.194Z,100566.25
2022-11-12T19:39:02.918Z,100573.31
2022-11-12T19:44:25.123Z,100563.19
2022-11-12T19:49:48.548Z,100569.81
2022-11-12T19:55:10.693Z,100567.84
2022-11-12T20:00:32.351Z,100565.13
2022-11-12T20:06:01.287Z,100572.81
2022-11-12T20:11:23.268Z,100565.41
2022-11-12T20:16:45.116Z,100559.84
2022-11-12T20:22:08.139Z,100562.50
2022-11-12T20:27:30.336Z,100558.09
2022-11-12T20:32:52.794Z,100555.59
2022-11-12T20:38:15.968Z,100559.34
2022-11-12T20:43:38.152Z,100558.59
2022-11-12T20:48:59.959Z,100552.78
2022-11-12T20:54:23.260Z,100560.66
2022-11-12T20:59:44.854Z,100552.97
2022-11-12T21:05:10.476Z,100546.03
2022-11-12T21:10:33.870Z,100547.16
2022-11-12T21:15:56.451Z,100549.34
2022-11-12T21:21:21.472Z,100547.16
2022-11-12T21:26:45.106Z,100542.41
2022-11-12T21:32:07.462Z,100550.88
2022-11-12T21:37:29.524Z,100550.28
2022-11-12T21:42:52.650Z,100552.09
2022-11-12T21:48:14.407Z,100555.91
2022-11-12T21:53:36.320Z,100556.47
2022-11-12T21:59:01.329Z,100559.50
2022-11-12T22:04:24.194Z,100561.94
2022-11-12T22:09:46.108Z,100568.41
2022-11-12T22:15:10.815Z,100564.09
2022-11-12T22:20:32.723Z,100576.47
2022-11-12T22:25:57.811Z,100581.88
2022-11-12T22:31:23.403Z,100576.88
2022-11-12T22:36:45.641Z,100579.81
2022-11-12T22:42:07.639Z,100572.41
2022-11-12T22:47:30.918Z,100580.88
2022-11-12T22:52:52.675Z,100574.16
2022-11-12T22:58:15.011Z,100579.44
2022-11-12T23:03:39.059Z,100586.00
2022-11-12T23:09:01.335Z,100587.75
2022-11-12T23:14:23.141Z,100576.28
2022-11-12T23:19:46.979Z,100588.28
2022-11-12T23:25:10.045Z,100578.06
2022-11-12T23:30:31.845Z,100575.44
2022-11-12T23:35:55.561Z,100574.91
2022-11-12T23:41:20.427Z,100563.81
2022-11-12T23:46:42.385Z,100560.41
2022-11-12T23:52:05.891Z,100566.22
2022-11-12T23:57:27.576Z,100565.16
