createdAt,value
2022-12-18T00:00:24.274Z,90.50
2022-12-18T00:02:52.078Z,90.30
2022-12-18T00:05:26.402Z,90.10
2022-12-18T00:07:56.167Z,90.20
2022-12-18T00:10:23.502Z,90.20
2022-12-18T00:12:53.513Z,89.80
2022-12-18T00:15:26.656Z,89.90
2022-12-18T00:17:59.915Z,90.00
2022-12-18T00:20:27.339Z,89.90
2022-12-18T00:22:55.777Z,89.80
2022-12-18T00:25:26.067Z,89.60
2022-12-18T00:27:56.207Z,89.60
2022-12-18T00:30:26.098Z,89.60
2022-12-18T00:32:56.043Z,89.70
2022-12-18T00:35:28.223Z,89.80
2022-12-18T00:37:56.061Z,89.90
2022-12-18T00:40:23.635Z,89.80
2022-12-18T00:42:57.469Z,89.70
2022-12-18T00:45:31.334Z,89.80
2022-12-18T00:48:02.196Z,89.70
2022-12-18T00:50:29.473Z,89.70
2022-12-18T00:52:58.337Z,89.40
2022-12-18T00:55:25.661Z,89.60
2022-12-18T00:57:53.698Z,89.50
2022-12-18T01:00:25.860Z,89.30
2022-12-18T01:02:55.497Z,89.20
2022-12-18T01:05:23.505Z,89.10
2022-12-18T01:07:51.572Z,88.90
2022-12-18T01:10:19.604Z,89.00
2022-12-18T01:12:47.409Z,89.00
2022-12-18T01:15:25.350Z,89.00
2022-12-18T01:18:00.117Z,89.00
2022-12-18T01:20:30.679Z,88.90
2022-12-18T01:23:01.211Z,89.00
2022-12-18T01:25:31.600Z,88.80
2022-12-18T01:27:59.495Z,88.70
2022-12-18T01:30:30.213Z,88.70
2022-12-18T01:32:57.653Z,88.80
2022-12-18T01:35:29.122Z,88.90
2022-12-18T01:37:56.590Z,88.80
2022-12-18T01:40:27.179Z,88.90
2022-12-18T01:42:56.241Z,89.10
2022-12-18T01:45:27.071Z,89.20
2022-12-18T01:47:59.209Z,89.30
2022-12-18T01:50:29.772Z,89.30
2022-12-18T01:53:07.650Z,89.60
2022-12-18T01:55:56.702Z,89.50
2022-12-18T01:58:46.505Z,89.70
2022-12-18T02:01:17.010Z,89.60
2022-12-18T02:03:45.710Z,89.70
2022-12-18T02:06:22.159Z,89.70
2022-12-18T02:09:01.994Z,89.80
2022-12-18T02:11:49.175Z,90.00
2022-12-18T02:14:40.234Z,90.00
2022-12-18T02:17:20.899Z,90.00
2022-12-18T02:20:24.247Z,90.20
2022-12-18T02:22:51.479Z,90.30
2022-12-18T02:25:31.412Z,90.40
2022-12-18T02:28:02.746Z,90.50
2022-12-18T02:30:37.054Z,90.50
2022-12-18T02:33:07.122Z,90.60
2022-12-18T02:35:35.429Z,90.60
2022-12-18T02:38:08.213Z,90.70
2022-12-18T02:40:37.502Z,90.80
2022-12-18T02:43:10.441Z,90.70
2022-12-18T02:45:57.700Z,90.60
2022-12-18T02:51:28.198Z,90.30
2022-12-18T02:54:19.266Z,90.40
2022-12-18T02:56:59.146Z,90.00
2022-12-18T02:59:42.429Z,90.00
2022-12-18T03:02:28.171Z,89.60
2022-12-18T03:05:07.170Z,89.40
2022-12-18T03:07:45.973Z,89.30
2022-12-18T03:10:20.022Z,89.10
2022-12-18T03:13:26.875Z,88.90
2022-12-18T03:16:00.092Z,88.90
2022-12-18T03:18:58.994Z,88.50
2022-12-18T03:21:37.897Z,88.50
2022-12-18T03:24:09.333Z,88.00
2022-12-18T03:26:40.052Z,88.00
2022-12-18T03:29:15.915Z,87.80
2022-12-18T03:31:54.997Z,87.50
2022-12-18T03:34:34.668Z,87.60
2022-12-18T03:37:05.931Z,87.10
2022-12-18T03:39:34.808Z,87.00
2022-12-18T03:42:15.718Z,86.70
2022-12-18T03:44:59.453Z,86.90
2022-12-18T03:47:29.472Z,86.50
2022-12-18T03:50:17.431Z,86.20
2022-12-18T03:55:37.470Z,86.10
2022-12-18T03:58:08.462Z,86.10
2022-12-18T04:00:36.316Z,86.10
2022-12-18T04:03:07.250Z,86.30
2022-12-18T04:05:36.368Z,86.30
2022-12-18T04:08:07.242Z,86.40
2022-12-18T04:10:34.890Z,86.50
2022-12-18T04:13:03.664Z,86.60
2022-12-18T04:15:38.041Z,86.90
2022-12-18T04:18:05.310Z,87.00
2022-12-18T04:20:33.136Z,87.10
2022-12-18T04:23:08.317Z,87.30
2022-12-18T04:25:36.757Z,87.50
2022-12-18T04:28:07.086Z,87.60
2022-12-18T04:30:40.120Z,87.60
2022-12-18T04:33:12.042Z,87.50
2022-12-18T04:35:41.068Z,87.70
2022-12-18T04:38:12.185Z,87.80
2022-12-18T04:40:42.344Z,87.90
2022-12-18T04:43:10.496Z,88.00
2022-12-18T04:45:38.105Z,88.10
2022-12-18T04:48:09.462Z,88.20
2022-12-18T04:50:37.748Z,88.30
2022-12-18T04:53:07.894Z,88.60
2022-12-18T04:55:39.207Z,88.60
2022-12-18T04:58:07.450Z,88.60
2022-12-18T05:00:34.734Z,88.40
2022-12-18T05:03:03.797Z,88.20
2022-12-18T05:05:31.876Z,88.20
2022-12-18T05:08:02.417Z,88.20
2022-12-18T05:10:33.452Z,88.50
2022-12-18T05:13:05.540Z,88.50
2022-12-18T05:15:34.715Z,88.40
2022-12-18T05:18:02.627Z,88.40
2022-12-18T05:20:30.567Z,88.40
2022-12-18T05:22:58.540Z,88.50
2022-12-18T05:25:26.229Z,88.50
2022-12-18T05:27:54.406Z,88.20
2022-12-18T05:30:22.234Z,88.50
2022-12-18T05:32:49.262Z,88.50
2022-12-18T05:35:16.742Z,88.80
2022-12-18T05:37:59.287Z,88.70
2022-12-18T05:40:27.337Z,88.70
2022-12-18T05:42:56.104Z,88.50
2022-12-18T05:45:23.272Z,88.30
2022-12-18T05:47:51.475Z,88.20
2022-12-18T05:50:22.366Z,88.20
2022-12-18T05:52:57.844Z,88.20
2022-12-18T05:55:29.489Z,87.90
2022-12-18T05:58:02.693Z,87.90
2022-12-18T06:00:30.775Z,87.90
2022-12-18T06:03:01.775Z,87.80
2022-12-18T06:05:54.151Z,87.70
2022-12-18T06:08:24.880Z,87.80
2022-12-18T06:10:59.026Z,87.80
2022-12-18T06:13:26.660Z,87.80
2022-12-18T06:15:54.113Z,87.60
2022-12-18T06:18:25.586Z,87.60
2022-12-18T06:21:00.773Z,87.40
2022-12-18T06:23:37.130Z,87.80
2022-12-18T06:26:09.575Z,87.60
2022-12-18T06:28:37.440Z,87.60
2022-12-18T06:31:05.697Z,87.60
2022-12-18T06:33:33.816Z,87.60
2022-12-18T06:36:10.459Z,87.80
2022-12-18T06:38:40.616Z,87.90
2022-12-18T06:41:17.572Z,88.00
2022-12-18T06:43:45.702Z,88.00
2022-12-18T06:46:15.958Z,88.10
2022-12-18T06:48:43.546Z,88.30
2022-12-18T06:51:12.594Z,88.30
2022-12-18T06:53:40.811Z,88.30
2022-12-18T06:56:21.635Z,88.20
2022-12-18T06:58:53.260Z,88.20
2022-12-18T07:01:24.063Z,87.90
2022-12-18T07:04:01.992Z,88.10
2022-12-18T07:06:30.098Z,88.00
2022-12-18T07:08:57.910Z,88.00
2022-12-18T07:11:36.225Z,88.00
2022-12-18T07:14:04.006Z,87.90
2022-12-18T07:16:33.673Z,87.90
2022-12-18T07:19:00.971Z,88.00
2022-12-18T07:21:31.273Z,88.10
2022-12-18T07:24:01.571Z,88.00
2022-12-18T07:26:31.733Z,88.00
2022-12-18T07:28:59.717Z,87.90
2022-12-18T07:31:29.951Z,88.00
2022-12-18T07:33:59.761Z,88.10
2022-12-18T07:36:34.571Z,88.20
2022-12-18T07:39:10.735Z,88.10
2022-12-18T07:41:41.335Z,88.10
2022-12-18T07:44:18.667Z,88.10
2022-12-18T07:46:46.343Z,88.10
2022-12-18T07:49:16.534Z,88.30
2022-12-18T07:51:52.901Z,88.30
2022-12-18T07:54:20.845Z,88.10
2022-12-18T07:56:48.500Z,88.30
2022-12-18T07:59:22.732Z,88.20
2022-12-18T08:01:53.412Z,88.30
2022-12-18T08:07:02.563Z,88.50
2022-12-18T08:09:30.528Z,88.40
2022-12-18T08:11:58.615Z,88.60
2022-12-18T08:14:26.202Z,88.70
2022-12-18T08:16:53.266Z,88.90
2022-12-18T08:19:20.404Z,89.00
2022-12-18T08:21:47.970Z,89.00
2022-12-18T08:24:17.929Z,89.10
2022-12-18T08:26:55.865Z,89.10
2022-12-18T08:29:36.192Z,88.90
2022-12-18T08:32:14.008Z,88.90
2022-12-18T08:34:44.830Z,89.00
2022-12-18T08:37:12.333Z,89.20
2022-12-18T08:39:42.103Z,89.20
2022-12-18T08:42:31.693Z,89.20
2022-12-18T08:44:59.767Z,89.30
2022-12-18T08:47:37.687Z,89.30
2022-12-18T08:50:07.612Z,89.30
2022-12-18T08:52:35.129Z,89.30
2022-12-18T08:55:05.103Z,89.60
2022-12-18T08:57:34.916Z,89.80
2022-12-18T09:00:04.406Z,89.80
2022-12-18T09:02:33.167Z,89.80
2022-12-18T09:05:00.707Z,89.70
2022-12-18T09:07:27.836Z,89.60
2022-12-18T09:09:57.331Z,89.70
2022-12-18T09:12:26.401Z,89.90
2022-12-18T09:14:53.619Z,90.00
2022-12-18T09:17:24.574Z,90.40
2022-12-18T09:19:56.916Z,89.70
2022-12-18T09:22:27.640Z,88.50
2022-12-18T09:24:58.347Z,87.80
2022-12-18T09:27:25.527Z,86.30
2022-12-18T09:29:55.335Z,85.10
2022-12-18T09:32:35.080Z,83.60
2022-12-18T09:35:04.531Z,81.50
2022-12-18T09:37:36.105Z,81.90
2022-12-18T09:40:07.497Z,80.50
2022-12-18T09:42:38.328Z,79.80
2022-12-18T09:45:29.168Z,78.90
2022-12-18T09:47:57.496Z,77.90
2022-12-18T09:50:45.253Z,77.30
2022-12-18T09:53:26.183Z,77.20
2022-12-18T09:55:57.806Z,76.00
2022-12-18T09:58:50.251Z,76.10
2022-12-18T10:01:24.250Z,75.60
2022-12-18T10:03:53.179Z,75.40
2022-12-18T10:06:41.904Z,76.20
2022-12-18T10:09:45.096Z,75.60
2022-12-18T10:12:52.021Z,76.20
2022-12-18T10:15:35.214Z,76.30
2022-12-18T10:18:30.307Z,76.90
2022-12-18T10:21:08.583Z,76.60
2022-12-18T10:24:23.094Z,76.40
2022-12-18T10:26:59.750Z,77.00
2022-12-18T10:29:28.002Z,77.20
2022-12-18T10:31:55.816Z,77.40
2022-12-18T10:34:28.939Z,77.50
2022-12-18T10:37:05.755Z,77.80
2022-12-18T10:39:37.974Z,78.40
2022-12-18T10:42:14.767Z,79.10
2022-12-18T10:44:43.679Z,79.20
2022-12-18T10:47:19.369Z,79.50
2022-12-18T10:49:54.383Z,79.70
2022-12-18T10:52:27.251Z,79.60
2022-12-18T10:55:04.279Z,80.20
2022-12-18T10:57:41.615Z,80.30
2022-12-18T11:00:32.266Z,80.40
2022-12-18T11:02:59.717Z,80.60
2022-12-18T11:05:31.770Z,81.50
2022-12-18T11:08:01.103Z,81.90
2022-12-18T11:10:47.608Z,82.10
2022-12-18T11:13:24.125Z,82.30
2022-12-18T11:15:52.481Z,82.90
2022-12-18T11:18:35.139Z,83.80
2022-12-18T11:21:19.989Z,83.80
2022-12-18T11:23:57.156Z,84.20
2022-12-18T11:26:35.467Z,84.60
2022-12-18T11:29:12.045Z,85.00
2022-12-18T11:31:45.088Z,85.30
2022-12-18T11:34:53.485Z,86.10
2022-12-18T11:37:32.797Z,86.10
2022-12-18T11:40:18.984Z,86.40
2022-12-18T11:43:31.864Z,86.40
2022-12-18T11:46:31.023Z,86.60
2022-12-18T11:49:29.961Z,87.00
2022-12-18T11:52:25.245Z,87.10
2022-12-18T11:54:54.549Z,87.30
2022-12-18T11:57:28.560Z,87.50
2022-12-18T12:00:03.632Z,87.60
2022-12-18T12:02:40.647Z,87.90
2022-12-18T12:05:22.353Z,88.10
2022-12-18T12:07:56.719Z,88.20
2022-12-18T12:10:56.718Z,88.20
2022-12-18T12:13:56.639Z,88.10
2022-12-18T12:16:43.748Z,88.20
2022-12-18T12:19:35.231Z,88.40
2022-12-18T12:22:27.046Z,88.70
2022-12-18T12:25:34.432Z,88.90
2022-12-18T12:28:16.968Z,88.80
2022-12-18T12:31:14.775Z,88.80
2022-12-18T12:33:58.455Z,89.10
2022-12-18T12:36:39.444Z,89.20
2022-12-18T12:39:14.123Z,89.30
2022-12-18T12:42:06.322Z,89.30
2022-12-18T12:44:55.631Z,89.60
2022-12-18T12:47:37.054Z,89.60
2022-12-18T12:50:13.268Z,89.90
2022-12-18T12:52:50.008Z,90.10
2022-12-18T12:55:28.100Z,90.30
2022-12-18T12:58:04.291Z,90.10
2022-12-18T13:00:48.014Z,90.00
2022-12-18T13:03:46.749Z,90.20
2022-12-18T13:06:48.353Z,90.30
2022-12-18T13:09:16.318Z,90.40
2022-12-18T13:12:09.699Z,90.80
2022-12-18T13:14:52.637Z,90.80
2022-12-18T13:17:23.234Z,90.90
2022-12-18T13:20:04.701Z,90.80
2022-12-18T13:22:37.936Z,91.00
2022-12-18T13:25:28.914Z,91.10
2022-12-18T13:28:06.669Z,91.30
2022-12-18T13:30:34.776Z,91.20
2022-12-18T13:33:23.203Z,91.40
2022-12-18T13:36:05.359Z,91.40
2022-12-18T13:38:32.850Z,91.40
2022-12-18T13:41:19.012Z,91.50
2022-12-18T13:43:52.063Z,91.40
2022-12-18T13:46:44.371Z,91.50
2022-12-18T13:49:16.170Z,91.60
2022-12-18T13:52:02.281Z,91.80
2022-12-18T13:54:36.408Z,91.90
2022-12-18T13:57:26.415Z,91.80
2022-12-18T13:59:57.306Z,91.80
2022-12-18T14:05:26.464Z,92.00
2022-12-18T14:07:56.754Z,92.10
2022-12-18T14:10:45.556Z,92.40
2022-12-18T14:13:42.534Z,92.20
2022-12-18T14:16:16.401Z,92.20
2022-12-18T14:18:52.493Z,92.50
2022-12-18T14:21:33.551Z,92.70
2022-12-18T14:24:10.424Z,93.20
2022-12-18T14:26:38.024Z,93.30
2022-12-18T14:29:22.782Z,93.40
2022-12-18T14:32:20.504Z,93.50
2022-12-18T14:34:52.914Z,93.60
2022-12-18T14:37:25.744Z,93.50
2022-12-18T14:40:11.047Z,93.40
2022-12-18T14:42:42.051Z,93.30
2022-12-18T14:45:49.509Z,93.20
2022-12-18T14:48:24.174Z,93.30
2022-12-18T14:51:03.934Z,93.00
2022-12-18T14:53:46.371Z,93.00
2022-12-18T14:56:29.830Z,93.10
2022-12-18T14:58:58.720Z,93.00
2022-12-18T15:01:58.494Z,93.00
2022-12-18T15:04:36.492Z,93.20
2022-12-18T15:07:20.554Z,93.20
2022-12-18T15:10:12.913Z,93.40
2022-12-18T15:12:43.478Z,93.30
2022-12-18T15:15:40.217Z,93.40
2022-12-18T15:18:15.221Z,93.80
2022-12-18T15:20:51.616Z,94.00
2022-12-18T15:23:27.683Z,94.00
2022-12-18T15:25:59.370Z,94.00
2022-12-18T15:28:32.463Z,93.90
2022-12-18T15:31:12.693Z,93.90
2022-12-18T15:33:45.452Z,94.10
2022-12-18T15:36:18.997Z,94.00
2022-12-18T15:39:05.185Z,93.80
2022-12-18T15:41:36.440Z,93.80
2022-12-18T15:44:22.683Z,94.00
2022-12-18T15:46:53.150Z,93.90
2022-12-18T15:49:35.948Z,93.80
2022-12-18T15:52:03.521Z,94.20
2022-12-18T15:54:49.428Z,94.30
2022-12-18T15:57:29.139Z,93.90
2022-12-18T15:59:59.523Z,93.70
2022-12-18T16:02:27.367Z,93.70
2022-12-18T16:04:55.348Z,93.60
2022-12-18T16:07:28.116Z,93.70
2022-12-18T16:10:04.420Z,93.90
2022-12-18T16:12:35.168Z,94.00
2022-12-18T16:15:07.799Z,94.00
2022-12-18T16:17:36.180Z,93.80
2022-12-18T16:20:05.080Z,94.00
2022-12-18T16:22:38.750Z,94.30
2022-12-18T16:25:17.618Z,93.90
2022-12-18T16:27:45.135Z,93.90
2022-12-18T16:30:21.676Z,93.70
2022-12-18T16:32:49.221Z,93.90
2022-12-18T16:35:17.648Z,93.40
2022-12-18T16:37:45.492Z,93.10
2022-12-18T16:40:14.865Z,93.40
2022-12-18T16:42:44.912Z,93.20
2022-12-18T16:45:20.144Z,93.30
2022-12-18T16:47:47.564Z,93.20
2022-12-18T16:50:14.725Z,93.20
2022-12-18T16:52:44.834Z,93.30
2022-12-18T16:55:11.992Z,93.20
2022-12-18T16:57:39.598Z,93.20
2022-12-18T17:00:12.610Z,93.10
2022-12-18T17:02:40.665Z,93.20
2022-12-18T17:05:10.105Z,93.00
2022-12-18T17:07:41.440Z,92.90
2022-12-18T17:10:10.252Z,93.10
2022-12-18T17:12:37.494Z,92.90
2022-12-18T17:15:05.337Z,92.80
2022-12-18T17:17:33.265Z,93.10
2022-12-18T17:20:01.057Z,93.10
2022-12-18T17:22:34.222Z,93.20
2022-12-18T17:25:01.440Z,93.50
2022-12-18T17:27:29.194Z,93.20
2022-12-18T17:29:57.485Z,93.20
2022-12-18T17:32:25.141Z,93.00
2022-12-18T17:34:54.532Z,92.90
2022-12-18T17:37:22.005Z,92.80
2022-12-18T17:39:49.424Z,93.00
2022-12-18T17:42:16.887Z,93.30
2022-12-18T17:44:45.146Z,92.90
2022-12-18T17:47:13.940Z,92.60
2022-12-18T17:49:44.133Z,92.70
2022-12-18T17:52:22.915Z,92.60
2022-12-18T17:54:51.183Z,93.00
2022-12-18T17:57:22.707Z,93.20
2022-12-18T17:59:51.623Z,93.20
2022-12-18T18:02:22.102Z,93.30
2022-12-18T18:04:53.787Z,93.50
2022-12-18T18:07:20.978Z,93.70
2022-12-18T18:09:48.853Z,94.10
2022-12-18T18:12:34.770Z,94.30
2022-12-18T18:15:02.017Z,94.20
2022-12-18T18:17:31.780Z,94.60
2022-12-18T18:19:59.009Z,94.30
2022-12-18T18:22:26.224Z,94.20
2022-12-18T18:25:09.660Z,94.00
2022-12-18T18:27:38.814Z,94.10
2022-12-18T18:30:09.661Z,94.20
2022-12-18T18:32:47.365Z,94.10
2022-12-18T18:35:45.147Z,94.10
2022-12-18T18:38:05.070Z,94.50
2022-12-18T18:40:36.765Z,94.30
2022-12-18T18:43:09.648Z,94.00
2022-12-18T18:45:43.649Z,93.70
2022-12-18T18:48:14.408Z,94.20
2022-12-18T18:50:44.243Z,94.20
2022-12-18T18:53:11.354Z,94.20
2022-12-18T18:55:40.368Z,94.40
2022-12-18T18:58:07.614Z,94.40
2022-12-18T19:00:35.386Z,94.30
2022-12-18T19:03:06.078Z,94.30
2022-12-18T19:05:34.369Z,94.20
2022-12-18T19:08:01.827Z,94.40
2022-12-18T19:10:29.541Z,94.30
2022-12-18T19:13:17.660Z,94.00
2022-12-18T19:15:46.299Z,94.30
2022-12-18T19:18:27.597Z,94.40
2022-12-18T19:21:04.033Z,94.10
2022-12-18T19:23:33.052Z,94.40
2022-12-18T19:26:26.977Z,94.10
2022-12-18T19:28:49.169Z,94.20
2022-12-18T19:31:27.102Z,94.00
2022-12-18T19:33:57.029Z,93.80
2022-12-18T19:36:27.204Z,93.60
2022-12-18T19:39:02.984Z,93.70
2022-12-18T19:41:31.387Z,93.60
2022-12-18T19:44:00.332Z,93.70
2022-12-18T19:46:42.325Z,93.80
2022-12-18T19:49:11.825Z,93.80
2022-12-18T19:51:47.951Z,93.80
2022-12-18T19:54:20.832Z,93.70
2022-12-18T19:56:48.143Z,93.70
2022-12-18T19:59:21.632Z,93.90
2022-12-18T20:01:50.784Z,93.60
2022-12-18T20:04:21.887Z,93.50
2022-12-18T20:06:54.119Z,93.60
2022-12-18T20:09:22.768Z,93.50
2022-12-18T20:11:52.989Z,93.50
2022-12-18T20:14:25.478Z,93.60
2022-12-18T20:16:55.648Z,93.20
2022-12-18T20:19:25.144Z,93.00
2022-12-18T20:21:53.227Z,93.10
2022-12-18T20:24:20.465Z,93.00
2022-12-18T20:26:52.980Z,92.90
2022-12-18T20:29:22.643Z,92.70
2022-12-18T20:31:52.938Z,92.90
2022-12-18T20:34:20.724Z,92.90
2022-12-18T20:36:54.339Z,92.80
2022-12-18T20:39:27.503Z,92.80
2022-12-18T20:42:01.613Z,92.90
2022-12-18T20:44:35.280Z,92.70
2022-12-18T20:47:05.740Z,93.00
2022-12-18T20:49:37.574Z,93.20
2022-12-18T20:52:09.542Z,93.60
2022-12-18T20:54:37.959Z,93.00
2022-12-18T20:57:08.533Z,93.20
2022-12-18T20:59:40.892Z,93.40
2022-12-18T21:02:14.057Z,93.30
2022-12-18T21:04:47.596Z,93.60
2022-12-18T21:07:15.154Z,93.40
2022-12-18T21:09:42.881Z,93.60
2022-12-18T21:12:40.659Z,93.70
2022-12-18T21:15:15.948Z,93.70
2022-12-18T21:17:48.832Z,93.90
2022-12-18T21:20:20.019Z,93.80
2022-12-18T21:22:50.230Z,93.90
2022-12-18T21:25:24.966Z,93.80
2022-12-18T21:27:52.211Z,93.80
2022-12-18T21:30:20.155Z,93.60
2022-12-18T21:32:47.286Z,93.60
2022-12-18T21:35:17.281Z,93.50
2022-12-18T21:37:45.259Z,93.80
2022-12-18T21:40:33.131Z,93.50
2022-12-18T21:43:18.974Z,93.20
2022-12-18T21:45:54.322Z,93.00
2022-12-18T21:48:26.790Z,93.00
2022-12-18T21:50:55.684Z,93.00
2022-12-18T21:53:29.040Z,93.30
2022-12-18T21:56:03.219Z,93.50
2022-12-18T21:58:30.642Z,93.40
2022-12-18T22:00:57.995Z,93.20
2022-12-18T22:03:33.732Z,93.60
2022-12-18T22:06:09.532Z,93.50
2022-12-18T22:08:40.409Z,93.50
2022-12-18T22:11:20.400Z,93.20
2022-12-18T22:13:49.055Z,93.40
2022-12-18T22:16:16.893Z,93.40
2022-12-18T22:18:47.271Z,93.40
2022-12-18T22:21:35.611Z,93.40
2022-12-18T22:24:05.904Z,93.00
2022-12-18T22:26:39.896Z,93.40
2022-12-18T22:29:38.251Z,93.30
2022-12-18T22:32:06.571Z,93.20
2022-12-18T22:34:36.774Z,93.00
2022-12-18T22:37:04.542Z,92.90
2022-12-18T22:39:39.313Z,93.10
2022-12-18T22:42:11.337Z,92.90
2022-12-18T22:44:41.363Z,92.90
2022-12-18T22:47:10.596Z,92.90
2022-12-18T22:49:41.370Z,92.80
2022-12-18T22:52:11.581Z,92.50
2022-12-18T22:54:41.694Z,92.10
2022-12-18T22:57:10.409Z,92.40
2022-12-18T22:59:40.565Z,92.20
2022-12-18T23:02:08.167Z,92.60
2022-12-18T23:04:41.442Z,92.40
2022-12-18T23:07:12.689Z,92.60
2022-12-18T23:09:45.189Z,92.10
2022-12-18T23:12:19.096Z,91.80
2022-12-18T23:14:49.784Z,91.80
2022-12-18T23:17:17.143Z,91.70
2022-12-18T23:19:48.995Z,91.70
2022-12-18T23:22:19.808Z,92.00
2022-12-18T23:24:49.919Z,92.20
2022-12-18T23:27:17.278Z,91.90
2022-12-18T23:29:45.301Z,91.80
2022-12-18T23:32:18.084Z,91.50
2022-12-18T23:34:46.942Z,91.60
2022-12-18T23:37:35.305Z,91.60
2022-12-18T23:40:04.844Z,91.70
2022-12-18T23:42:32.868Z,91.30
2022-12-18T23:45:00.716Z,91.80
2022-12-18T23:47:32.699Z,91.70
2022-12-18T23:50:00.665Z,91.60
2022-12-18T23:52:29.127Z,91.90
2022-12-18T23:54:58.699Z,92.10
2022-12-18T23:57:28.938Z,91.70
