createdAt,value
2022-11-05T00:00:28.392Z,8.70
2022-11-05T00:03:11.070Z,8.70
2022-11-05T00:05:53.832Z,8.70
2022-11-05T00:08:38.924Z,8.60
2022-11-05T00:11:12.595Z,8.60
2022-11-05T00:13:58.219Z,8.60
2022-11-05T00:16:40.707Z,8.70
2022-11-05T00:19:11.046Z,8.70
2022-11-05T00:21:54.557Z,8.70
2022-11-05T00:24:40.462Z,8.70
2022-11-05T00:27:11.877Z,8.70
2022-11-05T00:29:41.908Z,8.70
2022-11-05T00:32:12.449Z,8.80
2022-11-05T00:34:42.512Z,8.80
2022-11-05T00:37:12.544Z,8.80
2022-11-05T00:39:45.124Z,8.80
2022-11-05T00:42:27.667Z,8.80
2022-11-05T00:45:03.799Z,8.80
2022-11-05T00:47:48.054Z,8.80
2022-11-05T00:50:19.281Z,8.80
2022-11-05T00:53:00.362Z,8.80
2022-11-05T00:55:38.256Z,8.70
2022-11-05T00:58:11.528Z,8.70
2022-11-05T01:00:44.244Z,8.60
2022-11-05T01:03:18.013Z,8.70
2022-11-05T01:05:51.000Z,8.70
2022-11-05T01:08:24.244Z,8.70
2022-11-05T01:10:59.683Z,8.60
2022-11-05T01:13:32.711Z,8.60
2022-11-05T01:16:10.201Z,8.60
2022-11-05T01:18:41.282Z,8.70
2022-11-05T01:21:17.023Z,8.70
2022-11-05T01:23:47.469Z,8.80
2022-11-05T01:26:20.123Z,8.80
2022-11-05T01:28:54.268Z,8.90
2022-11-05T01:31:25.132Z,8.90
2022-11-05T01:33:55.547Z,8.90
2022-11-05T01:36:25.599Z,8.90
2022-11-05T01:38:55.649Z,8.90
2022-11-05T01:41:28.323Z,8.90
2022-11-05T01:44:00.538Z,8.90
2022-11-05T01:46:38.756Z,9.00
2022-11-05T01:49:20.639Z,9.00
2022-11-05T01:51:51.471Z,9.00
2022-11-05T01:54:26.542Z,8.90
2022-11-05T01:57:06.618Z,8.80
2022-11-05T01:59:43.215Z,8.90
2022-11-05T02:02:13.859Z,8.90
2022-11-05T02:04:51.028Z,9.00
2022-11-05T02:07:21.794Z,9.00
2022-11-05T02:10:00.038Z,9.00
2022-11-05T02:12:35.227Z,9.00
2022-11-05T02:15:05.371Z,9.00
2022-11-05T02:17:53.410Z,8.90
2022-11-05T02:20:41.278Z,8.90
2022-11-05T02:23:57.499Z,8.90
2022-11-05T02:27:23.664Z,8.90
2022-11-05T02:30:15.103Z,8.90
2022-11-05T02:33:11.686Z,8.90
2022-11-05T02:36:07.080Z,8.90
2022-11-05T02:38:58.884Z,8.80
2022-11-05T02:41:38.351Z,8.70
2022-11-05T02:44:25.304Z,8.70
2022-11-05T02:47:08.032Z,8.70
2022-11-05T02:49:58.329Z,8.80
2022-11-05T02:52:38.860Z,8.80
2022-11-05T02:55:19.231Z,8.90
2022-11-05T02:57:51.173Z,9.00
2022-11-05T03:00:46.840Z,9.00
2022-11-05T03:03:31.859Z,9.00
2022-11-05T03:06:50.352Z,9.00
2022-11-05T03:10:06.188Z,8.90
2022-11-05T03:12:50.048Z,8.90
2022-11-05T03:15:37.861Z,9.00
2022-11-05T03:18:17.597Z,8.90
2022-11-05T03:20:54.208Z,8.90
2022-11-05T03:23:34.142Z,9.00
2022-11-05T03:26:12.660Z,9.00
2022-11-05T03:28:49.358Z,9.00
2022-11-05T03:31:22.233Z,9.10
2022-11-05T03:33:55.993Z,9.00
2022-11-05T03:36:31.930Z,9.10
2022-11-05T03:39:10.419Z,9.00
2022-11-05T03:41:45.074Z,9.00
2022-11-05T03:44:21.187Z,9.10
2022-11-05T03:46:53.514Z,9.10
2022-11-05T03:49:31.457Z,9.10
2022-11-05T03:52:10.116Z,9.10
2022-11-05T03:54:43.367Z,9.10
2022-11-05T03:57:21.986Z,9.00
2022-11-05T03:59:54.186Z,9.00
2022-11-05T04:02:28.687Z,9.00
2022-11-05T04:04:58.880Z,9.00
2022-11-05T04:07:41.409Z,9.00
2022-11-05T04:10:26.820Z,9.10
2022-11-05T04:13:09.709Z,9.10
2022-11-05T04:15:52.314Z,9.10
2022-11-05T04:18:22.336Z,9.00
2022-11-05T04:21:04.900Z,9.00
2022-11-05T04:23:47.783Z,9.00
2022-11-05T04:26:23.384Z,9.10
2022-11-05T04:29:07.993Z,9.00
2022-11-05T04:31:38.110Z,8.90
2022-11-05T04:34:08.503Z,8.90
2022-11-05T04:36:38.494Z,8.80
2022-11-05T04:39:08.542Z,8.80
2022-11-05T04:41:41.619Z,8.70
2022-11-05T04:44:11.754Z,8.70
2022-11-05T04:46:41.815Z,8.60
2022-11-05T04:49:11.905Z,8.50
2022-11-05T04:51:41.929Z,8.50
2022-11-05T04:54:11.907Z,8.50
2022-11-05T04:56:44.993Z,8.50
2022-11-05T04:59:14.976Z,8.50
2022-11-05T05:01:45.011Z,8.50
2022-11-05T05:04:15.050Z,8.60
2022-11-05T05:06:45.546Z,8.60
2022-11-05T05:09:15.593Z,8.60
2022-11-05T05:11:48.209Z,8.60
2022-11-05T05:14:18.170Z,8.60
2022-11-05T05:16:48.117Z,8.60
2022-11-05T05:19:18.107Z,8.60
2022-11-05T05:21:45.519Z,8.50
2022-11-05T05:24:18.760Z,8.40
2022-11-05T05:26:53.894Z,8.40
2022-11-05T05:29:24.009Z,8.40
2022-11-05T05:31:54.558Z,8.40
2022-11-05T05:34:24.540Z,8.40
2022-11-05T05:36:54.532Z,8.40
2022-11-05T05:39:24.713Z,8.30
2022-11-05T05:41:57.531Z,8.30
2022-11-05T05:44:27.636Z,8.20
2022-11-05T05:46:57.717Z,8.20
2022-11-05T05:49:27.808Z,8.30
2022-11-05T05:51:57.876Z,8.30
2022-11-05T05:54:32.639Z,8.30
2022-11-05T05:57:07.028Z,8.30
2022-11-05T05:59:37.010Z,8.30
2022-11-05T06:02:07.251Z,8.40
2022-11-05T06:04:37.336Z,8.40
2022-11-05T06:07:07.295Z,8.40
2022-11-05T06:09:37.290Z,8.30
2022-11-05T06:12:10.447Z,8.40
2022-11-05T06:14:40.464Z,8.40
2022-11-05T06:17:10.780Z,8.40
2022-11-05T06:19:40.759Z,8.40
2022-11-05T06:22:10.764Z,8.40
2022-11-05T06:24:40.815Z,8.40
2022-11-05T06:27:13.349Z,8.40
2022-11-05T06:29:43.361Z,8.40
2022-11-05T06:32:13.488Z,8.40
2022-11-05T06:34:43.493Z,8.40
2022-11-05T06:37:14.157Z,8.50
2022-11-05T06:39:44.190Z,8.50
2022-11-05T06:42:18.708Z,8.50
2022-11-05T06:44:49.644Z,8.60
2022-11-05T06:47:19.847Z,8.60
2022-11-05T06:49:50.148Z,8.60
2022-11-05T06:52:21.154Z,8.70
2022-11-05T06:54:51.345Z,8.80
2022-11-05T06:57:23.936Z,8.80
2022-11-05T06:59:59.941Z,8.80
2022-11-05T07:02:31.484Z,8.80
2022-11-05T07:05:01.682Z,8.80
2022-11-05T07:07:31.702Z,8.70
2022-11-05T07:10:01.743Z,8.70
2022-11-05T07:12:34.391Z,8.70
2022-11-05T07:15:04.536Z,8.60
2022-11-05T07:17:35.483Z,8.60
2022-11-05T07:20:06.042Z,8.70
2022-11-05T07:22:36.120Z,8.80
2022-11-05T07:25:07.847Z,9.00
2022-11-05T07:27:43.793Z,9.20
2022-11-05T07:30:14.675Z,9.30
2022-11-05T07:32:45.042Z,9.30
2022-11-05T07:35:15.071Z,9.40
2022-11-05T07:37:46.485Z,9.60
2022-11-05T07:40:19.250Z,9.70
2022-11-05T07:42:55.148Z,9.90
2022-11-05T07:45:26.421Z,9.90
2022-11-05T07:48:00.483Z,9.80
2022-11-05T07:50:33.779Z,9.60
2022-11-05T07:53:05.860Z,9.50
2022-11-05T07:55:36.809Z,9.50
2022-11-05T07:58:09.761Z,9.70
2022-11-05T08:00:40.342Z,9.70
2022-11-05T08:03:14.984Z,9.60
2022-11-05T08:05:48.909Z,9.80
2022-11-05T08:08:21.675Z,10.00
2022-11-05T08:10:51.724Z,10.10
2022-11-05T08:13:24.291Z,10.20
2022-11-05T08:15:54.521Z,10.20
2022-11-05T08:18:31.239Z,10.20
2022-11-05T08:21:03.628Z,10.00
2022-11-05T08:23:35.538Z,9.80
2022-11-05T08:26:06.903Z,9.60
2022-11-05T08:28:39.490Z,9.30
2022-11-05T08:31:09.564Z,9.20
2022-11-05T08:33:39.586Z,9.20
2022-11-05T08:36:10.317Z,9.20
2022-11-05T08:38:40.321Z,9.10
2022-11-05T08:41:10.500Z,9.00
2022-11-05T08:43:43.064Z,8.90
2022-11-05T08:46:13.060Z,9.00
2022-11-05T08:48:43.097Z,9.00
2022-11-05T08:51:13.019Z,9.00
2022-11-05T08:53:43.012Z,9.00
2022-11-05T08:56:13.031Z,8.80
2022-11-05T08:58:45.807Z,8.80
2022-11-05T09:01:15.922Z,8.60
2022-11-05T09:03:46.053Z,8.40
2022-11-05T09:06:15.993Z,8.20
2022-11-05T09:08:46.107Z,8.10
2022-11-05T09:11:16.603Z,8.10
2022-11-05T09:13:49.223Z,8.10
2022-11-05T09:16:24.737Z,8.20
2022-11-05T09:18:56.296Z,8.30
2022-11-05T09:21:26.249Z,8.50
2022-11-05T09:23:56.281Z,8.60
2022-11-05T09:26:27.213Z,8.50
2022-11-05T09:29:00.236Z,8.50
2022-11-05T09:31:30.433Z,8.60
2022-11-05T09:34:00.778Z,8.60
2022-11-05T09:36:30.831Z,8.70
2022-11-05T09:39:01.006Z,8.90
2022-11-05T09:41:37.213Z,8.90
2022-11-05T09:44:18.479Z,9.00
2022-11-05T09:46:54.240Z,9.00
2022-11-05T09:49:35.410Z,9.10
2022-11-05T09:52:06.192Z,9.10
2022-11-05T09:54:36.219Z,9.20
2022-11-05T09:57:10.538Z,9.10
2022-11-05T09:59:49.165Z,9.00
2022-11-05T10:02:25.046Z,9.00
2022-11-05T10:05:04.882Z,9.00
2022-11-05T10:07:47.865Z,8.90
2022-11-05T10:10:41.258Z,9.00
2022-11-05T10:13:24.619Z,9.00
2022-11-05T10:16:07.577Z,9.00
2022-11-05T10:18:42.257Z,9.00
2022-11-05T10:21:37.691Z,9.00
2022-11-05T10:24:17.335Z,9.10
2022-11-05T10:26:51.541Z,9.30
2022-11-05T10:29:30.580Z,9.40
2022-11-05T10:32:08.309Z,9.50
2022-11-05T10:34:42.187Z,9.70
2022-11-05T10:37:13.054Z,9.70
2022-11-05T10:39:43.153Z,9.90
2022-11-05T10:42:38.676Z,10.00
2022-11-05T10:45:24.554Z,10.20
2022-11-05T10:48:30.575Z,10.20
2022-11-05T10:51:00.794Z,10.00
2022-11-05T10:53:35.337Z,10.00
2022-11-05T10:56:05.846Z,10.00
2022-11-05T10:58:42.140Z,10.00
2022-11-05T11:01:15.265Z,9.90
2022-11-05T11:03:51.643Z,9.90
2022-11-05T11:06:29.832Z,9.90
2022-11-05T11:09:03.403Z,9.90
2022-11-05T11:11:39.154Z,9.80
2022-11-05T11:14:22.744Z,9.70
2022-11-05T11:16:57.389Z,9.70
2022-11-05T11:19:34.547Z,9.70
2022-11-05T11:22:23.695Z,9.80
2022-11-05T11:24:56.544Z,10.00
2022-11-05T11:27:31.969Z,10.10
2022-11-05T11:30:06.363Z,10.40
2022-11-05T11:32:40.746Z,10.60
2022-11-05T11:35:26.695Z,10.60
2022-11-05T11:38:02.175Z,10.60
2022-11-05T11:40:37.310Z,10.90
2022-11-05T11:43:18.239Z,11.20
2022-11-05T11:45:52.415Z,11.30
2022-11-05T11:48:28.229Z,11.50
2022-11-05T11:51:01.915Z,11.90
2022-11-05T11:53:37.792Z,12.00
2022-11-05T11:56:19.419Z,12.20
2022-11-05T11:58:53.227Z,12.50
2022-11-05T12:02:15.602Z,12.50
2022-11-05T12:05:13.824Z,12.40
2022-11-05T12:07:54.593Z,12.40
2022-11-05T12:10:45.909Z,12.30
2022-11-05T12:14:04.904Z,12.50
2022-11-05T12:17:23.610Z,12.30
2022-11-05T12:20:31.027Z,12.20
2022-11-05T12:23:37.535Z,12.10
2022-11-05T12:26:21.738Z,11.90
2022-11-05T12:29:18.744Z,11.70
2022-11-05T12:32:11.414Z,11.90
2022-11-05T12:35:00.067Z,12.40
2022-11-05T12:37:40.156Z,12.50
2022-11-05T12:40:38.376Z,12.90
2022-11-05T12:43:26.375Z,13.00
2022-11-05T12:46:06.823Z,13.00
2022-11-05T12:49:20.930Z,13.10
2022-11-05T12:52:25.854Z,13.20
2022-11-05T12:55:08.333Z,13.30
2022-11-05T12:57:45.835Z,13.60
2022-11-05T13:00:22.597Z,13.90
2022-11-05T13:03:00.597Z,14.00
2022-11-05T13:05:40.358Z,13.90
2022-11-05T13:08:14.742Z,13.40
2022-11-05T13:10:52.691Z,13.40
2022-11-05T13:13:34.627Z,13.60
2022-11-05T13:16:16.706Z,13.60
2022-11-05T13:18:52.303Z,13.60
2022-11-05T13:21:29.102Z,13.50
2022-11-05T13:24:08.632Z,13.40
2022-11-05T13:26:48.990Z,13.10
2022-11-05T13:29:28.763Z,13.00
2022-11-05T13:32:06.928Z,12.60
2022-11-05T13:34:37.853Z,12.20
2022-11-05T13:37:38.996Z,12.00
2022-11-05T13:40:16.044Z,12.00
2022-11-05T13:43:14.610Z,12.30
2022-11-05T13:46:06.749Z,12.50
2022-11-05T13:49:07.961Z,12.70
2022-11-05T13:51:56.813Z,12.50
2022-11-05T13:55:16.662Z,12.30
2022-11-05T13:58:31.015Z,12.10
2022-11-05T14:01:19.442Z,11.90
2022-11-05T14:03:51.620Z,11.80
2022-11-05T14:06:29.973Z,11.70
2022-11-05T14:09:05.110Z,11.60
2022-11-05T14:11:40.398Z,11.40
2022-11-05T14:14:21.528Z,11.30
2022-11-05T14:16:57.916Z,11.20
2022-11-05T14:19:37.334Z,11.10
2022-11-05T14:22:40.275Z,10.90
2022-11-05T14:25:57.749Z,10.80
2022-11-05T14:28:47.635Z,10.70
2022-11-05T14:32:07.068Z,10.70
2022-11-05T14:34:50.355Z,10.70
2022-11-05T14:37:29.550Z,10.60
2022-11-05T14:40:03.737Z,10.70
2022-11-05T14:42:34.532Z,10.60
2022-11-05T14:45:23.700Z,10.50
2022-11-05T14:47:58.863Z,10.50
2022-11-05T14:50:41.770Z,10.60
2022-11-05T14:53:33.324Z,10.50
2022-11-05T14:56:09.678Z,10.40
2022-11-05T14:58:41.443Z,10.30
2022-11-05T15:01:51.982Z,10.30
2022-11-05T15:04:31.244Z,10.20
2022-11-05T15:07:36.419Z,10.10
2022-11-05T15:10:14.652Z,9.90
2022-11-05T15:12:50.318Z,9.90
2022-11-05T15:15:27.697Z,9.90
2022-11-05T15:18:08.919Z,9.90
2022-11-05T15:20:46.920Z,9.80
2022-11-05T15:23:24.343Z,9.80
2022-11-05T15:26:05.575Z,9.80
2022-11-05T15:28:41.415Z,9.80
2022-11-05T15:31:32.011Z,9.80
2022-11-05T15:34:28.928Z,9.80
2022-11-05T15:37:02.201Z,9.80
2022-11-05T15:39:43.154Z,9.70
2022-11-05T15:42:18.300Z,9.60
2022-11-05T15:44:51.075Z,9.60
2022-11-05T15:47:26.208Z,9.60
2022-11-05T15:49:59.947Z,9.60
2022-11-05T15:52:37.136Z,9.60
2022-11-05T15:55:23.806Z,9.60
2022-11-05T15:57:59.729Z,9.60
2022-11-05T16:00:31.826Z,9.50
2022-11-05T16:03:07.039Z,9.60
2022-11-05T16:05:45.036Z,9.50
2022-11-05T16:08:29.094Z,9.40
2022-11-05T16:11:04.128Z,9.40
2022-11-05T16:13:41.182Z,9.40
2022-11-05T16:16:36.022Z,9.50
2022-11-05T16:19:40.961Z,9.60
2022-11-05T16:22:11.563Z,9.60
2022-11-05T16:24:41.633Z,9.50
2022-11-05T16:27:20.313Z,9.40
2022-11-05T16:29:54.538Z,9.40
2022-11-05T16:32:31.358Z,9.40
2022-11-05T16:35:05.378Z,9.30
2022-11-05T16:37:49.149Z,9.20
2022-11-05T16:40:24.628Z,9.20
2022-11-05T16:42:57.845Z,9.30
2022-11-05T16:45:28.339Z,9.30
2022-11-05T16:47:58.333Z,9.30
2022-11-05T16:50:34.407Z,9.20
2022-11-05T16:53:04.412Z,9.10
2022-11-05T16:55:35.972Z,9.10
2022-11-05T16:58:16.975Z,9.10
2022-11-05T17:00:47.090Z,8.90
2022-11-05T17:03:17.221Z,9.00
2022-11-05T17:05:47.504Z,9.10
2022-11-05T17:08:17.549Z,9.10
2022-11-05T17:10:47.673Z,9.00
2022-11-05T17:13:22.561Z,8.80
2022-11-05T17:15:54.334Z,8.60
2022-11-05T17:18:24.684Z,8.50
2022-11-05T17:20:57.791Z,8.40
2022-11-05T17:23:29.972Z,8.30
2022-11-05T17:26:09.832Z,8.10
2022-11-05T17:28:43.470Z,8.10
2022-11-05T17:31:17.339Z,8.10
2022-11-05T17:33:47.478Z,7.90
2022-11-05T17:36:18.836Z,7.90
2022-11-05T17:38:48.874Z,7.70
2022-11-05T17:41:22.121Z,7.60
2022-11-05T17:44:00.377Z,7.30
2022-11-05T17:46:30.691Z,7.20
2022-11-05T17:49:00.912Z,7.20
2022-11-05T17:51:32.792Z,7.00
2022-11-05T17:54:02.855Z,6.90
2022-11-05T17:56:36.264Z,6.80
2022-11-05T17:59:10.564Z,6.80
2022-11-05T18:01:43.346Z,6.60
2022-11-05T18:04:13.675Z,6.50
2022-11-05T18:06:44.865Z,6.40
2022-11-05T18:09:15.953Z,6.30
2022-11-05T18:11:46.439Z,6.30
2022-11-05T18:14:23.859Z,6.20
2022-11-05T18:16:55.432Z,6.10
2022-11-05T18:19:25.575Z,5.90
2022-11-05T18:21:55.836Z,5.80
2022-11-05T18:24:25.985Z,5.60
2022-11-05T18:26:56.020Z,5.50
2022-11-05T18:29:28.775Z,5.30
2022-11-05T18:31:58.985Z,5.30
2022-11-05T18:34:29.001Z,5.40
2022-11-05T18:37:01.773Z,5.40
2022-11-05T18:39:31.966Z,5.30
2022-11-05T18:42:01.967Z,5.40
2022-11-05T18:44:39.141Z,5.40
2022-11-05T18:47:09.819Z,5.30
2022-11-05T18:49:39.942Z,5.20
2022-11-05T18:52:09.967Z,5.10
2022-11-05T18:54:40.008Z,5.10
2022-11-05T18:57:10.311Z,5.10
2022-11-05T18:59:46.979Z,5.00
2022-11-05T19:02:18.305Z,5.00
2022-11-05T19:05:22.158Z,5.00
2022-11-05T19:07:41.231Z,5.00
2022-11-05T19:10:12.428Z,4.90
2022-11-05T19:12:42.538Z,4.90
2022-11-05T19:15:15.447Z,4.80
2022-11-05T19:17:45.726Z,4.70
2022-11-05T19:20:16.146Z,4.60
2022-11-05T19:22:46.164Z,4.60
2022-11-05T19:25:16.297Z,4.60
2022-11-05T19:27:47.271Z,4.60
2022-11-05T19:30:20.199Z,4.60
2022-11-05T19:32:50.192Z,4.70
2022-11-05T19:35:20.546Z,4.70
2022-11-05T19:37:53.501Z,4.70
2022-11-05T19:40:24.193Z,4.70
2022-11-05T19:42:54.225Z,4.60
2022-11-05T19:45:44.100Z,4.50
2022-11-05T19:48:19.472Z,4.50
2022-11-05T19:50:50.208Z,4.50
2022-11-05T19:53:20.241Z,4.50
2022-11-05T19:55:50.255Z,4.30
2022-11-05T19:58:20.468Z,4.20
2022-11-05T20:00:53.115Z,4.20
2022-11-05T20:03:23.244Z,4.10
2022-11-05T20:05:53.317Z,3.90
2022-11-05T20:08:23.625Z,3.80
2022-11-05T20:10:57.330Z,3.80
2022-11-05T20:13:27.486Z,3.90
2022-11-05T20:16:01.588Z,4.00
2022-11-05T20:18:31.803Z,4.10
2022-11-05T20:21:07.770Z,4.10
2022-11-05T20:23:38.788Z,4.10
2022-11-05T20:26:10.505Z,4.00
2022-11-05T20:28:42.739Z,4.00
2022-11-05T20:31:18.535Z,4.20
2022-11-05T20:33:49.572Z,4.20
2022-11-05T20:36:22.644Z,4.30
2022-11-05T20:38:55.278Z,4.30
2022-11-05T20:41:25.831Z,4.20
2022-11-05T20:43:56.594Z,4.30
2022-11-05T20:46:30.017Z,4.20
2022-11-05T20:49:00.027Z,4.10
2022-11-05T20:51:30.099Z,4.20
2022-11-05T20:54:02.396Z,4.20
2022-11-05T20:56:35.415Z,4.10
2022-11-05T20:59:06.675Z,4.20
2022-11-05T21:01:39.821Z,4.20
2022-11-05T21:04:10.047Z,4.10
2022-11-05T21:06:40.092Z,4.10
2022-11-05T21:09:10.097Z,4.20
2022-11-05T21:11:52.350Z,4.20
2022-11-05T21:14:22.455Z,4.30
2022-11-05T21:16:54.991Z,4.30
2022-11-05T21:19:25.107Z,4.40
2022-11-05T21:21:55.588Z,4.30
2022-11-05T21:24:25.777Z,4.30
2022-11-05T21:26:56.333Z,4.40
2022-11-05T21:29:26.589Z,4.50
2022-11-05T21:31:59.182Z,4.60
2022-11-05T21:34:29.745Z,4.60
2022-11-05T21:36:59.721Z,4.50
2022-11-05T21:39:30.401Z,4.40
2022-11-05T21:42:00.380Z,4.40
2022-11-05T21:44:30.559Z,4.20
2022-11-05T21:47:04.570Z,4.20
2022-11-05T21:49:37.043Z,4.10
2022-11-05T21:52:20.252Z,4.10
2022-11-05T21:55:03.007Z,4.00
2022-11-05T21:57:45.532Z,4.00
2022-11-05T22:00:16.666Z,3.90
2022-11-05T22:02:49.444Z,3.90
2022-11-05T22:05:19.844Z,3.90
2022-11-05T22:07:49.919Z,4.00
2022-11-05T22:10:20.011Z,4.00
2022-11-05T22:12:50.234Z,4.10
2022-11-05T22:15:20.503Z,4.10
2022-11-05T22:17:55.248Z,4.20
2022-11-05T22:20:25.684Z,4.20
2022-11-05T22:22:57.127Z,4.20
2022-11-05T22:25:27.150Z,4.30
2022-11-05T22:27:57.148Z,4.30
2022-11-05T22:30:27.210Z,4.30
2022-11-05T22:32:59.749Z,4.30
2022-11-05T22:35:29.915Z,4.40
2022-11-05T22:38:00.078Z,4.50
2022-11-05T22:40:30.148Z,4.50
2022-11-05T22:43:00.519Z,4.50
2022-11-05T22:45:30.537Z,4.50
2022-11-05T22:48:06.724Z,4.40
2022-11-05T22:50:37.069Z,4.30
2022-11-05T22:53:07.152Z,4.40
2022-11-05T22:55:42.121Z,4.40
2022-11-05T22:58:12.542Z,4.30
2022-11-05T23:00:43.049Z,4.40
2022-11-05T23:03:15.681Z,4.20
2022-11-05T23:05:45.654Z,4.10
2022-11-05T23:08:28.125Z,4.20
2022-11-05T23:11:10.647Z,4.20
2022-11-05T23:13:40.707Z,4.20
2022-11-05T23:16:23.644Z,4.20
2022-11-05T23:19:08.774Z,4.10
2022-11-05T23:21:54.015Z,4.10
2022-11-05T23:24:24.002Z,4.00
2022-11-05T23:26:54.092Z,3.90
2022-11-05T23:29:26.976Z,3.90
2022-11-05T23:32:09.742Z,3.70
2022-11-05T23:34:42.745Z,3.70
2022-11-05T23:37:25.373Z,3.60
2022-11-05T23:39:55.379Z,3.50
2022-11-05T23:42:38.205Z,3.50
2022-11-05T23:45:22.795Z,3.40
2022-11-05T23:48:05.502Z,3.30
2022-11-05T23:50:40.028Z,3.20
2022-11-05T23:53:10.931Z,3.20
2022-11-05T23:55:41.322Z,3.10
2022-11-05T23:58:12.968Z,3.00
