createdAt,value
2016-10-20T00:00:20.159Z,88.71
2016-10-20T00:00:41.888Z,88.62
2016-10-20T00:01:03.602Z,88.67
2016-10-20T00:01:25.320Z,88.47
2016-10-20T00:01:47.061Z,88.42
2016-10-20T00:02:08.784Z,88.32
2016-10-20T00:02:30.521Z,88.41
2016-10-20T00:02:52.266Z,88.61
2016-10-20T00:03:14.147Z,88.43
2016-10-20T00:03:35.865Z,88.14
2016-10-20T00:03:57.582Z,88.16
2016-10-20T00:04:19.303Z,88.21
2016-10-20T00:04:41.024Z,87.96
2016-10-20T00:05:02.740Z,88.02
2016-10-20T00:05:24.459Z,88.10
2016-10-20T00:05:46.179Z,88.52
2016-10-20T00:06:07.906Z,88.79
2016-10-20T00:06:29.625Z,89.04
2016-10-20T00:06:51.370Z,89.12
2016-10-20T00:07:13.088Z,89.07
2016-10-20T00:07:34.816Z,88.98
2016-10-20T00:07:56.649Z,88.64
2016-10-20T00:08:18.370Z,88.76
2016-10-20T00:08:40.104Z,88.36
2016-10-20T00:09:02.813Z,88.18
2016-10-20T00:09:24.534Z,88.09
2016-10-20T00:09:46.269Z,87.94
2016-10-20T00:10:07.987Z,87.85
2016-10-20T00:10:29.708Z,88.05
2016-10-20T00:10:51.427Z,88.37
2016-10-20T00:11:13.157Z,88.25
2016-10-20T00:11:34.883Z,88.31
2016-10-20T00:11:56.599Z,88.33
2016-10-20T00:12:18.319Z,88.28
2016-10-20T00:12:40.045Z,88.50
2016-10-20T00:13:01.763Z,88.72
2016-10-20T00:13:23.490Z,88.86
2016-10-20T00:13:45.209Z,88.81
2016-10-20T00:14:06.939Z,88.49
2016-10-20T00:14:28.657Z,88.65
2016-10-20T00:14:50.387Z,88.67
2016-10-20T00:15:12.107Z,88.51
2016-10-20T00:15:33.838Z,88.20
2016-10-20T00:16:00.332Z,87.79
2016-10-20T00:16:22.044Z,87.89
2016-10-20T00:16:43.756Z,87.45
2016-10-20T00:17:05.473Z,87.45
2016-10-20T00:17:27.193Z,87.59
2016-10-20T00:17:48.914Z,88.24
2016-10-20T00:18:10.634Z,87.92
2016-10-20T00:18:32.372Z,87.94
2016-10-20T00:18:54.094Z,87.72
2016-10-20T00:19:15.816Z,87.69
2016-10-20T00:19:37.542Z,87.79
2016-10-20T00:19:59.259Z,88.00
2016-10-20T00:20:20.987Z,88.60
2016-10-20T00:20:42.715Z,89.03
2016-10-20T00:21:04.441Z,88.82
2016-10-20T00:21:26.160Z,88.62
2016-10-20T00:21:47.878Z,88.61
2016-10-20T00:22:09.597Z,88.33
2016-10-20T00:22:31.324Z,88.42
2016-10-20T00:22:53.042Z,88.92
2016-10-20T00:23:14.786Z,89.06
2016-10-20T00:23:36.505Z,89.02
2016-10-20T00:23:58.226Z,89.14
2016-10-20T00:24:19.950Z,89.43
2016-10-20T00:24:41.675Z,89.12
2016-10-20T00:25:03.392Z,89.09
2016-10-20T00:25:25.109Z,88.68
2016-10-20T00:25:56.374Z,88.41
2016-10-20T00:26:18.098Z,88.66
2016-10-20T00:26:39.817Z,88.95
2016-10-20T00:27:01.538Z,88.72
2016-10-20T00:27:23.257Z,88.50
2016-10-20T00:27:44.972Z,88.30
2016-10-20T00:28:06.700Z,88.51
2016-10-20T00:28:28.441Z,88.32
2016-10-20T00:28:50.159Z,88.50
2016-10-20T00:29:11.879Z,88.91
2016-10-20T00:29:33.600Z,88.68
2016-10-20T00:29:55.314Z,89.02
2016-10-20T00:30:17.034Z,88.79
2016-10-20T00:30:38.766Z,88.90
2016-10-20T00:31:00.493Z,89.02
2016-10-20T00:31:22.228Z,88.98
2016-10-20T00:31:43.963Z,89.00
2016-10-20T00:32:05.679Z,89.36
2016-10-20T00:32:27.415Z,89.02
2016-10-20T00:32:49.132Z,88.73
2016-10-20T00:33:10.852Z,88.64
2016-10-20T00:33:32.570Z,88.45
2016-10-20T00:33:54.292Z,88.57
2016-10-20T00:34:16.024Z,88.92
2016-10-20T00:34:37.757Z,88.84
2016-10-20T00:34:59.467Z,88.62
2016-10-20T00:35:21.190Z,88.54
2016-10-20T00:35:42.908Z,88.30
2016-10-20T00:36:04.628Z,88.22
2016-10-20T00:36:26.353Z,88.17
2016-10-20T00:36:48.099Z,88.34
2016-10-20T00:37:09.815Z,88.19
2016-10-20T00:37:31.540Z,87.98
2016-10-20T00:37:53.264Z,87.94
2016-10-20T00:38:14.986Z,87.94
2016-10-20T00:38:36.699Z,87.96
2016-10-20T00:38:58.427Z,88.15
2016-10-20T00:39:20.153Z,88.34
2016-10-20T00:39:41.874Z,88.30
2016-10-20T00:40:03.608Z,88.25
2016-10-20T00:40:25.328Z,88.30
2016-10-20T00:40:47.102Z,88.39
2016-10-20T00:41:08.818Z,88.68
2016-10-20T00:41:30.547Z,88.74
2016-10-20T00:41:52.265Z,89.12
2016-10-20T00:42:13.978Z,89.22
2016-10-20T00:42:35.713Z,89.08
2016-10-20T00:42:57.444Z,89.00
2016-10-20T00:43:19.177Z,88.94
2016-10-20T00:43:40.894Z,88.88
2016-10-20T00:44:02.631Z,88.91
2016-10-20T00:44:24.361Z,88.86
2016-10-20T00:44:46.083Z,88.62
2016-10-20T00:45:07.829Z,88.46
2016-10-20T00:45:29.570Z,88.81
2016-10-20T00:45:51.305Z,88.64
2016-10-20T00:46:13.019Z,88.62
2016-10-20T00:46:34.748Z,88.81
2016-10-20T00:46:56.465Z,89.27
2016-10-20T00:47:18.179Z,89.38
2016-10-20T00:47:39.908Z,89.44
2016-10-20T00:48:01.632Z,89.35
2016-10-20T00:48:23.351Z,88.91
2016-10-20T00:48:45.071Z,88.63
2016-10-20T00:49:06.799Z,88.31
2016-10-20T00:49:28.514Z,88.23
2016-10-20T00:49:50.233Z,88.29
2016-10-20T00:50:11.948Z,88.08
2016-10-20T00:50:33.684Z,88.01
2016-10-20T00:50:55.431Z,88.06
2016-10-20T00:51:17.153Z,88.32
2016-10-20T00:51:38.877Z,88.56
2016-10-20T00:52:00.597Z,88.51
2016-10-20T00:52:22.325Z,88.51
2016-10-20T00:52:44.039Z,88.51
2016-10-20T00:53:05.760Z,88.41
2016-10-20T00:53:27.479Z,88.58
2016-10-20T00:53:49.197Z,88.44
2016-10-20T00:54:10.917Z,88.44
2016-10-20T00:54:32.636Z,88.70
2016-10-20T00:54:54.359Z,89.12
2016-10-20T00:55:16.080Z,89.27
2016-10-20T00:55:37.803Z,88.94
2016-10-20T00:55:59.523Z,88.74
2016-10-20T00:56:21.258Z,88.85
2016-10-20T00:56:42.979Z,88.88
2016-10-20T00:57:04.693Z,89.00
2016-10-20T00:57:26.410Z,89.00
2016-10-20T00:57:48.133Z,89.08
2016-10-20T00:58:09.853Z,89.40
2016-10-20T00:58:31.579Z,89.39
2016-10-20T00:58:58.073Z,89.07
2016-10-20T00:59:19.785Z,88.89
2016-10-20T00:59:41.503Z,88.93
2016-10-20T01:00:03.227Z,88.84
2016-10-20T01:00:24.949Z,88.65
2016-10-20T01:00:46.673Z,88.55
2016-10-20T01:01:08.395Z,88.40
2016-10-20T01:01:30.123Z,88.65
2016-10-20T01:01:51.861Z,88.59
2016-10-20T01:02:13.574Z,88.80
2016-10-20T01:02:35.304Z,88.49
2016-10-20T01:02:57.026Z,88.95
2016-10-20T01:03:18.747Z,89.54
2016-10-20T01:03:45.235Z,89.43
2016-10-20T01:04:06.954Z,89.45
2016-10-20T01:04:28.692Z,89.55
2016-10-20T01:04:50.404Z,89.60
2016-10-20T01:05:12.136Z,89.68
2016-10-20T01:05:33.854Z,89.50
2016-10-20T01:05:55.569Z,89.48
2016-10-20T01:06:17.289Z,89.49
2016-10-20T01:06:39.010Z,89.76
2016-10-20T01:07:00.729Z,90.08
2016-10-20T01:07:22.451Z,89.84
2016-10-20T01:07:44.169Z,89.86
2016-10-20T01:08:05.892Z,89.60
2016-10-20T01:08:27.612Z,89.36
2016-10-20T01:08:49.334Z,89.42
2016-10-20T01:09:11.079Z,89.44
2016-10-20T01:09:32.793Z,89.48
2016-10-20T01:09:54.518Z,89.38
2016-10-20T01:10:16.236Z,89.31
2016-10-20T01:10:37.955Z,89.29
2016-10-20T01:10:59.674Z,89.13
2016-10-20T01:11:57.925Z,88.92
2016-10-20T01:12:19.654Z,88.82
2016-10-20T01:12:41.376Z,88.75
2016-10-20T01:13:03.090Z,88.88
2016-10-20T01:13:24.806Z,89.06
2016-10-20T01:13:46.535Z,89.00
2016-10-20T01:14:08.264Z,89.08
2016-10-20T01:14:29.992Z,89.03
2016-10-20T01:14:51.718Z,89.15
2016-10-20T01:15:13.428Z,89.55
2016-10-20T01:15:35.164Z,89.89
2016-10-20T01:15:56.911Z,89.91
2016-10-20T01:16:18.640Z,89.92
2016-10-20T01:16:40.367Z,89.75
2016-10-20T01:17:02.096Z,89.63
2016-10-20T01:17:23.815Z,89.59
2016-10-20T01:17:45.532Z,89.93
2016-10-20T01:18:07.250Z,90.33
2016-10-20T01:18:28.970Z,90.55
2016-10-20T01:18:50.693Z,90.49
2016-10-20T01:19:12.421Z,90.31
2016-10-20T01:19:34.126Z,90.18
2016-10-20T01:19:55.856Z,90.28
2016-10-20T01:20:17.604Z,90.38
2016-10-20T01:20:39.324Z,90.43
2016-10-20T01:21:01.046Z,90.35
2016-10-20T01:21:22.771Z,90.46
2016-10-20T01:21:44.485Z,90.15
2016-10-20T01:22:06.217Z,89.97
2016-10-20T01:22:27.933Z,89.84
2016-10-20T01:22:49.653Z,89.65
2016-10-20T01:23:11.371Z,89.59
2016-10-20T01:23:33.124Z,89.75
2016-10-20T01:23:54.843Z,90.00
2016-10-20T01:24:16.559Z,90.17
2016-10-20T01:24:38.285Z,90.02
2016-10-20T01:25:00.006Z,90.03
2016-10-20T01:25:21.718Z,89.94
2016-10-20T01:25:43.454Z,89.95
2016-10-20T01:26:05.178Z,89.93
2016-10-20T01:26:26.916Z,89.83
2016-10-20T01:26:48.621Z,89.73
2016-10-20T01:27:13.154Z,89.68
2016-10-20T01:27:34.873Z,89.59
2016-10-20T01:27:56.600Z,89.63
2016-10-20T01:28:18.350Z,89.70
2016-10-20T01:28:40.066Z,89.60
2016-10-20T01:29:01.795Z,89.60
2016-10-20T01:29:23.514Z,89.53
2016-10-20T01:29:45.233Z,89.39
2016-10-20T01:30:06.967Z,89.86
2016-10-20T01:30:28.694Z,89.75
2016-10-20T01:30:50.422Z,89.85
2016-10-20T01:31:12.136Z,89.87
2016-10-20T01:31:33.873Z,89.93
2016-10-20T01:31:55.592Z,89.74
2016-10-20T01:32:17.321Z,89.77
2016-10-20T01:32:39.045Z,89.82
2016-10-20T01:33:00.770Z,90.03
2016-10-20T01:33:22.492Z,89.90
2016-10-20T01:33:44.218Z,89.65
2016-10-20T01:34:05.936Z,89.62
2016-10-20T01:34:27.659Z,89.57
2016-10-20T01:34:49.380Z,89.91
2016-10-20T01:35:11.097Z,89.71
2016-10-20T01:35:32.834Z,89.51
2016-10-20T01:35:54.546Z,89.55
2016-10-20T01:36:16.267Z,89.46
2016-10-20T01:36:38.023Z,89.49
2016-10-20T01:36:59.713Z,89.58
2016-10-20T01:37:26.200Z,89.76
2016-10-20T01:37:47.962Z,89.96
2016-10-20T01:38:09.682Z,89.82
2016-10-20T01:38:31.404Z,89.74
2016-10-20T01:38:53.124Z,89.63
2016-10-20T01:39:14.840Z,89.98
2016-10-20T01:39:36.559Z,90.13
2016-10-20T01:39:58.276Z,90.05
2016-10-20T01:40:19.998Z,90.30
2016-10-20T01:40:41.720Z,90.19
2016-10-20T01:41:03.450Z,90.01
2016-10-20T01:41:25.178Z,89.70
2016-10-20T01:41:46.894Z,89.25
2016-10-20T01:42:08.614Z,89.00
2016-10-20T01:42:30.331Z,89.07
2016-10-20T01:42:52.067Z,89.03
2016-10-20T01:43:13.784Z,89.27
2016-10-20T01:43:35.503Z,89.14
2016-10-20T01:43:57.234Z,89.06
2016-10-20T01:44:18.950Z,89.34
2016-10-20T01:44:40.670Z,89.51
2016-10-20T01:45:07.160Z,89.69
2016-10-20T01:45:28.901Z,89.88
2016-10-20T01:45:50.622Z,89.90
2016-10-20T01:46:12.351Z,90.22
2016-10-20T01:46:34.069Z,90.19
2016-10-20T01:46:55.802Z,89.89
2016-10-20T01:47:17.517Z,89.85
2016-10-20T01:47:39.237Z,89.71
2016-10-20T01:48:00.956Z,89.84
2016-10-20T01:48:22.672Z,90.18
2016-10-20T01:48:44.389Z,90.42
2016-10-20T01:49:06.123Z,90.55
2016-10-20T01:49:27.844Z,90.13
2016-10-20T01:49:49.561Z,89.85
2016-10-20T01:50:52.815Z,90.06
2016-10-20T01:51:14.535Z,89.84
2016-10-20T01:51:36.243Z,89.99
2016-10-20T01:51:57.968Z,89.96
2016-10-20T01:52:19.684Z,90.11
2016-10-20T01:52:41.422Z,90.48
2016-10-20T01:53:03.135Z,90.65
2016-10-20T01:53:24.854Z,90.28
2016-10-20T01:53:46.572Z,90.13
2016-10-20T01:54:08.287Z,90.25
2016-10-20T01:54:30.005Z,90.20
2016-10-20T01:54:51.723Z,90.04
2016-10-20T01:55:13.447Z,90.31
2016-10-20T01:55:35.168Z,90.30
2016-10-20T01:55:56.887Z,90.30
2016-10-20T01:56:18.611Z,90.36
2016-10-20T01:56:40.338Z,90.42
2016-10-20T01:57:02.054Z,90.56
2016-10-20T01:57:23.776Z,90.37
2016-10-20T01:57:45.500Z,90.28
2016-10-20T01:58:07.221Z,90.26
2016-10-20T01:58:28.953Z,90.14
2016-10-20T01:58:50.672Z,89.83
2016-10-20T01:59:15.116Z,90.24
2016-10-20T01:59:36.847Z,90.31
2016-10-20T01:59:58.562Z,90.02
2016-10-20T02:00:20.282Z,89.97
2016-10-20T02:00:42.021Z,90.19
2016-10-20T02:01:03.751Z,90.13
2016-10-20T02:01:25.474Z,90.07
2016-10-20T02:01:47.191Z,90.13
2016-10-20T02:02:08.909Z,89.96
2016-10-20T02:02:30.637Z,89.88
2016-10-20T02:02:52.347Z,90.02
2016-10-20T02:03:14.070Z,90.11
2016-10-20T02:03:35.792Z,90.15
2016-10-20T02:03:57.514Z,90.04
2016-10-20T02:04:19.235Z,90.16
2016-10-20T02:04:40.957Z,90.26
2016-10-20T02:05:02.684Z,90.23
2016-10-20T02:05:24.398Z,90.18
2016-10-20T02:05:46.123Z,90.13
2016-10-20T02:06:07.847Z,90.63
2016-10-20T02:06:29.574Z,90.74
2016-10-20T02:06:51.292Z,91.05
2016-10-20T02:07:13.018Z,91.16
2016-10-20T02:07:34.730Z,91.22
2016-10-20T02:07:56.452Z,91.12
2016-10-20T02:08:18.167Z,91.01
2016-10-20T02:08:39.892Z,91.14
2016-10-20T02:09:01.609Z,90.93
2016-10-20T02:09:23.339Z,90.68
2016-10-20T02:09:45.059Z,90.58
2016-10-20T02:10:06.774Z,90.41
2016-10-20T02:10:31.268Z,90.28
2016-10-20T02:10:52.987Z,90.44
2016-10-20T02:11:14.717Z,90.63
2016-10-20T02:11:41.210Z,90.71
2016-10-20T02:12:02.927Z,90.83
2016-10-20T02:12:24.650Z,90.70
2016-10-20T02:12:46.372Z,90.41
2016-10-20T02:13:08.091Z,90.28
2016-10-20T02:13:29.834Z,90.17
2016-10-20T02:13:51.555Z,90.44
2016-10-20T02:14:13.276Z,90.74
2016-10-20T02:14:35.006Z,90.80
2016-10-20T02:14:56.734Z,90.56
2016-10-20T02:15:18.452Z,90.42
2016-10-20T02:15:40.183Z,90.24
2016-10-20T02:16:01.900Z,90.24
2016-10-20T02:16:23.623Z,90.51
2016-10-20T02:16:45.342Z,90.53
2016-10-20T02:17:07.059Z,90.41
2016-10-20T02:17:28.794Z,90.42
2016-10-20T02:17:50.527Z,90.52
2016-10-20T02:18:12.248Z,90.37
2016-10-20T02:18:33.968Z,90.24
2016-10-20T02:18:55.680Z,90.14
2016-10-20T02:19:17.398Z,89.99
2016-10-20T02:19:39.114Z,90.06
2016-10-20T02:20:00.840Z,90.39
2016-10-20T02:20:22.567Z,90.50
2016-10-20T02:20:44.282Z,90.82
2016-10-20T02:21:06.011Z,90.87
2016-10-20T02:21:27.733Z,90.71
2016-10-20T02:21:49.457Z,90.86
2016-10-20T02:22:11.182Z,90.92
2016-10-20T02:22:32.900Z,90.79
2016-10-20T02:22:54.645Z,90.70
2016-10-20T02:23:16.370Z,90.68
2016-10-20T02:23:38.094Z,90.86
2016-10-20T02:23:59.809Z,90.80
2016-10-20T02:24:22.530Z,90.82
2016-10-20T02:24:44.249Z,90.84
2016-10-20T02:25:05.967Z,90.71
2016-10-20T02:25:27.699Z,90.58
2016-10-20T02:25:49.419Z,90.56
2016-10-20T02:26:11.141Z,90.41
2016-10-20T02:26:32.897Z,90.34
2016-10-20T02:26:54.616Z,90.32
2016-10-20T02:27:16.336Z,90.40
2016-10-20T02:27:38.055Z,90.61
2016-10-20T02:27:59.777Z,90.53
2016-10-20T02:28:21.504Z,90.51
2016-10-20T02:28:43.223Z,90.45
2016-10-20T02:29:04.959Z,90.35
2016-10-20T02:29:26.676Z,90.32
2016-10-20T02:29:48.402Z,90.41
2016-10-20T02:30:10.123Z,90.64
2016-10-20T02:30:31.868Z,90.72
2016-10-20T02:30:53.589Z,90.85
2016-10-20T02:31:15.322Z,91.08
2016-10-20T02:31:41.822Z,91.17
2016-10-20T02:32:03.540Z,90.96
2016-10-20T02:32:25.255Z,91.08
2016-10-20T02:32:46.978Z,90.89
2016-10-20T02:33:08.708Z,91.07
2016-10-20T02:33:30.419Z,90.69
2016-10-20T02:33:52.141Z,90.38
2016-10-20T02:34:13.860Z,90.09
2016-10-20T02:34:35.590Z,90.13
2016-10-20T02:34:57.309Z,90.21
2016-10-20T02:35:19.030Z,90.49
2016-10-20T02:35:40.777Z,90.81
2016-10-20T02:36:02.492Z,90.67
2016-10-20T02:36:24.215Z,90.86
2016-10-20T02:36:45.945Z,91.05
2016-10-20T02:37:07.666Z,90.95
2016-10-20T02:37:29.383Z,91.05
2016-10-20T02:37:51.101Z,91.02
2016-10-20T02:38:12.829Z,90.96
2016-10-20T02:38:34.551Z,91.15
2016-10-20T02:38:56.270Z,91.28
2016-10-20T02:39:18.121Z,91.12
2016-10-20T02:39:39.777Z,91.07
2016-10-20T02:40:01.500Z,90.95
2016-10-20T02:40:23.229Z,90.83
2016-10-20T02:40:44.949Z,90.92
2016-10-20T02:41:06.667Z,91.23
2016-10-20T02:41:28.402Z,91.14
2016-10-20T02:41:50.134Z,91.14
2016-10-20T02:42:11.847Z,91.25
2016-10-20T02:42:33.563Z,90.96
2016-10-20T02:42:55.288Z,90.97
2016-10-20T02:43:17.006Z,90.90
2016-10-20T02:43:38.731Z,90.85
2016-10-20T02:44:00.465Z,90.85
2016-10-20T02:44:22.180Z,90.97
2016-10-20T02:44:43.902Z,90.97
2016-10-20T02:45:05.622Z,91.21
2016-10-20T02:45:27.356Z,91.21
2016-10-20T02:45:49.073Z,91.31
2016-10-20T02:46:10.798Z,90.99
2016-10-20T02:46:32.518Z,90.91
2016-10-20T02:46:54.235Z,90.92
2016-10-20T02:47:15.958Z,91.25
2016-10-20T02:47:37.679Z,91.18
2016-10-20T02:47:59.400Z,91.00
2016-10-20T02:48:21.129Z,91.14
2016-10-20T02:48:42.842Z,91.20
2016-10-20T02:49:04.567Z,91.14
2016-10-20T02:49:26.286Z,91.13
2016-10-20T02:49:48.002Z,91.05
2016-10-20T02:50:09.734Z,91.03
2016-10-20T02:50:31.450Z,91.11
2016-10-20T02:50:53.169Z,91.15
2016-10-20T02:51:14.903Z,90.96
2016-10-20T02:51:36.620Z,91.20
2016-10-20T02:51:58.409Z,91.12
2016-10-20T02:52:20.134Z,91.11
2016-10-20T02:52:41.877Z,91.07
2016-10-20T02:53:03.605Z,91.20
2016-10-20T02:53:25.340Z,91.43
2016-10-20T02:53:47.057Z,91.32
2016-10-20T02:54:08.781Z,91.62
2016-10-20T02:54:30.496Z,91.70
2016-10-20T02:54:52.216Z,91.71
2016-10-20T02:55:13.942Z,91.56
2016-10-20T02:55:35.658Z,91.36
2016-10-20T02:55:57.395Z,91.30
2016-10-20T02:56:19.106Z,91.12
2016-10-20T02:56:40.834Z,91.17
2016-10-20T02:57:02.553Z,90.93
2016-10-20T02:57:24.273Z,90.87
2016-10-20T02:57:46.005Z,90.88
2016-10-20T02:58:07.719Z,90.83
2016-10-20T02:58:29.440Z,90.51
2016-10-20T02:58:51.157Z,90.66
2016-10-20T02:59:12.877Z,90.77
2016-10-20T02:59:34.628Z,90.69
2016-10-20T03:00:04.032Z,90.71
2016-10-20T03:00:25.865Z,90.60
2016-10-20T03:00:47.473Z,90.46
2016-10-20T03:01:09.215Z,90.59
2016-10-20T03:01:30.948Z,90.87
2016-10-20T03:01:52.664Z,91.10
2016-10-20T03:02:14.388Z,91.32
2016-10-20T03:02:36.106Z,91.29
2016-10-20T03:02:57.827Z,91.26
2016-10-20T03:03:19.540Z,91.09
2016-10-20T03:03:41.260Z,90.94
2016-10-20T03:04:02.991Z,90.79
2016-10-20T03:04:24.710Z,90.85
2016-10-20T03:04:46.431Z,91.03
2016-10-20T03:05:08.149Z,91.32
2016-10-20T03:05:29.868Z,91.43
2016-10-20T03:05:51.593Z,91.17
2016-10-20T03:06:13.313Z,91.08
2016-10-20T03:06:35.037Z,90.92
2016-10-20T03:06:56.756Z,91.28
2016-10-20T03:07:18.474Z,91.21
2016-10-20T03:08:20.828Z,91.03
2016-10-20T03:08:42.548Z,90.92
2016-10-20T03:09:09.042Z,91.10
2016-10-20T03:09:30.768Z,91.05
2016-10-20T03:09:52.499Z,91.13
2016-10-20T03:10:14.228Z,91.10
2016-10-20T03:10:35.953Z,90.89
2016-10-20T03:10:57.695Z,90.70
2016-10-20T03:11:19.387Z,90.80
2016-10-20T03:11:41.110Z,91.16
2016-10-20T03:12:02.824Z,91.05
2016-10-20T03:12:24.542Z,91.08
2016-10-20T03:12:46.273Z,90.93
2016-10-20T03:13:07.993Z,90.64
2016-10-20T03:13:29.712Z,90.33
2016-10-20T03:13:51.433Z,90.47
2016-10-20T03:14:13.144Z,90.70
2016-10-20T03:14:34.879Z,90.63
2016-10-20T03:14:56.600Z,91.13
2016-10-20T03:15:18.321Z,91.27
2016-10-20T03:15:40.036Z,91.21
2016-10-20T03:16:01.784Z,91.51
2016-10-20T03:16:23.511Z,91.34
2016-10-20T03:16:45.226Z,91.45
2016-10-20T03:17:06.946Z,91.36
2016-10-20T03:17:28.674Z,91.26
2016-10-20T03:17:50.398Z,91.27
2016-10-20T03:18:12.137Z,91.01
2016-10-20T03:18:33.855Z,90.82
2016-10-20T03:18:55.575Z,90.99
2016-10-20T03:19:17.294Z,91.42
2016-10-20T03:19:39.021Z,91.42
2016-10-20T03:20:00.763Z,91.20
2016-10-20T03:20:22.612Z,91.02
2016-10-20T03:20:44.331Z,90.85
2016-10-20T03:21:06.056Z,90.71
2016-10-20T03:21:27.773Z,90.78
2016-10-20T03:21:49.489Z,90.85
2016-10-20T03:22:11.208Z,91.47
2016-10-20T03:22:32.919Z,91.31
2016-10-20T03:22:54.651Z,91.26
2016-10-20T03:23:16.367Z,91.21
2016-10-20T03:23:38.087Z,90.97
2016-10-20T03:23:59.814Z,90.90
2016-10-20T03:24:21.542Z,90.73
2016-10-20T03:24:43.259Z,90.69
2016-10-20T03:25:14.458Z,90.32
2016-10-20T03:25:36.178Z,90.51
2016-10-20T03:25:57.901Z,91.05
2016-10-20T03:26:19.627Z,91.26
2016-10-20T03:26:41.355Z,90.90
2016-10-20T03:27:03.090Z,90.91
2016-10-20T03:27:24.807Z,90.74
2016-10-20T03:27:46.623Z,90.68
2016-10-20T03:28:08.354Z,90.96
2016-10-20T03:28:30.085Z,91.05
2016-10-20T03:28:51.795Z,90.97
2016-10-20T03:29:13.546Z,90.87
2016-10-20T03:29:35.277Z,90.92
2016-10-20T03:29:57.013Z,90.77
2016-10-20T03:30:18.732Z,90.73
2016-10-20T03:30:40.452Z,90.75
2016-10-20T03:31:02.174Z,91.04
2016-10-20T03:31:23.891Z,91.31
2016-10-20T03:31:45.608Z,91.62
2016-10-20T03:32:07.356Z,91.61
2016-10-20T03:32:29.090Z,91.57
2016-10-20T03:32:50.809Z,91.31
2016-10-20T03:33:12.537Z,91.16
2016-10-20T03:33:34.256Z,90.90
2016-10-20T03:33:55.981Z,91.01
2016-10-20T03:34:17.694Z,91.16
2016-10-20T03:34:39.422Z,91.13
2016-10-20T03:35:01.178Z,90.93
2016-10-20T03:35:28.629Z,90.87
2016-10-20T03:35:53.010Z,91.05
2016-10-20T03:36:14.732Z,91.13
2016-10-20T03:36:36.449Z,90.90
2016-10-20T03:36:58.173Z,90.69
2016-10-20T03:37:19.886Z,90.52
2016-10-20T03:37:41.608Z,90.51
2016-10-20T03:38:03.326Z,90.86
2016-10-20T03:38:25.046Z,91.24
2016-10-20T03:38:46.779Z,90.95
2016-10-20T03:39:08.499Z,90.95
2016-10-20T03:39:30.214Z,90.85
2016-10-20T03:39:51.938Z,90.66
2016-10-20T03:40:18.427Z,90.69
2016-10-20T03:40:40.179Z,90.71
2016-10-20T03:41:01.893Z,91.12
2016-10-20T03:41:23.623Z,91.27
2016-10-20T03:41:45.340Z,91.45
2016-10-20T03:42:07.064Z,91.52
2016-10-20T03:42:28.792Z,91.43
2016-10-20T03:42:50.518Z,91.32
2016-10-20T03:43:12.240Z,91.07
2016-10-20T03:43:33.957Z,90.85
2016-10-20T03:43:55.692Z,90.96
2016-10-20T03:44:17.408Z,90.93
2016-10-20T03:44:39.130Z,90.92
2016-10-20T03:45:00.850Z,90.94
2016-10-20T03:45:27.477Z,90.73
2016-10-20T03:45:51.851Z,90.73
2016-10-20T03:46:13.578Z,91.14
2016-10-20T03:46:35.302Z,91.10
2016-10-20T03:46:57.031Z,91.33
2016-10-20T03:47:18.758Z,91.58
2016-10-20T03:47:40.484Z,91.53
2016-10-20T03:48:02.206Z,91.46
2016-10-20T03:48:23.920Z,91.43
2016-10-20T03:48:45.652Z,91.37
2016-10-20T03:49:07.368Z,91.31
2016-10-20T03:49:29.093Z,91.16
2016-10-20T03:49:50.807Z,91.06
2016-10-20T03:50:12.528Z,90.99
2016-10-20T03:51:10.097Z,90.86
2016-10-20T03:51:31.819Z,91.14
2016-10-20T03:51:53.533Z,91.30
2016-10-20T03:52:15.254Z,91.29
2016-10-20T03:52:36.975Z,91.43
2016-10-20T03:52:58.695Z,91.35
2016-10-20T03:53:20.414Z,91.31
2016-10-20T03:53:42.143Z,91.28
2016-10-20T03:54:03.853Z,91.05
2016-10-20T03:54:52.081Z,91.84
2016-10-20T03:55:13.798Z,91.92
2016-10-20T03:55:35.529Z,91.66
2016-10-20T03:55:57.271Z,91.56
2016-10-20T03:56:18.999Z,91.69
2016-10-20T03:56:40.713Z,91.66
2016-10-20T03:57:02.438Z,91.72
2016-10-20T03:57:24.159Z,91.51
2016-10-20T03:57:45.874Z,91.42
2016-10-20T03:58:07.600Z,91.43
2016-10-20T03:58:29.326Z,91.58
2016-10-20T03:58:51.073Z,91.57
2016-10-20T03:59:12.794Z,91.38
2016-10-20T03:59:34.523Z,91.10
2016-10-20T03:59:56.275Z,91.11
2016-10-20T04:00:17.977Z,91.05
2016-10-20T04:00:39.691Z,91.38
2016-10-20T04:01:01.417Z,91.21
2016-10-20T04:01:23.135Z,91.33
2016-10-20T04:01:44.862Z,91.19
2016-10-20T04:02:06.578Z,91.33
2016-10-20T04:02:28.303Z,91.26
2016-10-20T04:02:50.034Z,91.02
2016-10-20T04:03:11.756Z,90.96
2016-10-20T04:03:33.464Z,90.93
2016-10-20T04:03:55.181Z,90.72
2016-10-20T04:04:16.893Z,90.81
2016-10-20T04:04:38.638Z,90.96
2016-10-20T04:05:00.370Z,90.82
2016-10-20T04:05:22.096Z,90.85
2016-10-20T04:05:43.817Z,90.84
2016-10-20T04:06:05.545Z,91.08
2016-10-20T04:06:27.261Z,90.88
2016-10-20T04:06:49.015Z,90.73
2016-10-20T04:07:10.732Z,90.65
2016-10-20T04:07:32.454Z,90.82
2016-10-20T04:07:54.176Z,90.79
2016-10-20T04:08:15.896Z,90.91
2016-10-20T04:08:37.620Z,90.88
2016-10-20T04:08:59.357Z,90.88
2016-10-20T04:09:21.099Z,90.81
2016-10-20T04:09:42.818Z,90.54
2016-10-20T04:10:04.560Z,90.49
2016-10-20T04:10:26.279Z,90.44
2016-10-20T04:10:48.008Z,90.71
2016-10-20T04:11:09.731Z,90.83
2016-10-20T04:11:31.447Z,90.78
2016-10-20T04:11:53.171Z,90.77
2016-10-20T04:12:14.902Z,90.60
2016-10-20T04:12:36.615Z,90.52
2016-10-20T04:12:58.336Z,90.44
2016-10-20T04:13:20.084Z,90.45
2016-10-20T04:13:41.800Z,90.60
2016-10-20T04:14:03.521Z,90.77
2016-10-20T04:14:25.243Z,90.98
2016-10-20T04:14:46.959Z,91.00
2016-10-20T04:15:08.679Z,90.78
2016-10-20T04:15:30.394Z,90.63
2016-10-20T04:15:52.127Z,90.88
2016-10-20T04:16:13.851Z,90.83
2016-10-20T04:16:35.588Z,90.51
2016-10-20T04:16:57.332Z,90.87
2016-10-20T04:17:19.051Z,91.07
2016-10-20T04:17:40.775Z,91.10
2016-10-20T04:18:02.484Z,90.98
2016-10-20T04:18:24.203Z,90.86
2016-10-20T04:18:45.921Z,90.69
2016-10-20T04:19:07.635Z,90.58
2016-10-20T04:19:29.354Z,90.52
2016-10-20T04:19:51.093Z,90.82
2016-10-20T04:20:12.818Z,90.87
2016-10-20T04:20:34.540Z,90.96
2016-10-20T04:20:56.279Z,91.00
2016-10-20T04:21:17.999Z,91.04
2016-10-20T04:21:39.720Z,90.82
2016-10-20T04:22:01.443Z,90.98
2016-10-20T04:22:23.164Z,91.12
2016-10-20T04:22:44.883Z,91.24
2016-10-20T04:23:06.600Z,91.48
2016-10-20T04:23:28.319Z,91.31
2016-10-20T04:23:50.042Z,91.28
2016-10-20T04:24:11.754Z,91.00
2016-10-20T04:24:33.484Z,90.89
2016-10-20T04:24:55.237Z,91.17
2016-10-20T04:25:16.958Z,91.09
2016-10-20T04:25:38.674Z,90.96
2016-10-20T04:26:00.400Z,90.80
2016-10-20T04:26:24.898Z,90.64
2016-10-20T04:26:46.615Z,90.90
2016-10-20T04:27:08.335Z,90.81
2016-10-20T04:27:30.064Z,90.72
2016-10-20T04:27:51.778Z,90.54
2016-10-20T04:28:13.491Z,90.49
2016-10-20T04:28:35.224Z,90.48
2016-10-20T04:28:56.941Z,90.47
2016-10-20T04:29:18.665Z,90.70
2016-10-20T04:29:40.385Z,90.67
2016-10-20T04:30:02.109Z,90.79
2016-10-20T04:30:23.827Z,91.09
2016-10-20T04:30:45.550Z,91.48
2016-10-20T04:31:07.274Z,91.52
2016-10-20T04:31:29.009Z,91.96
2016-10-20T04:31:50.727Z,92.03
2016-10-20T04:32:12.446Z,91.93
2016-10-20T04:32:34.170Z,91.62
2016-10-20T04:32:55.900Z,91.60
2016-10-20T04:33:17.627Z,91.68
2016-10-20T04:33:39.352Z,91.74
2016-10-20T04:34:01.075Z,91.91
2016-10-20T04:34:22.796Z,92.18
2016-10-20T04:34:44.519Z,92.09
2016-10-20T04:35:06.256Z,91.88
2016-10-20T04:35:27.976Z,91.81
2016-10-20T04:35:49.697Z,91.76
2016-10-20T04:36:11.419Z,91.46
2016-10-20T04:36:33.136Z,91.18
2016-10-20T04:36:54.857Z,90.95
2016-10-20T04:37:16.576Z,91.18
2016-10-20T04:37:38.297Z,91.17
2016-10-20T04:38:00.016Z,91.25
2016-10-20T04:38:21.737Z,91.26
2016-10-20T04:38:43.469Z,91.37
2016-10-20T04:39:05.180Z,91.39
2016-10-20T04:39:26.901Z,91.42
2016-10-20T04:39:48.614Z,91.45
2016-10-20T04:40:10.340Z,91.63
2016-10-20T04:40:32.054Z,91.64
2016-10-20T04:40:58.375Z,91.92
2016-10-20T04:41:20.124Z,91.59
2016-10-20T04:41:41.850Z,91.44
2016-10-20T04:42:03.566Z,91.40
2016-10-20T04:42:25.285Z,91.36
2016-10-20T04:42:47.018Z,91.09
2016-10-20T04:43:08.783Z,90.85
2016-10-20T04:43:30.502Z,90.67
2016-10-20T04:43:52.224Z,90.94
2016-10-20T04:44:13.949Z,91.00
2016-10-20T04:44:35.666Z,91.16