createdAt,value
2022-12-25T00:01:53.796Z,100505.29
2022-12-25T00:04:25.212Z,100508.10
2022-12-25T00:06:52.836Z,100514.73
2022-12-25T00:09:24.022Z,100513.72
2022-12-25T00:11:55.137Z,100514.43
2022-12-25T00:14:30.251Z,100521.94
2022-12-25T00:17:01.784Z,100525.61
2022-12-25T00:19:29.691Z,100527.36
2022-12-25T00:21:58.733Z,100532.59
2022-12-25T00:24:30.069Z,100538.88
2022-12-25T00:26:58.971Z,100537.52
2022-12-25T00:29:26.619Z,100535.61
2022-12-25T00:31:54.685Z,100533.35
2022-12-25T00:34:22.275Z,100533.52
2022-12-25T00:36:51.458Z,100530.02
2022-12-25T00:39:19.112Z,100533.47
2022-12-25T00:42:05.414Z,100536.21
2022-12-25T00:44:33.292Z,100545.39
2022-12-25T00:47:01.604Z,100545.18
2022-12-25T00:49:29.618Z,100538.92
2022-12-25T00:51:57.562Z,100537.88
2022-12-25T00:54:25.636Z,100538.55
2022-12-25T00:56:54.122Z,100547.13
2022-12-25T00:59:23.052Z,100548.16
2022-12-25T01:01:59.186Z,100551.77
2022-12-25T01:04:29.585Z,100552.40
2022-12-25T01:06:57.167Z,100554.52
2022-12-25T01:09:43.236Z,100563.65
2022-12-25T01:12:11.077Z,100568.64
2022-12-25T01:14:39.641Z,100567.73
2022-12-25T01:17:08.822Z,100568.77
2022-12-25T01:19:40.283Z,100576.88
2022-12-25T01:22:08.528Z,100582.16
2022-12-25T01:24:36.127Z,100584.63
2022-12-25T01:27:18.408Z,100586.34
2022-12-25T01:29:49.809Z,100591.36
2022-12-25T01:32:19.902Z,100595.83
2022-12-25T01:34:55.526Z,100595.94
2022-12-25T01:37:26.137Z,100592.91
2022-12-25T01:39:55.422Z,100598.20
2022-12-25T01:42:34.365Z,100602.98
2022-12-25T01:45:34.801Z,100603.81
2022-12-25T01:48:05.897Z,100601.51
2022-12-25T01:50:36.004Z,100595.57
2022-12-25T01:53:05.954Z,100598.66
2022-12-25T01:55:35.218Z,100597.96
2022-12-25T01:58:04.233Z,100590.46
2022-12-25T02:00:32.569Z,100587.15
2022-12-25T02:03:01.166Z,100594.41
2022-12-25T02:05:31.916Z,100596.14
2022-12-25T02:08:05.012Z,100598.38
2022-12-25T02:10:33.822Z,100594.77
2022-12-25T02:13:04.640Z,100592.54
2022-12-25T02:15:43.777Z,100599.14
2022-12-25T02:18:19.028Z,100602.61
2022-12-25T02:21:26.706Z,100608.11
2022-12-25T02:24:16.769Z,100601.98
2022-12-25T02:27:08.706Z,100606.88
2022-12-25T02:29:46.838Z,100599.30
2022-12-25T02:32:26.340Z,100598.14
2022-12-25T02:35:02.553Z,100603.92
2022-12-25T02:37:35.863Z,100606.88
2022-12-25T02:40:12.745Z,100608.73
2022-12-25T02:43:08.733Z,100616.94
2022-12-25T02:45:59.189Z,100616.48
2022-12-25T02:48:49.996Z,100619.87
2022-12-25T02:51:39.646Z,100628.48
2022-12-25T02:54:29.270Z,100626.86
2022-12-25T02:57:17.439Z,100633.02
2022-12-25T03:00:07.218Z,100628.79
2022-12-25T03:02:53.983Z,100634.08
2022-12-25T03:05:45.644Z,100629.48
2022-12-25T03:08:17.785Z,100623.55
2022-12-25T03:11:14.094Z,100623.31
2022-12-25T03:13:44.170Z,100619.42
2022-12-25T03:16:30.188Z,100617.88
2022-12-25T03:18:59.943Z,100626.04
2022-12-25T03:21:48.434Z,100633.23
2022-12-25T03:24:37.198Z,100636.77
2022-12-25T03:27:05.983Z,100640.65
2022-12-25T03:29:53.467Z,100647.64
2022-12-25T03:32:32.366Z,100657.70
2022-12-25T03:35:25.358Z,100666.23
2022-12-25T03:38:25.381Z,100673.42
2022-12-25T03:41:31.873Z,100669.87
2022-12-25T03:44:28.472Z,100670.68
2022-12-25T03:47:35.619Z,100669.45
2022-12-25T03:50:30.351Z,100673.83
2022-12-25T03:53:19.498Z,100676.09
2022-12-25T03:56:06.936Z,100675.84
2022-12-25T03:59:07.450Z,100678.27
2022-12-25T04:01:53.851Z,100679.72
2022-12-25T04:04:45.626Z,100682.15
2022-12-25T04:07:31.768Z,100680.89
2022-12-25T04:10:17.439Z,100678.77
2022-12-25T04:13:03.144Z,100680.91
2022-12-25T04:15:49.932Z,100681.48
2022-12-25T04:18:36.428Z,100682.86
2022-12-25T04:21:22.409Z,100672.89
2022-12-25T04:24:08.463Z,100672.30
2022-12-25T04:26:54.629Z,100678.12
2022-12-25T04:29:40.757Z,100680.52
2022-12-25T04:32:26.938Z,100681.33
2022-12-25T04:35:24.400Z,100680.08
2022-12-25T04:37:52.427Z,100684.65
2022-12-25T04:40:22.872Z,100686.46
2022-12-25T04:42:53.761Z,100687.80
2022-12-25T04:45:22.139Z,100693.23
2022-12-25T04:47:52.354Z,100696.09
2022-12-25T04:50:24.453Z,100701.42
2022-12-25T04:52:52.069Z,100697.77
2022-12-25T04:55:19.859Z,100702.20
2022-12-25T04:57:50.485Z,100699.25
2022-12-25T05:00:19.327Z,100695.02
2022-12-25T05:02:47.354Z,100695.97
2022-12-25T05:05:16.656Z,100697.23
2022-12-25T05:07:48.898Z,100702.20
2022-12-25T05:10:17.143Z,100698.17
2022-12-25T05:12:45.688Z,100703.00
2022-12-25T05:15:14.579Z,100709.79
2022-12-25T05:17:42.735Z,100712.53
2022-12-25T05:20:37.976Z,100718.64
2022-12-25T05:23:08.698Z,100721.27
2022-12-25T05:25:40.088Z,100728.42
2022-12-25T05:28:08.067Z,100730.77
2022-12-25T05:30:35.864Z,100733.48
2022-12-25T05:33:04.295Z,100727.52
2022-12-25T05:35:32.391Z,100728.94
2022-12-25T05:38:00.335Z,100730.52
2022-12-25T05:40:27.889Z,100733.40
2022-12-25T05:42:55.843Z,100732.83
2022-12-25T05:45:26.851Z,100732.14
2022-12-25T05:47:54.940Z,100730.39
2022-12-25T05:50:22.894Z,100723.93
2022-12-25T05:53:08.250Z,100729.12
2022-12-25T05:55:37.487Z,100738.22
2022-12-25T05:58:21.506Z,100742.31
2022-12-25T06:00:49.543Z,100736.37
2022-12-25T06:03:17.740Z,100740.61
2022-12-25T06:05:47.113Z,100748.93
2022-12-25T06:08:17.976Z,100751.44
2022-12-25T06:10:47.546Z,100752.20
2022-12-25T06:13:16.939Z,100753.63
2022-12-25T06:15:45.039Z,100763.69
2022-12-25T06:18:12.810Z,100773.73
2022-12-25T06:20:42.511Z,100781.95
2022-12-25T06:23:10.788Z,100782.38
2022-12-25T06:25:43.130Z,100777.42
2022-12-25T06:28:10.746Z,100777.70
2022-12-25T06:30:41.287Z,100785.77
2022-12-25T06:33:11.199Z,100795.55
2022-12-25T06:35:40.767Z,100797.85
2022-12-25T06:38:08.361Z,100804.79
2022-12-25T06:40:37.857Z,100810.64
2022-12-25T06:43:06.984Z,100812.86
2022-12-25T06:45:38.210Z,100812.43
2022-12-25T06:48:09.675Z,100810.80
2022-12-25T06:50:43.870Z,100814.77
2022-12-25T06:53:11.751Z,100817.90
2022-12-25T06:55:43.206Z,100817.36
2022-12-25T06:58:11.312Z,100812.66
2022-12-25T07:00:39.691Z,100808.13
2022-12-25T07:03:08.514Z,100810.03
2022-12-25T07:05:36.548Z,100814.63
2022-12-25T07:08:04.605Z,100815.56
2022-12-25T07:10:37.616Z,100817.71
2022-12-25T07:13:06.131Z,100806.40
2022-12-25T07:15:34.783Z,100804.86
2022-12-25T07:18:06.121Z,100809.05
2022-12-25T07:20:36.018Z,100814.31
2022-12-25T07:23:06.398Z,100814.15
2022-12-25T07:25:37.355Z,100815.98
2022-12-25T07:28:05.743Z,100817.28
2022-12-25T07:30:33.552Z,100822.64
2022-12-25T07:33:04.830Z,100829.19
2022-12-25T07:35:33.069Z,100829.40
2022-12-25T07:38:02.010Z,100832.10
2022-12-25T07:40:29.637Z,100828.21
2022-12-25T07:42:58.084Z,100825.13
2022-12-25T07:45:42.603Z,100817.23
2022-12-25T07:48:16.491Z,100814.36
2022-12-25T07:50:46.419Z,100808.77
2022-12-25T07:53:19.859Z,100815.13
2022-12-25T07:55:47.788Z,100818.70
2022-12-25T07:58:19.952Z,100819.98
2022-12-25T08:00:54.803Z,100823.55
2022-12-25T08:03:22.667Z,100828.04
2022-12-25T08:05:52.473Z,100830.16
2022-12-25T08:08:20.853Z,100831.81
2022-12-25T08:10:49.755Z,100829.47
2022-12-25T08:13:17.821Z,100831.62
2022-12-25T08:15:49.250Z,100830.84
2022-12-25T08:18:17.269Z,100833.39
2022-12-25T08:20:45.349Z,100838.21
2022-12-25T08:23:13.149Z,100839.96
2022-12-25T08:25:40.691Z,100845.55
2022-12-25T08:28:11.338Z,100847.34
2022-12-25T08:30:40.418Z,100848.11
2022-12-25T08:33:09.494Z,100849.05
2022-12-25T08:35:37.743Z,100848.59
2022-12-25T08:38:05.623Z,100844.97
2022-12-25T08:40:33.235Z,100853.80
2022-12-25T08:43:03.769Z,100856.29
2022-12-25T08:45:35.953Z,100857.02
2022-12-25T08:48:04.351Z,100852.71
2022-12-25T08:50:34.957Z,100855.82
2022-12-25T08:53:04.611Z,100859.48
2022-12-25T08:55:32.560Z,100856.59
2022-12-25T08:58:02.603Z,100862.17
2022-12-25T09:00:30.199Z,100868.61
2022-12-25T09:02:58.423Z,100869.99
2022-12-25T09:05:45.399Z,100869.66
2022-12-25T09:08:13.388Z,100870.52
2022-12-25T09:10:42.500Z,100872.89
2022-12-25T09:13:13.931Z,100875.10
2022-12-25T09:15:42.155Z,100878.68
2022-12-25T09:18:16.114Z,100875.70
2022-12-25T09:20:44.842Z,100878.46
2022-12-25T09:23:14.276Z,100875.48
2022-12-25T09:25:44.439Z,100873.02
2022-12-25T09:28:14.837Z,100868.97
2022-12-25T09:30:43.324Z,100871.52
2022-12-25T09:33:11.037Z,100866.80
2022-12-25T09:35:39.380Z,100859.10
2022-12-25T09:38:08.661Z,100861.33
2022-12-25T09:40:37.989Z,100863.90
2022-12-25T09:43:11.463Z,100865.41
2022-12-25T09:45:39.807Z,100854.11
2022-12-25T09:48:13.962Z,100854.59
2022-12-25T09:50:50.018Z,100850.02
2022-12-25T09:53:22.906Z,100853.41
2022-12-25T09:56:03.780Z,100857.51
2022-12-25T09:58:33.204Z,100853.77
2022-12-25T10:01:07.730Z,100852.14
2022-12-25T10:03:56.060Z,100853.11
2022-12-25T10:06:27.514Z,100848.17
2022-12-25T10:09:12.150Z,100844.45
2022-12-25T10:12:01.440Z,100840.88
2022-12-25T10:14:38.859Z,100847.55
2022-12-25T10:17:34.255Z,100849.73
2022-12-25T10:20:10.760Z,100851.89
2022-12-25T10:22:42.306Z,100847.82
2022-12-25T10:25:17.174Z,100845.81
2022-12-25T10:27:48.592Z,100844.12
2022-12-25T10:30:19.125Z,100836.19
2022-12-25T10:32:48.306Z,100829.09
2022-12-25T10:35:18.438Z,100825.16
2022-12-25T10:37:57.797Z,100819.45
2022-12-25T10:40:40.938Z,100819.84
2022-12-25T10:43:12.663Z,100813.78
2022-12-25T10:45:48.238Z,100812.61
2022-12-25T10:48:22.241Z,100809.68
2022-12-25T10:50:53.162Z,100798.92
2022-12-25T10:53:26.743Z,100794.79
2022-12-25T10:56:00.066Z,100791.01
2022-12-25T10:58:28.883Z,100787.20
2022-12-25T11:01:00.048Z,100789.33
2022-12-25T11:03:31.608Z,100784.13
2022-12-25T11:05:59.942Z,100774.39
2022-12-25T11:08:31.249Z,100766.08
2022-12-25T11:11:05.333Z,100762.95
2022-12-25T11:13:35.981Z,100760.21
2022-12-25T11:16:08.753Z,100758.33
2022-12-25T11:18:46.627Z,100753.28
2022-12-25T11:21:21.823Z,100754.88
2022-12-25T11:23:58.637Z,100755.26
2022-12-25T11:26:27.759Z,100758.41
2022-12-25T11:28:57.604Z,100760.17
2022-12-25T11:31:42.996Z,100767.67
2022-12-25T11:34:26.186Z,100764.36
2022-12-25T11:37:16.255Z,100763.52
2022-12-25T11:39:44.407Z,100752.38
2022-12-25T11:42:17.953Z,100748.55
2022-12-25T11:44:56.672Z,100746.29
2022-12-25T11:47:30.742Z,100752.05
2022-12-25T11:50:02.689Z,100750.99
2022-12-25T11:52:37.812Z,100748.04
2022-12-25T11:55:15.078Z,100745.95
2022-12-25T11:57:48.055Z,100739.66
2022-12-25T12:00:17.491Z,100740.18
2022-12-25T12:02:48.564Z,100740.69
2022-12-25T12:05:23.725Z,100741.38
2022-12-25T12:07:55.645Z,100738.26
2022-12-25T12:10:46.074Z,100738.08
2022-12-25T12:13:28.755Z,100729.16
2022-12-25T12:15:58.769Z,100730.00
2022-12-25T12:18:34.866Z,100726.33
2022-12-25T12:21:26.587Z,100726.83
2022-12-25T12:24:09.832Z,100721.21
2022-12-25T12:26:52.733Z,100730.09
2022-12-25T12:29:55.540Z,100735.61
2022-12-25T12:32:33.837Z,100733.14
2022-12-25T12:35:09.851Z,100718.23
2022-12-25T12:37:43.628Z,100716.46
2022-12-25T12:40:25.829Z,100717.30
2022-12-25T12:42:53.993Z,100717.10
2022-12-25T12:45:35.110Z,100716.02
2022-12-25T12:48:15.785Z,100717.72
2022-12-25T12:51:02.013Z,100721.16
2022-12-25T12:53:32.923Z,100724.92
2022-12-25T12:56:14.862Z,100722.58
2022-12-25T12:58:50.243Z,100719.20
2022-12-25T13:01:38.829Z,100720.79
2022-12-25T13:04:48.052Z,100707.70
2022-12-25T13:07:44.667Z,100695.70
2022-12-25T13:10:23.260Z,100687.29
2022-12-25T13:12:59.953Z,100683.10
2022-12-25T13:15:32.329Z,100684.66
2022-12-25T13:18:03.836Z,100682.98
2022-12-25T13:20:43.572Z,100689.42
2022-12-25T13:23:23.269Z,100683.27
2022-12-25T13:25:53.688Z,100683.65
2022-12-25T13:28:28.462Z,100683.44
2022-12-25T13:31:05.499Z,100695.73
2022-12-25T13:33:59.926Z,100690.69
2022-12-25T13:36:35.686Z,100688.45
2022-12-25T13:39:08.394Z,100683.44
2022-12-25T13:42:02.040Z,100675.23
2022-12-25T13:44:37.069Z,100673.06
2022-12-25T13:47:22.540Z,100667.89
2022-12-25T13:50:20.509Z,100662.21
2022-12-25T13:52:57.058Z,100652.01
2022-12-25T13:55:28.290Z,100646.31
2022-12-25T13:57:59.729Z,100645.88
2022-12-25T14:00:43.936Z,100641.58
2022-12-25T14:03:19.870Z,100651.04
2022-12-25T14:05:57.191Z,100672.21
2022-12-25T14:08:28.087Z,100675.74
2022-12-25T14:10:58.750Z,100681.54
2022-12-25T14:13:28.591Z,100674.55
2022-12-25T14:15:57.922Z,100668.10
2022-12-25T14:18:31.095Z,100671.97
2022-12-25T14:21:04.419Z,100671.98
2022-12-25T14:23:42.662Z,100667.81
2022-12-25T14:26:26.009Z,100666.95
2022-12-25T14:29:13.937Z,100666.09
2022-12-25T14:31:46.031Z,100668.17
2022-12-25T14:34:18.277Z,100670.09
2022-12-25T14:36:47.902Z,100666.95
2022-12-25T14:39:34.725Z,100662.42
2022-12-25T14:42:14.730Z,100668.86
2022-12-25T14:44:42.685Z,100673.91
2022-12-25T14:47:32.653Z,100681.23
2022-12-25T14:50:15.222Z,100679.14
2022-12-25T14:52:50.080Z,100666.94
2022-12-25T14:55:21.882Z,100661.36
2022-12-25T14:58:26.059Z,100658.05
2022-12-25T15:01:06.844Z,100655.77
2022-12-25T15:04:07.308Z,100648.96
2022-12-25T15:06:35.961Z,100657.84
2022-12-25T15:09:12.465Z,100659.40
2022-12-25T15:11:41.004Z,100654.52
2022-12-25T15:14:14.333Z,100656.27
2022-12-25T15:16:47.842Z,100662.52
2022-12-25T15:19:25.756Z,100657.98
2022-12-25T15:21:54.344Z,100644.05
2022-12-25T15:24:24.443Z,100646.66
2022-12-25T15:26:55.019Z,100658.66
2022-12-25T15:30:09.186Z,100660.05
2022-12-25T15:32:31.916Z,100660.03
2022-12-25T15:35:21.549Z,100654.81
2022-12-25T15:38:09.327Z,100650.44
2022-12-25T15:40:37.548Z,100647.31
2022-12-25T15:43:14.484Z,100646.61
2022-12-25T15:46:10.640Z,100630.05
2022-12-25T15:48:38.301Z,100630.92
2022-12-25T15:51:06.624Z,100632.30
2022-12-25T15:53:35.745Z,100636.83
2022-12-25T15:56:10.475Z,100647.61
2022-12-25T15:58:40.753Z,100648.65
2022-12-25T16:01:17.287Z,100649.00
2022-12-25T16:03:48.493Z,100646.02
2022-12-25T16:06:22.326Z,100635.40
2022-12-25T16:08:53.937Z,100630.35
2022-12-25T16:11:24.146Z,100622.52
2022-12-25T16:13:59.394Z,100612.95
2022-12-25T16:16:36.948Z,100617.30
2022-12-25T16:19:07.899Z,100620.59
2022-12-25T16:21:42.961Z,100615.70
2022-12-25T16:24:12.964Z,100597.42
2022-12-25T16:26:41.466Z,100596.20
2022-12-25T16:29:11.926Z,100592.71
2022-12-25T16:31:41.866Z,100579.66
2022-12-25T16:34:10.501Z,100571.83
2022-12-25T16:36:38.373Z,100570.08
2022-12-25T16:39:10.709Z,100568.51
2022-12-25T16:41:58.691Z,100570.23
2022-12-25T16:44:26.873Z,100571.44
2022-12-25T16:46:58.154Z,100571.27
2022-12-25T16:49:26.294Z,100564.13
2022-12-25T16:51:54.669Z,100565.69
2022-12-25T16:54:47.669Z,100564.98
2022-12-25T16:57:16.625Z,100563.77
2022-12-25T17:00:06.296Z,100566.02
2022-12-25T17:02:35.679Z,100567.23
2022-12-25T17:05:07.425Z,100573.83
2022-12-25T17:07:37.088Z,100576.79
2022-12-25T17:10:24.745Z,100580.95
2022-12-25T17:12:52.699Z,100579.89
2022-12-25T17:15:20.730Z,100577.29
2022-12-25T17:18:13.211Z,100562.85
2022-12-25T17:21:00.857Z,100549.27
2022-12-25T17:23:31.902Z,100542.48
2022-12-25T17:26:01.795Z,100539.35
2022-12-25T17:28:49.562Z,100532.04
2022-12-25T17:31:19.141Z,100530.27
2022-12-25T17:33:48.552Z,100533.94
2022-12-25T17:36:19.763Z,100534.10
2022-12-25T17:38:52.031Z,100533.05
2022-12-25T17:41:41.312Z,100543.30
2022-12-25T17:44:10.842Z,100545.55
2022-12-25T17:46:41.377Z,100537.02
2022-12-25T17:49:17.231Z,100544.84
2022-12-25T17:51:46.548Z,100540.14
2022-12-25T17:54:38.518Z,100537.36
2022-12-25T17:57:07.548Z,100534.06
2022-12-25T17:59:58.234Z,100526.75
2022-12-25T18:02:27.943Z,100521.37
2022-12-25T18:04:55.831Z,100520.14
2022-12-25T18:07:26.019Z,100519.10
2022-12-25T18:09:54.948Z,100523.10
2022-12-25T18:12:37.229Z,100515.61
2022-12-25T18:15:07.169Z,100504.12
2022-12-25T18:17:34.795Z,100495.41
2022-12-25T18:20:17.983Z,100490.54
2022-12-25T18:22:48.237Z,100492.11
2022-12-25T18:25:40.500Z,100488.61
2022-12-25T18:28:08.470Z,100484.27
2022-12-25T18:30:59.842Z,100480.61
2022-12-25T18:33:29.559Z,100470.52
2022-12-25T18:36:20.109Z,100460.80
2022-12-25T18:38:50.555Z,100456.11
2022-12-25T18:41:20.246Z,100462.20
2022-12-25T18:43:52.987Z,100464.46
2022-12-25T18:46:26.045Z,100460.81
2022-12-25T18:48:54.351Z,100450.38
2022-12-25T18:51:42.696Z,100450.92
2022-12-25T18:54:18.352Z,100450.79
2022-12-25T18:56:48.345Z,100449.23
2022-12-25T18:59:21.359Z,100448.89
2022-12-25T19:02:11.800Z,100441.59
2022-12-25T19:04:59.509Z,100436.91
2022-12-25T19:07:48.097Z,100431.70
2022-12-25T19:10:22.956Z,100425.44
2022-12-25T19:13:11.909Z,100422.98
2022-12-25T19:16:02.050Z,100418.13
2022-12-25T19:18:31.818Z,100411.69
2022-12-25T19:21:04.530Z,100414.64
2022-12-25T19:23:54.957Z,100416.04
2022-12-25T19:26:31.214Z,100411.00
2022-12-25T19:29:19.054Z,100412.91
2022-12-25T19:31:54.862Z,100409.25
2022-12-25T19:34:44.060Z,100402.13
2022-12-25T19:37:35.424Z,100393.27
2022-12-25T19:40:05.704Z,100390.14
2022-12-25T19:42:53.683Z,100389.95
2022-12-25T19:45:41.385Z,100385.74
2022-12-25T19:48:09.871Z,100388.88
2022-12-25T19:50:58.640Z,100381.40
2022-12-25T19:53:33.307Z,100371.31
2022-12-25T19:56:03.342Z,100370.78
2022-12-25T19:58:31.384Z,100372.00
2022-12-25T20:01:23.323Z,100363.31
2022-12-25T20:03:51.506Z,100361.73
2022-12-25T20:06:34.908Z,100360.87
2022-12-25T20:09:23.509Z,100352.01
2022-12-25T20:12:15.286Z,100338.80
2022-12-25T20:14:46.831Z,100325.77
2022-12-25T20:17:17.502Z,100313.27
2022-12-25T20:19:46.563Z,100322.64
2022-12-25T20:22:34.242Z,100342.27
2022-12-25T20:25:21.598Z,100349.55
2022-12-25T20:28:13.135Z,100353.02
2022-12-25T20:30:46.628Z,100353.02
2022-12-25T20:33:22.141Z,100350.95
2022-12-25T20:36:13.705Z,100346.08
2022-12-25T20:38:57.555Z,100341.04
2022-12-25T20:41:30.813Z,100342.77
2022-12-25T20:44:19.190Z,100337.38
2022-12-25T20:47:07.404Z,100326.79
2022-12-25T20:49:43.313Z,100309.75
2022-12-25T20:52:13.456Z,100300.38
2022-12-25T20:54:42.917Z,100307.14
2022-12-25T20:57:17.045Z,100309.92
2022-12-25T20:59:45.140Z,100308.00
2022-12-25T21:02:35.641Z,100300.19
2022-12-25T21:05:02.170Z,100297.94
2022-12-25T21:07:31.336Z,100292.02
2022-12-25T21:09:59.576Z,100289.08
2022-12-25T21:12:27.838Z,100288.72
2022-12-25T21:15:16.068Z,100281.61
2022-12-25T21:18:04.590Z,100274.48
2022-12-25T21:20:55.672Z,100272.41
2022-12-25T21:23:46.693Z,100273.45
2022-12-25T21:26:19.323Z,100276.40
2022-12-25T21:28:55.982Z,100270.48
2022-12-25T21:31:24.285Z,100267.54
2022-12-25T21:34:00.109Z,100268.23
2022-12-25T21:36:29.457Z,100262.66
2022-12-25T21:38:59.294Z,100257.63
2022-12-25T21:41:32.709Z,100246.16
2022-12-25T21:44:00.979Z,100246.52
2022-12-25T21:46:30.764Z,100244.95
2022-12-25T21:49:05.406Z,100251.38
2022-12-25T21:52:10.420Z,100251.89
2022-12-25T21:54:40.038Z,100260.75
2022-12-25T21:57:14.580Z,100267.36
2022-12-25T21:59:57.397Z,100275.19
2022-12-25T22:02:48.524Z,100284.56
2022-12-25T22:05:41.667Z,100285.27
2022-12-25T22:08:14.019Z,100278.14
2022-12-25T22:11:04.382Z,100272.76
2022-12-25T22:13:50.902Z,100264.61
2022-12-25T22:16:36.983Z,100258.70
2022-12-25T22:19:22.955Z,100249.83
2022-12-25T22:21:52.595Z,100244.09
2022-12-25T22:24:42.569Z,100239.94
2022-12-25T22:27:10.375Z,100246.18
2022-12-25T22:29:39.461Z,100247.39
2022-12-25T22:32:27.569Z,100244.96
2022-12-25T22:34:56.170Z,100244.96
2022-12-25T22:37:48.986Z,100246.87
2022-12-25T22:40:21.336Z,100241.14
2022-12-25T22:42:55.944Z,100233.66
2022-12-25T22:45:25.334Z,100215.77
2022-12-25T22:47:54.339Z,100204.48
2022-12-25T22:50:24.208Z,100200.98
2022-12-25T22:53:00.368Z,100203.95
2022-12-25T22:55:34.942Z,100199.08
2022-12-25T22:58:06.398Z,100181.36
2022-12-25T23:00:49.150Z,100168.87
2022-12-25T23:03:34.041Z,100171.11
2022-12-25T23:06:03.225Z,100165.39
2022-12-25T23:08:34.444Z,100180.15
2022-12-25T23:11:06.622Z,100189.36
2022-12-25T23:13:53.068Z,100192.14
2022-12-25T23:16:20.895Z,100197.35
2022-12-25T23:19:10.302Z,100198.39
2022-12-25T23:21:57.669Z,100190.75
2022-12-25T23:24:44.079Z,100194.05
2022-12-25T23:27:13.219Z,100191.82
2022-12-25T23:29:42.070Z,100185.57
2022-12-25T23:32:29.649Z,100181.91
2022-12-25T23:35:05.666Z,100173.06
2022-12-25T23:37:37.915Z,100170.10
2022-12-25T23:40:27.629Z,100171.47
2022-12-25T23:43:03.584Z,100171.99
2022-12-25T23:45:51.160Z,100171.30
2022-12-25T23:48:20.448Z,100178.95
2022-12-25T23:51:08.131Z,100180.52
2022-12-25T23:53:55.845Z,100176.35
2022-12-25T23:56:23.697Z,100172.17
2022-12-25T23:58:52.141Z,100159.30
