createdAt,value
2023-05-20T00:02:31.544Z,11.60
2023-05-20T00:07:38.589Z,11.70
2023-05-20T00:12:45.662Z,11.60
2023-05-20T00:17:53.121Z,11.50
2023-05-20T00:23:00.421Z,11.60
2023-05-20T00:28:08.396Z,11.60
2023-05-20T00:33:15.378Z,11.60
2023-05-20T00:38:22.378Z,11.60
2023-05-20T00:43:30.219Z,11.60
2023-05-20T00:48:44.117Z,11.50
2023-05-20T00:53:51.976Z,11.50
2023-05-20T00:58:59.784Z,11.60
2023-05-20T01:04:07.112Z,11.60
2023-05-20T01:09:14.740Z,11.60
2023-05-20T01:14:23.799Z,11.60
2023-05-20T01:19:50.707Z,11.40
2023-05-20T01:24:58.646Z,11.50
2023-05-20T01:30:06.932Z,11.60
2023-05-20T01:35:15.003Z,11.50
2023-05-20T01:40:23.318Z,11.50
2023-05-20T01:45:30.466Z,11.50
2023-05-20T01:50:37.476Z,11.60
2023-05-20T01:55:44.506Z,11.70
2023-05-20T02:00:52.336Z,11.70
2023-05-20T02:05:59.416Z,11.60
2023-05-20T02:11:06.580Z,11.60
2023-05-20T02:16:13.633Z,11.60
2023-05-20T02:21:20.588Z,11.60
2023-05-20T02:26:27.370Z,11.70
2023-05-20T02:31:34.489Z,11.60
2023-05-20T02:36:41.883Z,11.60
2023-05-20T02:41:48.919Z,11.60
2023-05-20T02:46:56.129Z,11.60
2023-05-20T02:52:03.009Z,11.60
2023-05-20T02:57:09.952Z,11.60
2023-05-20T03:02:16.854Z,11.60
2023-05-20T03:07:24.045Z,11.60
2023-05-20T03:12:31.349Z,11.60
2023-05-20T03:17:38.295Z,11.60
2023-05-20T03:22:45.650Z,11.60
2023-05-20T03:27:52.649Z,11.50
2023-05-20T03:32:59.699Z,11.60
2023-05-20T03:38:06.727Z,11.60
2023-05-20T03:43:13.605Z,11.70
2023-05-20T03:48:23.028Z,11.70
2023-05-20T03:53:30.285Z,11.70
2023-05-20T03:58:39.266Z,11.80
2023-05-20T04:03:46.331Z,11.80
2023-05-20T04:08:53.439Z,11.90
2023-05-20T04:14:00.783Z,11.80
2023-05-20T04:19:08.276Z,11.90
2023-05-20T04:24:15.687Z,12.00
2023-05-20T04:29:23.606Z,12.00
2023-05-20T04:34:34.894Z,12.00
2023-05-20T04:39:43.441Z,12.10
2023-05-20T04:44:50.909Z,12.10
2023-05-20T04:50:01.524Z,12.10
2023-05-20T04:55:10.953Z,12.10
2023-05-20T05:00:18.258Z,11.90
2023-05-20T05:05:25.519Z,12.00
2023-05-20T05:10:32.727Z,12.00
2023-05-20T05:15:39.609Z,12.10
2023-05-20T05:20:46.910Z,12.00
2023-05-20T05:25:57.565Z,12.10
2023-05-20T05:31:04.628Z,12.20
2023-05-20T05:36:11.644Z,12.30
2023-05-20T05:41:18.501Z,12.30
2023-05-20T05:46:25.584Z,12.20
2023-05-20T05:51:33.136Z,12.30
2023-05-20T05:56:40.493Z,12.30
2023-05-20T06:01:47.786Z,12.40
2023-05-20T06:06:55.328Z,12.50
2023-05-20T06:12:03.005Z,12.60
2023-05-20T06:17:09.842Z,12.90
2023-05-20T06:22:26.390Z,13.30
2023-05-20T06:27:36.280Z,13.40
2023-05-20T06:32:49.569Z,13.30
2023-05-20T06:38:02.087Z,13.20
2023-05-20T06:43:12.294Z,13.30
2023-05-20T06:48:27.201Z,13.30
2023-05-20T06:53:35.076Z,13.40
2023-05-20T06:58:41.882Z,13.70
2023-05-20T07:03:48.836Z,13.80
2023-05-20T07:08:56.271Z,13.80
2023-05-20T07:14:03.700Z,13.80
2023-05-20T07:19:11.243Z,14.10
2023-05-20T07:24:21.172Z,14.20
2023-05-20T07:29:28.267Z,14.10
2023-05-20T07:34:35.093Z,14.00
2023-05-20T07:39:42.069Z,14.10
2023-05-20T07:44:48.868Z,14.20
2023-05-20T07:49:55.782Z,14.50
2023-05-20T07:55:04.993Z,14.50
2023-05-20T08:00:13.674Z,14.60
2023-05-20T08:05:20.444Z,14.40
2023-05-20T08:10:27.234Z,14.50
2023-05-20T08:15:34.282Z,14.80
2023-05-20T08:20:42.956Z,15.00
2023-05-20T08:25:49.843Z,15.50
2023-05-20T08:30:58.366Z,15.40
2023-05-20T08:36:05.505Z,15.60
2023-05-20T08:41:12.647Z,15.50
2023-05-20T08:46:21.988Z,15.60
2023-05-20T08:51:31.528Z,15.30
2023-05-20T08:56:39.618Z,15.60
2023-05-20T09:01:46.711Z,15.80
2023-05-20T09:07:02.448Z,15.80
2023-05-20T09:12:09.856Z,16.80
2023-05-20T09:17:18.108Z,16.80
2023-05-20T09:22:27.541Z,17.10
2023-05-20T09:27:34.495Z,17.20
2023-05-20T09:32:41.454Z,18.00
2023-05-20T09:37:50.097Z,18.10
2023-05-20T09:43:04.923Z,17.50
2023-05-20T09:48:13.500Z,17.30
2023-05-20T09:53:22.890Z,17.00
2023-05-20T09:58:31.468Z,17.90
2023-05-20T10:03:38.892Z,18.40
2023-05-20T10:08:59.883Z,17.80
2023-05-20T10:14:25.908Z,18.00
2023-05-20T10:19:37.224Z,17.90
2023-05-20T10:24:46.516Z,17.90
2023-05-20T10:29:58.687Z,17.80
2023-05-20T10:35:11.618Z,18.10
2023-05-20T10:40:21.397Z,17.90
2023-05-20T10:45:33.269Z,17.50
2023-05-20T10:50:41.929Z,17.40
2023-05-20T10:55:55.160Z,17.20
2023-05-20T11:01:04.237Z,17.20
2023-05-20T11:06:18.225Z,17.00
2023-05-20T11:11:25.867Z,16.90
2023-05-20T11:16:32.893Z,17.00
2023-05-20T11:21:46.576Z,18.30
2023-05-20T11:26:53.927Z,19.40
2023-05-20T11:32:02.817Z,18.30
2023-05-20T11:37:11.255Z,18.10
2023-05-20T11:42:18.857Z,18.60
2023-05-20T11:47:29.019Z,19.50
2023-05-20T11:52:36.818Z,19.20
2023-05-20T11:57:44.019Z,19.20
2023-05-20T12:02:51.071Z,18.80
2023-05-20T12:07:58.707Z,18.10
2023-05-20T12:13:07.460Z,17.90
2023-05-20T12:18:14.710Z,17.70
2023-05-20T12:23:22.197Z,17.60
2023-05-20T12:28:29.218Z,17.60
2023-05-20T12:33:36.208Z,18.00
2023-05-20T12:38:43.290Z,18.20
2023-05-20T12:43:50.081Z,18.10
2023-05-20T12:48:57.810Z,17.90
2023-05-20T12:54:04.905Z,18.00
2023-05-20T12:59:11.997Z,18.50
2023-05-20T13:04:18.887Z,18.70
2023-05-20T13:09:25.809Z,18.80
2023-05-20T13:14:32.798Z,18.90
2023-05-20T13:19:40.102Z,18.50
2023-05-20T13:24:46.883Z,18.20
2023-05-20T13:29:53.851Z,18.10
2023-05-20T13:35:00.797Z,18.30
2023-05-20T13:40:09.558Z,18.50
2023-05-20T13:45:16.391Z,19.00
2023-05-20T13:50:23.393Z,19.00
2023-05-20T13:55:30.523Z,19.10
2023-05-20T14:00:39.647Z,18.60
2023-05-20T14:05:46.712Z,18.00
2023-05-20T14:10:56.427Z,17.40
2023-05-20T14:16:03.570Z,17.10
2023-05-20T14:21:10.685Z,16.80
2023-05-20T14:26:17.850Z,16.40
2023-05-20T14:31:24.799Z,16.40
2023-05-20T14:36:32.449Z,16.60
2023-05-20T14:41:39.855Z,17.30
2023-05-20T14:46:47.206Z,17.90
2023-05-20T14:51:54.292Z,18.30
2023-05-20T14:57:01.545Z,18.20
2023-05-20T15:02:10.104Z,17.90
2023-05-20T15:07:18.554Z,17.50
2023-05-20T15:12:26.241Z,17.10
2023-05-20T15:17:33.591Z,16.80
2023-05-20T15:22:42.029Z,16.70
2023-05-20T15:27:49.530Z,16.40
2023-05-20T15:32:56.532Z,16.30
2023-05-20T15:38:03.558Z,16.30
2023-05-20T15:43:10.670Z,16.50
2023-05-20T15:48:18.320Z,16.70
2023-05-20T15:53:25.418Z,16.90
2023-05-20T15:58:32.747Z,17.20
2023-05-20T16:03:40.045Z,17.30
2023-05-20T16:08:47.335Z,17.10
2023-05-20T16:13:54.368Z,16.70
2023-05-20T16:19:01.479Z,16.40
2023-05-20T16:24:08.505Z,16.40
2023-05-20T16:29:16.616Z,16.30
2023-05-20T16:34:24.099Z,16.30
2023-05-20T16:39:31.572Z,16.20
2023-05-20T16:44:39.538Z,16.20
2023-05-20T16:49:46.760Z,16.00
2023-05-20T16:54:53.880Z,15.80
2023-05-20T17:00:00.795Z,15.90
2023-05-20T17:05:09.777Z,15.80
2023-05-20T17:10:16.812Z,15.60
2023-05-20T17:15:23.964Z,15.30
2023-05-20T17:20:30.943Z,15.10
2023-05-20T17:25:37.803Z,15.00
2023-05-20T17:30:44.684Z,14.60
2023-05-20T17:35:52.123Z,14.70
2023-05-20T17:40:59.123Z,14.70
2023-05-20T17:46:06.312Z,14.70
2023-05-20T17:51:13.494Z,14.70
2023-05-20T17:56:20.603Z,14.80
2023-05-20T18:01:27.710Z,14.70
2023-05-20T18:06:35.562Z,14.70
2023-05-20T18:11:42.527Z,14.80
2023-05-20T18:16:50.036Z,14.60
2023-05-20T18:21:57.063Z,14.60
2023-05-20T18:27:05.608Z,14.40
2023-05-20T18:32:13.062Z,14.30
2023-05-20T18:37:20.670Z,14.30
2023-05-20T18:42:28.197Z,14.30
2023-05-20T18:47:35.315Z,14.20
2023-05-20T18:52:42.794Z,14.10
2023-05-20T18:57:49.626Z,14.00
2023-05-20T19:02:58.872Z,14.00
2023-05-20T19:08:06.412Z,13.90
2023-05-20T19:13:13.466Z,14.00
2023-05-20T19:18:21.909Z,13.90
2023-05-20T19:23:29.756Z,14.00
2023-05-20T19:28:37.085Z,13.90
2023-05-20T19:33:43.937Z,13.80
2023-05-20T19:38:50.875Z,13.90
2023-05-20T19:43:57.921Z,13.70
2023-05-20T19:49:05.821Z,13.80
2023-05-20T19:54:12.741Z,13.80
2023-05-20T19:59:19.968Z,13.80
2023-05-20T20:04:27.359Z,13.80
2023-05-20T20:09:34.279Z,13.70
2023-05-20T20:14:41.792Z,13.70
2023-05-20T20:19:48.763Z,13.70
2023-05-20T20:24:55.803Z,13.70
2023-05-20T20:30:05.827Z,13.70
2023-05-20T20:35:12.726Z,13.70
2023-05-20T20:40:20.054Z,13.60
2023-05-20T20:45:27.154Z,13.50
2023-05-20T20:50:37.443Z,13.40
2023-05-20T20:55:46.355Z,13.40
2023-05-20T21:00:53.480Z,13.30
2023-05-20T21:06:00.744Z,13.30
2023-05-20T21:11:07.649Z,13.20
2023-05-20T21:16:14.864Z,13.00
2023-05-20T21:21:22.121Z,13.10
2023-05-20T21:26:29.462Z,12.90
2023-05-20T21:31:36.832Z,12.80
2023-05-20T21:36:43.860Z,12.80
2023-05-20T21:41:51.012Z,12.80
2023-05-20T21:46:57.878Z,12.70
2023-05-20T21:52:05.229Z,12.70
2023-05-20T21:57:12.609Z,12.60
2023-05-20T22:02:19.551Z,12.60
2023-05-20T22:07:26.700Z,12.60
2023-05-20T22:12:35.857Z,12.60
2023-05-20T22:17:44.932Z,12.60
2023-05-20T22:22:52.173Z,12.70
2023-05-20T22:27:59.148Z,12.70
2023-05-20T22:33:06.869Z,12.80
2023-05-20T22:38:14.089Z,12.70
2023-05-20T22:43:22.770Z,12.60
2023-05-20T22:48:30.373Z,12.50
2023-05-20T22:53:37.700Z,12.60
2023-05-20T22:58:46.210Z,12.60
2023-05-20T23:03:54.219Z,12.50
2023-05-20T23:09:01.227Z,12.50
2023-05-20T23:14:08.860Z,12.50
2023-05-20T23:19:17.450Z,12.50
2023-05-20T23:24:24.442Z,12.50
2023-05-20T23:29:32.181Z,12.50
2023-05-20T23:34:39.318Z,12.50
2023-05-20T23:39:46.340Z,12.40
2023-05-20T23:44:53.503Z,12.50
2023-05-20T23:50:01.737Z,12.50
2023-05-20T23:55:09.629Z,12.40
