createdAt,value
2023-03-21T00:00:46.200Z,0.00
2023-03-21T00:06:17.926Z,0.00
2023-03-21T00:11:50.172Z,0.00
2023-03-21T00:17:21.598Z,0.00
2023-03-21T00:22:53.669Z,0.00
2023-03-21T00:28:25.130Z,0.00
2023-03-21T00:33:57.741Z,0.00
2023-03-21T00:39:29.476Z,0.00
2023-03-21T00:45:01.535Z,0.00
2023-03-21T00:50:35.982Z,0.00
2023-03-21T00:56:07.631Z,0.00
2023-03-21T01:01:39.396Z,0.00
2023-03-21T01:07:11.055Z,0.00
2023-03-21T01:12:43.170Z,0.00
2023-03-21T01:18:15.317Z,0.00
2023-03-21T01:23:47.518Z,0.00
2023-03-21T01:29:18.934Z,0.00
2023-03-21T01:34:51.700Z,0.00
2023-03-21T01:42:45.969Z,0.00
2023-03-21T01:48:17.689Z,0.00
2023-03-21T01:53:49.312Z,0.00
2023-03-21T01:59:20.857Z,0.00
2023-03-21T02:04:52.636Z,0.00
2023-03-21T02:10:25.071Z,0.00
2023-03-21T02:15:57.139Z,0.00
2023-03-21T02:21:29.015Z,0.00
2023-03-21T02:27:04.235Z,0.00
2023-03-21T02:32:37.767Z,0.00
2023-03-21T02:38:04.397Z,0.00
2023-03-21T02:43:36.040Z,0.00
2023-03-21T02:49:08.025Z,0.00
2023-03-21T02:54:48.110Z,0.00
2023-03-21T03:00:16.693Z,0.00
2023-03-21T03:05:43.451Z,0.00
2023-03-21T03:11:15.738Z,0.00
2023-03-21T03:16:47.912Z,0.00
2023-03-21T03:22:19.891Z,0.00
2023-03-21T03:27:52.213Z,0.00
2023-03-21T03:33:24.444Z,0.00
2023-03-21T03:38:56.017Z,0.00
2023-03-21T03:44:28.246Z,0.00
2023-03-21T03:50:00.218Z,0.00
2023-03-21T03:55:32.401Z,0.00
2023-03-21T04:01:04.317Z,0.00
2023-03-21T04:06:36.364Z,0.00
2023-03-21T04:12:08.190Z,0.00
2023-03-21T04:17:40.142Z,0.00
2023-03-21T04:23:12.078Z,0.00
2023-03-21T04:28:43.803Z,0.00
2023-03-21T04:34:15.787Z,0.00
2023-03-21T04:39:47.826Z,0.00
2023-03-21T04:45:20.406Z,0.00
2023-03-21T04:50:52.289Z,0.00
2023-03-21T04:56:24.774Z,0.00
2023-03-21T05:01:57.253Z,0.00
2023-03-21T05:07:29.362Z,0.00
2023-03-21T05:13:01.095Z,0.00
2023-03-21T05:18:33.066Z,0.00
2023-03-21T05:24:05.202Z,4.00
2023-03-21T05:29:36.525Z,8.00
2023-03-21T05:35:08.118Z,19.00
2023-03-21T05:40:40.326Z,24.45
2023-03-21T05:46:12.216Z,19.70
2023-03-21T05:51:44.382Z,23.05
2023-03-21T05:57:17.299Z,23.60
2023-03-21T06:02:48.962Z,24.60
2023-03-21T06:08:20.589Z,21.90
2023-03-21T06:13:52.236Z,21.50
2023-03-21T06:19:24.268Z,20.55
2023-03-21T06:24:55.826Z,18.40
2023-03-21T06:30:27.935Z,19.10
2023-03-21T06:36:00.581Z,23.85
2023-03-21T06:41:32.558Z,24.50
2023-03-21T06:47:04.831Z,27.15
2023-03-21T06:52:37.569Z,25.85
2023-03-21T06:58:09.881Z,23.10
2023-03-21T07:03:41.874Z,24.80
2023-03-21T07:09:13.803Z,25.80
2023-03-21T07:14:45.953Z,24.40
2023-03-21T07:20:18.111Z,28.80
2023-03-21T07:25:49.855Z,30.40
2023-03-21T07:31:21.982Z,30.75
2023-03-21T07:36:53.960Z,29.10
2023-03-21T07:42:26.055Z,32.40
2023-03-21T07:47:58.311Z,32.45
2023-03-21T07:53:30.494Z,30.00
2023-03-21T07:59:02.746Z,32.65
2023-03-21T08:04:35.108Z,34.35
2023-03-21T08:10:07.528Z,36.65
2023-03-21T08:15:39.813Z,37.90
2023-03-21T08:21:11.746Z,36.25
2023-03-21T08:26:43.847Z,38.60
2023-03-21T08:32:15.875Z,33.50
2023-03-21T08:37:47.922Z,37.80
2023-03-21T08:43:20.323Z,40.50
2023-03-21T08:48:52.336Z,42.10
2023-03-21T08:54:24.134Z,39.45
2023-03-21T08:59:56.063Z,47.75
2023-03-21T09:05:33.982Z,47.40
2023-03-21T09:11:06.706Z,49.75
2023-03-21T09:16:38.915Z,55.45
2023-03-21T09:22:11.100Z,55.80
2023-03-21T09:27:45.850Z,55.35
2023-03-21T09:38:48.622Z,61.15
2023-03-21T09:44:21.324Z,61.50
2023-03-21T09:49:56.499Z,68.75
2023-03-21T09:55:24.720Z,74.95
2023-03-21T10:00:56.909Z,81.60
2023-03-21T10:06:28.697Z,81.70
2023-03-21T10:12:00.900Z,82.45
2023-03-21T10:17:33.301Z,88.75
2023-03-21T10:23:05.353Z,96.00
2023-03-21T10:34:07.031Z,94.95
2023-03-21T10:45:08.348Z,96.30
2023-03-21T10:50:40.752Z,103.40
2023-03-21T11:04:03.298Z,101.75
2023-03-21T11:09:35.113Z,101.30
2023-03-21T11:15:07.174Z,99.55
2023-03-21T11:20:38.812Z,101.45
2023-03-21T11:26:10.550Z,97.35
2023-03-21T11:42:42.246Z,98.40
2023-03-21T11:48:14.510Z,92.65
2023-03-21T11:53:45.905Z,90.55
2023-03-21T11:59:17.699Z,81.65
2023-03-21T12:04:49.711Z,84.00
2023-03-21T12:10:21.486Z,97.60
2023-03-21T12:15:55.440Z,97.45
2023-03-21T12:21:24.820Z,93.25
2023-03-21T12:26:58.169Z,85.45
2023-03-21T12:32:29.095Z,89.60
2023-03-21T12:38:01.030Z,87.40
2023-03-21T12:43:32.657Z,76.35
2023-03-21T12:49:04.641Z,70.60
2023-03-21T12:54:36.417Z,73.75
2023-03-21T13:00:08.233Z,78.90
2023-03-21T13:05:39.993Z,75.30
2023-03-21T13:11:11.496Z,68.85
2023-03-21T13:16:43.507Z,69.05
2023-03-21T13:22:15.598Z,67.40
2023-03-21T13:27:47.431Z,61.35
2023-03-21T13:33:19.289Z,64.85
2023-03-21T13:38:51.036Z,66.25
2023-03-21T13:44:23.026Z,67.00
2023-03-21T13:49:54.731Z,65.55
2023-03-21T13:55:26.550Z,65.65
2023-03-21T14:06:28.286Z,60.60
2023-03-21T14:12:07.084Z,65.70
2023-03-21T14:17:34.076Z,64.40
2023-03-21T14:23:06.385Z,65.50
2023-03-21T14:28:38.031Z,62.45
2023-03-21T14:34:09.887Z,61.85
2023-03-21T14:39:41.796Z,58.80
2023-03-21T14:45:14.094Z,57.40
2023-03-21T14:50:46.221Z,53.30
2023-03-21T14:56:18.049Z,53.75
2023-03-21T15:01:50.190Z,51.60
2023-03-21T15:07:22.364Z,50.30
2023-03-21T15:12:54.269Z,45.55
2023-03-21T15:18:26.714Z,41.75
2023-03-21T15:23:59.024Z,40.70
2023-03-21T15:29:31.456Z,35.60
2023-03-21T15:35:03.284Z,34.55
2023-03-21T15:40:35.083Z,33.90
2023-03-21T15:46:06.776Z,32.20
2023-03-21T15:51:38.601Z,30.95
2023-03-21T15:57:10.547Z,30.25
2023-03-21T16:02:42.808Z,28.65
2023-03-21T16:08:14.102Z,26.20
2023-03-21T16:13:46.157Z,27.00
2023-03-21T16:19:18.083Z,27.25
2023-03-21T16:24:49.753Z,24.90
2023-03-21T16:30:21.266Z,26.95
2023-03-21T16:35:52.991Z,27.25
2023-03-21T16:41:24.379Z,23.35
2023-03-21T16:46:57.000Z,25.35
2023-03-21T16:52:28.990Z,22.70
2023-03-21T16:58:01.054Z,25.05
2023-03-21T17:03:32.738Z,26.40
2023-03-21T17:09:04.260Z,24.05
2023-03-21T17:14:35.586Z,17.00
2023-03-21T17:20:07.234Z,8.00
2023-03-21T17:25:39.069Z,1.00
2023-03-21T17:31:10.988Z,0.00
2023-03-21T17:36:42.720Z,0.00
2023-03-21T17:42:14.496Z,0.00
2023-03-21T17:47:46.455Z,0.00
2023-03-21T17:53:18.766Z,0.00
2023-03-21T18:04:20.342Z,0.00
2023-03-21T18:09:52.424Z,0.00
2023-03-21T18:15:24.206Z,0.00
2023-03-21T18:20:57.943Z,0.00
2023-03-21T18:26:27.492Z,0.00
2023-03-21T18:32:06.274Z,0.00
2023-03-21T18:37:31.020Z,0.00
2023-03-21T18:43:56.100Z,0.00
2023-03-21T18:48:35.722Z,0.00
2023-03-21T18:54:07.166Z,0.00
2023-03-21T18:59:38.731Z,0.00
2023-03-21T19:05:10.503Z,0.00
2023-03-21T19:10:42.465Z,0.00
2023-03-21T19:16:14.350Z,0.00
2023-03-21T19:21:46.388Z,0.00
2023-03-21T19:27:18.657Z,0.00
2023-03-21T19:32:50.309Z,0.00
2023-03-21T19:38:22.162Z,0.00
2023-03-21T19:43:56.393Z,0.00
2023-03-21T19:49:37.033Z,0.00
2023-03-21T19:54:57.226Z,0.00
2023-03-21T19:57:21.541Z,0.00
2023-03-21T20:02:53.354Z,0.00
2023-03-21T20:08:25.157Z,0.00
2023-03-21T20:13:57.326Z,0.00
2023-03-21T20:19:29.958Z,0.00
2023-03-21T20:25:02.395Z,0.00
2023-03-21T20:30:34.520Z,0.00
2023-03-21T20:41:38.217Z,0.00
2023-03-21T20:47:09.895Z,0.00
2023-03-21T20:53:09.814Z,0.00
2023-03-21T20:58:36.724Z,0.00
2023-03-21T21:03:45.734Z,0.00
2023-03-21T21:09:17.435Z,0.00
2023-03-21T21:14:49.273Z,0.00
2023-03-21T21:20:21.110Z,0.00
2023-03-21T21:25:52.663Z,0.00
2023-03-21T21:31:24.566Z,0.00
2023-03-21T21:36:56.250Z,0.00
2023-03-21T21:42:27.822Z,0.00
2023-03-21T21:47:59.844Z,0.00
2023-03-21T21:53:31.465Z,0.00
2023-03-21T21:59:03.691Z,0.00
2023-03-21T22:04:35.614Z,0.00
2023-03-21T22:10:07.603Z,0.00
2023-03-21T22:15:39.967Z,0.00
2023-03-21T22:21:11.926Z,0.00
2023-03-21T22:26:43.598Z,0.00
2023-03-21T22:32:15.351Z,0.00
2023-03-21T22:37:47.198Z,0.00
2023-03-21T22:43:20.021Z,0.00
2023-03-21T22:48:52.267Z,0.00
2023-03-21T22:54:24.336Z,0.00
2023-03-21T22:59:56.245Z,0.00
2023-03-21T23:05:28.474Z,0.00
2023-03-21T23:11:00.241Z,0.00
2023-03-21T23:16:32.183Z,0.00
2023-03-21T23:22:03.899Z,0.00
2023-03-21T23:27:35.898Z,0.00
2023-03-21T23:33:07.618Z,0.00
2023-03-21T23:38:39.626Z,0.00
2023-03-21T23:44:11.515Z,0.00
2023-03-21T23:49:44.034Z,0.00
2023-03-21T23:55:16.067Z,0.00
