createdAt,value
2019-02-24T00:01:53.588Z,17.60
2019-02-24T00:04:23.208Z,18.00
2019-02-24T00:06:52.875Z,17.87
2019-02-24T00:09:22.392Z,18.63
2019-02-24T00:11:51.910Z,18.03
2019-02-24T00:14:21.455Z,18.73
2019-02-24T00:16:51.009Z,17.20
2019-02-24T00:19:20.837Z,17.87
2019-02-24T00:21:50.784Z,18.80
2019-02-24T00:24:20.350Z,19.67
2019-02-24T00:26:49.885Z,18.90
2019-02-24T00:29:19.472Z,17.03
2019-02-24T00:31:48.985Z,18.20
2019-02-24T00:34:18.961Z,17.43
2019-02-24T00:36:48.860Z,17.47
2019-02-24T00:39:18.352Z,18.10
2019-02-24T00:41:47.893Z,19.13
2019-02-24T00:44:17.387Z,18.90
2019-02-24T00:46:47.357Z,20.17
2019-02-24T00:49:16.856Z,18.13
2019-02-24T00:51:46.730Z,18.87
2019-02-24T00:54:16.647Z,18.13
2019-02-24T00:56:46.165Z,18.00
2019-02-24T00:59:24.320Z,17.70
2019-02-24T01:01:54.181Z,17.83
2019-02-24T01:04:23.927Z,20.33
2019-02-24T01:06:53.419Z,17.67
2019-02-24T01:09:22.946Z,18.10
2019-02-24T01:11:52.474Z,18.97
2019-02-24T01:14:21.993Z,20.03
2019-02-24T01:16:52.041Z,16.47
2019-02-24T01:19:21.576Z,17.70
2019-02-24T01:21:51.237Z,17.73
2019-02-24T01:24:20.761Z,17.97
2019-02-24T01:26:50.279Z,17.77
2019-02-24T01:29:19.840Z,17.67
2019-02-24T01:31:49.754Z,20.80
2019-02-24T01:34:19.681Z,18.63
2019-02-24T01:36:49.247Z,18.77
2019-02-24T01:39:18.798Z,16.20
2019-02-24T01:41:48.718Z,17.30
2019-02-24T01:44:18.256Z,18.53
2019-02-24T01:46:47.811Z,18.57
2019-02-24T01:49:17.413Z,18.73
2019-02-24T01:51:46.956Z,19.20
2019-02-24T01:54:16.502Z,17.73
2019-02-24T01:56:46.510Z,17.97
2019-02-24T01:59:16.655Z,18.20
2019-02-24T02:01:46.181Z,17.03
2019-02-24T02:04:15.846Z,21.70
2019-02-24T02:06:45.490Z,17.60
2019-02-24T02:09:15.168Z,18.20
2019-02-24T02:11:44.669Z,19.40
2019-02-24T02:14:14.156Z,18.67
2019-02-24T02:16:43.752Z,18.23
2019-02-24T02:19:13.297Z,16.60
2019-02-24T02:21:42.818Z,17.67
2019-02-24T02:24:12.363Z,19.47
2019-02-24T02:26:41.946Z,17.83
2019-02-24T02:29:11.857Z,16.80
2019-02-24T02:31:41.374Z,18.37
2019-02-24T02:34:10.918Z,16.97
2019-02-24T02:36:40.398Z,19.03
2019-02-24T02:39:09.954Z,16.57
2019-02-24T02:41:39.484Z,17.07
2019-02-24T02:44:09.025Z,17.80
2019-02-24T02:46:38.961Z,16.60
2019-02-24T02:49:08.830Z,18.13
2019-02-24T02:51:38.357Z,16.47
2019-02-24T02:54:08.287Z,17.70
2019-02-24T02:56:37.797Z,18.33
2019-02-24T02:59:07.668Z,16.43
2019-02-24T03:01:37.291Z,15.80
2019-02-24T03:04:07.202Z,17.00
2019-02-24T03:06:58.705Z,17.50
2019-02-24T03:09:28.228Z,15.23
2019-02-24T03:11:57.739Z,17.40
2019-02-24T03:14:27.413Z,17.83
2019-02-24T03:16:56.928Z,17.60
2019-02-24T03:19:26.433Z,17.23
2019-02-24T03:21:56.372Z,16.90
2019-02-24T03:24:26.058Z,17.23
2019-02-24T03:26:55.583Z,18.30
2019-02-24T03:29:25.148Z,16.63
2019-02-24T03:31:54.698Z,15.90
2019-02-24T03:34:24.257Z,17.27
2019-02-24T03:36:53.797Z,16.13
2019-02-24T03:39:23.310Z,18.13
2019-02-24T03:41:52.848Z,16.20
2019-02-24T03:44:22.396Z,16.17
2019-02-24T03:46:52.260Z,17.80
2019-02-24T03:49:21.812Z,17.47
2019-02-24T03:51:51.332Z,18.03
2019-02-24T03:54:20.976Z,17.60
2019-02-24T03:56:50.819Z,16.30
2019-02-24T03:59:20.310Z,15.53
2019-02-24T04:01:50.400Z,16.50
2019-02-24T04:04:19.888Z,16.27
2019-02-24T04:06:49.457Z,17.10
2019-02-24T04:09:18.984Z,17.80
2019-02-24T04:11:48.523Z,17.20
2019-02-24T04:14:18.726Z,17.50
2019-02-24T04:16:48.303Z,17.20
2019-02-24T04:19:17.842Z,17.10
2019-02-24T04:21:47.801Z,15.90
2019-02-24T04:24:17.304Z,16.10
2019-02-24T04:26:46.848Z,16.57
2019-02-24T04:29:24.598Z,17.70
2019-02-24T04:31:47.995Z,16.73
2019-02-24T04:34:17.672Z,18.30
2019-02-24T04:36:47.201Z,17.63
2019-02-24T04:39:16.744Z,16.10
2019-02-24T04:41:46.301Z,16.70
2019-02-24T04:44:15.832Z,18.10
2019-02-24T04:46:46.007Z,17.37
2019-02-24T04:49:15.570Z,17.30
2019-02-24T04:51:45.055Z,18.17
2019-02-24T04:54:14.805Z,18.30
2019-02-24T04:56:44.328Z,16.37
2019-02-24T04:59:13.903Z,17.23
2019-02-24T05:01:43.439Z,17.50
2019-02-24T05:04:13.299Z,16.60
2019-02-24T05:06:42.796Z,16.60
2019-02-24T05:09:12.744Z,17.77
2019-02-24T05:11:42.276Z,17.40
2019-02-24T05:14:11.785Z,19.00
2019-02-24T05:16:41.435Z,17.27
2019-02-24T05:19:11.389Z,19.13
2019-02-24T05:21:40.920Z,17.80
2019-02-24T05:24:10.511Z,17.77
2019-02-24T05:26:40.031Z,15.50
2019-02-24T05:29:09.565Z,15.23
2019-02-24T05:31:39.127Z,16.83
2019-02-24T05:34:08.665Z,17.37
2019-02-24T05:36:39.069Z,17.53
2019-02-24T05:39:08.734Z,19.00
2019-02-24T05:41:38.688Z,17.47
2019-02-24T05:44:08.179Z,17.47
2019-02-24T05:46:37.800Z,17.07
2019-02-24T05:49:07.321Z,18.00
2019-02-24T05:51:37.210Z,18.83
2019-02-24T05:54:06.955Z,16.73
2019-02-24T05:56:36.495Z,18.87
2019-02-24T05:59:06.441Z,19.33
2019-02-24T06:01:35.999Z,17.40
2019-02-24T06:04:05.535Z,18.20
2019-02-24T06:06:35.280Z,18.10
2019-02-24T06:09:05.543Z,19.27
2019-02-24T06:11:35.058Z,17.03
2019-02-24T06:14:04.659Z,17.90
2019-02-24T06:16:34.184Z,18.80
2019-02-24T06:19:03.712Z,17.93
2019-02-24T06:21:33.344Z,17.53
2019-02-24T06:24:03.361Z,17.57
2019-02-24T06:26:34.068Z,18.50
2019-02-24T06:29:03.705Z,17.90
2019-02-24T06:31:33.195Z,19.50
2019-02-24T06:34:02.732Z,19.13
2019-02-24T06:36:32.352Z,18.00
2019-02-24T06:39:01.994Z,18.67
2019-02-24T06:41:31.532Z,18.47
2019-02-24T06:44:01.410Z,19.80
2019-02-24T06:46:31.278Z,19.30
2019-02-24T06:49:01.265Z,18.50
2019-02-24T06:51:31.017Z,17.40
2019-02-24T06:54:00.884Z,17.87
2019-02-24T06:56:30.524Z,16.80
2019-02-24T06:59:00.093Z,18.17
2019-02-24T07:01:29.989Z,17.63
2019-02-24T07:03:59.484Z,17.50
2019-02-24T07:06:29.058Z,19.07
2019-02-24T07:08:59.098Z,18.13
2019-02-24T07:11:29.057Z,20.30
2019-02-24T07:13:58.956Z,18.60
2019-02-24T07:16:28.528Z,16.43
2019-02-24T07:18:58.904Z,17.40
2019-02-24T07:21:28.432Z,18.47
2019-02-24T07:23:58.323Z,17.70
2019-02-24T07:26:27.877Z,17.10
2019-02-24T07:28:57.401Z,16.90
2019-02-24T07:31:27.068Z,17.53
2019-02-24T07:33:56.580Z,18.00
2019-02-24T07:36:26.209Z,17.60
2019-02-24T07:38:55.778Z,15.57
2019-02-24T07:41:25.357Z,16.67
2019-02-24T07:43:54.968Z,20.20
2019-02-24T07:46:24.448Z,17.50
2019-02-24T07:48:53.994Z,18.70
2019-02-24T07:51:23.932Z,19.30
2019-02-24T07:53:53.425Z,19.00
2019-02-24T07:56:23.025Z,18.00
2019-02-24T07:58:52.569Z,16.90
2019-02-24T08:01:22.157Z,16.77
2019-02-24T08:03:51.737Z,17.00
2019-02-24T08:06:21.773Z,15.53
2019-02-24T08:08:51.326Z,16.53
2019-02-24T08:11:21.303Z,15.17
2019-02-24T08:13:50.866Z,15.10
2019-02-24T08:16:20.405Z,16.73
2019-02-24T08:18:52.004Z,15.63
2019-02-24T08:21:21.607Z,15.40
2019-02-24T08:23:52.091Z,15.33
2019-02-24T08:26:21.568Z,16.20
2019-02-24T08:28:51.096Z,16.17
2019-02-24T08:31:20.630Z,16.63
2019-02-24T08:33:50.196Z,15.50
2019-02-24T08:36:19.783Z,18.37
2019-02-24T08:38:49.705Z,18.40
2019-02-24T08:41:19.251Z,17.60
2019-02-24T08:43:48.727Z,16.83
2019-02-24T08:46:18.305Z,16.10
2019-02-24T08:48:48.220Z,15.80
2019-02-24T08:51:17.738Z,15.50
2019-02-24T08:53:47.408Z,15.30
2019-02-24T08:56:16.926Z,14.87
2019-02-24T08:58:46.813Z,15.50
2019-02-24T09:01:16.637Z,16.50
2019-02-24T09:03:46.168Z,16.30
2019-02-24T09:06:16.092Z,14.87
2019-02-24T09:08:45.713Z,15.50
2019-02-24T09:11:15.237Z,14.80
2019-02-24T09:13:44.744Z,14.60
2019-02-24T09:16:14.675Z,13.90
2019-02-24T09:18:44.610Z,15.10
2019-02-24T09:21:14.151Z,15.37
2019-02-24T09:23:43.721Z,16.00
2019-02-24T09:26:14.120Z,16.70
2019-02-24T09:28:43.703Z,17.33
2019-02-24T09:31:13.212Z,15.37
2019-02-24T09:33:42.768Z,13.70
2019-02-24T09:36:12.252Z,12.53
2019-02-24T09:38:41.763Z,13.90
2019-02-24T09:41:11.275Z,12.47
2019-02-24T09:43:40.804Z,13.07
2019-02-24T09:46:10.595Z,12.63
2019-02-24T09:48:40.465Z,12.50
2019-02-24T09:51:10.336Z,14.20
2019-02-24T09:53:39.869Z,12.27
2019-02-24T09:56:09.428Z,12.17
2019-02-24T09:58:38.989Z,12.50
2019-02-24T10:01:10.875Z,13.37
2019-02-24T10:03:40.157Z,13.00
2019-02-24T10:06:09.636Z,11.10
2019-02-24T10:08:39.218Z,11.13
2019-02-24T10:11:08.720Z,11.57
2019-02-24T10:13:38.324Z,11.27
2019-02-24T10:16:07.827Z,10.70
2019-02-24T10:18:37.390Z,9.23
2019-02-24T10:21:06.988Z,10.70
2019-02-24T10:23:36.908Z,10.33
2019-02-24T10:26:06.768Z,10.03
2019-02-24T10:28:36.325Z,10.20
2019-02-24T10:31:05.837Z,8.50
2019-02-24T10:33:35.376Z,8.23
2019-02-24T10:36:04.986Z,9.87
2019-02-24T10:38:34.551Z,8.43
2019-02-24T10:41:04.068Z,8.40
2019-02-24T10:43:33.758Z,6.83
2019-02-24T10:46:03.295Z,7.73
2019-02-24T10:48:33.157Z,7.10
2019-02-24T10:51:02.735Z,6.33
2019-02-24T10:53:32.307Z,5.53
2019-02-24T10:56:02.715Z,7.77
2019-02-24T10:58:34.908Z,7.20
2019-02-24T11:01:03.808Z,5.60
2019-02-24T11:03:33.591Z,5.50
2019-02-24T11:06:03.616Z,6.50
2019-02-24T11:08:33.173Z,5.83
2019-02-24T11:11:02.690Z,5.67
2019-02-24T11:13:32.242Z,6.50
2019-02-24T11:16:04.393Z,6.20
2019-02-24T11:18:33.935Z,6.87
2019-02-24T11:21:03.544Z,6.07
2019-02-24T11:23:33.221Z,6.20
2019-02-24T11:26:05.218Z,6.40
2019-02-24T11:28:34.718Z,6.20
2019-02-24T11:31:04.253Z,6.40
2019-02-24T11:33:33.815Z,6.33
2019-02-24T11:36:03.456Z,6.40
2019-02-24T11:38:33.007Z,7.00
2019-02-24T11:41:02.995Z,6.00
2019-02-24T11:43:32.586Z,7.17
2019-02-24T11:46:02.674Z,8.10
2019-02-24T11:48:32.261Z,6.80
2019-02-24T11:51:02.042Z,6.10
2019-02-24T11:53:32.133Z,5.70
2019-02-24T11:56:01.699Z,6.23
2019-02-24T11:58:31.352Z,5.70
2019-02-24T12:01:00.949Z,6.40
2019-02-24T12:03:30.916Z,6.37
2019-02-24T12:06:00.473Z,7.20
2019-02-24T12:08:30.407Z,6.60
2019-02-24T12:10:59.918Z,7.07
2019-02-24T12:13:29.468Z,7.00
2019-02-24T12:15:58.965Z,6.37
2019-02-24T12:18:28.789Z,5.47
2019-02-24T12:20:58.328Z,6.27
2019-02-24T12:23:28.229Z,6.60
2019-02-24T12:25:57.729Z,6.60
2019-02-24T12:28:27.602Z,5.80
2019-02-24T12:30:57.534Z,6.50
2019-02-24T12:33:27.409Z,5.33
2019-02-24T12:35:57.420Z,5.57
2019-02-24T12:38:26.928Z,5.37
2019-02-24T12:40:56.456Z,4.90
2019-02-24T12:43:26.005Z,5.23
2019-02-24T12:45:55.725Z,5.20
2019-02-24T12:48:25.220Z,5.80
2019-02-24T12:50:55.068Z,4.57
2019-02-24T12:53:24.543Z,4.87
2019-02-24T12:55:54.440Z,5.00
2019-02-24T12:58:23.957Z,5.33
2019-02-24T13:00:53.888Z,4.27
2019-02-24T13:03:24.180Z,4.77
2019-02-24T13:05:54.390Z,6.40
2019-02-24T13:08:23.966Z,6.70
2019-02-24T13:10:53.484Z,5.50
2019-02-24T13:13:22.974Z,4.80
2019-02-24T13:15:52.600Z,5.07
2019-02-24T13:18:22.309Z,5.43
2019-02-24T13:20:51.930Z,4.63
2019-02-24T13:23:21.614Z,4.00
2019-02-24T13:25:51.132Z,4.60
2019-02-24T13:28:20.737Z,4.50
2019-02-24T13:30:50.492Z,4.10
2019-02-24T13:33:20.016Z,4.00
2019-02-24T13:35:49.598Z,4.53
2019-02-24T13:38:19.247Z,4.80
2019-02-24T13:40:48.787Z,3.90
2019-02-24T13:43:18.320Z,3.60
2019-02-24T13:45:47.875Z,4.10
2019-02-24T13:48:17.354Z,3.50
2019-02-24T13:50:46.946Z,3.67
2019-02-24T13:53:16.782Z,3.90
2019-02-24T13:55:47.118Z,3.83
2019-02-24T13:58:17.038Z,4.87
2019-02-24T14:00:46.504Z,3.37
2019-02-24T14:03:16.057Z,3.23
2019-02-24T14:05:45.575Z,3.63
2019-02-24T14:08:15.492Z,3.20
2019-02-24T14:10:45.019Z,3.77
2019-02-24T14:13:14.656Z,3.60
2019-02-24T14:15:44.163Z,3.03
2019-02-24T14:18:14.634Z,3.80
2019-02-24T14:20:44.182Z,3.70
2019-02-24T14:23:13.921Z,3.37
2019-02-24T14:25:43.856Z,3.40
2019-02-24T14:28:13.357Z,3.70
2019-02-24T14:30:42.939Z,3.70
2019-02-24T14:33:12.873Z,4.37
2019-02-24T14:35:42.449Z,3.73
2019-02-24T14:38:11.960Z,3.57
2019-02-24T14:40:41.869Z,3.90
2019-02-24T14:43:12.256Z,3.90
2019-02-24T14:45:49.447Z,3.60
2019-02-24T14:48:13.062Z,3.43
2019-02-24T14:50:42.596Z,3.00
2019-02-24T14:53:12.132Z,4.37
2019-02-24T14:55:41.666Z,4.53
2019-02-24T14:58:11.196Z,4.70
2019-02-24T15:00:40.767Z,4.23
2019-02-24T15:03:10.288Z,4.20
2019-02-24T15:05:40.300Z,4.40
2019-02-24T15:08:09.818Z,5.27
2019-02-24T15:10:39.355Z,5.03
2019-02-24T15:13:08.896Z,4.70
2019-02-24T15:15:38.521Z,5.00
2019-02-24T15:18:08.044Z,5.63
2019-02-24T15:20:37.560Z,5.50
2019-02-24T15:23:07.164Z,5.57
2019-02-24T15:25:36.693Z,4.73
2019-02-24T15:28:06.243Z,4.60
2019-02-24T15:30:35.784Z,4.87
2019-02-24T15:33:05.692Z,4.37
2019-02-24T15:35:35.164Z,4.77
2019-02-24T15:38:05.482Z,4.37
2019-02-24T15:40:35.312Z,4.77
2019-02-24T15:43:04.843Z,4.90
2019-02-24T15:45:34.837Z,5.13
2019-02-24T15:48:04.409Z,4.80
2019-02-24T15:50:33.974Z,4.80
2019-02-24T15:53:03.661Z,4.47
2019-02-24T15:55:37.151Z,4.40
2019-02-24T15:58:06.660Z,4.97
2019-02-24T16:00:36.273Z,4.83
2019-02-24T16:03:05.763Z,4.10
2019-02-24T16:05:35.316Z,4.47
2019-02-24T16:08:04.897Z,4.37
2019-02-24T16:10:34.805Z,4.50
2019-02-24T16:13:04.464Z,4.70
2019-02-24T16:15:33.948Z,4.40
2019-02-24T16:18:03.423Z,4.83
2019-02-24T16:20:32.985Z,4.10
2019-02-24T16:23:02.492Z,4.70
2019-02-24T16:25:32.031Z,5.10
2019-02-24T16:28:01.524Z,4.30
2019-02-24T16:30:31.035Z,4.70
2019-02-24T16:33:00.508Z,4.67
2019-02-24T16:35:30.056Z,4.50
2019-02-24T16:37:59.542Z,3.90
2019-02-24T16:40:29.042Z,4.40
2019-02-24T16:42:58.971Z,4.13
2019-02-24T16:45:28.639Z,4.40
2019-02-24T16:47:58.126Z,5.10
2019-02-24T16:50:27.618Z,5.60
2019-02-24T16:52:57.131Z,4.90
2019-02-24T16:55:27.018Z,5.20
2019-02-24T16:57:56.495Z,5.10
2019-02-24T17:00:27.043Z,4.93
2019-02-24T17:02:57.278Z,5.00
2019-02-24T17:05:26.798Z,4.70
2019-02-24T17:07:56.361Z,5.00
2019-02-24T17:10:25.960Z,6.60
2019-02-24T17:12:55.480Z,5.87
2019-02-24T17:15:25.115Z,4.90
2019-02-24T17:17:55.057Z,5.23
2019-02-24T17:20:24.546Z,4.90
2019-02-24T17:22:56.889Z,5.23
2019-02-24T17:25:26.425Z,6.00
2019-02-24T17:27:55.946Z,4.73
2019-02-24T17:30:25.508Z,4.83
2019-02-24T17:32:55.426Z,5.13
2019-02-24T17:35:24.895Z,5.43
2019-02-24T17:37:54.401Z,5.30
2019-02-24T17:40:24.082Z,5.50
2019-02-24T17:42:56.064Z,5.43
2019-02-24T17:45:25.594Z,7.13
2019-02-24T17:47:55.141Z,10.87
2019-02-24T17:50:24.673Z,10.37
2019-02-24T17:52:54.164Z,9.10
2019-02-24T17:55:23.635Z,9.87
2019-02-24T17:57:53.205Z,9.20
2019-02-24T18:00:29.530Z,5.97
2019-02-24T18:02:59.104Z,8.77
2019-02-24T18:05:28.598Z,8.60
2019-02-24T18:07:58.124Z,8.37
2019-02-24T18:10:28.083Z,7.67
2019-02-24T18:12:57.589Z,8.50
2019-02-24T18:15:27.592Z,7.73
2019-02-24T18:17:57.105Z,9.30
2019-02-24T18:20:26.972Z,8.97
2019-02-24T18:22:56.556Z,9.90
2019-02-24T18:25:26.089Z,9.47
2019-02-24T18:27:55.578Z,10.00
2019-02-24T18:30:25.130Z,9.50
2019-02-24T18:32:54.712Z,9.80
2019-02-24T18:35:24.521Z,11.80
2019-02-24T18:37:54.022Z,11.63
2019-02-24T18:40:23.578Z,11.40
2019-02-24T18:42:59.680Z,10.63
2019-02-24T18:45:24.245Z,10.83
2019-02-24T18:47:54.160Z,10.50
2019-02-24T18:50:23.838Z,10.53
2019-02-24T18:52:53.745Z,12.03
2019-02-24T18:55:23.626Z,13.20
2019-02-24T18:57:53.209Z,13.70
2019-02-24T19:00:22.840Z,15.07
2019-02-24T19:02:52.370Z,15.50
2019-02-24T19:05:22.005Z,15.50
2019-02-24T19:07:51.513Z,15.30
2019-02-24T19:10:21.464Z,17.07
2019-02-24T19:12:51.107Z,16.10
2019-02-24T19:15:20.692Z,17.83
2019-02-24T19:17:50.241Z,15.20
2019-02-24T19:20:19.912Z,14.83
2019-02-24T19:22:49.421Z,15.07
2019-02-24T19:25:18.971Z,17.20
2019-02-24T19:27:48.564Z,17.80
2019-02-24T19:30:18.075Z,17.90
2019-02-24T19:32:47.666Z,16.40
2019-02-24T19:35:17.359Z,18.57
2019-02-24T19:37:46.847Z,18.07
2019-02-24T19:40:17.449Z,17.87
2019-02-24T19:42:46.936Z,18.73
2019-02-24T19:45:17.329Z,20.00
2019-02-24T19:47:46.975Z,20.77
2019-02-24T19:50:17.093Z,20.93
2019-02-24T19:52:46.657Z,21.67
2019-02-24T19:55:16.200Z,22.60
2019-02-24T19:57:45.717Z,20.57
2019-02-24T20:00:18.396Z,20.27
2019-02-24T20:02:48.361Z,20.70
2019-02-24T20:05:17.992Z,20.27
2019-02-24T20:07:47.553Z,19.07
2019-02-24T20:10:18.988Z,19.60
2019-02-24T20:12:49.333Z,19.87
2019-02-24T20:15:21.525Z,17.17
2019-02-24T20:17:52.303Z,19.07
2019-02-24T20:20:22.801Z,19.27
2019-02-24T20:22:53.239Z,19.03
2019-02-24T20:25:23.231Z,17.73
2019-02-24T20:27:53.150Z,18.20
2019-02-24T20:30:24.566Z,17.80
2019-02-24T20:32:54.163Z,17.53
2019-02-24T20:35:24.649Z,18.03
2019-02-24T20:37:54.342Z,16.80
2019-02-24T20:40:23.913Z,15.60
2019-02-24T20:42:53.876Z,17.57
2019-02-24T20:45:23.469Z,18.17
2019-02-24T20:47:53.072Z,17.97
2019-02-24T20:50:22.948Z,18.90
2019-02-24T20:52:52.884Z,18.73
2019-02-24T20:55:22.381Z,18.53
2019-02-24T20:57:51.936Z,18.30
2019-02-24T21:00:27.214Z,18.57
2019-02-24T21:02:56.888Z,18.30
2019-02-24T21:05:26.384Z,17.93
2019-02-24T21:07:56.326Z,18.47
2019-02-24T21:10:26.447Z,18.37
2019-02-24T21:12:56.098Z,18.50
2019-02-24T21:15:25.611Z,18.37
2019-02-24T21:17:55.527Z,19.53
2019-02-24T21:20:26.579Z,17.87
2019-02-24T21:22:56.142Z,17.43
2019-02-24T21:25:25.642Z,16.80
2019-02-24T21:27:55.296Z,18.27
2019-02-24T21:30:26.714Z,19.47
2019-02-24T21:32:56.217Z,18.07
2019-02-24T21:35:26.175Z,17.70
2019-02-24T21:37:55.666Z,17.33
2019-02-24T21:40:25.211Z,16.83
2019-02-24T21:42:55.324Z,16.13
2019-02-24T21:45:24.999Z,15.77
2019-02-24T21:47:54.492Z,17.37
2019-02-24T21:50:25.103Z,16.40
2019-02-24T21:52:55.008Z,14.83
2019-02-24T21:55:29.553Z,16.57
2019-02-24T21:57:59.066Z,17.33
2019-02-24T22:00:29.001Z,17.07
2019-02-24T22:02:58.998Z,16.40
2019-02-24T22:05:28.531Z,17.23
2019-02-24T22:07:58.441Z,17.60
2019-02-24T22:10:27.945Z,18.73
2019-02-24T22:12:59.392Z,18.10
2019-02-24T22:15:28.809Z,17.63
2019-02-24T22:17:58.296Z,19.70
2019-02-24T22:20:27.861Z,18.70
2019-02-24T22:22:57.334Z,19.93
2019-02-24T22:25:27.318Z,19.40
2019-02-24T22:27:57.256Z,20.90
2019-02-24T22:30:26.795Z,20.87
2019-02-24T22:32:56.295Z,21.20
2019-02-24T22:35:25.802Z,19.27
2019-02-24T22:37:55.356Z,19.73
2019-02-24T22:40:24.914Z,19.13
2019-02-24T22:42:54.466Z,18.07
2019-02-24T22:45:24.120Z,19.27
2019-02-24T22:47:53.649Z,18.43
2019-02-24T22:50:23.250Z,18.70
2019-02-24T22:52:52.788Z,17.93
2019-02-24T22:55:22.275Z,18.20
2019-02-24T22:57:51.859Z,18.90
2019-02-24T23:01:01.019Z,18.80
2019-02-24T23:03:33.359Z,19.33
2019-02-24T23:06:03.178Z,17.77
2019-02-24T23:08:33.061Z,17.50
2019-02-24T23:11:02.551Z,17.00
2019-02-24T23:13:32.399Z,17.20
2019-02-24T23:16:01.915Z,16.90
2019-02-24T23:18:31.916Z,16.43
2019-02-24T23:21:01.407Z,16.17
2019-02-24T23:23:30.904Z,16.73
2019-02-24T23:26:00.994Z,17.47
2019-02-24T23:28:30.490Z,16.10
2019-02-24T23:31:00.471Z,17.93
2019-02-24T23:33:30.857Z,16.27
2019-02-24T23:36:00.370Z,17.30
2019-02-24T23:38:29.912Z,16.67
2019-02-24T23:40:59.440Z,16.97
2019-02-24T23:43:30.692Z,16.10
2019-02-24T23:46:00.323Z,17.10
2019-02-24T23:48:29.804Z,18.13
2019-02-24T23:50:59.388Z,18.40
2019-02-24T23:53:28.895Z,17.30
2019-02-24T23:55:58.415Z,16.53
2019-02-24T23:58:28.329Z,18.10
