createdAt,value
2019-03-20T00:02:29.106Z,2.43
2019-03-20T00:05:33.352Z,2.90
2019-03-20T00:08:38.897Z,2.20
2019-03-20T00:11:43.257Z,1.97
2019-03-20T00:14:47.500Z,1.93
2019-03-20T00:17:51.929Z,1.97
2019-03-20T00:20:56.205Z,2.20
2019-03-20T00:24:00.477Z,1.87
2019-03-20T00:27:04.704Z,2.37
2019-03-20T00:30:10.332Z,2.83
2019-03-20T00:33:14.616Z,2.30
2019-03-20T00:36:18.893Z,2.27
2019-03-20T00:39:25.527Z,2.17
2019-03-20T00:42:29.774Z,2.10
2019-03-20T00:45:36.332Z,2.00
2019-03-20T00:48:40.571Z,2.30
2019-03-20T00:51:44.810Z,2.70
2019-03-20T00:54:49.059Z,2.20
2019-03-20T00:57:53.303Z,2.63
2019-03-20T01:00:57.581Z,2.30
2019-03-20T01:04:02.149Z,2.57
2019-03-20T01:07:06.511Z,2.07
2019-03-20T01:10:12.754Z,2.20
2019-03-20T01:13:17.004Z,2.40
2019-03-20T01:16:21.268Z,2.00
2019-03-20T01:19:25.547Z,2.20
2019-03-20T01:22:32.841Z,2.63
2019-03-20T01:25:37.114Z,2.53
2019-03-20T01:28:47.349Z,2.20
2019-03-20T01:31:51.637Z,2.50
2019-03-20T01:34:55.960Z,2.80
2019-03-20T01:38:00.197Z,2.50
2019-03-20T01:41:04.471Z,2.70
2019-03-20T01:44:08.713Z,3.17
2019-03-20T01:47:12.964Z,3.73
2019-03-20T01:50:17.279Z,3.33
2019-03-20T01:53:23.368Z,3.30
2019-03-20T01:56:27.621Z,3.60
2019-03-20T01:59:32.063Z,3.40
2019-03-20T02:02:36.366Z,4.10
2019-03-20T02:05:40.750Z,3.60
2019-03-20T02:08:48.224Z,3.60
2019-03-20T02:11:52.525Z,3.97
2019-03-20T02:14:56.820Z,3.70
2019-03-20T02:18:01.116Z,3.37
2019-03-20T02:21:05.414Z,3.50
2019-03-20T02:24:09.709Z,3.43
2019-03-20T02:27:14.040Z,2.77
2019-03-20T02:30:18.587Z,3.50
2019-03-20T02:33:22.986Z,3.00
2019-03-20T02:36:27.278Z,3.50
2019-03-20T02:39:31.561Z,3.23
2019-03-20T02:42:35.858Z,3.20
2019-03-20T02:45:40.144Z,3.60
2019-03-20T02:48:44.566Z,3.47
2019-03-20T02:51:50.343Z,3.83
2019-03-20T02:54:57.893Z,3.13
2019-03-20T02:58:05.291Z,3.53
2019-03-20T03:01:09.660Z,3.60
2019-03-20T03:04:16.664Z,5.00
2019-03-20T03:07:20.964Z,3.90
2019-03-20T03:10:25.271Z,3.67
2019-03-20T03:13:29.678Z,4.33
2019-03-20T03:16:35.068Z,3.93
2019-03-20T03:19:39.464Z,4.00
2019-03-20T03:22:43.891Z,4.10
2019-03-20T03:25:50.172Z,4.30
2019-03-20T03:28:56.944Z,4.27
2019-03-20T03:32:01.252Z,4.70
2019-03-20T03:35:05.699Z,4.80
2019-03-20T03:38:10.002Z,5.07
2019-03-20T03:41:14.265Z,5.43
2019-03-20T03:44:18.556Z,4.90
2019-03-20T03:47:22.845Z,5.00
2019-03-20T03:50:27.182Z,5.60
2019-03-20T03:53:33.626Z,5.97
2019-03-20T03:56:38.021Z,5.77
2019-03-20T03:59:44.200Z,6.20
2019-03-20T04:02:54.134Z,7.13
2019-03-20T04:05:58.431Z,8.23
2019-03-20T04:09:02.957Z,9.20
2019-03-20T04:12:07.392Z,8.20
2019-03-20T04:15:12.616Z,9.93
2019-03-20T04:18:16.952Z,10.40
2019-03-20T04:21:21.360Z,9.67
2019-03-20T04:24:25.652Z,11.07
2019-03-20T04:27:34.937Z,11.33
2019-03-20T04:30:39.274Z,10.57
2019-03-20T04:33:43.805Z,11.87
2019-03-20T04:36:50.611Z,12.00
2019-03-20T04:39:56.372Z,13.03
2019-03-20T04:43:00.655Z,13.33
2019-03-20T04:46:04.949Z,14.47
2019-03-20T04:49:09.234Z,14.07
2019-03-20T04:52:13.496Z,14.47
2019-03-20T04:55:17.780Z,15.90
2019-03-20T04:58:22.140Z,16.37
2019-03-20T05:01:26.860Z,17.17
2019-03-20T05:04:31.140Z,16.83
2019-03-20T05:07:35.439Z,17.17
2019-03-20T05:10:39.700Z,17.17
2019-03-20T05:13:44.069Z,18.00
2019-03-20T05:16:48.366Z,18.00
2019-03-20T05:19:52.666Z,18.17
2019-03-20T05:22:56.977Z,19.20
2019-03-20T05:26:01.262Z,19.77
2019-03-20T05:29:07.004Z,19.53
2019-03-20T05:32:11.448Z,20.17
2019-03-20T05:35:15.745Z,19.20
2019-03-20T05:38:20.024Z,21.63
2019-03-20T05:41:27.352Z,19.23
2019-03-20T05:44:31.619Z,21.73
2019-03-20T05:47:37.098Z,21.23
2019-03-20T05:50:46.461Z,21.90
2019-03-20T05:53:50.754Z,21.83
2019-03-20T05:56:57.804Z,21.80
2019-03-20T06:00:02.170Z,22.47
2019-03-20T06:03:06.476Z,21.73
2019-03-20T06:06:10.769Z,22.40
2019-03-20T06:09:15.047Z,23.27
2019-03-20T06:12:19.323Z,22.53
2019-03-20T06:15:24.691Z,24.57
2019-03-20T06:18:29.110Z,24.27
2019-03-20T06:21:33.419Z,23.57
2019-03-20T06:24:37.726Z,26.53
2019-03-20T06:27:42.259Z,26.07
2019-03-20T06:30:47.827Z,28.37
2019-03-20T06:33:52.225Z,28.10
2019-03-20T06:36:56.503Z,29.33
2019-03-20T06:40:00.796Z,30.57
2019-03-20T06:43:06.855Z,30.53
2019-03-20T06:46:11.171Z,31.63
2019-03-20T06:49:15.606Z,32.13
2019-03-20T06:52:20.033Z,33.87
2019-03-20T06:55:24.339Z,30.67
2019-03-20T06:58:28.823Z,33.13
2019-03-20T07:01:32.893Z,33.80
2019-03-20T07:05:32.815Z,31.37
2019-03-20T07:08:46.162Z,33.47
2019-03-20T07:11:50.453Z,29.77
2019-03-20T07:14:56.581Z,33.43
2019-03-20T07:18:00.939Z,33.80
2019-03-20T07:21:07.408Z,33.53
2019-03-20T07:24:11.711Z,33.53
2019-03-20T07:27:15.980Z,34.80
2019-03-20T07:30:21.778Z,34.30
2019-03-20T07:33:26.110Z,35.17
2019-03-20T07:36:31.678Z,33.83
2019-03-20T07:39:35.966Z,35.47
2019-03-20T07:42:40.402Z,34.47
2019-03-20T07:45:44.690Z,34.60
2019-03-20T07:48:49.086Z,169.43
2019-03-20T07:51:53.375Z,38.63
2019-03-20T07:54:58.126Z,36.33
2019-03-20T07:58:02.425Z,39.87
2019-03-20T08:01:06.746Z,41.37
2019-03-20T08:04:11.048Z,40.50
2019-03-20T08:07:15.516Z,40.80
2019-03-20T08:10:19.834Z,40.97
2019-03-20T08:13:24.116Z,41.43
2019-03-20T08:16:28.414Z,39.73
2019-03-20T08:19:32.763Z,41.57
2019-03-20T08:22:37.089Z,42.17
2019-03-20T08:25:41.383Z,42.23
2019-03-20T08:28:45.677Z,44.70
2019-03-20T08:31:51.614Z,42.37
2019-03-20T08:34:58.243Z,37.50
2019-03-20T08:38:02.560Z,41.27
2019-03-20T08:41:07.057Z,41.13
2019-03-20T08:44:11.441Z,41.37
2019-03-20T08:47:15.728Z,42.00
2019-03-20T08:50:20.608Z,42.27
2019-03-20T08:53:24.954Z,39.37
2019-03-20T08:56:29.331Z,43.47
2019-03-20T08:59:33.755Z,44.40
2019-03-20T09:02:39.563Z,42.20
2019-03-20T09:05:43.878Z,43.90
2019-03-20T09:08:48.269Z,43.27
2019-03-20T09:11:52.552Z,40.10
2019-03-20T09:14:56.862Z,43.57
2019-03-20T09:18:01.169Z,40.80
2019-03-20T09:21:05.501Z,45.30
2019-03-20T09:24:09.798Z,45.63
2019-03-20T09:27:14.084Z,49.33
2019-03-20T09:30:19.936Z,50.13
2019-03-20T09:33:24.284Z,50.13
2019-03-20T09:36:28.577Z,47.37
2019-03-20T09:39:32.902Z,44.57
2019-03-20T09:42:37.287Z,48.47
2019-03-20T09:45:41.569Z,43.67
2019-03-20T09:48:45.875Z,48.50
2019-03-20T09:51:50.158Z,48.47
2019-03-20T09:54:54.447Z,39.73
2019-03-20T09:57:59.036Z,44.63
2019-03-20T10:01:03.445Z,45.13
2019-03-20T10:04:07.728Z,40.33
2019-03-20T10:07:12.012Z,39.57
2019-03-20T10:10:18.380Z,37.30
2019-03-20T10:13:22.700Z,37.77
2019-03-20T10:16:28.454Z,32.20
2019-03-20T10:19:32.747Z,36.07
2019-03-20T10:22:38.954Z,36.57
2019-03-20T10:25:44.831Z,35.63
2019-03-20T10:28:49.125Z,37.20
2019-03-20T10:31:55.186Z,35.13
2019-03-20T10:35:04.304Z,33.10
2019-03-20T10:38:08.608Z,35.20
2019-03-20T10:41:12.894Z,33.83
2019-03-20T10:44:18.432Z,30.43
2019-03-20T10:47:26.912Z,30.33
2019-03-20T10:50:31.311Z,34.53
2019-03-20T10:53:36.898Z,29.63
2019-03-20T10:56:42.349Z,31.60
2019-03-20T10:59:47.655Z,31.17
2019-03-20T11:02:51.970Z,33.30
2019-03-20T11:05:56.273Z,26.53
2019-03-20T11:09:00.783Z,27.93
2019-03-20T11:12:05.153Z,30.67
2019-03-20T11:15:14.381Z,30.53
2019-03-20T11:18:18.658Z,24.97
2019-03-20T11:21:23.069Z,29.03
2019-03-20T11:24:27.392Z,29.93
2019-03-20T11:27:33.383Z,27.83
2019-03-20T11:30:37.887Z,26.07
2019-03-20T11:33:42.177Z,24.70
2019-03-20T11:36:46.507Z,23.83
2019-03-20T11:39:52.662Z,22.03
2019-03-20T11:42:56.873Z,25.77
2019-03-20T11:46:01.399Z,22.23
2019-03-20T11:49:05.788Z,22.00
2019-03-20T11:52:10.092Z,21.40
2019-03-20T11:55:14.798Z,21.20
2019-03-20T11:58:19.169Z,23.20
2019-03-20T12:01:23.524Z,25.00
2019-03-20T12:04:30.118Z,26.27
2019-03-20T12:07:34.407Z,24.10
2019-03-20T12:10:40.233Z,27.70
2019-03-20T12:13:44.519Z,22.40
2019-03-20T12:16:48.833Z,25.40
2019-03-20T12:19:54.929Z,23.33
2019-03-20T12:23:01.056Z,20.87
2019-03-20T12:26:05.901Z,23.23
2019-03-20T12:29:10.378Z,20.40
2019-03-20T12:32:14.685Z,19.80
2019-03-20T12:35:19.023Z,18.97
2019-03-20T12:38:23.335Z,18.57
2019-03-20T12:41:27.638Z,18.37
2019-03-20T12:44:31.939Z,16.57
2019-03-20T12:47:37.783Z,17.03
2019-03-20T12:50:42.096Z,15.77
2019-03-20T12:53:46.476Z,16.17
2019-03-20T12:56:50.756Z,16.03
2019-03-20T12:59:56.187Z,14.87
2019-03-20T13:03:00.486Z,14.80
2019-03-20T13:06:04.782Z,14.30
2019-03-20T13:09:10.173Z,14.20
2019-03-20T13:12:14.482Z,13.90
2019-03-20T13:15:20.663Z,13.93
2019-03-20T13:18:27.845Z,13.70
2019-03-20T13:21:32.137Z,14.57
2019-03-20T13:24:36.463Z,13.47
2019-03-20T13:27:40.751Z,13.07
2019-03-20T13:30:49.158Z,12.20
2019-03-20T13:33:53.495Z,11.37
2019-03-20T13:36:57.917Z,11.83
2019-03-20T13:40:13.646Z,11.93
2019-03-20T13:43:09.799Z,11.93
2019-03-20T13:46:14.185Z,11.63
2019-03-20T13:49:19.991Z,12.67
2019-03-20T13:52:24.316Z,12.07
2019-03-20T13:55:28.663Z,11.77
2019-03-20T13:58:32.961Z,9.93
2019-03-20T14:01:37.276Z,9.23
2019-03-20T14:04:43.845Z,8.77
2019-03-20T14:07:48.331Z,9.80
2019-03-20T14:10:52.635Z,8.20
2019-03-20T14:13:56.919Z,8.33
2019-03-20T14:17:01.225Z,8.43
2019-03-20T14:20:06.501Z,7.30
2019-03-20T14:23:10.793Z,7.77
2019-03-20T14:26:15.067Z,7.73
2019-03-20T14:29:20.380Z,8.10
2019-03-20T14:32:24.699Z,7.83
2019-03-20T14:35:29.011Z,7.57
2019-03-20T14:38:33.316Z,6.57
2019-03-20T14:41:37.621Z,6.97
2019-03-20T14:44:43.629Z,7.17
2019-03-20T14:47:48.391Z,7.20
2019-03-20T14:50:52.785Z,7.23
2019-03-20T14:53:57.076Z,6.93
2019-03-20T14:57:01.515Z,7.00
2019-03-20T15:00:06.876Z,7.30
2019-03-20T15:03:14.952Z,6.77
2019-03-20T15:06:19.311Z,7.53
2019-03-20T15:09:23.613Z,6.97
2019-03-20T15:12:27.946Z,7.40
2019-03-20T15:15:38.028Z,8.50
2019-03-20T15:18:42.404Z,7.80
2019-03-20T15:21:47.817Z,8.13
2019-03-20T15:24:52.120Z,9.43
2019-03-20T15:27:56.521Z,9.63
2019-03-20T15:31:01.052Z,10.00
2019-03-20T15:34:05.482Z,9.87
2019-03-20T15:37:09.795Z,10.30
2019-03-20T15:40:15.667Z,9.80
2019-03-20T15:43:20.295Z,9.40
2019-03-20T15:46:24.718Z,10.10
2019-03-20T15:49:29.023Z,9.27
2019-03-20T15:52:33.475Z,10.93
2019-03-20T15:55:37.942Z,9.20
2019-03-20T15:58:44.044Z,10.37
2019-03-20T16:01:48.338Z,10.00
2019-03-20T16:04:52.710Z,9.77
2019-03-20T16:07:57.019Z,10.27
2019-03-20T16:11:06.908Z,10.17
2019-03-20T16:14:09.374Z,9.30
2019-03-20T16:17:15.130Z,11.40
2019-03-20T16:20:19.559Z,9.97
2019-03-20T16:23:25.670Z,10.33
2019-03-20T16:26:30.078Z,9.97
2019-03-20T16:29:34.357Z,10.67
2019-03-20T16:32:38.668Z,9.53
2019-03-20T16:35:42.997Z,10.13
2019-03-20T16:38:48.391Z,9.07
2019-03-20T16:41:52.691Z,9.60
2019-03-20T16:44:58.590Z,9.00
2019-03-20T16:48:02.900Z,9.70
2019-03-20T16:51:08.635Z,9.57
2019-03-20T16:54:12.995Z,9.60
2019-03-20T16:57:18.352Z,9.77
2019-03-20T17:00:24.279Z,9.97
2019-03-20T17:03:28.560Z,10.00
2019-03-20T17:06:34.655Z,10.67
2019-03-20T17:09:38.945Z,10.40
2019-03-20T17:12:45.536Z,9.77
2019-03-20T17:15:49.832Z,10.63
2019-03-20T17:18:55.310Z,9.90
2019-03-20T17:21:59.605Z,10.80
2019-03-20T17:25:05.814Z,9.60
2019-03-20T17:28:13.018Z,9.50
2019-03-20T17:31:17.462Z,10.20
2019-03-20T17:34:24.647Z,9.73
2019-03-20T17:37:29.960Z,11.13
2019-03-20T17:40:34.274Z,11.50
2019-03-20T17:43:40.145Z,10.53
2019-03-20T17:46:44.455Z,9.77
2019-03-20T17:49:53.045Z,10.23
2019-03-20T17:52:58.561Z,8.80
2019-03-20T17:56:03.157Z,9.70
2019-03-20T17:59:07.565Z,9.80
2019-03-20T18:02:12.001Z,10.30
2019-03-20T18:05:16.319Z,11.00
2019-03-20T18:08:20.850Z,11.63
2019-03-20T18:11:25.160Z,11.13
2019-03-20T18:14:29.452Z,11.13
2019-03-20T18:17:33.958Z,11.10
2019-03-20T18:20:38.656Z,10.87
2019-03-20T18:23:43.078Z,11.90
2019-03-20T18:26:50.471Z,11.27
2019-03-20T18:29:56.664Z,9.97
2019-03-20T18:33:01.077Z,10.80
2019-03-20T18:36:05.387Z,11.27
2019-03-20T18:39:09.725Z,10.53
2019-03-20T18:42:14.352Z,9.43
2019-03-20T18:45:19.818Z,9.73
2019-03-20T18:48:24.217Z,10.03
2019-03-20T18:51:28.852Z,9.53
2019-03-20T18:54:33.254Z,10.40
2019-03-20T18:57:37.781Z,10.10
2019-03-20T19:00:43.394Z,10.83
2019-03-20T19:03:54.062Z,10.50
2019-03-20T19:06:58.570Z,10.60
2019-03-20T19:10:06.338Z,11.13
2019-03-20T19:13:10.815Z,11.30
2019-03-20T19:16:15.197Z,10.70
2019-03-20T19:19:19.675Z,11.43
2019-03-20T19:22:24.378Z,11.30
2019-03-20T19:25:28.735Z,11.40
2019-03-20T19:28:33.530Z,12.07
2019-03-20T19:31:40.742Z,12.80
2019-03-20T19:34:45.331Z,11.30
2019-03-20T19:37:49.875Z,12.63
2019-03-20T19:40:54.414Z,14.03
2019-03-20T19:44:02.377Z,14.23
2019-03-20T19:47:06.958Z,13.73
2019-03-20T19:50:15.743Z,14.57
2019-03-20T19:53:20.217Z,16.80
2019-03-20T19:56:24.931Z,16.13
2019-03-20T19:59:29.395Z,16.20
2019-03-20T20:02:34.520Z,15.50
2019-03-20T20:05:39.091Z,15.50
2019-03-20T20:08:43.605Z,17.00
2019-03-20T20:11:47.999Z,15.03
2019-03-20T20:14:53.755Z,18.33
2019-03-20T20:17:58.713Z,17.83
2019-03-20T20:21:03.159Z,18.27
2019-03-20T20:24:09.600Z,16.67
2019-03-20T20:27:14.054Z,17.37
2019-03-20T20:30:18.860Z,20.67
2019-03-20T20:33:23.303Z,21.57
2019-03-20T20:36:28.707Z,20.73
2019-03-20T20:39:34.891Z,20.13
2019-03-20T20:42:43.274Z,20.57
2019-03-20T20:45:45.881Z,19.83
2019-03-20T20:48:50.351Z,18.93
2019-03-20T20:51:54.836Z,14.90
2019-03-20T20:54:59.359Z,15.33
2019-03-20T20:58:05.547Z,16.03
2019-03-20T21:01:09.861Z,16.57
2019-03-20T21:04:14.214Z,15.97
2019-03-20T21:07:19.985Z,18.20
2019-03-20T21:10:24.346Z,17.00
2019-03-20T21:13:29.872Z,18.07
2019-03-20T21:16:34.774Z,14.83
2019-03-20T21:19:45.940Z,14.23
2019-03-20T21:23:17.420Z,14.10
2019-03-20T21:26:22.580Z,15.37
2019-03-20T21:30:08.994Z,13.67
2019-03-20T21:33:23.988Z,15.00
2019-03-20T21:37:13.792Z,15.63
2019-03-20T21:40:19.980Z,16.53
2019-03-20T21:43:50.959Z,15.47
2019-03-20T21:47:35.749Z,16.73
2019-03-20T21:51:15.035Z,19.17
2019-03-20T21:55:04.539Z,19.17
2019-03-20T21:58:22.224Z,20.57
2019-03-20T22:02:02.491Z,23.97
2019-03-20T22:05:07.784Z,23.43
2019-03-20T22:08:13.884Z,22.07
2019-03-20T22:12:00.681Z,20.57
2019-03-20T22:16:00.954Z,19.60
2019-03-20T22:19:37.028Z,19.33
2019-03-20T22:23:28.076Z,18.37
2019-03-20T22:27:12.767Z,18.30
2019-03-20T22:30:18.870Z,17.87
2019-03-20T22:33:58.942Z,18.70
2019-03-20T22:37:03.779Z,17.80
2019-03-20T22:40:53.731Z,18.93
2019-03-20T22:44:02.644Z,18.17
2019-03-20T22:48:02.450Z,19.77
2019-03-20T22:51:45.880Z,17.80
2019-03-20T22:55:16.374Z,19.23
2019-03-20T22:58:44.583Z,20.30
2019-03-20T23:02:22.858Z,21.17
2019-03-20T23:05:27.700Z,21.00
2019-03-20T23:08:32.570Z,20.00
2019-03-20T23:11:44.834Z,22.07
2019-03-20T23:14:49.974Z,19.50
2019-03-20T23:17:56.546Z,22.30
2019-03-20T23:21:05.506Z,21.17
2019-03-20T23:24:10.401Z,20.60
2019-03-20T23:27:19.062Z,20.97
2019-03-20T23:30:25.592Z,22.00
2019-03-20T23:33:30.708Z,23.50
2019-03-20T23:36:35.566Z,23.27
2019-03-20T23:39:40.431Z,24.20
2019-03-20T23:42:46.342Z,25.73
2019-03-20T23:45:51.360Z,26.40
2019-03-20T23:48:59.931Z,27.47
2019-03-20T23:52:05.111Z,25.07
2019-03-20T23:55:11.687Z,30.17
2019-03-20T23:58:16.853Z,29.37
