createdAt,value
2023-01-19T00:00:26.938Z,2.50
2023-01-19T00:02:54.994Z,2.85
2023-01-19T00:05:21.950Z,2.10
2023-01-19T00:07:48.697Z,2.60
2023-01-19T00:10:15.613Z,2.72
2023-01-19T00:12:42.333Z,2.25
2023-01-19T00:15:09.558Z,2.20
2023-01-19T00:17:36.369Z,1.98
2023-01-19T00:20:04.007Z,2.17
2023-01-19T00:22:30.774Z,2.25
2023-01-19T00:24:57.620Z,1.90
2023-01-19T00:27:24.914Z,2.20
2023-01-19T00:29:51.701Z,1.52
2023-01-19T00:32:20.386Z,1.75
2023-01-19T00:34:49.548Z,2.00
2023-01-19T00:37:16.934Z,1.70
2023-01-19T00:39:43.933Z,1.88
2023-01-19T00:42:32.316Z,2.15
2023-01-19T00:44:59.053Z,1.85
2023-01-19T00:47:25.869Z,1.85
2023-01-19T00:49:52.642Z,2.10
2023-01-19T00:52:19.715Z,1.95
2023-01-19T00:54:46.525Z,1.55
2023-01-19T00:57:13.264Z,1.80
2023-01-19T00:59:40.085Z,1.90
2023-01-19T01:02:07.013Z,2.00
2023-01-19T01:04:34.057Z,1.98
2023-01-19T01:07:00.813Z,1.40
2023-01-19T01:09:27.638Z,1.63
2023-01-19T01:11:54.608Z,1.98
2023-01-19T01:14:21.394Z,1.77
2023-01-19T01:16:48.394Z,2.00
2023-01-19T01:19:15.282Z,1.70
2023-01-19T01:21:42.095Z,1.65
2023-01-19T01:24:09.371Z,2.35
2023-01-19T01:26:36.216Z,2.45
2023-01-19T01:29:02.989Z,1.80
2023-01-19T01:31:29.881Z,1.60
2023-01-19T01:33:56.734Z,2.17
2023-01-19T01:36:24.067Z,2.13
2023-01-19T01:38:50.984Z,2.40
2023-01-19T01:41:17.716Z,2.13
2023-01-19T01:43:45.445Z,2.95
2023-01-19T01:46:15.448Z,2.20
2023-01-19T01:48:44.875Z,2.63
2023-01-19T01:51:24.303Z,2.47
2023-01-19T01:54:27.376Z,1.95
2023-01-19T01:56:55.315Z,1.75
2023-01-19T01:59:34.620Z,2.00
2023-01-19T02:02:40.514Z,2.00
2023-01-19T02:05:20.603Z,2.10
2023-01-19T02:08:17.080Z,1.70
2023-01-19T02:11:03.040Z,2.13
2023-01-19T02:13:30.311Z,1.95
2023-01-19T02:15:59.151Z,1.95
2023-01-19T02:18:28.215Z,2.40
2023-01-19T02:21:20.167Z,2.40
2023-01-19T02:23:56.807Z,2.15
2023-01-19T02:26:25.322Z,2.38
2023-01-19T02:28:58.753Z,2.67
2023-01-19T02:31:25.882Z,2.28
2023-01-19T02:33:52.843Z,2.55
2023-01-19T02:36:25.975Z,2.10
2023-01-19T02:38:56.223Z,2.72
2023-01-19T02:41:24.902Z,2.08
2023-01-19T02:43:51.669Z,2.78
2023-01-19T02:46:18.462Z,2.78
2023-01-19T02:48:45.239Z,3.15
2023-01-19T02:51:21.204Z,2.85
2023-01-19T02:53:58.630Z,2.38
2023-01-19T02:56:50.413Z,2.72
2023-01-19T02:59:42.327Z,2.95
2023-01-19T03:02:18.499Z,2.40
2023-01-19T03:05:17.771Z,2.70
2023-01-19T03:08:02.568Z,2.70
2023-01-19T03:10:35.398Z,3.08
2023-01-19T03:13:25.148Z,3.03
2023-01-19T03:15:56.520Z,2.83
2023-01-19T03:18:26.170Z,3.10
2023-01-19T03:20:53.731Z,2.78
2023-01-19T03:23:21.208Z,2.92
2023-01-19T03:25:48.362Z,3.30
2023-01-19T03:28:15.329Z,2.85
2023-01-19T03:30:45.964Z,3.10
2023-01-19T03:33:22.536Z,3.10
2023-01-19T03:35:50.548Z,3.20
2023-01-19T03:38:18.961Z,3.08
2023-01-19T03:40:45.774Z,3.63
2023-01-19T03:43:12.484Z,3.05
2023-01-19T03:45:39.294Z,3.50
2023-01-19T03:48:06.338Z,3.45
2023-01-19T03:50:33.089Z,3.30
2023-01-19T03:53:10.713Z,3.42
2023-01-19T03:55:38.523Z,2.78
2023-01-19T03:58:05.488Z,3.55
2023-01-19T04:00:32.360Z,3.15
2023-01-19T04:02:59.498Z,3.08
2023-01-19T04:05:26.468Z,3.35
2023-01-19T04:07:53.231Z,3.30
2023-01-19T04:10:19.919Z,3.60
2023-01-19T04:12:46.652Z,3.10
2023-01-19T04:15:13.599Z,3.35
2023-01-19T04:17:40.485Z,2.95
2023-01-19T04:20:07.861Z,2.92
2023-01-19T04:22:35.355Z,3.50
2023-01-19T04:25:03.092Z,2.70
2023-01-19T04:27:29.802Z,3.28
2023-01-19T04:29:56.833Z,3.70
2023-01-19T04:32:23.721Z,3.50
2023-01-19T04:34:50.707Z,3.75
2023-01-19T04:37:17.690Z,3.90
2023-01-19T04:39:44.443Z,3.40
2023-01-19T04:42:11.187Z,3.20
2023-01-19T04:44:37.897Z,2.90
2023-01-19T04:47:04.823Z,3.47
2023-01-19T04:49:31.642Z,3.40
2023-01-19T04:51:58.461Z,3.30
2023-01-19T04:54:25.479Z,3.53
2023-01-19T04:56:52.360Z,2.97
2023-01-19T04:59:20.521Z,3.53
2023-01-19T05:01:47.418Z,2.88
2023-01-19T05:04:14.200Z,3.42
2023-01-19T05:06:40.971Z,2.60
2023-01-19T05:09:09.086Z,3.47
2023-01-19T05:11:36.155Z,3.13
2023-01-19T05:14:03.173Z,3.58
2023-01-19T05:16:29.970Z,3.63
2023-01-19T05:18:56.826Z,4.05
2023-01-19T05:21:23.606Z,3.75
2023-01-19T05:23:50.310Z,3.90
2023-01-19T05:26:17.027Z,3.47
2023-01-19T05:28:43.803Z,3.60
2023-01-19T05:31:10.644Z,3.80
2023-01-19T05:33:37.479Z,3.22
2023-01-19T05:36:04.422Z,4.05
2023-01-19T05:38:35.338Z,3.30
2023-01-19T05:41:02.545Z,3.65
2023-01-19T05:43:29.391Z,3.65
2023-01-19T05:45:56.173Z,3.42
2023-01-19T05:48:22.967Z,3.53
2023-01-19T05:50:49.787Z,3.20
2023-01-19T05:53:17.174Z,3.88
2023-01-19T05:55:44.633Z,4.00
2023-01-19T05:58:11.462Z,3.35
2023-01-19T06:00:38.203Z,4.22
2023-01-19T06:03:06.511Z,4.00
2023-01-19T06:05:34.012Z,3.67
2023-01-19T06:08:01.357Z,3.80
2023-01-19T06:10:28.100Z,3.50
2023-01-19T06:12:54.862Z,4.20
2023-01-19T06:15:21.677Z,4.00
2023-01-19T06:17:48.505Z,4.00
2023-01-19T06:20:15.642Z,4.10
2023-01-19T06:22:42.410Z,3.50
2023-01-19T06:25:09.631Z,3.63
2023-01-19T06:27:36.591Z,3.33
2023-01-19T06:30:04.619Z,4.00
2023-01-19T06:32:31.684Z,3.30
2023-01-19T06:34:58.534Z,3.63
2023-01-19T06:37:27.268Z,3.80
2023-01-19T06:39:54.007Z,3.67
2023-01-19T06:42:20.809Z,3.80
2023-01-19T06:44:48.095Z,3.60
2023-01-19T06:47:16.353Z,3.83
2023-01-19T06:49:43.594Z,3.80
2023-01-19T06:52:11.500Z,3.72
2023-01-19T06:54:38.190Z,3.22
2023-01-19T06:57:04.966Z,3.92
2023-01-19T06:59:31.996Z,3.97
2023-01-19T07:01:59.051Z,3.42
2023-01-19T07:04:27.122Z,4.50
2023-01-19T07:06:53.906Z,4.00
2023-01-19T07:09:20.800Z,4.00
2023-01-19T07:11:48.299Z,3.10
2023-01-19T07:14:15.535Z,3.70
2023-01-19T07:16:42.614Z,3.35
2023-01-19T07:19:10.839Z,3.33
2023-01-19T07:21:37.759Z,4.95
2023-01-19T07:24:04.693Z,3.30
2023-01-19T07:26:31.512Z,3.53
2023-01-19T07:28:58.260Z,3.28
2023-01-19T07:31:25.395Z,3.60
2023-01-19T07:33:52.289Z,3.20
2023-01-19T07:36:19.063Z,3.00
2023-01-19T07:38:45.809Z,3.22
2023-01-19T07:41:12.628Z,3.30
2023-01-19T07:43:39.474Z,3.35
2023-01-19T07:46:06.795Z,3.40
2023-01-19T07:48:33.671Z,3.28
2023-01-19T07:51:01.426Z,4.10
2023-01-19T07:53:28.210Z,3.65
2023-01-19T07:55:56.607Z,3.00
2023-01-19T07:58:26.592Z,3.10
2023-01-19T08:00:53.501Z,3.25
2023-01-19T08:03:20.478Z,3.40
2023-01-19T08:05:50.580Z,3.35
2023-01-19T08:08:17.526Z,3.83
2023-01-19T08:10:44.314Z,3.50
2023-01-19T08:13:11.099Z,3.30
2023-01-19T08:15:37.907Z,3.55
2023-01-19T08:18:05.690Z,3.45
2023-01-19T08:20:32.651Z,4.05
2023-01-19T08:23:03.015Z,3.20
2023-01-19T08:25:34.360Z,3.40
2023-01-19T08:28:01.201Z,3.72
2023-01-19T08:30:28.017Z,4.03
2023-01-19T08:32:58.028Z,4.55
2023-01-19T08:35:25.079Z,5.47
2023-01-19T08:37:51.861Z,6.40
2023-01-19T08:40:18.738Z,5.53
2023-01-19T08:42:45.940Z,6.30
2023-01-19T08:45:12.749Z,5.85
2023-01-19T08:47:39.552Z,5.57
2023-01-19T08:50:06.800Z,5.10
2023-01-19T08:52:33.552Z,4.85
2023-01-19T08:55:00.847Z,4.88
2023-01-19T08:57:27.857Z,3.72
2023-01-19T08:59:54.591Z,4.20
2023-01-19T09:02:21.555Z,3.50
2023-01-19T09:04:48.882Z,3.10
2023-01-19T09:07:15.640Z,3.55
2023-01-19T09:09:43.582Z,3.05
2023-01-19T09:12:10.433Z,2.78
2023-01-19T09:14:37.210Z,2.70
2023-01-19T09:17:04.290Z,2.97
2023-01-19T09:19:31.067Z,4.13
2023-01-19T09:21:59.469Z,2.75
2023-01-19T09:24:26.495Z,2.25
2023-01-19T09:26:53.261Z,2.70
2023-01-19T09:29:20.150Z,2.60
2023-01-19T09:31:46.927Z,3.10
2023-01-19T09:34:13.906Z,2.80
2023-01-19T09:36:40.679Z,3.20
2023-01-19T09:39:07.432Z,3.13
2023-01-19T09:41:35.156Z,2.88
2023-01-19T09:44:02.012Z,3.28
2023-01-19T09:46:39.571Z,2.55
2023-01-19T09:49:14.576Z,3.17
2023-01-19T09:51:43.930Z,2.63
2023-01-19T09:54:37.355Z,2.80
2023-01-19T09:57:04.303Z,2.75
2023-01-19T09:59:32.261Z,2.30
2023-01-19T10:02:20.811Z,2.63
2023-01-19T10:05:17.292Z,2.30
2023-01-19T10:08:18.154Z,2.63
2023-01-19T10:10:52.375Z,2.28
2023-01-19T10:13:54.861Z,3.22
2023-01-19T10:16:44.007Z,2.47
2023-01-19T10:19:28.748Z,2.80
2023-01-19T10:21:56.058Z,2.47
2023-01-19T10:24:35.000Z,2.80
2023-01-19T10:27:01.709Z,2.75
2023-01-19T10:29:36.348Z,2.78
2023-01-19T10:32:30.399Z,3.08
2023-01-19T10:34:59.470Z,2.80
2023-01-19T10:37:37.879Z,2.83
2023-01-19T10:40:10.583Z,2.78
2023-01-19T10:42:38.982Z,3.30
2023-01-19T10:45:19.306Z,2.70
2023-01-19T10:47:47.108Z,2.90
2023-01-19T10:50:26.311Z,3.42
2023-01-19T10:52:54.451Z,2.45
2023-01-19T10:55:50.895Z,3.25
2023-01-19T10:58:30.848Z,2.80
2023-01-19T11:01:12.326Z,2.92
2023-01-19T11:03:39.460Z,2.10
2023-01-19T11:06:18.705Z,2.28
2023-01-19T11:08:46.727Z,2.35
2023-01-19T11:11:13.548Z,2.30
2023-01-19T11:13:40.808Z,2.58
2023-01-19T11:16:22.672Z,1.90
2023-01-19T11:18:54.526Z,2.22
2023-01-19T11:21:26.210Z,2.00
2023-01-19T11:23:57.682Z,2.50
2023-01-19T11:26:29.895Z,2.50
2023-01-19T11:28:57.515Z,2.78
2023-01-19T11:31:31.180Z,2.55
2023-01-19T11:34:05.325Z,2.20
2023-01-19T11:36:34.162Z,2.03
2023-01-19T11:39:21.395Z,2.50
2023-01-19T11:41:50.968Z,2.20
2023-01-19T11:44:32.969Z,2.20
2023-01-19T11:47:05.001Z,2.05
2023-01-19T11:49:34.255Z,2.22
2023-01-19T11:52:22.362Z,2.53
2023-01-19T11:55:06.982Z,2.40
2023-01-19T11:57:33.759Z,2.50
2023-01-19T12:00:03.522Z,2.25
2023-01-19T12:02:43.917Z,2.42
2023-01-19T12:05:14.107Z,2.45
2023-01-19T12:07:40.943Z,2.55
2023-01-19T12:10:23.517Z,2.45
2023-01-19T12:12:50.273Z,2.60
2023-01-19T12:15:37.523Z,2.95
2023-01-19T12:18:05.680Z,2.70
2023-01-19T12:20:39.097Z,3.00
2023-01-19T12:23:11.993Z,3.42
2023-01-19T12:26:02.152Z,2.75
2023-01-19T12:28:33.968Z,2.40
2023-01-19T12:31:01.237Z,1.98
2023-01-19T12:33:37.795Z,2.03
2023-01-19T12:36:04.847Z,2.25
2023-01-19T12:38:48.564Z,2.67
2023-01-19T12:41:34.671Z,2.30
2023-01-19T12:44:28.214Z,2.60
2023-01-19T12:47:06.407Z,2.00
2023-01-19T12:49:42.937Z,2.33
2023-01-19T12:52:12.946Z,2.13
2023-01-19T12:54:53.711Z,2.95
2023-01-19T12:57:35.305Z,2.30
2023-01-19T13:00:08.285Z,2.50
2023-01-19T13:02:45.434Z,2.30
2023-01-19T13:05:14.536Z,2.22
2023-01-19T13:08:03.195Z,2.50
2023-01-19T13:11:09.493Z,2.10
2023-01-19T13:13:48.327Z,2.53
2023-01-19T13:16:27.719Z,2.70
2023-01-19T13:19:06.511Z,2.67
2023-01-19T13:21:42.412Z,3.05
2023-01-19T13:24:12.881Z,2.40
2023-01-19T13:27:03.340Z,3.08
2023-01-19T13:29:35.122Z,2.90
2023-01-19T13:32:05.797Z,2.60
2023-01-19T13:34:37.394Z,2.88
2023-01-19T13:37:06.159Z,2.03
2023-01-19T13:39:36.838Z,2.67
2023-01-19T13:42:33.585Z,2.70
2023-01-19T13:45:02.723Z,2.90
2023-01-19T13:47:43.518Z,3.28
2023-01-19T13:50:23.739Z,3.05
2023-01-19T13:52:53.916Z,3.13
2023-01-19T13:55:20.751Z,2.80
2023-01-19T13:57:48.424Z,2.80
2023-01-19T14:00:20.302Z,3.33
2023-01-19T14:02:56.574Z,3.08
2023-01-19T14:05:33.544Z,3.15
2023-01-19T14:08:13.645Z,3.50
2023-01-19T14:11:02.384Z,3.03
2023-01-19T14:13:37.426Z,3.45
2023-01-19T14:16:17.508Z,2.80
2023-01-19T14:18:44.403Z,2.90
2023-01-19T14:21:15.317Z,3.05
2023-01-19T14:23:49.728Z,3.10
2023-01-19T14:26:43.564Z,3.25
2023-01-19T14:29:10.383Z,3.72
2023-01-19T14:31:52.015Z,3.55
2023-01-19T14:34:41.686Z,3.80
2023-01-19T14:37:31.230Z,3.95
2023-01-19T14:39:57.971Z,3.17
2023-01-19T14:42:32.669Z,3.60
2023-01-19T14:45:01.091Z,3.97
2023-01-19T14:47:41.292Z,3.00
2023-01-19T14:50:27.788Z,3.75
2023-01-19T14:52:56.485Z,3.03
2023-01-19T14:55:45.194Z,3.30
2023-01-19T14:58:13.097Z,3.60
2023-01-19T15:00:40.676Z,3.30
2023-01-19T15:03:09.826Z,2.85
2023-01-19T15:05:40.302Z,3.42
2023-01-19T15:08:07.107Z,3.30
2023-01-19T15:10:33.943Z,3.10
2023-01-19T15:13:00.727Z,3.33
2023-01-19T15:15:30.356Z,2.85
2023-01-19T15:17:57.790Z,3.20
2023-01-19T15:20:24.680Z,3.17
2023-01-19T15:22:51.423Z,3.40
2023-01-19T15:25:20.322Z,3.33
2023-01-19T15:27:47.434Z,3.13
2023-01-19T15:30:24.766Z,3.30
2023-01-19T15:32:51.543Z,2.95
2023-01-19T15:35:22.531Z,3.10
2023-01-19T15:37:49.837Z,2.88
2023-01-19T15:40:17.365Z,3.40
2023-01-19T15:42:44.265Z,2.95
2023-01-19T15:45:33.735Z,3.17
2023-01-19T15:48:01.383Z,3.08
2023-01-19T15:50:28.232Z,2.95
2023-01-19T15:53:16.787Z,3.55
2023-01-19T15:55:44.004Z,3.70
2023-01-19T15:58:13.842Z,3.80
2023-01-19T16:00:40.954Z,3.33
2023-01-19T16:03:07.969Z,3.25
2023-01-19T16:05:42.805Z,4.07
2023-01-19T16:08:11.332Z,4.00
2023-01-19T16:10:38.245Z,4.60
2023-01-19T16:13:05.000Z,4.00
2023-01-19T16:15:33.898Z,4.10
2023-01-19T16:18:00.681Z,4.30
2023-01-19T16:20:27.785Z,5.93
2023-01-19T16:22:56.539Z,5.10
2023-01-19T16:25:25.283Z,5.07
2023-01-19T16:27:52.043Z,4.68
2023-01-19T16:30:19.484Z,5.13
2023-01-19T16:32:46.798Z,4.90
2023-01-19T16:35:15.551Z,5.72
2023-01-19T16:37:42.526Z,4.80
2023-01-19T16:40:10.001Z,4.90
2023-01-19T16:42:36.883Z,5.63
2023-01-19T16:45:03.879Z,5.25
2023-01-19T16:47:30.656Z,4.07
2023-01-19T16:49:57.445Z,4.30
2023-01-19T16:52:24.272Z,4.05
2023-01-19T16:54:54.641Z,4.07
2023-01-19T16:57:21.497Z,4.00
2023-01-19T16:59:48.387Z,4.13
2023-01-19T17:02:15.148Z,4.50
2023-01-19T17:04:41.948Z,4.40
2023-01-19T17:07:08.748Z,4.60
2023-01-19T17:09:35.602Z,4.85
2023-01-19T17:12:02.380Z,5.60
2023-01-19T17:14:29.191Z,4.50
2023-01-19T17:16:56.033Z,5.00
2023-01-19T17:19:23.107Z,4.85
2023-01-19T17:21:49.993Z,4.32
2023-01-19T17:24:17.122Z,5.13
2023-01-19T17:26:45.980Z,5.10
2023-01-19T17:29:12.834Z,4.20
2023-01-19T17:31:39.745Z,4.70
2023-01-19T17:34:06.689Z,5.25
2023-01-19T17:36:33.523Z,4.55
2023-01-19T17:39:01.417Z,4.03
2023-01-19T17:41:29.887Z,4.97
2023-01-19T17:43:56.821Z,4.78
2023-01-19T17:46:25.254Z,4.57
2023-01-19T17:48:52.985Z,4.43
2023-01-19T17:51:19.740Z,5.40
2023-01-19T17:53:46.536Z,4.50
2023-01-19T17:56:14.194Z,4.53
2023-01-19T17:58:40.991Z,4.30
2023-01-19T18:01:12.040Z,4.43
2023-01-19T18:03:38.942Z,4.55
2023-01-19T18:06:05.916Z,4.40
2023-01-19T18:08:33.988Z,3.80
2023-01-19T18:11:01.284Z,3.85
2023-01-19T18:13:28.356Z,4.20
2023-01-19T18:16:02.348Z,3.70
2023-01-19T18:18:29.229Z,4.28
2023-01-19T18:21:00.079Z,4.13
2023-01-19T18:23:27.161Z,4.20
2023-01-19T18:26:05.085Z,4.35
2023-01-19T18:28:32.154Z,4.40
2023-01-19T18:30:59.146Z,3.90
2023-01-19T18:33:26.279Z,4.05
2023-01-19T18:35:53.117Z,4.28
2023-01-19T18:38:20.004Z,4.43
2023-01-19T18:40:46.838Z,5.10
2023-01-19T18:43:13.845Z,4.88
2023-01-19T18:45:42.111Z,4.43
2023-01-19T18:48:09.588Z,4.25
2023-01-19T18:50:37.665Z,3.90
2023-01-19T18:53:04.442Z,3.80
2023-01-19T18:55:31.272Z,4.20
2023-01-19T18:57:58.059Z,4.40
2023-01-19T19:00:24.927Z,3.83
2023-01-19T19:02:51.774Z,4.07
2023-01-19T19:05:18.614Z,4.45
2023-01-19T19:07:45.452Z,3.80
2023-01-19T19:10:12.662Z,4.00
2023-01-19T19:12:39.554Z,3.78
2023-01-19T19:15:07.084Z,5.00
2023-01-19T19:17:36.938Z,4.32
2023-01-19T19:20:03.845Z,4.88
2023-01-19T19:22:31.409Z,4.43
2023-01-19T19:24:58.209Z,4.80
2023-01-19T19:27:24.905Z,4.93
2023-01-19T19:29:51.853Z,5.10
2023-01-19T19:32:20.552Z,4.88
2023-01-19T19:34:52.709Z,5.20
2023-01-19T19:37:19.981Z,4.22
2023-01-19T19:39:47.696Z,5.30
2023-01-19T19:42:14.446Z,4.78
2023-01-19T19:44:41.238Z,4.15
2023-01-19T19:47:07.959Z,4.60
2023-01-19T19:49:34.750Z,4.30
2023-01-19T19:52:01.605Z,4.50
2023-01-19T19:54:28.443Z,4.65
2023-01-19T19:56:55.230Z,4.75
2023-01-19T19:59:22.064Z,4.63
2023-01-19T20:01:50.579Z,4.28
2023-01-19T20:04:20.277Z,4.65
2023-01-19T20:06:48.358Z,4.22
2023-01-19T20:09:15.755Z,4.68
2023-01-19T20:11:43.665Z,4.40
2023-01-19T20:14:11.250Z,5.30
2023-01-19T20:16:38.379Z,4.40
2023-01-19T20:19:05.309Z,5.28
2023-01-19T20:21:36.836Z,5.18
2023-01-19T20:24:08.555Z,4.80
2023-01-19T20:26:36.457Z,4.43
2023-01-19T20:29:06.792Z,4.70
2023-01-19T20:31:39.439Z,5.13
2023-01-19T20:34:07.381Z,4.43
2023-01-19T20:36:34.211Z,4.75
2023-01-19T20:39:02.921Z,4.63
2023-01-19T20:41:29.630Z,4.57
2023-01-19T20:43:56.398Z,5.20
2023-01-19T20:46:23.170Z,4.88
2023-01-19T20:48:52.968Z,5.70
2023-01-19T20:51:20.272Z,5.35
2023-01-19T20:53:47.415Z,5.20
2023-01-19T20:56:14.781Z,5.57
2023-01-19T20:58:41.560Z,5.25
2023-01-19T21:01:24.522Z,5.00
2023-01-19T21:03:51.856Z,6.00
2023-01-19T21:06:19.137Z,6.38
2023-01-19T21:08:46.085Z,7.20
2023-01-19T21:11:13.288Z,6.00
2023-01-19T21:13:40.080Z,6.00
2023-01-19T21:16:07.341Z,6.32
2023-01-19T21:18:34.076Z,5.38
2023-01-19T21:21:00.874Z,6.45
2023-01-19T21:23:27.893Z,5.80
2023-01-19T21:25:58.806Z,5.40
2023-01-19T21:28:27.624Z,5.47
2023-01-19T21:30:54.579Z,4.82
2023-01-19T21:33:21.504Z,4.90
2023-01-19T21:35:58.376Z,5.13
2023-01-19T21:38:28.682Z,5.78
2023-01-19T21:40:56.636Z,7.05
2023-01-19T21:43:23.841Z,5.63
2023-01-19T21:45:50.660Z,5.22
2023-01-19T21:48:17.513Z,5.88
2023-01-19T21:50:44.419Z,5.10
2023-01-19T21:53:11.484Z,5.22
2023-01-19T21:55:38.460Z,5.03
2023-01-19T21:58:05.290Z,5.32
2023-01-19T22:00:32.360Z,5.68
2023-01-19T22:03:04.172Z,5.95
2023-01-19T22:05:36.538Z,6.65
2023-01-19T22:08:04.138Z,5.65
2023-01-19T22:10:30.887Z,6.00
2023-01-19T22:12:57.687Z,6.50
2023-01-19T22:15:24.471Z,6.47
2023-01-19T22:17:51.215Z,6.90
2023-01-19T22:20:17.985Z,6.38
2023-01-19T22:22:44.706Z,6.75
2023-01-19T22:25:11.689Z,6.28
2023-01-19T22:27:38.836Z,6.25
2023-01-19T22:30:06.309Z,6.97
2023-01-19T22:32:33.126Z,6.60
2023-01-19T22:34:59.919Z,7.13
2023-01-19T22:37:26.659Z,5.95
2023-01-19T22:39:53.516Z,7.55
2023-01-19T22:42:20.355Z,6.25
2023-01-19T22:44:47.242Z,7.18
2023-01-19T22:47:13.939Z,7.00
2023-01-19T22:49:40.799Z,6.00
2023-01-19T22:52:07.601Z,6.50
2023-01-19T22:54:34.441Z,6.40
2023-01-19T22:57:01.266Z,6.60
2023-01-19T22:59:28.159Z,6.03
2023-01-19T23:01:55.038Z,7.10
2023-01-19T23:04:21.876Z,6.60
2023-01-19T23:06:50.483Z,6.88
2023-01-19T23:09:17.380Z,6.60
2023-01-19T23:11:48.493Z,5.65
2023-01-19T23:14:20.487Z,6.30
2023-01-19T23:16:47.479Z,5.90
2023-01-19T23:19:14.545Z,5.53
2023-01-19T23:21:41.284Z,6.30
2023-01-19T23:24:08.212Z,5.93
2023-01-19T23:26:38.376Z,5.95
2023-01-19T23:29:07.834Z,5.90
2023-01-19T23:31:37.193Z,5.68
2023-01-19T23:34:05.818Z,6.18
2023-01-19T23:36:33.919Z,6.10
2023-01-19T23:39:21.233Z,6.13
2023-01-19T23:41:48.206Z,5.65
2023-01-19T23:44:15.069Z,5.40
2023-01-19T23:46:41.886Z,5.38
2023-01-19T23:49:08.635Z,5.93
2023-01-19T23:51:35.845Z,6.18
2023-01-19T23:54:02.640Z,5.78
2023-01-19T23:56:33.777Z,6.35
2023-01-19T23:59:04.680Z,4.93
