createdAt,value
2022-08-29T00:01:13.401Z,93.03
2022-08-29T00:03:43.122Z,92.27
2022-08-29T00:06:11.390Z,92.91
2022-08-29T00:08:39.662Z,90.51
2022-08-29T00:11:08.097Z,90.78
2022-08-29T00:13:36.344Z,89.72
2022-08-29T00:16:04.606Z,90.17
2022-08-29T00:18:32.664Z,89.33
2022-08-29T00:21:00.236Z,88.91
2022-08-29T00:23:28.008Z,89.08
2022-08-29T00:25:56.381Z,89.61
2022-08-29T00:28:24.605Z,89.20
2022-08-29T00:30:53.306Z,91.53
2022-08-29T00:33:20.792Z,92.32
2022-08-29T00:35:48.764Z,94.06
2022-08-29T00:38:19.211Z,93.24
2022-08-29T00:40:52.797Z,93.63
2022-08-29T00:43:32.229Z,93.99
2022-08-29T00:46:02.518Z,94.27
2022-08-29T00:48:30.857Z,94.70
2022-08-29T00:51:07.861Z,94.28
2022-08-29T00:53:41.523Z,95.28
2022-08-29T00:56:12.794Z,95.03
2022-08-29T00:58:55.684Z,95.38
2022-08-29T01:01:24.087Z,95.24
2022-08-29T01:03:53.402Z,94.67
2022-08-29T01:06:22.501Z,89.62
2022-08-29T01:08:57.652Z,86.99
2022-08-29T01:11:48.867Z,85.63
2022-08-29T01:14:18.795Z,87.93
2022-08-29T01:16:48.597Z,84.72
2022-08-29T01:19:30.483Z,85.61
2022-08-29T01:23:00.830Z,88.10
2022-08-29T01:25:38.048Z,85.16
2022-08-29T01:28:18.595Z,86.69
2022-08-29T01:31:10.753Z,90.27
2022-08-29T01:33:54.431Z,91.43
2022-08-29T01:36:53.726Z,91.38
2022-08-29T01:39:29.168Z,91.44
2022-08-29T01:41:58.589Z,90.89
2022-08-29T01:44:26.451Z,89.20
2022-08-29T01:47:02.861Z,89.16
2022-08-29T01:49:35.065Z,81.02
2022-08-29T01:52:07.359Z,80.84
2022-08-29T01:54:35.018Z,83.06
2022-08-29T01:57:02.782Z,84.39
2022-08-29T01:59:31.886Z,85.81
2022-08-29T02:02:16.341Z,87.71
2022-08-29T02:04:47.350Z,88.25
2022-08-29T02:07:18.801Z,87.64
2022-08-29T02:09:47.065Z,88.26
2022-08-29T02:12:15.902Z,88.24
2022-08-29T02:14:44.550Z,88.03
2022-08-29T02:17:12.126Z,86.20
2022-08-29T02:19:41.702Z,85.09
2022-08-29T02:22:10.097Z,85.15
2022-08-29T02:24:37.998Z,84.44
2022-08-29T02:27:06.082Z,87.27
2022-08-29T02:29:37.703Z,89.01
2022-08-29T02:32:13.807Z,88.54
2022-08-29T02:34:47.812Z,88.03
2022-08-29T02:37:17.639Z,84.81
2022-08-29T02:39:45.390Z,84.69
2022-08-29T02:42:12.924Z,83.93
2022-08-29T02:44:40.383Z,83.16
2022-08-29T02:47:09.405Z,82.83
2022-08-29T02:49:37.118Z,81.79
2022-08-29T02:52:06.824Z,81.59
2022-08-29T02:54:34.975Z,82.18
2022-08-29T02:57:02.542Z,82.10
2022-08-29T02:59:30.082Z,83.17
2022-08-29T03:01:58.049Z,84.13
2022-08-29T03:04:25.667Z,84.89
2022-08-29T03:06:53.591Z,84.23
2022-08-29T03:09:21.477Z,86.48
2022-08-29T03:11:48.986Z,88.16
2022-08-29T03:14:16.470Z,89.68
2022-08-29T03:16:44.271Z,90.66
2022-08-29T03:19:11.857Z,92.12
2022-08-29T03:21:39.355Z,92.96
2022-08-29T03:24:07.354Z,94.47
2022-08-29T03:26:34.854Z,95.46
2022-08-29T03:29:02.379Z,95.87
2022-08-29T03:31:30.672Z,96.92
2022-08-29T03:33:58.790Z,97.03
2022-08-29T03:36:29.488Z,96.40
2022-08-29T03:38:57.361Z,97.01
2022-08-29T03:41:28.912Z,97.74
2022-08-29T03:43:58.894Z,98.71
2022-08-29T03:46:28.067Z,99.41
2022-08-29T03:48:55.660Z,99.97
2022-08-29T03:51:24.118Z,100.00
2022-08-29T03:53:58.661Z,100.00
2022-08-29T03:56:27.433Z,100.00
2022-08-29T03:58:56.479Z,100.00
2022-08-29T04:01:28.528Z,100.00
2022-08-29T04:03:57.917Z,100.00
2022-08-29T04:06:28.471Z,100.00
2022-08-29T04:08:57.390Z,100.00
2022-08-29T04:11:28.134Z,100.00
2022-08-29T04:13:55.929Z,100.00
2022-08-29T04:16:30.540Z,100.00
2022-08-29T04:18:59.756Z,99.83
2022-08-29T04:21:27.894Z,98.76
2022-08-29T04:23:55.513Z,98.10
2022-08-29T04:26:38.964Z,97.80
2022-08-29T04:29:12.344Z,96.83
2022-08-29T04:31:42.586Z,96.98
2022-08-29T04:34:13.293Z,96.07
2022-08-29T04:36:45.398Z,94.80
2022-08-29T04:39:14.715Z,95.27
2022-08-29T04:41:43.526Z,94.23
2022-08-29T04:44:12.981Z,93.64
2022-08-29T04:46:40.655Z,92.94
2022-08-29T04:49:08.438Z,91.41
2022-08-29T04:51:36.865Z,91.23
2022-08-29T04:54:06.695Z,90.43
2022-08-29T04:56:37.552Z,90.07
2022-08-29T04:59:05.280Z,89.88
2022-08-29T05:01:33.412Z,89.63
2022-08-29T05:04:01.262Z,89.36
2022-08-29T05:06:28.996Z,88.84
2022-08-29T05:08:59.420Z,88.92
2022-08-29T05:11:46.288Z,86.92
2022-08-29T05:14:14.217Z,87.68
2022-08-29T05:16:42.038Z,88.12
2022-08-29T05:19:10.162Z,88.51
2022-08-29T05:21:39.344Z,88.95
2022-08-29T05:24:08.992Z,88.34
2022-08-29T05:26:42.125Z,88.85
2022-08-29T05:29:12.660Z,89.18
2022-08-29T05:31:42.276Z,88.34
2022-08-29T05:34:32.066Z,88.35
2022-08-29T05:37:05.975Z,88.20
2022-08-29T05:39:35.673Z,87.61
2022-08-29T05:42:05.002Z,87.95
2022-08-29T05:44:35.171Z,87.25
2022-08-29T05:47:06.989Z,87.24
2022-08-29T05:49:42.214Z,85.43
2022-08-29T05:52:11.624Z,86.21
2022-08-29T05:54:41.568Z,85.12
2022-08-29T05:57:18.138Z,85.27
2022-08-29T05:59:49.221Z,85.17
2022-08-29T06:02:18.268Z,83.92
2022-08-29T06:04:46.573Z,83.27
2022-08-29T06:07:15.350Z,83.63
2022-08-29T06:09:44.581Z,82.81
2022-08-29T06:12:15.305Z,83.11
2022-08-29T06:14:49.992Z,82.51
2022-08-29T06:17:18.907Z,82.07
2022-08-29T06:19:49.868Z,82.71
2022-08-29T06:22:19.322Z,82.82
2022-08-29T06:24:47.296Z,83.25
2022-08-29T06:27:15.159Z,82.11
2022-08-29T06:29:43.542Z,82.18
2022-08-29T06:32:13.747Z,81.41
2022-08-29T06:34:41.881Z,81.26
2022-08-29T06:37:09.792Z,80.79
2022-08-29T06:39:37.376Z,78.64
2022-08-29T06:42:05.333Z,79.22
2022-08-29T06:44:33.133Z,79.57
2022-08-29T06:47:00.974Z,78.16
2022-08-29T06:49:28.875Z,77.91
2022-08-29T06:51:58.369Z,76.05
2022-08-29T06:54:28.834Z,76.93
2022-08-29T06:56:58.311Z,77.01
2022-08-29T06:59:26.923Z,77.75
2022-08-29T07:01:58.008Z,78.02
2022-08-29T07:04:26.642Z,77.16
2022-08-29T07:06:54.826Z,76.45
2022-08-29T07:09:22.448Z,75.63
2022-08-29T07:11:50.265Z,75.41
2022-08-29T07:14:17.899Z,74.82
2022-08-29T07:16:45.358Z,74.48
2022-08-29T07:19:13.658Z,73.87
2022-08-29T07:21:41.446Z,73.52
2022-08-29T07:24:09.857Z,70.68
2022-08-29T07:26:43.237Z,70.25
2022-08-29T07:29:17.883Z,69.48
2022-08-29T07:31:47.418Z,68.14
2022-08-29T07:34:20.609Z,66.30
2022-08-29T07:36:48.766Z,66.60
2022-08-29T07:39:19.826Z,67.89
2022-08-29T07:41:47.927Z,67.57
2022-08-29T07:44:17.230Z,67.91
2022-08-29T07:46:45.985Z,67.52
2022-08-29T07:49:13.750Z,65.66
2022-08-29T07:51:44.690Z,64.86
2022-08-29T07:54:16.816Z,66.07
2022-08-29T07:56:47.409Z,66.11
2022-08-29T07:59:16.761Z,66.11
2022-08-29T08:01:44.778Z,66.96
2022-08-29T08:04:13.469Z,66.89
2022-08-29T08:06:43.121Z,67.77
2022-08-29T08:09:12.078Z,67.64
2022-08-29T08:11:40.389Z,67.52
2022-08-29T08:14:08.177Z,67.26
2022-08-29T08:16:35.905Z,67.12
2022-08-29T08:19:04.660Z,68.51
2022-08-29T08:21:32.525Z,67.71
2022-08-29T08:24:00.822Z,67.93
2022-08-29T08:26:28.791Z,69.17
2022-08-29T08:28:56.304Z,67.48
2022-08-29T08:31:24.250Z,67.59
2022-08-29T08:33:52.750Z,68.50
2022-08-29T08:36:26.545Z,68.98
2022-08-29T08:38:55.839Z,69.25
2022-08-29T08:42:05.591Z,69.29
2022-08-29T08:45:14.812Z,66.20
2022-08-29T08:47:54.230Z,66.48
2022-08-29T08:50:54.280Z,65.32
2022-08-29T08:53:39.639Z,65.51
2022-08-29T08:56:44.402Z,64.51
2022-08-29T08:59:43.419Z,65.02
2022-08-29T09:02:40.056Z,64.82
2022-08-29T09:05:27.435Z,61.80
2022-08-29T09:08:17.957Z,62.21
2022-08-29T09:11:14.706Z,61.86
2022-08-29T09:14:28.837Z,63.42
2022-08-29T09:16:59.332Z,61.10
2022-08-29T09:19:27.287Z,60.63
2022-08-29T09:22:20.272Z,59.93
2022-08-29T09:25:02.201Z,61.05
2022-08-29T09:27:34.145Z,59.66
2022-08-29T09:30:08.280Z,60.32
2022-08-29T09:33:09.943Z,61.26
2022-08-29T09:35:46.701Z,61.82
2022-08-29T09:38:25.746Z,62.00
2022-08-29T09:40:59.822Z,60.55
2022-08-29T09:43:39.718Z,60.01
2022-08-29T09:46:16.396Z,60.44
2022-08-29T09:49:16.318Z,60.34
2022-08-29T09:51:48.591Z,58.09
2022-08-29T09:54:27.642Z,58.26
2022-08-29T09:57:26.325Z,58.61
2022-08-29T10:00:24.532Z,56.18
2022-08-29T10:02:58.883Z,55.75
2022-08-29T10:05:37.083Z,55.39
2022-08-29T10:08:07.461Z,55.23
2022-08-29T10:10:36.571Z,55.92
2022-08-29T10:13:23.416Z,54.86
2022-08-29T10:16:28.525Z,52.74
2022-08-29T10:19:34.191Z,54.73
2022-08-29T10:23:03.088Z,54.42
2022-08-29T10:25:41.666Z,53.32
2022-08-29T10:28:27.935Z,51.71
2022-08-29T10:31:20.308Z,52.08
2022-08-29T10:34:36.008Z,52.66
2022-08-29T10:37:46.541Z,53.27
2022-08-29T11:02:54.623Z,52.71
2022-08-29T11:05:28.376Z,51.99
2022-08-29T11:08:09.684Z,50.48
2022-08-29T11:10:44.214Z,50.84
2022-08-29T11:13:39.440Z,48.67
2022-08-29T11:16:29.416Z,50.15
2022-08-29T11:19:26.756Z,52.42
2022-08-29T11:22:20.264Z,53.18
2022-08-29T11:25:16.108Z,52.08
2022-08-29T11:28:04.981Z,50.58
2022-08-29T11:30:52.674Z,51.20
2022-08-29T11:33:41.367Z,51.71
2022-08-29T11:36:26.172Z,51.57
2022-08-29T11:39:14.914Z,50.96
2022-08-29T11:41:45.296Z,51.24
2022-08-29T11:44:36.405Z,51.25
2022-08-29T11:47:41.163Z,53.13
2022-08-29T11:50:36.019Z,51.78
2022-08-29T11:53:20.987Z,52.32
2022-08-29T11:56:12.995Z,51.80
2022-08-29T11:58:48.132Z,50.73
2022-08-29T12:01:25.104Z,51.10
2022-08-29T12:03:55.732Z,50.80
2022-08-29T12:06:38.261Z,51.10
2022-08-29T12:09:25.448Z,50.77
2022-08-29T12:11:59.526Z,49.44
2022-08-29T12:14:39.116Z,49.22
2022-08-29T12:17:31.888Z,50.57
2022-08-29T12:20:14.153Z,49.61
2022-08-29T12:23:05.221Z,50.48
2022-08-29T12:26:21.598Z,50.93
2022-08-29T12:29:01.818Z,49.40
2022-08-29T12:32:18.143Z,49.19
2022-08-29T12:35:27.963Z,48.84
2022-08-29T12:38:04.660Z,49.75
2022-08-29T12:41:27.103Z,49.43
2022-08-29T12:43:59.997Z,48.87
2022-08-29T12:46:43.278Z,46.96
2022-08-29T12:49:24.618Z,47.16
2022-08-29T12:52:08.153Z,46.61
2022-08-29T12:54:41.415Z,46.13
2022-08-29T12:57:35.749Z,44.99
2022-08-29T13:00:16.665Z,45.22
2022-08-29T13:03:01.306Z,45.68
2022-08-29T13:05:31.832Z,45.11
2022-08-29T13:08:09.653Z,45.80
2022-08-29T13:11:06.128Z,44.99
2022-08-29T13:13:35.749Z,44.73
2022-08-29T13:16:08.071Z,44.95
2022-08-29T13:18:49.065Z,44.68
2022-08-29T13:21:31.837Z,44.79
2022-08-29T13:24:16.732Z,44.96
2022-08-29T13:27:04.554Z,44.90
2022-08-29T13:29:36.041Z,45.71
2022-08-29T13:32:14.080Z,44.29
2022-08-29T13:35:16.997Z,43.27
2022-08-29T13:38:06.494Z,42.86
2022-08-29T13:40:49.875Z,43.08
2022-08-29T13:43:44.071Z,41.98
2022-08-29T13:46:25.707Z,41.91
2022-08-29T13:49:03.359Z,40.35
2022-08-29T13:51:31.382Z,40.03
2022-08-29T13:53:58.881Z,39.87
2022-08-29T13:56:33.648Z,38.19
2022-08-29T13:59:02.656Z,39.15
2022-08-29T14:02:07.095Z,38.96
2022-08-29T14:04:37.290Z,36.31
2022-08-29T14:07:07.393Z,36.40
2022-08-29T14:09:39.851Z,34.64
2022-08-29T14:12:08.108Z,34.33
2022-08-29T14:14:35.988Z,32.69
2022-08-29T14:17:04.132Z,33.12
2022-08-29T14:19:32.461Z,33.94
2022-08-29T14:22:02.252Z,34.00
2022-08-29T14:24:33.431Z,34.39
2022-08-29T14:27:03.546Z,33.71
2022-08-29T14:29:33.790Z,32.84
2022-08-29T14:32:03.202Z,31.19
2022-08-29T14:34:32.979Z,31.83
2022-08-29T14:37:03.821Z,31.66
2022-08-29T14:39:31.711Z,30.65
2022-08-29T14:41:59.276Z,30.17
2022-08-29T14:44:29.663Z,31.11
2022-08-29T14:46:58.069Z,32.22
2022-08-29T14:49:25.848Z,32.51
2022-08-29T14:51:53.738Z,33.07
2022-08-29T14:54:21.707Z,32.49
2022-08-29T14:56:50.270Z,33.44
2022-08-29T14:59:20.638Z,33.50
2022-08-29T15:01:53.879Z,32.59
2022-08-29T15:04:36.684Z,31.62
2022-08-29T15:07:12.266Z,31.01
2022-08-29T15:09:42.045Z,32.09
2022-08-29T15:12:15.789Z,31.13
2022-08-29T15:14:44.199Z,30.68
2022-08-29T15:17:13.152Z,31.52
2022-08-29T15:22:29.088Z,29.60
2022-08-29T15:24:56.626Z,29.26
2022-08-29T15:27:27.608Z,28.04
2022-08-29T15:29:57.757Z,28.99
2022-08-29T15:32:26.005Z,27.93
2022-08-29T15:34:53.722Z,29.43
2022-08-29T15:37:22.128Z,30.00
2022-08-29T15:39:55.056Z,30.04
2022-08-29T15:42:28.964Z,31.41
2022-08-29T15:44:59.077Z,29.48
2022-08-29T15:47:27.906Z,29.53
2022-08-29T15:49:55.698Z,30.21
2022-08-29T15:52:23.330Z,31.19
2022-08-29T15:54:51.386Z,28.85
2022-08-29T15:57:19.986Z,30.48
2022-08-29T16:00:03.535Z,32.05
2022-08-29T16:02:39.681Z,35.60
2022-08-29T16:05:07.838Z,33.49
2022-08-29T16:07:35.348Z,35.08
2022-08-29T16:10:05.889Z,34.65
2022-08-29T16:12:39.859Z,36.07
2022-08-29T16:15:09.994Z,36.23
2022-08-29T16:17:38.004Z,39.86
2022-08-29T16:20:11.560Z,40.00
2022-08-29T16:22:41.255Z,41.74
2022-08-29T16:25:11.672Z,43.67
2022-08-29T16:27:39.898Z,46.12
2022-08-29T16:30:10.471Z,47.42
2022-08-29T16:32:38.328Z,46.38
2022-08-29T16:35:07.796Z,45.42
2022-08-29T16:37:35.906Z,47.93
2022-08-29T16:40:05.521Z,45.47
2022-08-29T16:42:34.153Z,49.16
2022-08-29T16:45:02.008Z,51.95
2022-08-29T16:47:29.718Z,52.19
2022-08-29T16:49:57.330Z,53.07
2022-08-29T16:52:25.191Z,53.71
2022-08-29T16:54:53.766Z,54.15
2022-08-29T16:57:22.012Z,54.48
2022-08-29T16:59:50.422Z,51.89
2022-08-29T17:02:18.079Z,54.27
2022-08-29T17:04:46.994Z,55.24
2022-08-29T17:07:14.652Z,55.30
2022-08-29T17:09:42.173Z,51.98
2022-08-29T17:12:10.031Z,54.30
2022-08-29T17:14:37.518Z,54.03
2022-08-29T17:17:05.422Z,54.01
2022-08-29T17:19:34.152Z,55.54
2022-08-29T17:22:02.280Z,56.94
2022-08-29T17:24:30.064Z,57.36
2022-08-29T17:26:57.846Z,58.20
2022-08-29T17:29:25.634Z,58.86
2022-08-29T17:31:53.619Z,59.11
2022-08-29T17:34:21.393Z,59.44
2022-08-29T17:36:49.772Z,58.94
2022-08-29T17:39:17.514Z,59.19
2022-08-29T17:41:52.059Z,59.21
2022-08-29T17:44:24.317Z,60.21
2022-08-29T17:46:52.224Z,60.25
2022-08-29T17:49:19.964Z,60.80
2022-08-29T17:51:53.548Z,61.01
2022-08-29T17:54:24.943Z,61.69
2022-08-29T17:56:56.846Z,62.71
2022-08-29T17:59:29.391Z,62.08
2022-08-29T18:01:58.668Z,62.14
2022-08-29T18:04:27.676Z,62.56
2022-08-29T18:06:56.189Z,63.08
2022-08-29T18:09:25.148Z,63.52
2022-08-29T18:11:54.657Z,61.70
2022-08-29T18:14:23.801Z,62.15
2022-08-29T18:16:55.896Z,64.20
2022-08-29T18:19:24.674Z,64.45
2022-08-29T18:21:53.442Z,64.18
2022-08-29T18:24:21.479Z,65.87
2022-08-29T18:26:50.189Z,63.75
2022-08-29T18:29:19.175Z,59.98
2022-08-29T18:31:47.556Z,60.51
2022-08-29T18:34:17.632Z,59.87
2022-08-29T18:36:48.557Z,60.10
2022-08-29T18:39:19.543Z,60.19
2022-08-29T18:41:47.562Z,59.40
2022-08-29T18:44:15.116Z,60.25
2022-08-29T18:46:47.984Z,59.40
2022-08-29T18:49:17.289Z,59.65
2022-08-29T18:51:45.367Z,59.86
2022-08-29T18:54:19.060Z,59.61
2022-08-29T18:56:48.509Z,61.16
2022-08-29T18:59:16.105Z,60.56
2022-08-29T19:01:43.821Z,62.60
2022-08-29T19:04:11.700Z,63.20
2022-08-29T19:06:39.232Z,61.14
2022-08-29T19:09:06.742Z,60.73
2022-08-29T19:11:34.576Z,59.56
2022-08-29T19:14:02.343Z,59.43
2022-08-29T19:16:30.919Z,59.59
2022-08-29T19:18:59.031Z,59.71
2022-08-29T19:21:26.676Z,59.78
2022-08-29T19:23:54.699Z,60.52
2022-08-29T19:26:33.194Z,61.28
2022-08-29T19:29:06.670Z,61.78
2022-08-29T19:31:34.516Z,62.54
2022-08-29T19:34:02.568Z,62.82
2022-08-29T19:36:30.251Z,63.43
2022-08-29T19:38:58.151Z,64.21
2022-08-29T19:41:26.488Z,64.91
2022-08-29T19:43:54.182Z,66.03
2022-08-29T19:46:24.001Z,66.71
2022-08-29T19:48:52.733Z,67.73
2022-08-29T19:51:24.482Z,68.93
2022-08-29T19:53:57.068Z,68.98
2022-08-29T19:56:26.562Z,69.60
2022-08-29T19:58:58.404Z,70.56
2022-08-29T20:01:26.822Z,71.89
2022-08-29T20:03:55.562Z,72.70
2022-08-29T20:06:23.371Z,73.38
2022-08-29T20:08:51.444Z,74.68
2022-08-29T20:11:25.998Z,75.32
2022-08-29T20:13:57.410Z,75.97
2022-08-29T20:16:32.719Z,76.59
2022-08-29T20:19:02.835Z,76.35
2022-08-29T20:21:34.915Z,77.41
2022-08-29T20:24:02.817Z,77.65
2022-08-29T20:26:35.738Z,77.82
2022-08-29T20:29:08.744Z,78.36
2022-08-29T20:31:37.720Z,78.27
2022-08-29T20:34:06.279Z,78.25
2022-08-29T20:36:53.301Z,77.01
2022-08-29T20:39:22.604Z,76.23
2022-08-29T20:41:57.485Z,74.05
2022-08-29T20:44:33.817Z,73.55
2022-08-29T20:47:02.067Z,74.26
2022-08-29T20:49:30.053Z,74.71
2022-08-29T20:51:57.799Z,74.52
2022-08-29T20:54:25.636Z,73.84
2022-08-29T20:56:53.580Z,73.62
2022-08-29T20:59:26.148Z,73.25
2022-08-29T21:01:55.637Z,73.62
2022-08-29T21:04:42.214Z,73.66
2022-08-29T21:07:13.556Z,73.70
2022-08-29T21:09:44.911Z,73.73
2022-08-29T21:12:14.870Z,73.52
2022-08-29T21:14:43.356Z,72.92
2022-08-29T21:17:13.507Z,73.16
2022-08-29T21:19:42.993Z,73.75
2022-08-29T21:22:13.094Z,75.05
2022-08-29T21:24:41.462Z,75.27
2022-08-29T21:27:10.626Z,76.00
2022-08-29T21:29:38.340Z,77.09
2022-08-29T21:32:06.578Z,78.25
2022-08-29T21:34:34.839Z,79.33
2022-08-29T21:37:02.499Z,80.01
2022-08-29T21:39:30.515Z,80.70
2022-08-29T21:42:02.712Z,80.57
2022-08-29T21:44:31.141Z,80.88
2022-08-29T21:46:59.017Z,81.19
2022-08-29T21:49:27.307Z,81.88
2022-08-29T21:51:55.107Z,82.34
2022-08-29T21:54:23.282Z,82.16
2022-08-29T21:56:51.209Z,81.32
2022-08-29T21:59:20.660Z,81.04
2022-08-29T22:01:54.866Z,81.25
2022-08-29T22:04:28.158Z,81.10
2022-08-29T22:06:59.334Z,79.90
2022-08-29T22:09:29.465Z,80.36
2022-08-29T22:11:57.912Z,80.63
2022-08-29T22:14:46.678Z,79.70
2022-08-29T22:22:00.741Z,77.75
2022-08-29T22:24:28.570Z,77.54
2022-08-29T22:26:59.344Z,77.40
2022-08-29T22:29:26.988Z,76.74
2022-08-29T22:31:56.520Z,78.05
2022-08-29T22:34:26.175Z,78.11
2022-08-29T22:36:54.269Z,77.61
2022-08-29T22:39:22.675Z,78.66
2022-08-29T22:41:50.560Z,78.41
2022-08-29T22:47:07.308Z,78.17
2022-08-29T22:49:35.423Z,77.95
2022-08-29T22:52:03.438Z,78.42
2022-08-29T22:54:37.505Z,78.56
2022-08-29T22:57:13.754Z,77.66
2022-08-29T22:59:43.414Z,76.39
2022-08-29T23:02:12.959Z,74.73
2022-08-29T23:04:40.881Z,74.33
2022-08-29T23:07:11.813Z,73.54
2022-08-29T23:09:42.700Z,73.53
2022-08-29T23:12:13.292Z,70.98
2022-08-29T23:14:43.738Z,69.93
2022-08-29T23:17:11.562Z,70.47
2022-08-29T23:19:41.288Z,69.92
2022-08-29T23:22:11.050Z,69.19
2022-08-29T23:24:51.612Z,69.32
2022-08-29T23:27:29.875Z,68.04
2022-08-29T23:30:01.030Z,67.88
2022-08-29T23:32:29.263Z,67.61
2022-08-29T23:34:57.159Z,69.04
2022-08-29T23:37:25.364Z,68.63
2022-08-29T23:39:52.833Z,68.66
2022-08-29T23:42:20.453Z,68.59
2022-08-29T23:44:48.385Z,67.86
2022-08-29T23:47:17.818Z,67.48
2022-08-29T23:49:45.332Z,67.54
2022-08-29T23:52:13.720Z,67.52
2022-08-29T23:54:41.464Z,67.10
2022-08-29T23:57:08.952Z,66.56
2022-08-29T23:59:55.283Z,65.64
