createdAt,value
2017-12-10T00:00:52.806Z,0
2017-12-10T00:01:53.072Z,0
2017-12-10T00:02:53.333Z,0
2017-12-10T00:03:53.090Z,0
2017-12-10T00:04:53.102Z,0
2017-12-10T00:05:53.362Z,0
2017-12-10T00:06:52.619Z,0
2017-12-10T00:07:52.884Z,0
2017-12-10T00:08:52.640Z,0
2017-12-10T00:09:53.159Z,0
2017-12-10T00:10:53.257Z,0
2017-12-10T00:11:53.481Z,0
2017-12-10T00:12:53.191Z,0
2017-12-10T00:13:53.209Z,0
2017-12-10T00:14:53.212Z,0
2017-12-10T00:15:53.476Z,0
2017-12-10T00:16:52.730Z,0
2017-12-10T00:17:53.494Z,0
2017-12-10T00:18:53.253Z,0
2017-12-10T00:19:53.521Z,0
2017-12-10T00:20:53.593Z,0
2017-12-10T00:21:53.289Z,0
2017-12-10T00:22:53.341Z,0
2017-12-10T00:23:53.571Z,0
2017-12-10T00:24:53.322Z,0
2017-12-10T00:25:53.080Z,0
2017-12-10T00:26:53.395Z,0
2017-12-10T00:27:53.368Z,0
2017-12-10T00:28:53.116Z,0
2017-12-10T00:29:53.205Z,0
2017-12-10T00:30:53.389Z,0
2017-12-10T00:31:53.401Z,0
2017-12-10T00:32:53.410Z,0
2017-12-10T00:33:53.174Z,0
2017-12-10T00:34:53.693Z,0
2017-12-10T00:35:53.446Z,0
2017-12-10T00:36:53.467Z,0
2017-12-10T00:37:53.462Z,0
2017-12-10T00:38:53.476Z,0
2017-12-10T00:39:53.492Z,0
2017-12-10T00:40:53.496Z,0
2017-12-10T00:41:53.814Z,0
2017-12-10T00:42:53.519Z,0
2017-12-10T00:43:53.283Z,0
2017-12-10T00:44:53.547Z,0
2017-12-10T00:45:53.559Z,0
2017-12-10T00:46:53.826Z,0
2017-12-10T00:47:53.343Z,0
2017-12-10T00:48:53.849Z,0
2017-12-10T00:49:53.602Z,0
2017-12-10T00:50:53.879Z,0
2017-12-10T00:51:53.118Z,0
2017-12-10T00:52:53.889Z,0
2017-12-10T00:53:53.647Z,0
2017-12-10T00:54:53.656Z,0
2017-12-10T00:55:53.672Z,0
2017-12-10T00:56:53.228Z,0
2017-12-10T00:57:53.689Z,0
2017-12-10T00:58:53.465Z,0
2017-12-10T00:59:53.962Z,0
2017-12-10T01:00:53.470Z,0
2017-12-10T01:01:53.483Z,0
2017-12-10T01:02:53.239Z,0
2017-12-10T01:03:54.010Z,0
2017-12-10T01:04:54.023Z,0
2017-12-10T01:05:53.781Z,0
2017-12-10T01:06:53.285Z,0
2017-12-10T01:07:53.553Z,0
2017-12-10T01:08:54.064Z,0
2017-12-10T01:09:53.826Z,0
2017-12-10T01:10:54.093Z,0
2017-12-10T01:11:54.094Z,0
2017-12-10T01:12:54.119Z,0
2017-12-10T01:13:53.865Z,0
2017-12-10T01:14:53.880Z,0
2017-12-10T01:15:53.904Z,0
2017-12-10T01:16:53.665Z,0
2017-12-10T01:17:53.915Z,0
2017-12-10T01:18:53.423Z,0
2017-12-10T01:19:53.933Z,0
2017-12-10T01:20:54.197Z,0
2017-12-10T01:21:54.219Z,0
2017-12-10T01:22:53.980Z,0
2017-12-10T01:23:54.240Z,0
2017-12-10T01:24:54.251Z,0
2017-12-10T01:25:54.004Z,0
2017-12-10T01:26:53.760Z,0
2017-12-10T01:27:54.026Z,0
2017-12-10T01:28:54.048Z,0
2017-12-10T01:29:54.354Z,0
2017-12-10T01:30:53.811Z,0
2017-12-10T01:31:53.822Z,0
2017-12-10T01:32:54.335Z,0
2017-12-10T01:33:53.836Z,0
2017-12-10T01:34:54.349Z,0
2017-12-10T01:35:54.364Z,0
2017-12-10T01:36:54.121Z,0
2017-12-10T01:37:54.394Z,0
2017-12-10T01:38:53.911Z,0
2017-12-10T01:39:54.203Z,0
2017-12-10T01:40:54.167Z,0
2017-12-10T01:41:54.433Z,0
2017-12-10T01:42:54.187Z,0
2017-12-10T01:43:54.200Z,0
2017-12-10T01:44:54.258Z,0
2017-12-10T01:45:54.292Z,0
2017-12-10T01:46:54.492Z,0
2017-12-10T01:47:54.512Z,0
2017-12-10T01:48:54.512Z,0
2017-12-10T01:49:54.263Z,0
2017-12-10T01:50:54.290Z,0
2017-12-10T01:51:54.552Z,0
2017-12-10T01:52:54.297Z,0
2017-12-10T01:53:54.062Z,0
2017-12-10T01:54:54.662Z,0
2017-12-10T01:55:54.333Z,0
2017-12-10T01:56:54.602Z,0
2017-12-10T01:57:54.610Z,0
2017-12-10T01:58:54.372Z,0
2017-12-10T01:59:53.925Z,0
2017-12-10T02:00:54.396Z,0
2017-12-10T02:01:54.676Z,0
2017-12-10T02:02:54.409Z,0
2017-12-10T02:03:54.676Z,0
2017-12-10T02:04:54.434Z,0
2017-12-10T02:05:54.695Z,0
2017-12-10T02:06:54.692Z,0
2017-12-10T02:07:54.463Z,0
2017-12-10T02:08:54.232Z,0
2017-12-10T02:09:54.493Z,0
2017-12-10T02:10:54.499Z,0
2017-12-10T02:11:54.257Z,0
2017-12-10T02:12:54.271Z,0
2017-12-10T02:13:54.535Z,0
2017-12-10T02:14:54.861Z,0
2017-12-10T02:15:54.555Z,0
2017-12-10T02:16:54.313Z,0
2017-12-10T02:17:54.824Z,0
2017-12-10T02:18:54.838Z,0
2017-12-10T02:19:54.602Z,0
2017-12-10T02:20:54.612Z,0
2017-12-10T02:21:54.627Z,0
2017-12-10T02:22:54.378Z,0
2017-12-10T02:23:54.906Z,0
2017-12-10T02:24:54.705Z,0
2017-12-10T02:25:54.667Z,0
2017-12-10T02:26:54.428Z,0
2017-12-10T02:27:54.431Z,0
2017-12-10T02:28:54.693Z,0
2017-12-10T02:29:54.508Z,0
2017-12-10T02:30:54.972Z,0
2017-12-10T02:31:54.985Z,0
2017-12-10T02:32:54.737Z,0
2017-12-10T02:33:54.750Z,0
2017-12-10T02:34:54.769Z,0
2017-12-10T02:35:55.032Z,0
2017-12-10T02:36:54.786Z,0
2017-12-10T02:37:54.546Z,0
2017-12-10T02:38:54.816Z,0
2017-12-10T02:39:55.072Z,0
2017-12-10T02:40:54.839Z,0
2017-12-10T02:41:54.853Z,0
2017-12-10T02:42:54.868Z,0
2017-12-10T02:43:54.640Z,0
2017-12-10T02:44:55.171Z,0
2017-12-10T02:45:55.152Z,0
2017-12-10T02:46:55.175Z,0
2017-12-10T02:47:55.156Z,0
2017-12-10T02:48:54.684Z,0
2017-12-10T02:49:54.675Z,0
2017-12-10T02:50:54.692Z,0
2017-12-10T02:51:54.456Z,0
2017-12-10T02:52:55.020Z,0
2017-12-10T02:53:54.987Z,0
2017-12-10T02:54:54.726Z,0
2017-12-10T02:55:55.264Z,0
2017-12-10T02:56:54.500Z,0
2017-12-10T02:57:55.010Z,0
2017-12-10T02:58:55.276Z,0
2017-12-10T02:59:55.288Z,0
2017-12-10T03:00:54.791Z,0
2017-12-10T03:01:55.356Z,0
2017-12-10T03:02:54.820Z,0
2017-12-10T03:03:54.824Z,0
2017-12-10T03:04:55.088Z,0
2017-12-10T03:05:55.097Z,0
2017-12-10T03:06:55.106Z,0
2017-12-10T03:07:54.867Z,0
2017-12-10T03:08:55.127Z,0
2017-12-10T03:09:54.894Z,0
2017-12-10T03:10:55.397Z,0
2017-12-10T03:11:55.161Z,0
2017-12-10T03:12:55.171Z,0
2017-12-10T03:13:55.431Z,0
2017-12-10T03:14:55.444Z,0
2017-12-10T03:15:54.955Z,0
2017-12-10T03:16:55.515Z,0
2017-12-10T03:17:55.224Z,0
2017-12-10T03:18:55.239Z,0
2017-12-10T03:19:55.247Z,0
2017-12-10T03:20:55.259Z,0
2017-12-10T03:21:55.524Z,0
2017-12-10T03:22:55.537Z,0
2017-12-10T03:23:55.292Z,0
2017-12-10T03:24:55.307Z,0
2017-12-10T03:25:55.070Z,0
2017-12-10T03:26:55.345Z,0
2017-12-10T03:27:55.338Z,0
2017-12-10T03:28:55.612Z,0
2017-12-10T03:29:55.617Z,0
2017-12-10T03:30:55.684Z,0
2017-12-10T03:31:55.428Z,0
2017-12-10T03:32:55.386Z,0
2017-12-10T03:33:55.655Z,0
2017-12-10T03:34:55.664Z,0
2017-12-10T03:35:54.914Z,0
2017-12-10T03:36:55.178Z,0
2017-12-10T03:37:55.453Z,0
2017-12-10T03:38:54.951Z,0
2017-12-10T03:39:55.214Z,0
2017-12-10T03:40:55.729Z,0
2017-12-10T03:41:55.740Z,0
2017-12-10T03:42:55.749Z,0
2017-12-10T03:43:55.508Z,0
2017-12-10T03:44:55.010Z,0
2017-12-10T03:45:55.785Z,0
2017-12-10T03:46:55.839Z,0
2017-12-10T03:47:55.824Z,0
2017-12-10T03:48:55.555Z,0
2017-12-10T03:49:55.879Z,0
2017-12-10T03:50:55.324Z,0
2017-12-10T03:51:55.332Z,0
2017-12-10T03:52:55.860Z,0
2017-12-10T03:53:55.609Z,0
2017-12-10T03:54:55.648Z,0
2017-12-10T03:55:55.629Z,0
2017-12-10T03:56:55.389Z,0
2017-12-10T03:57:55.656Z,0
2017-12-10T03:58:55.411Z,0
2017-12-10T03:59:55.420Z,0
2017-12-10T04:00:55.451Z,0
2017-12-10T04:01:55.995Z,0
2017-12-10T04:02:55.710Z,0
2017-12-10T04:03:55.965Z,0
2017-12-10T04:04:55.475Z,0
2017-12-10T04:05:55.483Z,0
2017-12-10T04:06:55.493Z,0
2017-12-10T04:07:55.502Z,0
2017-12-10T04:08:55.766Z,0
2017-12-10T04:09:56.023Z,0
2017-12-10T04:10:56.063Z,0
2017-12-10T04:11:55.543Z,0
2017-12-10T04:12:56.058Z,0
2017-12-10T04:13:56.081Z,0
2017-12-10T04:14:56.081Z,0
2017-12-10T04:15:55.624Z,0
2017-12-10T04:16:55.951Z,0
2017-12-10T04:17:55.606Z,0
2017-12-10T04:18:55.877Z,0
2017-12-10T04:19:55.648Z,0
2017-12-10T04:20:55.641Z,0
2017-12-10T04:21:55.648Z,0
2017-12-10T04:22:56.160Z,0
2017-12-10T04:23:56.178Z,0
2017-12-10T04:24:55.933Z,0
2017-12-10T04:25:55.938Z,0
2017-12-10T04:26:56.204Z,0
2017-12-10T04:27:55.962Z,0
2017-12-10T04:28:55.971Z,0
2017-12-10T04:29:56.238Z,0
2017-12-10T04:30:56.241Z,0
2017-12-10T04:31:56.303Z,0
2017-12-10T04:32:56.267Z,0
2017-12-10T04:33:56.316Z,0
2017-12-10T04:34:55.785Z,0
2017-12-10T04:35:56.045Z,0
2017-12-10T04:36:56.059Z,0
2017-12-10T04:37:55.833Z,0
2017-12-10T04:38:56.078Z,0
2017-12-10T04:39:56.341Z,0
2017-12-10T04:40:56.401Z,0
2017-12-10T04:41:56.366Z,0
2017-12-10T04:42:56.118Z,0
2017-12-10T04:43:56.127Z,0
2017-12-10T04:44:56.393Z,0
2017-12-10T04:45:56.401Z,0
2017-12-10T04:46:55.902Z,0
2017-12-10T04:47:55.715Z,0
2017-12-10T04:48:55.926Z,0
2017-12-10T04:49:55.941Z,0
2017-12-10T04:50:56.205Z,0
2017-12-10T04:51:55.957Z,0
2017-12-10T04:52:55.963Z,0
2017-12-10T04:53:56.226Z,0
2017-12-10T04:54:56.486Z,0
2017-12-10T04:55:56.005Z,0
2017-12-10T04:56:56.515Z,0
2017-12-10T04:57:56.274Z,0
2017-12-10T04:58:56.535Z,0
2017-12-10T04:59:56.546Z,0
2017-12-10T05:00:56.552Z,0
2017-12-10T05:01:56.562Z,0
2017-12-10T05:02:56.380Z,0
2017-12-10T05:03:56.352Z,0
2017-12-10T05:04:56.597Z,0
2017-12-10T05:05:56.104Z,0
2017-12-10T05:06:55.869Z,0
2017-12-10T05:07:56.384Z,0
2017-12-10T05:08:56.388Z,0
2017-12-10T05:09:56.148Z,0
2017-12-10T05:10:56.418Z,0
2017-12-10T05:11:56.420Z,0
2017-12-10T05:12:56.178Z,0
2017-12-10T05:13:56.187Z,0
2017-12-10T05:14:56.468Z,0
2017-12-10T05:15:56.206Z,0
2017-12-10T05:16:56.493Z,0
2017-12-10T05:17:56.225Z,0
2017-12-10T05:18:56.290Z,0
2017-12-10T05:19:56.759Z,0
2017-12-10T05:20:56.508Z,0
2017-12-10T05:21:56.520Z,0
2017-12-10T05:22:56.276Z,0
2017-12-10T05:23:56.554Z,0
2017-12-10T05:24:56.552Z,0
2017-12-10T05:25:56.560Z,0
2017-12-10T05:26:56.065Z,0
2017-12-10T05:27:56.073Z,0
2017-12-10T05:28:56.588Z,0
2017-12-10T05:29:56.600Z,0
2017-12-10T05:30:56.880Z,0
2017-12-10T05:31:56.365Z,0
2017-12-10T05:32:56.377Z,0
2017-12-10T05:33:56.720Z,0
2017-12-10T05:34:56.649Z,0
2017-12-10T05:35:56.661Z,0
2017-12-10T05:36:56.425Z,0
2017-12-10T05:37:56.441Z,0
2017-12-10T05:38:56.963Z,0
2017-12-10T05:39:56.959Z,0
2017-12-10T05:40:56.991Z,0
2017-12-10T05:41:56.718Z,0
2017-12-10T05:42:56.729Z,0
2017-12-10T05:43:56.744Z,0
2017-12-10T05:44:57.005Z,0
2017-12-10T05:45:56.773Z,0
2017-12-10T05:46:56.274Z,0
2017-12-10T05:47:56.783Z,0
2017-12-10T05:48:57.102Z,0
2017-12-10T05:49:56.804Z,0
2017-12-10T05:50:57.063Z,0
2017-12-10T05:51:56.577Z,0
2017-12-10T05:52:56.831Z,0
2017-12-10T05:53:57.128Z,0
2017-12-10T05:54:56.862Z,0
2017-12-10T05:55:57.115Z,0
2017-12-10T05:56:56.366Z,0
2017-12-10T05:57:56.378Z,0
2017-12-10T05:58:57.142Z,0
2017-12-10T05:59:57.155Z,0
2017-12-10T06:00:56.912Z,0
2017-12-10T06:01:57.191Z,0
2017-12-10T06:02:56.927Z,0
2017-12-10T06:03:57.094Z,0
2017-12-10T06:04:56.955Z,0
2017-12-10T06:05:56.977Z,0
2017-12-10T06:06:57.219Z,0
2017-12-10T06:07:56.986Z,0
2017-12-10T06:08:57.257Z,0
2017-12-10T06:09:56.993Z,0
2017-12-10T06:10:56.760Z,0
2017-12-10T06:11:56.765Z,0
2017-12-10T06:12:56.776Z,0
2017-12-10T06:13:57.040Z,0
2017-12-10T06:14:57.050Z,0
2017-12-10T06:15:57.060Z,0
2017-12-10T06:16:57.064Z,0
2017-12-10T06:17:57.079Z,0
2017-12-10T06:18:57.139Z,0
2017-12-10T06:19:56.851Z,0
2017-12-10T06:20:57.364Z,0
2017-12-10T06:21:57.376Z,0
2017-12-10T06:22:57.125Z,0
2017-12-10T06:23:57.397Z,0
2017-12-10T06:24:57.403Z,0
2017-12-10T06:25:56.648Z,0
2017-12-10T06:26:56.659Z,0
2017-12-10T06:27:57.182Z,0
2017-12-10T06:28:57.437Z,0
2017-12-10T06:29:56.945Z,0
2017-12-10T06:30:57.203Z,0
2017-12-10T06:31:57.475Z,0
2017-12-10T06:32:57.229Z,0
2017-12-10T06:33:57.532Z,0
2017-12-10T06:34:57.247Z,0
2017-12-10T06:35:57.300Z,0
2017-12-10T06:36:57.009Z,0
2017-12-10T06:37:56.770Z,0
2017-12-10T06:38:57.033Z,0
2017-12-10T06:39:57.299Z,0
2017-12-10T06:40:57.307Z,0
2017-12-10T06:41:57.060Z,0
2017-12-10T06:42:57.076Z,0
2017-12-10T06:43:57.395Z,0
2017-12-10T06:44:57.591Z,0
2017-12-10T06:45:57.348Z,5
2017-12-10T06:46:57.122Z,5
2017-12-10T06:47:57.383Z,5
2017-12-10T06:48:57.436Z,5
2017-12-10T06:49:57.396Z,5
2017-12-10T06:50:56.900Z,5
2017-12-10T06:51:57.670Z,5
2017-12-10T06:52:57.422Z,5
2017-12-10T06:53:57.208Z,5
2017-12-10T06:54:56.936Z,10
2017-12-10T06:55:57.700Z,10
2017-12-10T06:56:57.208Z,10
2017-12-10T06:57:57.472Z,10
2017-12-10T06:58:57.232Z,10
2017-12-10T06:59:57.237Z,15
2017-12-10T07:00:57.757Z,15
2017-12-10T07:01:57.260Z,15
2017-12-10T07:02:57.281Z,20
2017-12-10T07:03:57.582Z,20
2017-12-10T07:04:57.540Z,20
2017-12-10T07:05:57.804Z,25
2017-12-10T07:06:57.561Z,25
2017-12-10T07:07:57.316Z,25
2017-12-10T07:08:57.074Z,25
2017-12-10T07:09:57.590Z,25
2017-12-10T07:10:57.602Z,30
2017-12-10T07:11:57.103Z,30
2017-12-10T07:12:57.114Z,30
2017-12-10T07:13:57.634Z,30
2017-12-10T07:14:57.661Z,35
2017-12-10T07:15:57.911Z,35
2017-12-10T07:16:57.405Z,35
2017-12-10T07:17:57.668Z,40
2017-12-10T07:18:57.736Z,40
2017-12-10T07:19:57.691Z,40
2017-12-10T07:20:57.694Z,40
2017-12-10T07:21:57.728Z,45
2017-12-10T07:22:57.968Z,45
2017-12-10T07:23:57.978Z,50
2017-12-10T07:24:57.984Z,50
2017-12-10T07:25:57.495Z,50
2017-12-10T07:26:57.754Z,50
2017-12-10T07:27:57.768Z,55
2017-12-10T07:28:57.794Z,55
2017-12-10T07:29:57.533Z,55
2017-12-10T07:30:57.805Z,60
2017-12-10T07:31:57.809Z,60
2017-12-10T07:32:57.816Z,60
2017-12-10T07:33:58.133Z,60
2017-12-10T07:34:58.088Z,55
2017-12-10T07:35:58.097Z,60
2017-12-10T07:36:57.856Z,60
2017-12-10T07:37:58.116Z,60
2017-12-10T07:38:57.977Z,60
2017-12-10T07:39:57.640Z,65
2017-12-10T07:40:57.900Z,70
2017-12-10T07:41:57.651Z,75
2017-12-10T07:42:57.661Z,85
2017-12-10T07:43:57.927Z,90
2017-12-10T07:44:57.952Z,95
2017-12-10T07:45:58.197Z,95
2017-12-10T07:46:58.019Z,95
2017-12-10T07:47:58.216Z,100
2017-12-10T07:48:58.032Z,105
2017-12-10T07:49:58.237Z,105
2017-12-10T07:50:58.254Z,110
2017-12-10T07:51:58.006Z,110
2017-12-10T07:52:57.760Z,115
2017-12-10T07:53:57.770Z,115
2017-12-10T07:54:58.031Z,110
2017-12-10T07:55:58.045Z,105
2017-12-10T07:56:58.359Z,105
2017-12-10T07:57:57.811Z,100
2017-12-10T07:58:58.081Z,95
2017-12-10T07:59:58.338Z,90
2017-12-10T08:00:57.840Z,90
2017-12-10T08:01:57.909Z,85
2017-12-10T08:02:58.121Z,80
2017-12-10T08:03:58.173Z,80
2017-12-10T08:04:57.883Z,80
2017-12-10T08:05:57.641Z,85
2017-12-10T08:06:58.163Z,85
2017-12-10T08:07:58.185Z,85
2017-12-10T08:08:58.428Z,90
2017-12-10T08:09:57.943Z,90
2017-12-10T08:10:58.206Z,90
2017-12-10T08:11:57.955Z,85
2017-12-10T08:12:57.968Z,85
2017-12-10T08:13:57.984Z,90
2017-12-10T08:14:58.244Z,90
2017-12-10T08:15:58.254Z,90
2017-12-10T08:16:58.260Z,95
2017-12-10T08:17:58.524Z,95
2017-12-10T08:18:58.279Z,95
2017-12-10T08:19:58.566Z,110
2017-12-10T08:20:58.666Z,100
2017-12-10T08:21:58.323Z,105
2017-12-10T08:22:58.069Z,130
2017-12-10T08:23:58.345Z,140
2017-12-10T08:24:58.341Z,160
2017-12-10T08:25:58.348Z,170
2017-12-10T08:26:58.111Z,175
2017-12-10T08:27:58.122Z,180
2017-12-10T08:28:58.398Z,190
2017-12-10T08:29:58.392Z,195
2017-12-10T08:30:58.406Z,195
2017-12-10T08:31:58.492Z,195
2017-12-10T08:32:58.199Z,175
2017-12-10T08:33:58.450Z,180
2017-12-10T08:34:58.711Z,195
2017-12-10T08:35:58.010Z,205
2017-12-10T08:36:58.734Z,205
2017-12-10T08:37:58.486Z,200
2017-12-10T08:38:58.243Z,200
2017-12-10T08:39:58.506Z,210
2017-12-10T08:40:58.524Z,205
2017-12-10T08:41:58.786Z,210
2017-12-10T08:42:58.600Z,210
2017-12-10T08:43:58.816Z,215
2017-12-10T08:44:58.817Z,205
2017-12-10T08:45:58.828Z,180
2017-12-10T08:46:58.586Z,180
2017-12-10T08:47:58.600Z,195
2017-12-10T08:48:58.357Z,190
2017-12-10T08:49:58.370Z,175
2017-12-10T08:50:58.943Z,180
2017-12-10T08:51:58.895Z,185
2017-12-10T08:52:58.911Z,185
2017-12-10T08:53:58.666Z,175
2017-12-10T08:54:58.680Z,175
2017-12-10T08:55:58.963Z,180
2017-12-10T08:56:58.706Z,180
2017-12-10T08:57:59.174Z,180
2017-12-10T08:58:58.219Z,180
2017-12-10T08:59:59.004Z,180
2017-12-10T09:00:59.006Z,180
2017-12-10T09:01:59.025Z,180
2017-12-10T09:02:58.520Z,180
2017-12-10T09:03:59.038Z,180
2017-12-10T09:04:59.050Z,180
2017-12-10T09:05:59.410Z,180
2017-12-10T09:06:59.072Z,175
2017-12-10T09:07:59.089Z,195
2017-12-10T09:08:58.854Z,175
2017-12-10T09:09:58.605Z,165
2017-12-10T09:10:58.675Z,165
2017-12-10T09:11:58.394Z,175
2017-12-10T09:12:59.148Z,165
2017-12-10T09:13:58.401Z,165
2017-12-10T09:14:58.917Z,165
2017-12-10T09:15:58.928Z,170
2017-12-10T09:16:59.191Z,165
2017-12-10T09:17:59.158Z,160
2017-12-10T09:18:58.972Z,145
2017-12-10T09:19:58.978Z,135
2017-12-10T09:20:59.041Z,130
2017-12-10T09:21:58.487Z,125
2017-12-10T09:22:59.251Z,125
2017-12-10T09:23:58.761Z,120
2017-12-10T09:24:59.035Z,120
2017-12-10T09:25:59.322Z,115
2017-12-10T09:26:59.051Z,115
2017-12-10T09:27:58.806Z,115
2017-12-10T09:28:59.077Z,115
2017-12-10T09:29:59.337Z,120
2017-12-10T09:30:58.847Z,125
2017-12-10T09:31:59.116Z,130
2017-12-10T09:32:59.141Z,130
2017-12-10T09:33:58.899Z,130
2017-12-10T09:34:59.154Z,135
2017-12-10T09:35:58.410Z,135
2017-12-10T09:36:59.227Z,135
2017-12-10T09:37:58.943Z,135
2017-12-10T09:38:59.451Z,135
2017-12-10T09:39:59.221Z,135
2017-12-10T09:40:58.973Z,140
2017-12-10T09:41:59.235Z,145
2017-12-10T09:42:59.506Z,150
2017-12-10T09:43:59.570Z,160
2017-12-10T09:44:59.273Z,170
2017-12-10T09:45:58.778Z,180
2017-12-10T09:46:59.296Z,185
2017-12-10T09:47:59.557Z,200
2017-12-10T09:48:59.578Z,215
2017-12-10T09:49:59.088Z,220
2017-12-10T09:50:59.595Z,225
2017-12-10T09:51:59.640Z,225
2017-12-10T09:52:59.623Z,220
2017-12-10T09:53:59.690Z,200
2017-12-10T09:54:59.140Z,180
2017-12-10T09:55:59.148Z,160
2017-12-10T09:56:59.668Z,140
2017-12-10T09:57:59.678Z,125
2017-12-10T09:58:59.204Z,120
2017-12-10T09:59:59.457Z,115
2017-12-10T10:00:59.209Z,110
2017-12-10T10:01:59.220Z,110
2017-12-10T10:02:59.241Z,105
2017-12-10T10:03:59.759Z,105
2017-12-10T10:04:59.506Z,100
2017-12-10T10:05:59.775Z,95
2017-12-10T10:06:59.785Z,95
2017-12-10T10:07:59.598Z,95
2017-12-10T10:08:59.564Z,95
2017-12-10T10:09:59.581Z,95
2017-12-10T10:10:59.342Z,95
2017-12-10T10:11:59.339Z,95
2017-12-10T10:12:59.864Z,95
2017-12-10T10:13:59.876Z,95
2017-12-10T10:14:59.887Z,95
2017-12-10T10:15:59.138Z,90
2017-12-10T10:16:59.908Z,90
2017-12-10T10:17:59.924Z,85
2017-12-10T10:18:59.932Z,85
2017-12-10T10:19:59.944Z,85
2017-12-10T10:20:59.969Z,85
2017-12-10T10:21:59.710Z,80
2017-12-10T10:22:59.776Z,75
2017-12-10T10:23:59.740Z,75
2017-12-10T10:25:00.004Z,70
2017-12-10T10:25:59.765Z,70
2017-12-10T10:27:00.032Z,70
2017-12-10T10:27:59.784Z,70
2017-12-10T10:29:00.046Z,70
2017-12-10T10:30:00.083Z,70
2017-12-10T10:30:59.567Z,70
2017-12-10T10:32:00.084Z,70
2017-12-10T10:32:59.850Z,70
2017-12-10T10:33:59.612Z,70
2017-12-10T10:34:59.871Z,70
2017-12-10T10:35:59.629Z,70
2017-12-10T10:37:00.160Z,75
2017-12-10T10:37:59.962Z,75
2017-12-10T10:39:00.168Z,75
2017-12-10T10:39:59.932Z,75
2017-12-10T10:40:59.937Z,75
2017-12-10T10:41:59.198Z,75
2017-12-10T10:42:59.712Z,75
2017-12-10T10:44:00.239Z,80
2017-12-10T10:44:59.754Z,80
2017-12-10T10:45:59.495Z,80
2017-12-10T10:47:00.018Z,75
2017-12-10T10:47:59.776Z,75
2017-12-10T10:49:00.287Z,75
2017-12-10T10:50:00.075Z,70
2017-12-10T10:51:00.065Z,70
2017-12-10T10:52:00.127Z,70
2017-12-10T10:53:00.253Z,70
2017-12-10T10:54:00.100Z,65
2017-12-10T10:55:00.368Z,65
2017-12-10T10:56:00.150Z,65
2017-12-10T10:56:59.894Z,65
2017-12-10T10:58:00.152Z,65
2017-12-10T10:59:00.250Z,65
2017-12-10T11:00:00.182Z,65
2017-12-10T11:00:59.934Z,70
2017-12-10T11:02:00.195Z,70
2017-12-10T11:03:00.207Z,70
2017-12-10T11:03:59.759Z,75
2017-12-10T11:05:00.607Z,75
2017-12-10T11:06:00.514Z,70
2017-12-10T11:07:00.013Z,70
2017-12-10T11:08:00.318Z,65
2017-12-10T11:08:59.775Z,60
2017-12-10T11:10:00.298Z,60
2017-12-10T11:11:00.334Z,55
2017-12-10T11:12:00.319Z,55
2017-12-10T11:13:00.582Z,55
2017-12-10T11:14:00.593Z,55
2017-12-10T11:15:00.407Z,55
2017-12-10T11:15:59.864Z,55
2017-12-10T11:17:00.687Z,55
2017-12-10T11:18:00.396Z,55
2017-12-10T11:19:00.415Z,55
2017-12-10T11:19:59.913Z,50
2017-12-10T11:21:00.680Z,50
2017-12-10T11:21:59.988Z,45
2017-12-10T11:23:00.748Z,45
2017-12-10T11:24:00.710Z,45
2017-12-10T11:25:00.732Z,45
2017-12-10T11:26:00.780Z,45
2017-12-10T11:27:00.758Z,45
2017-12-10T11:28:00.503Z,45
2017-12-10T11:29:00.270Z,45
2017-12-10T11:30:00.534Z,50
2017-12-10T11:31:00.880Z,45
2017-12-10T11:32:00.824Z,50
2017-12-10T11:33:00.953Z,50
2017-12-10T11:34:00.847Z,50
2017-12-10T11:35:00.593Z,50
2017-12-10T11:36:00.604Z,45
2017-12-10T11:37:00.617Z,45
2017-12-10T11:38:00.690Z,45
2017-12-10T11:39:00.397Z,40
2017-12-10T11:40:00.722Z,40
2017-12-10T11:41:00.162Z,35
2017-12-10T11:42:00.688Z,35
2017-12-10T11:43:00.942Z,35
2017-12-10T11:44:00.962Z,35
2017-12-10T11:45:00.982Z,35
2017-12-10T11:46:00.735Z,35
2017-12-10T11:47:00.767Z,40
2017-12-10T11:48:01.014Z,35
2017-12-10T11:49:00.510Z,40
2017-12-10T11:50:00.777Z,45
2017-12-10T11:51:00.784Z,45
2017-12-10T11:52:01.056Z,45
2017-12-10T11:53:01.085Z,45
2017-12-10T11:54:00.874Z,50
2017-12-10T11:55:00.583Z,50
2017-12-10T11:56:00.845Z,50
2017-12-10T11:57:01.113Z,55
2017-12-10T11:58:01.172Z,55
2017-12-10T11:59:00.629Z,55
2017-12-10T12:00:00.903Z,55
2017-12-10T12:01:00.400Z,55
2017-12-10T12:02:00.923Z,50
2017-12-10T12:03:01.201Z,50
2017-12-10T12:04:01.210Z,45
2017-12-10T12:05:00.961Z,45
2017-12-10T12:06:01.222Z,45
2017-12-10T12:07:00.974Z,45
2017-12-10T12:08:01.240Z,45
2017-12-10T12:09:01.302Z,45
2017-12-10T12:10:00.770Z,45
2017-12-10T12:11:01.025Z,45
2017-12-10T12:12:01.037Z,45
2017-12-10T12:13:01.046Z,45
2017-12-10T12:14:00.557Z,45
2017-12-10T12:15:01.078Z,45
2017-12-10T12:16:01.085Z,50
2017-12-10T12:17:00.595Z,50
2017-12-10T12:18:00.860Z,50
2017-12-10T12:19:01.124Z,50
2017-12-10T12:20:01.387Z,50
2017-12-10T12:21:01.141Z,55
2017-12-10T12:22:01.419Z,55
2017-12-10T12:23:01.174Z,55
2017-12-10T12:24:01.510Z,50
2017-12-10T12:25:01.192Z,55
2017-12-10T12:26:01.262Z,55
2017-12-10T12:27:00.963Z,55
2017-12-10T12:28:01.224Z,55
2017-12-10T12:29:01.239Z,60
2017-12-10T12:30:01.512Z,60
2017-12-10T12:31:01.009Z,60
2017-12-10T12:32:01.274Z,60
2017-12-10T12:33:01.543Z,60
2017-12-10T12:34:01.298Z,60
2017-12-10T12:35:01.560Z,60
2017-12-10T12:36:01.325Z,60
2017-12-10T12:37:01.589Z,60
2017-12-10T12:38:01.344Z,60
2017-12-10T12:39:01.427Z,60
2017-12-10T12:40:01.679Z,60
2017-12-10T12:41:00.871Z,60
2017-12-10T12:42:01.141Z,60
2017-12-10T12:43:01.148Z,60
2017-12-10T12:44:01.674Z,60
2017-12-10T12:45:01.438Z,60
2017-12-10T12:46:01.444Z,60
2017-12-10T12:47:01.702Z,60
2017-12-10T12:48:01.207Z,60
2017-12-10T12:49:01.223Z,60
2017-12-10T12:50:01.489Z,60
2017-12-10T12:51:00.992Z,60
2017-12-10T12:52:01.508Z,65
2017-12-10T12:53:01.772Z,65
2017-12-10T12:54:01.836Z,65
2017-12-10T12:55:01.561Z,60
2017-12-10T12:56:01.813Z,60
2017-12-10T12:57:01.075Z,55
2017-12-10T12:58:01.579Z,55
2017-12-10T12:59:01.339Z,55
2017-12-10T13:00:01.364Z,60
2017-12-10T13:01:01.445Z,60
2017-12-10T13:02:01.885Z,65
2017-12-10T13:03:01.640Z,60
2017-12-10T13:04:01.650Z,60
2017-12-10T13:05:01.911Z,60
2017-12-10T13:06:01.678Z,60
2017-12-10T13:07:01.953Z,60
2017-12-10T13:08:01.704Z,60
2017-12-10T13:09:01.458Z,60
2017-12-10T13:10:02.025Z,60
2017-12-10T13:11:01.550Z,60
2017-12-10T13:12:01.747Z,60
2017-12-10T13:13:01.762Z,55
2017-12-10T13:14:01.519Z,55
2017-12-10T13:15:02.034Z,55
2017-12-10T13:16:01.034Z,50
2017-12-10T13:17:01.560Z,50
2017-12-10T13:18:01.816Z,50
2017-12-10T13:19:02.074Z,45
2017-12-10T13:20:02.088Z,50
2017-12-10T13:21:02.150Z,50
2017-12-10T13:22:01.861Z,50
2017-12-10T13:23:01.866Z,50
2017-12-10T13:24:02.129Z,45
2017-12-10T13:25:01.636Z,45
2017-12-10T13:26:02.206Z,45
2017-12-10T13:27:01.919Z,45
2017-12-10T13:28:01.947Z,40
2017-12-10T13:29:01.947Z,40
2017-12-10T13:30:01.457Z,40
2017-12-10T13:31:01.961Z,40
2017-12-10T13:32:01.719Z,40
2017-12-10T13:33:01.982Z,40
2017-12-10T13:34:01.983Z,40
2017-12-10T13:35:02.001Z,40
2017-12-10T13:36:01.771Z,40
2017-12-10T13:37:01.777Z,40
2017-12-10T13:38:02.376Z,40
2017-12-10T13:39:02.057Z,40
2017-12-10T13:40:02.334Z,45
2017-12-10T13:41:02.383Z,45
2017-12-10T13:42:02.348Z,45
2017-12-10T13:43:02.111Z,40
2017-12-10T13:44:02.368Z,40
2017-12-10T13:45:01.623Z,40
2017-12-10T13:46:02.138Z,35
2017-12-10T13:47:01.652Z,35
2017-12-10T13:48:02.413Z,40
2017-12-10T13:49:02.174Z,35
2017-12-10T13:50:02.438Z,35
2017-12-10T13:51:02.295Z,35
2017-12-10T13:52:02.458Z,35
2017-12-10T13:53:01.968Z,30
2017-12-10T13:54:02.241Z,30
2017-12-10T13:55:01.738Z,30
2017-12-10T13:56:02.054Z,30
2017-12-10T13:57:02.014Z,30
2017-12-10T13:58:02.021Z,30
2017-12-10T13:59:02.289Z,30
2017-12-10T14:00:01.810Z,30
2017-12-10T14:01:02.329Z,30
2017-12-10T14:02:02.589Z,30
2017-12-10T14:03:02.332Z,30
2017-12-10T14:04:02.098Z,30
2017-12-10T14:05:02.362Z,30
2017-12-10T14:06:02.383Z,30
2017-12-10T14:07:02.638Z,30
2017-12-10T14:08:02.148Z,30
2017-12-10T14:09:02.158Z,35
2017-12-10T14:10:02.418Z,35
2017-12-10T14:11:02.508Z,35
2017-12-10T14:12:02.696Z,30
2017-12-10T14:13:02.207Z,25
2017-12-10T14:14:01.963Z,25
2017-12-10T14:15:02.486Z,20
2017-12-10T14:16:02.265Z,20
2017-12-10T14:17:02.507Z,20
2017-12-10T14:18:02.518Z,20
2017-12-10T14:19:02.274Z,20
2017-12-10T14:20:02.794Z,15
2017-12-10T14:21:02.805Z,15
2017-12-10T14:22:02.312Z,20
2017-12-10T14:23:02.831Z,15
2017-12-10T14:39:41.878Z,10
2017-12-10T14:40:41.630Z,10
2017-12-10T14:41:41.635Z,10
2017-12-10T14:42:42.142Z,10