createdAt,value
2023-02-26T00:01:21.036Z,100.00
2023-02-26T00:03:52.010Z,100.00
2023-02-26T00:06:19.775Z,100.00
2023-02-26T00:08:46.660Z,100.00
2023-02-26T00:11:14.626Z,100.00
2023-02-26T00:13:44.110Z,100.00
2023-02-26T00:16:30.227Z,100.00
2023-02-26T00:18:59.333Z,100.00
2023-02-26T00:21:27.000Z,100.00
2023-02-26T00:23:54.423Z,100.00
2023-02-26T00:26:23.445Z,100.00
2023-02-26T00:28:50.712Z,100.00
2023-02-26T00:31:18.723Z,100.00
2023-02-26T00:33:45.878Z,100.00
2023-02-26T00:36:25.798Z,100.00
2023-02-26T00:39:07.583Z,100.00
2023-02-26T00:41:36.277Z,100.00
2023-02-26T00:44:03.439Z,100.00
2023-02-26T00:46:42.410Z,100.00
2023-02-26T00:49:38.095Z,100.00
2023-02-26T00:52:11.419Z,100.00
2023-02-26T00:54:38.147Z,100.00
2023-02-26T00:57:05.969Z,100.00
2023-02-26T00:59:32.798Z,100.00
2023-02-26T01:01:59.583Z,100.00
2023-02-26T01:04:26.717Z,100.00
2023-02-26T01:06:57.193Z,100.00
2023-02-26T01:09:33.430Z,100.00
2023-02-26T01:12:03.795Z,100.00
2023-02-26T01:14:32.568Z,100.00
2023-02-26T01:17:15.762Z,100.00
2023-02-26T01:19:53.382Z,100.00
2023-02-26T01:22:36.027Z,100.00
2023-02-26T01:25:16.035Z,100.00
2023-02-26T01:27:42.934Z,100.00
2023-02-26T01:30:10.426Z,100.00
2023-02-26T01:32:43.635Z,100.00
2023-02-26T01:35:32.425Z,100.00
2023-02-26T01:38:32.200Z,100.00
2023-02-26T01:41:04.616Z,100.00
2023-02-26T01:44:09.950Z,100.00
2023-02-26T01:47:10.672Z,100.00
2023-02-26T01:49:38.522Z,100.00
2023-02-26T01:52:08.059Z,100.00
2023-02-26T01:54:37.867Z,100.00
2023-02-26T01:57:10.946Z,100.00
2023-02-26T01:59:42.573Z,100.00
2023-02-26T02:02:11.023Z,100.00
2023-02-26T02:04:39.381Z,100.00
2023-02-26T02:07:07.061Z,100.00
2023-02-26T02:09:34.873Z,100.00
2023-02-26T02:12:32.549Z,100.00
2023-02-26T02:15:28.362Z,100.00
2023-02-26T02:18:03.828Z,100.00
2023-02-26T02:20:52.837Z,100.00
2023-02-26T02:23:55.724Z,100.00
2023-02-26T02:26:46.736Z,100.00
2023-02-26T02:29:32.239Z,100.00
2023-02-26T02:32:42.032Z,100.00
2023-02-26T02:35:41.460Z,100.00
2023-02-26T02:38:19.024Z,100.00
2023-02-26T02:40:55.846Z,100.00
2023-02-26T02:43:28.118Z,100.00
2023-02-26T02:45:57.839Z,100.00
2023-02-26T02:48:46.319Z,100.00
2023-02-26T02:51:25.429Z,100.00
2023-02-26T02:54:15.178Z,100.00
2023-02-26T02:56:49.135Z,100.00
2023-02-26T02:59:45.139Z,100.00
2023-02-26T03:02:11.843Z,100.00
2023-02-26T03:04:40.105Z,100.00
2023-02-26T03:07:06.953Z,100.00
2023-02-26T03:09:34.001Z,100.00
2023-02-26T03:12:01.074Z,100.00
2023-02-26T03:14:29.223Z,100.00
2023-02-26T03:17:08.211Z,100.00
2023-02-26T03:19:54.477Z,100.00
2023-02-26T03:22:55.168Z,100.00
2023-02-26T03:25:26.876Z,100.00
2023-02-26T03:28:18.064Z,100.00
2023-02-26T03:30:51.660Z,100.00
2023-02-26T03:33:25.290Z,100.00
2023-02-26T03:36:25.098Z,100.00
2023-02-26T03:38:59.182Z,100.00
2023-02-26T03:42:02.765Z,100.00
2023-02-26T03:44:53.201Z,100.00
2023-02-26T03:47:20.647Z,100.00
2023-02-26T03:49:56.955Z,100.00
2023-02-26T03:52:27.093Z,100.00
2023-02-26T03:55:03.681Z,100.00
2023-02-26T03:57:31.083Z,100.00
2023-02-26T03:59:57.898Z,100.00
2023-02-26T04:02:37.255Z,100.00
2023-02-26T04:05:08.438Z,100.00
2023-02-26T04:07:35.184Z,100.00
2023-02-26T04:10:01.969Z,100.00
2023-02-26T04:12:29.451Z,100.00
2023-02-26T04:14:57.411Z,100.00
2023-02-26T04:17:24.192Z,100.00
2023-02-26T04:19:50.963Z,100.00
2023-02-26T04:22:17.825Z,100.00
2023-02-26T04:24:44.627Z,100.00
2023-02-26T04:27:11.351Z,100.00
2023-02-26T04:29:38.079Z,100.00
2023-02-26T04:32:04.993Z,100.00
2023-02-26T04:34:31.902Z,100.00
2023-02-26T04:36:58.785Z,100.00
2023-02-26T04:39:25.628Z,100.00
2023-02-26T04:41:52.355Z,100.00
2023-02-26T04:44:19.059Z,100.00
2023-02-26T04:46:45.909Z,100.00
2023-02-26T04:49:12.774Z,100.00
2023-02-26T04:51:39.508Z,100.00
2023-02-26T04:54:06.323Z,100.00
2023-02-26T04:56:33.567Z,100.00
2023-02-26T04:59:00.543Z,100.00
2023-02-26T05:01:27.470Z,100.00
2023-02-26T05:03:54.302Z,100.00
2023-02-26T05:06:21.222Z,100.00
2023-02-26T05:08:48.050Z,100.00
2023-02-26T05:11:14.789Z,100.00
2023-02-26T05:13:41.528Z,100.00
2023-02-26T05:16:08.875Z,100.00
2023-02-26T05:18:35.692Z,100.00
2023-02-26T05:21:02.749Z,100.00
2023-02-26T05:23:29.462Z,100.00
2023-02-26T05:25:57.406Z,100.00
2023-02-26T05:28:25.820Z,100.00
2023-02-26T05:30:52.945Z,100.00
2023-02-26T05:33:19.796Z,100.00
2023-02-26T05:35:48.205Z,100.00
2023-02-26T05:38:15.642Z,100.00
2023-02-26T05:40:42.476Z,100.00
2023-02-26T05:43:10.369Z,100.00
2023-02-26T05:45:37.393Z,100.00
2023-02-26T05:48:04.383Z,100.00
2023-02-26T05:50:31.287Z,100.00
2023-02-26T05:52:58.322Z,100.00
2023-02-26T05:55:25.245Z,100.00
2023-02-26T05:57:52.010Z,100.00
2023-02-26T06:00:19.211Z,100.00
2023-02-26T06:02:46.098Z,100.00
2023-02-26T06:05:12.927Z,100.00
2023-02-26T06:07:39.700Z,100.00
2023-02-26T06:10:08.720Z,100.00
2023-02-26T06:12:35.916Z,100.00
2023-02-26T06:15:03.118Z,100.00
2023-02-26T06:17:30.472Z,100.00
2023-02-26T06:19:57.303Z,100.00
2023-02-26T06:22:24.187Z,100.00
2023-02-26T06:24:50.946Z,100.00
2023-02-26T06:27:18.269Z,100.00
2023-02-26T06:29:45.007Z,100.00
2023-02-26T06:32:11.860Z,100.00
2023-02-26T06:34:38.685Z,100.00
2023-02-26T06:37:05.727Z,100.00
2023-02-26T06:39:32.729Z,100.00
2023-02-26T06:41:59.895Z,100.00
2023-02-26T06:44:26.685Z,100.00
2023-02-26T06:46:53.487Z,100.00
2023-02-26T06:49:20.348Z,100.00
2023-02-26T06:51:47.045Z,100.00
2023-02-26T06:54:13.875Z,100.00
2023-02-26T06:56:40.607Z,100.00
2023-02-26T06:59:07.380Z,100.00
2023-02-26T07:01:34.228Z,100.00
2023-02-26T07:04:01.009Z,100.00
2023-02-26T07:06:28.319Z,100.00
2023-02-26T07:08:55.645Z,100.00
2023-02-26T07:11:22.946Z,100.00
2023-02-26T07:13:51.468Z,100.00
2023-02-26T07:16:18.773Z,100.00
2023-02-26T07:18:45.618Z,100.00
2023-02-26T07:21:12.372Z,100.00
2023-02-26T07:23:39.139Z,100.00
2023-02-26T07:26:05.899Z,100.00
2023-02-26T07:28:32.699Z,100.00
2023-02-26T07:30:59.628Z,100.00
2023-02-26T07:33:28.435Z,100.00
2023-02-26T07:35:55.183Z,100.00
2023-02-26T07:38:21.977Z,100.00
2023-02-26T07:40:48.939Z,100.00
2023-02-26T07:43:15.906Z,100.00
2023-02-26T07:45:42.623Z,100.00
2023-02-26T07:48:09.431Z,100.00
2023-02-26T07:50:36.232Z,100.00
2023-02-26T07:53:03.033Z,100.00
2023-02-26T07:55:30.026Z,100.00
2023-02-26T07:57:56.927Z,100.00
2023-02-26T08:00:23.789Z,100.00
2023-02-26T08:02:50.551Z,100.00
2023-02-26T08:05:17.709Z,100.00
2023-02-26T08:07:44.484Z,100.00
2023-02-26T08:10:11.949Z,100.00
2023-02-26T08:12:39.270Z,100.00
2023-02-26T08:15:06.866Z,100.00
2023-02-26T08:17:34.415Z,100.00
2023-02-26T08:20:01.177Z,100.00
2023-02-26T08:22:28.574Z,100.00
2023-02-26T08:24:55.833Z,100.00
2023-02-26T08:27:22.616Z,100.00
2023-02-26T08:29:50.396Z,100.00
2023-02-26T08:32:19.844Z,100.00
2023-02-26T08:34:47.204Z,100.00
2023-02-26T08:37:14.301Z,100.00
2023-02-26T08:39:41.221Z,100.00
2023-02-26T08:42:09.552Z,100.00
2023-02-26T08:44:36.557Z,100.00
2023-02-26T08:47:03.962Z,100.00
2023-02-26T08:49:31.077Z,100.00
2023-02-26T08:51:57.901Z,100.00
2023-02-26T08:54:25.154Z,100.00
2023-02-26T08:56:53.740Z,100.00
2023-02-26T08:59:20.493Z,100.00
2023-02-26T09:01:47.384Z,100.00
2023-02-26T09:04:14.263Z,100.00
2023-02-26T09:06:41.647Z,100.00
2023-02-26T09:09:08.707Z,100.00
2023-02-26T09:11:36.825Z,100.00
2023-02-26T09:14:04.788Z,100.00
2023-02-26T09:16:32.116Z,100.00
2023-02-26T09:18:58.901Z,100.00
2023-02-26T09:21:25.711Z,98.82
2023-02-26T09:23:52.621Z,99.32
2023-02-26T09:26:19.491Z,100.00
2023-02-26T09:28:46.336Z,100.00
2023-02-26T09:31:13.366Z,100.00
2023-02-26T09:33:40.277Z,100.00
2023-02-26T09:36:07.563Z,100.00
2023-02-26T09:38:35.936Z,100.00
2023-02-26T09:41:07.177Z,100.00
2023-02-26T09:43:33.920Z,100.00
2023-02-26T09:46:13.834Z,100.00
2023-02-26T09:48:42.416Z,100.00
2023-02-26T09:51:15.570Z,100.00
2023-02-26T09:53:42.536Z,100.00
2023-02-26T09:56:17.806Z,99.72
2023-02-26T09:58:45.856Z,98.71
2023-02-26T10:01:43.910Z,98.08
2023-02-26T10:04:18.775Z,97.78
2023-02-26T10:06:46.858Z,97.42
2023-02-26T10:09:22.706Z,96.92
2023-02-26T10:11:55.410Z,96.30
2023-02-26T10:14:38.091Z,96.19
2023-02-26T10:17:26.627Z,94.87
2023-02-26T10:19:58.627Z,93.20
2023-02-26T10:22:25.271Z,93.43
2023-02-26T10:24:57.927Z,92.51
2023-02-26T10:27:47.072Z,91.24
2023-02-26T10:30:27.682Z,91.12
2023-02-26T10:33:22.056Z,89.58
2023-02-26T10:35:54.450Z,89.75
2023-02-26T10:38:27.257Z,88.58
2023-02-26T10:41:11.670Z,87.72
2023-02-26T10:43:55.753Z,87.55
2023-02-26T10:46:32.605Z,87.93
2023-02-26T10:49:20.870Z,87.41
2023-02-26T10:51:48.188Z,86.90
2023-02-26T10:54:37.407Z,86.57
2023-02-26T10:57:04.344Z,86.25
2023-02-26T10:59:32.018Z,86.06
2023-02-26T11:02:00.573Z,86.08
2023-02-26T11:04:28.054Z,86.19
2023-02-26T11:06:58.699Z,85.67
2023-02-26T11:09:34.639Z,85.92
2023-02-26T11:12:13.786Z,86.99
2023-02-26T11:14:42.844Z,86.39
2023-02-26T11:17:32.480Z,86.16
2023-02-26T11:20:15.726Z,87.28
2023-02-26T11:22:47.850Z,88.70
2023-02-26T11:25:19.954Z,88.58
2023-02-26T11:27:50.985Z,87.91
2023-02-26T11:30:21.178Z,87.92
2023-02-26T11:32:54.154Z,88.42
2023-02-26T11:35:24.487Z,87.61
2023-02-26T11:37:58.590Z,87.96
2023-02-26T11:40:39.261Z,87.45
2023-02-26T11:43:10.622Z,85.80
2023-02-26T11:45:42.068Z,86.91
2023-02-26T11:48:16.586Z,86.87
2023-02-26T11:50:47.539Z,85.32
2023-02-26T11:53:35.690Z,86.39
2023-02-26T11:56:09.170Z,85.94
2023-02-26T11:58:39.298Z,85.77
2023-02-26T12:01:10.601Z,85.81
2023-02-26T12:03:42.592Z,86.16
2023-02-26T12:06:16.504Z,86.77
2023-02-26T12:08:43.301Z,86.22
2023-02-26T12:11:52.028Z,86.63
2023-02-26T12:14:27.706Z,86.73
2023-02-26T12:17:26.385Z,86.46
2023-02-26T12:20:32.310Z,86.67
2023-02-26T12:23:11.272Z,87.22
2023-02-26T12:25:47.281Z,95.12
2023-02-26T12:28:23.378Z,100.00
2023-02-26T12:31:18.238Z,100.00
2023-02-26T12:33:55.213Z,100.00
2023-02-26T12:36:49.465Z,100.00
2023-02-26T12:39:38.422Z,100.00
2023-02-26T12:42:27.100Z,100.00
2023-02-26T12:45:16.843Z,100.00
2023-02-26T12:47:54.638Z,100.00
2023-02-26T12:50:24.751Z,100.00
2023-02-26T12:53:18.392Z,100.00
2023-02-26T12:55:54.040Z,100.00
2023-02-26T12:58:32.962Z,100.00
2023-02-26T13:01:12.022Z,100.00
2023-02-26T13:04:00.441Z,100.00
2023-02-26T13:06:51.992Z,100.00
2023-02-26T13:09:37.490Z,100.00
2023-02-26T13:12:29.033Z,100.00
2023-02-26T13:15:04.169Z,98.82
2023-02-26T13:17:37.556Z,98.82
2023-02-26T13:20:25.452Z,98.05
2023-02-26T13:22:57.844Z,98.75
2023-02-26T13:25:39.205Z,98.25
2023-02-26T13:28:20.564Z,97.83
2023-02-26T13:30:55.791Z,97.48
2023-02-26T13:33:30.730Z,98.27
2023-02-26T13:35:59.000Z,98.90
2023-02-26T13:38:42.295Z,99.18
2023-02-26T13:41:15.086Z,99.50
2023-02-26T13:43:57.143Z,99.61
2023-02-26T13:46:32.702Z,97.62
2023-02-26T13:49:04.100Z,97.59
2023-02-26T13:51:37.396Z,98.03
2023-02-26T13:54:16.623Z,96.55
2023-02-26T13:56:49.533Z,98.02
2023-02-26T13:59:20.227Z,99.29
2023-02-26T14:01:50.085Z,99.04
2023-02-26T14:04:23.211Z,100.00
2023-02-26T14:06:52.606Z,100.00
2023-02-26T14:09:22.198Z,100.00
2023-02-26T14:12:01.967Z,100.00
2023-02-26T14:14:40.666Z,100.00
2023-02-26T14:17:07.872Z,98.36
2023-02-26T14:19:44.055Z,93.88
2023-02-26T14:22:26.025Z,90.68
2023-02-26T14:25:18.298Z,88.94
2023-02-26T14:27:47.894Z,87.74
2023-02-26T14:30:34.618Z,87.92
2023-02-26T14:33:08.070Z,85.39
2023-02-26T14:35:43.479Z,84.72
2023-02-26T14:38:20.615Z,84.31
2023-02-26T14:40:55.634Z,81.93
2023-02-26T14:43:39.997Z,83.43
2023-02-26T14:46:09.773Z,82.51
2023-02-26T14:48:37.920Z,81.83
2023-02-26T14:51:35.726Z,83.11
2023-02-26T14:54:15.807Z,81.73
2023-02-26T14:57:01.124Z,82.61
2023-02-26T14:59:27.847Z,81.97
2023-02-26T15:02:46.445Z,82.25
2023-02-26T15:05:51.100Z,82.42
2023-02-26T15:08:43.260Z,83.53
2023-02-26T15:11:28.601Z,84.48
2023-02-26T15:14:17.220Z,85.28
2023-02-26T15:17:13.483Z,85.05
2023-02-26T15:20:04.899Z,85.93
2023-02-26T15:23:18.417Z,86.81
2023-02-26T15:25:48.350Z,87.05
2023-02-26T15:28:35.570Z,87.97
2023-02-26T15:31:06.373Z,89.08
2023-02-26T15:33:34.322Z,90.09
2023-02-26T15:36:05.230Z,90.72
2023-02-26T15:38:48.771Z,91.37
2023-02-26T15:41:17.483Z,91.53
2023-02-26T15:43:50.541Z,91.41
2023-02-26T15:46:18.213Z,92.32
2023-02-26T15:48:45.494Z,92.13
2023-02-26T15:51:14.993Z,92.74
2023-02-26T15:53:48.779Z,92.26
2023-02-26T15:56:22.950Z,91.72
2023-02-26T15:58:55.043Z,91.37
2023-02-26T16:01:24.878Z,90.58
2023-02-26T16:03:54.407Z,91.35
2023-02-26T16:06:30.390Z,90.18
2023-02-26T16:08:58.221Z,90.75
2023-02-26T16:11:33.437Z,92.51
2023-02-26T16:14:01.853Z,93.45
2023-02-26T16:16:50.419Z,93.85
2023-02-26T16:19:20.935Z,93.79
2023-02-26T16:21:48.874Z,94.35
2023-02-26T16:24:23.099Z,94.09
2023-02-26T16:26:56.227Z,94.91
2023-02-26T16:29:27.285Z,93.77
2023-02-26T16:32:00.556Z,93.43
2023-02-26T16:34:44.405Z,92.96
2023-02-26T16:37:29.578Z,92.54
2023-02-26T16:39:59.632Z,92.10
2023-02-26T16:42:50.870Z,91.03
2023-02-26T16:45:17.944Z,89.81
2023-02-26T16:47:48.671Z,88.87
2023-02-26T16:50:24.508Z,88.68
2023-02-26T16:53:01.402Z,87.75
2023-02-26T16:55:31.520Z,87.02
2023-02-26T16:58:02.845Z,86.98
2023-02-26T17:00:33.098Z,87.95
2023-02-26T17:03:04.715Z,88.48
2023-02-26T17:05:34.929Z,88.16
2023-02-26T17:08:06.976Z,88.72
2023-02-26T17:10:39.963Z,89.98
2023-02-26T17:13:17.556Z,92.18
2023-02-26T17:15:46.637Z,92.29
2023-02-26T17:18:14.105Z,90.35
2023-02-26T17:20:41.440Z,91.82
2023-02-26T17:23:09.846Z,92.19
2023-02-26T17:25:42.377Z,92.09
2023-02-26T17:28:15.596Z,92.08
2023-02-26T17:30:42.427Z,89.47
2023-02-26T17:33:13.484Z,89.66
2023-02-26T17:35:41.580Z,89.94
2023-02-26T17:38:13.345Z,90.20
2023-02-26T17:40:41.134Z,89.28
2023-02-26T17:43:10.009Z,88.92
2023-02-26T17:45:40.265Z,88.98
2023-02-26T17:48:07.905Z,89.62
2023-02-26T17:50:54.603Z,90.57
2023-02-26T17:53:23.850Z,90.90
2023-02-26T17:55:56.635Z,88.12
2023-02-26T17:58:29.668Z,87.68
2023-02-26T18:00:57.404Z,87.15
2023-02-26T18:03:24.472Z,87.21
2023-02-26T18:05:54.674Z,87.60
2023-02-26T18:08:28.429Z,88.02
2023-02-26T18:10:56.596Z,87.97
2023-02-26T18:13:23.741Z,88.47
2023-02-26T18:15:52.241Z,88.46
2023-02-26T18:18:21.855Z,88.74
2023-02-26T18:20:49.559Z,89.22
2023-02-26T18:23:19.006Z,88.77
2023-02-26T18:25:49.835Z,88.62
2023-02-26T18:28:24.440Z,87.68
2023-02-26T18:30:53.311Z,88.65
2023-02-26T18:33:23.593Z,88.68
2023-02-26T18:35:55.375Z,87.61
2023-02-26T18:38:24.319Z,85.79
2023-02-26T18:40:52.664Z,85.51
2023-02-26T18:43:21.265Z,86.27
2023-02-26T18:45:50.377Z,86.43
2023-02-26T18:48:20.644Z,85.25
2023-02-26T18:50:49.252Z,84.87
2023-02-26T18:53:17.941Z,85.67
2023-02-26T18:55:45.855Z,85.74
2023-02-26T18:58:13.636Z,84.32
2023-02-26T19:00:42.010Z,84.76
2023-02-26T19:03:09.507Z,84.78
2023-02-26T19:05:37.039Z,85.30
2023-02-26T19:08:04.701Z,84.78
2023-02-26T19:10:32.099Z,84.78
2023-02-26T19:12:59.435Z,84.95
2023-02-26T19:15:27.384Z,84.84
2023-02-26T19:17:54.969Z,85.19
2023-02-26T19:20:22.398Z,85.11
2023-02-26T19:22:49.671Z,85.47
2023-02-26T19:25:17.069Z,84.69
2023-02-26T19:27:44.186Z,84.80
2023-02-26T19:30:11.871Z,84.22
2023-02-26T19:32:39.093Z,83.61
2023-02-26T19:35:07.962Z,84.40
2023-02-26T19:37:35.448Z,84.28
2023-02-26T19:40:07.191Z,84.30
2023-02-26T19:42:34.340Z,84.81
2023-02-26T19:45:01.688Z,85.11
2023-02-26T19:47:31.238Z,85.80
2023-02-26T19:49:58.712Z,86.27
2023-02-26T19:52:26.180Z,86.91
2023-02-26T19:54:53.151Z,86.41
2023-02-26T19:57:21.242Z,86.87
2023-02-26T19:59:48.726Z,86.64
2023-02-26T20:02:16.271Z,87.11
2023-02-26T20:04:43.080Z,86.97
2023-02-26T20:07:10.142Z,86.24
2023-02-26T20:09:37.006Z,85.93
2023-02-26T20:12:03.918Z,86.36
2023-02-26T20:14:30.736Z,86.61
2023-02-26T20:16:57.695Z,85.67
2023-02-26T20:19:24.522Z,86.33
2023-02-26T20:21:51.303Z,86.64
2023-02-26T20:24:20.112Z,86.93
2023-02-26T20:26:48.943Z,85.83
2023-02-26T20:29:18.482Z,85.76
2023-02-26T20:31:49.564Z,86.28
2023-02-26T20:34:20.317Z,86.28
2023-02-26T20:36:54.588Z,86.91
2023-02-26T20:39:22.445Z,87.19
2023-02-26T20:41:50.522Z,87.81
2023-02-26T20:44:17.802Z,88.67
2023-02-26T20:46:44.758Z,88.35
2023-02-26T20:49:11.794Z,88.02
2023-02-26T20:51:41.043Z,86.21
2023-02-26T20:54:09.501Z,86.74
2023-02-26T20:56:36.369Z,85.35
2023-02-26T20:59:03.353Z,84.67
2023-02-26T21:01:35.562Z,85.27
2023-02-26T21:04:04.794Z,84.45
2023-02-26T21:06:32.418Z,85.15
2023-02-26T21:09:00.292Z,85.52
2023-02-26T21:11:31.753Z,86.14
2023-02-26T21:13:59.202Z,86.98
2023-02-26T21:16:28.506Z,87.57
2023-02-26T21:18:57.080Z,87.52
2023-02-26T21:21:24.370Z,88.11
2023-02-26T21:23:53.063Z,88.51
2023-02-26T21:26:20.898Z,88.19
2023-02-26T21:28:48.518Z,87.75
2023-02-26T21:31:17.677Z,88.03
2023-02-26T21:33:45.079Z,88.04
2023-02-26T21:36:14.076Z,88.00
2023-02-26T21:38:42.100Z,87.50
2023-02-26T21:41:09.042Z,87.72
2023-02-26T21:43:36.001Z,87.79
2023-02-26T21:46:03.782Z,87.77
2023-02-26T21:48:30.666Z,88.00
2023-02-26T21:50:59.667Z,88.61
2023-02-26T21:53:26.951Z,87.84
2023-02-26T21:55:54.498Z,87.88
2023-02-26T21:58:21.451Z,87.04
2023-02-26T22:00:48.540Z,87.31
2023-02-26T22:03:15.464Z,87.62
2023-02-26T22:05:42.536Z,88.11
2023-02-26T22:08:09.729Z,87.55
2023-02-26T22:10:36.574Z,87.38
2023-02-26T22:13:03.559Z,87.49
2023-02-26T22:15:30.341Z,87.76
2023-02-26T22:17:57.085Z,87.85
2023-02-26T22:20:23.885Z,87.98
2023-02-26T22:22:51.807Z,87.76
2023-02-26T22:25:18.788Z,87.80
2023-02-26T22:27:45.555Z,88.35
2023-02-26T22:30:12.695Z,88.35
2023-02-26T22:32:39.557Z,88.14
2023-02-26T22:35:06.950Z,88.66
2023-02-26T22:37:33.935Z,88.32
2023-02-26T22:40:00.668Z,88.29
2023-02-26T22:42:27.417Z,88.22
2023-02-26T22:44:54.160Z,88.27
2023-02-26T22:47:21.078Z,88.63
2023-02-26T22:49:47.988Z,88.73
2023-02-26T22:52:15.167Z,88.88
2023-02-26T22:54:42.024Z,88.21
2023-02-26T22:57:08.768Z,89.15
2023-02-26T22:59:35.495Z,89.54
2023-02-26T23:02:02.485Z,89.32
2023-02-26T23:04:29.320Z,89.50
2023-02-26T23:06:56.081Z,89.49
2023-02-26T23:09:22.829Z,89.71
2023-02-26T23:11:49.990Z,89.87
2023-02-26T23:14:17.012Z,89.92
2023-02-26T23:16:44.408Z,89.97
2023-02-26T23:19:11.906Z,89.59
2023-02-26T23:21:38.693Z,89.75
2023-02-26T23:24:05.545Z,89.94
2023-02-26T23:26:32.438Z,90.03
2023-02-26T23:28:59.365Z,90.04
2023-02-26T23:31:26.686Z,89.96
2023-02-26T23:33:53.774Z,89.82
2023-02-26T23:36:20.583Z,90.11
2023-02-26T23:38:47.349Z,90.16
2023-02-26T23:41:14.143Z,89.32
2023-02-26T23:43:40.857Z,89.64
2023-02-26T23:46:07.677Z,89.94
2023-02-26T23:48:34.476Z,89.37
2023-02-26T23:51:01.986Z,89.69
2023-02-26T23:53:28.757Z,89.51
2023-02-26T23:55:59.261Z,89.47
2023-02-26T23:58:27.877Z,88.49
