createdAt,value
2018-04-13T00:00:55.841Z,24.66
2018-04-13T00:03:26.647Z,24.66
2018-04-13T00:05:57.406Z,24.66
2018-04-13T00:08:28.116Z,24.66
2018-04-13T00:10:58.800Z,24.66
2018-04-13T00:13:29.460Z,24.66
2018-04-13T00:16:00.212Z,24.66
2018-04-13T00:18:31.039Z,24.66
2018-04-13T00:21:01.768Z,24.66
2018-04-13T00:23:32.346Z,24.66
2018-04-13T00:26:02.997Z,24.66
2018-04-13T00:28:33.641Z,24.66
2018-04-13T00:31:04.313Z,24.66
2018-04-13T00:33:34.867Z,24.66
2018-04-13T00:36:05.557Z,24.66
2018-04-13T00:38:36.305Z,24.66
2018-04-13T00:41:06.928Z,24.66
2018-04-13T00:43:37.725Z,24.66
2018-04-13T00:46:08.517Z,24.66
2018-04-13T00:48:39.556Z,24.66
2018-04-13T00:51:10.355Z,24.66
2018-04-13T00:53:41.016Z,24.66
2018-04-13T00:56:11.690Z,24.66
2018-04-13T00:58:42.443Z,24.66
2018-04-13T01:01:13.101Z,24.66
2018-04-13T01:03:43.872Z,24.66
2018-04-13T01:06:14.500Z,24.66
2018-04-13T01:08:45.165Z,24.66
2018-04-13T01:11:16.020Z,24.66
2018-04-13T01:13:46.791Z,24.66
2018-04-13T01:16:17.455Z,24.66
2018-04-13T01:18:48.172Z,24.66
2018-04-13T01:21:18.857Z,24.66
2018-04-13T01:23:49.657Z,24.66
2018-04-13T01:26:20.235Z,24.66
2018-04-13T01:28:50.968Z,24.66
2018-04-13T01:31:21.689Z,24.66
2018-04-13T01:33:52.400Z,24.66
2018-04-13T01:36:23.079Z,24.66
2018-04-13T01:38:53.738Z,24.66
2018-04-13T01:41:24.285Z,24.66
2018-04-13T01:43:55.061Z,24.66
2018-04-13T01:46:25.740Z,24.66
2018-04-13T01:48:56.779Z,24.66
2018-04-13T01:51:27.457Z,24.66
2018-04-13T01:53:58.245Z,24.66
2018-04-13T01:56:28.890Z,24.66
2018-04-13T01:58:59.652Z,24.66
2018-04-13T02:01:30.559Z,24.66
2018-04-13T02:04:01.413Z,24.66
2018-04-13T02:06:32.021Z,24.66
2018-04-13T02:09:02.811Z,24.66
2018-04-13T02:11:33.990Z,24.66
2018-04-13T02:14:04.744Z,24.66
2018-04-13T02:16:35.317Z,24.66
2018-04-13T02:19:06.041Z,24.66
2018-04-13T02:21:36.756Z,24.66
2018-04-13T02:24:07.397Z,24.66
2018-04-13T02:26:37.924Z,24.66
2018-04-13T02:29:08.587Z,24.66
2018-04-13T02:31:39.174Z,24.66
2018-04-13T02:34:09.804Z,24.66
2018-04-13T02:36:40.432Z,24.66
2018-04-13T02:39:11.113Z,24.66
2018-04-13T02:41:41.717Z,24.66
2018-04-13T02:44:12.344Z,24.66
2018-04-13T02:46:42.999Z,24.66
2018-04-13T02:49:13.789Z,24.66
2018-04-13T02:51:44.370Z,24.66
2018-04-13T02:54:14.968Z,24.66
2018-04-13T02:56:45.689Z,24.66
2018-04-13T02:59:16.311Z,24.66
2018-04-13T03:01:47.216Z,24.66
2018-04-13T03:04:18.128Z,24.66
2018-04-13T03:06:48.846Z,24.66
2018-04-13T03:09:19.510Z,24.66
2018-04-13T03:11:50.046Z,24.66
2018-04-13T03:14:20.684Z,24.66
2018-04-13T03:16:51.252Z,24.66
2018-04-13T03:19:21.932Z,24.66
2018-04-13T03:21:52.554Z,24.66
2018-04-13T03:24:23.209Z,24.66
2018-04-13T03:26:53.802Z,24.66
2018-04-13T03:29:24.407Z,24.66
2018-04-13T03:31:54.977Z,24.66
2018-04-13T03:34:25.720Z,24.66
2018-04-13T03:36:56.305Z,24.66
2018-04-13T03:39:26.904Z,24.66
2018-04-13T03:41:57.579Z,24.66
2018-04-13T03:44:28.126Z,24.66
2018-04-13T15:53:58.562Z,11.90
2018-04-13T15:56:29.761Z,11.66
2018-04-13T15:59:01.270Z,11.69
2018-04-13T16:01:33.242Z,11.70
2018-04-13T16:04:05.718Z,24.66
2018-04-13T16:06:37.027Z,24.66
2018-04-13T16:09:08.508Z,24.66
2018-04-13T16:11:39.588Z,24.66
2018-04-13T16:14:10.935Z,24.66
2018-04-13T16:16:42.657Z,24.66
2018-04-13T16:19:13.804Z,24.66
2018-04-13T16:21:45.522Z,24.66
2018-04-13T16:24:16.526Z,24.66
2018-04-13T16:26:48.017Z,24.66
2018-04-13T16:29:19.050Z,24.66
2018-04-13T16:31:50.100Z,24.66
2018-04-13T16:34:21.143Z,24.66
2018-04-13T16:36:52.368Z,24.66
2018-04-13T16:39:23.642Z,24.66
2018-04-13T16:41:55.021Z,24.66
2018-04-13T16:44:26.863Z,24.66
2018-04-13T16:46:57.962Z,24.66
2018-04-13T16:49:29.172Z,24.66
2018-04-13T16:52:00.482Z,24.66
2018-04-13T16:54:31.730Z,24.66
2018-04-13T16:57:02.968Z,24.66
2018-04-13T16:59:34.273Z,24.66
2018-04-13T17:02:05.538Z,24.66
2018-04-13T17:04:36.606Z,24.66
2018-04-13T17:07:08.025Z,24.66
2018-04-13T17:09:40.221Z,24.66
2018-04-13T17:12:14.228Z,24.66
2018-04-13T17:14:45.655Z,24.66
2018-04-13T17:17:18.148Z,24.66
2018-04-13T17:19:50.385Z,24.66
2018-04-13T17:22:21.548Z,24.66
2018-04-13T17:24:53.011Z,24.66
2018-04-13T17:27:26.402Z,-136.75
2018-04-13T17:29:57.522Z,-136.75
2018-04-13T17:32:28.759Z,-136.75
2018-04-13T17:34:59.837Z,-136.75
2018-04-13T17:37:32.032Z,-136.75
2018-04-13T17:40:03.823Z,-136.75
2018-04-13T17:42:35.009Z,-136.75
2018-04-13T17:45:06.976Z,-136.75
2018-04-13T17:47:38.877Z,-136.75
2018-04-13T18:25:12.907Z,9.78
2018-04-13T18:29:32.728Z,8.86
2018-04-13T18:32:02.197Z,8.72
2018-04-13T18:49:17.965Z,10.17
2018-04-13T18:54:34.953Z,8.94
2018-04-13T18:57:05.588Z,8.92
2018-04-13T18:59:36.217Z,8.92
2018-04-13T19:02:06.928Z,8.85
2018-04-13T19:04:37.848Z,8.90
2018-04-13T19:07:08.597Z,8.96
2018-04-13T19:09:39.273Z,8.88
2018-04-13T19:12:10.354Z,9.03
2018-04-13T19:14:41.364Z,8.89
2018-04-13T19:17:12.128Z,8.91
2018-04-13T19:19:42.876Z,8.90
2018-04-13T19:22:14.157Z,8.84
2018-04-13T19:24:44.948Z,9.28
2018-04-13T19:27:15.609Z,9.43
2018-04-13T19:29:46.244Z,9.40
2018-04-13T19:32:17.228Z,9.67
2018-04-13T19:34:49.979Z,9.20
2018-04-13T19:37:21.155Z,9.55
2018-04-13T19:39:51.960Z,9.71
2018-04-13T19:42:37.749Z,9.53
2018-04-13T19:45:17.456Z,9.64
2018-04-13T19:47:59.429Z,9.53
2018-04-13T19:50:32.514Z,9.78
2018-04-13T19:53:10.551Z,9.78
2018-04-13T19:55:43.904Z,9.38
2018-04-13T19:58:19.757Z,9.44
2018-04-13T20:00:54.435Z,9.66
2018-04-13T20:03:42.263Z,9.84
2018-04-13T20:11:45.493Z,9.85
2018-04-13T20:14:31.432Z,8.86
2018-04-13T20:17:07.993Z,8.93
2018-04-13T20:19:45.208Z,8.89
2018-04-13T20:22:27.546Z,8.85
2018-04-13T20:25:03.771Z,8.87
2018-04-13T20:27:37.700Z,8.99
2018-04-13T20:30:10.778Z,9.09
2018-04-13T20:32:42.864Z,8.81
2018-04-13T20:35:20.403Z,8.94
2018-04-13T20:37:52.840Z,8.79
2018-04-13T20:40:57.956Z,8.92
2018-04-13T20:43:39.224Z,8.91
2018-04-13T20:46:19.074Z,9.05
2018-04-13T20:49:04.045Z,8.79
2018-04-13T20:51:51.116Z,8.75
2018-04-13T20:57:26.427Z,8.87
2018-04-13T21:03:15.363Z,8.69
2018-04-13T21:06:13.949Z,8.75
2018-04-13T21:12:12.553Z,8.74
2018-04-13T21:14:43.654Z,8.81
2018-04-13T21:19:56.535Z,8.72
2018-04-13T21:22:28.145Z,8.69
2018-04-13T21:24:59.521Z,8.74
2018-04-13T21:30:19.602Z,8.80
2018-04-13T21:32:50.439Z,8.69
2018-04-13T21:35:25.785Z,8.77
2018-04-13T21:37:57.277Z,8.79
2018-04-13T21:40:30.030Z,8.79
2018-04-13T21:43:06.835Z,8.81
2018-04-13T22:01:30.607Z,8.72
2018-04-13T22:04:24.349Z,8.75
2018-04-13T22:13:32.829Z,8.77
2018-04-13T22:16:04.375Z,8.74
2018-04-13T22:18:36.632Z,8.70
2018-04-13T22:24:09.941Z,8.67
2018-04-13T22:27:10.561Z,8.65
2018-04-13T22:39:26.671Z,8.74
2018-04-13T22:48:52.561Z,8.80
2018-04-13T22:51:34.252Z,8.72
2018-04-13T22:55:02.802Z,8.84
2018-04-13T23:04:28.027Z,9.02
2018-04-13T23:13:35.422Z,8.83
2018-04-13T23:16:06.252Z,8.92
2018-04-13T23:24:46.778Z,8.90
2018-04-13T23:30:20.423Z,9.01
2018-04-13T23:32:57.370Z,9.03
2018-04-13T23:56:25.265Z,9.06
2018-04-13T23:58:56.149Z,9.08
