createdAt,value
2022-10-11T00:00:40.364Z,12.04
2022-10-11T00:03:06.738Z,12.04
2022-10-11T00:05:33.470Z,12.02
2022-10-11T00:07:59.949Z,12.02
2022-10-11T00:10:26.310Z,11.98
2022-10-11T00:12:52.672Z,11.96
2022-10-11T00:15:20.822Z,11.96
2022-10-11T00:17:47.280Z,11.92
2022-10-11T00:20:13.973Z,11.90
2022-10-11T00:22:41.126Z,11.89
2022-10-11T00:25:08.568Z,11.84
2022-10-11T00:27:35.772Z,11.85
2022-10-11T00:30:03.512Z,11.82
2022-10-11T00:32:29.871Z,11.77
2022-10-11T00:34:58.931Z,11.77
2022-10-11T00:37:25.270Z,11.75
2022-10-11T00:39:51.895Z,11.71
2022-10-11T00:42:18.245Z,11.70
2022-10-11T00:44:48.295Z,11.68
2022-10-11T00:47:16.935Z,11.66
2022-10-11T00:49:57.644Z,11.64
2022-10-11T00:52:31.417Z,11.61
2022-10-11T00:54:59.542Z,11.58
2022-10-11T00:57:27.959Z,11.57
2022-10-11T00:59:55.440Z,11.50
2022-10-11T01:02:23.203Z,11.52
2022-10-11T01:05:05.636Z,11.55
2022-10-11T01:07:37.663Z,11.53
2022-10-11T01:10:04.519Z,11.48
2022-10-11T01:12:31.607Z,11.43
2022-10-11T01:14:57.937Z,11.55
2022-10-11T01:17:39.547Z,11.45
2022-10-11T01:20:24.859Z,11.40
2022-10-11T01:22:54.184Z,11.37
2022-10-11T01:25:28.127Z,11.39
2022-10-11T01:28:13.043Z,11.32
2022-10-11T01:30:39.708Z,11.26
2022-10-11T01:33:06.017Z,11.27
2022-10-11T01:35:32.386Z,11.28
2022-10-11T01:38:04.416Z,11.27
2022-10-11T01:40:36.511Z,11.23
2022-10-11T01:43:04.206Z,11.24
2022-10-11T01:45:31.127Z,11.23
2022-10-11T01:48:01.064Z,11.18
2022-10-11T01:50:53.553Z,11.15
2022-10-11T01:53:29.408Z,11.14
2022-10-11T01:56:24.880Z,11.11
2022-10-11T01:59:06.349Z,11.11
2022-10-11T02:01:59.211Z,11.05
2022-10-11T02:04:45.083Z,11.02
2022-10-11T02:07:23.587Z,10.99
2022-10-11T02:09:58.652Z,11.04
2022-10-11T02:12:32.160Z,10.98
2022-10-11T02:15:01.473Z,10.98
2022-10-11T02:17:31.025Z,10.92
2022-10-11T02:19:59.105Z,10.91
2022-10-11T02:22:31.614Z,10.89
2022-10-11T02:24:59.832Z,10.91
2022-10-11T02:27:27.587Z,10.87
2022-10-11T02:29:55.251Z,10.81
2022-10-11T02:32:25.353Z,10.80
2022-10-11T02:34:56.450Z,10.78
2022-10-11T02:37:27.827Z,10.79
2022-10-11T02:39:57.061Z,10.75
2022-10-11T02:42:49.867Z,10.78
2022-10-11T02:45:18.885Z,10.76
2022-10-11T02:47:45.482Z,10.75
2022-10-11T02:50:15.581Z,10.72
2022-10-11T02:52:41.928Z,10.77
2022-10-11T02:55:08.774Z,10.67
2022-10-11T02:57:35.130Z,10.63
2022-10-11T03:00:01.588Z,10.64
2022-10-11T03:02:27.928Z,10.65
2022-10-11T03:04:54.276Z,10.60
2022-10-11T03:07:20.606Z,10.61
2022-10-11T03:09:46.959Z,10.56
2022-10-11T03:12:13.296Z,10.54
2022-10-11T03:14:39.623Z,10.57
2022-10-11T03:17:31.014Z,10.53
2022-10-11T03:19:52.309Z,10.51
2022-10-11T03:22:18.739Z,10.50
2022-10-11T03:24:45.142Z,10.45
2022-10-11T03:27:11.530Z,10.41
2022-10-11T03:29:37.873Z,10.41
2022-10-11T03:32:04.370Z,10.42
2022-10-11T03:34:30.724Z,10.42
2022-10-11T03:36:57.072Z,10.37
2022-10-11T03:39:23.510Z,10.33
2022-10-11T03:41:49.854Z,10.33
2022-10-11T03:44:16.272Z,10.34
2022-10-11T03:46:42.614Z,10.35
2022-10-11T03:49:09.144Z,10.30
2022-10-11T03:51:36.386Z,10.31
2022-10-11T03:54:02.775Z,10.25
2022-10-11T03:56:29.140Z,10.21
2022-10-11T03:58:55.723Z,10.22
2022-10-11T04:01:22.108Z,10.24
2022-10-11T04:03:48.513Z,10.20
2022-10-11T04:06:14.857Z,10.18
2022-10-11T04:08:41.220Z,10.16
2022-10-11T04:11:07.587Z,10.16
2022-10-11T04:13:33.948Z,10.13
2022-10-11T04:16:00.323Z,10.12
2022-10-11T04:18:26.671Z,10.09
2022-10-11T04:20:53.056Z,10.09
2022-10-11T04:23:19.655Z,10.08
2022-10-11T04:25:46.880Z,10.05
2022-10-11T04:28:13.270Z,10.05
2022-10-11T04:30:39.836Z,10.01
2022-10-11T04:33:06.183Z,10.03
2022-10-11T04:35:32.801Z,9.98
2022-10-11T04:37:59.193Z,10.03
2022-10-11T04:40:25.535Z,10.00
2022-10-11T04:42:53.627Z,9.98
2022-10-11T04:45:20.902Z,9.94
2022-10-11T04:47:47.569Z,9.92
2022-10-11T04:50:13.922Z,9.91
2022-10-11T04:52:40.239Z,9.89
2022-10-11T04:55:06.727Z,9.83
2022-10-11T04:57:33.154Z,9.70
2022-10-11T04:59:59.495Z,9.72
2022-10-11T05:02:26.010Z,9.76
2022-10-11T05:04:52.426Z,9.76
2022-10-11T05:07:18.782Z,9.70
2022-10-11T05:09:45.110Z,9.76
2022-10-11T05:12:11.558Z,9.81
2022-10-11T05:14:37.952Z,9.81
2022-10-11T05:17:04.335Z,9.83
2022-10-11T05:19:30.718Z,9.77
2022-10-11T05:21:57.348Z,9.67
2022-10-11T05:24:23.705Z,9.70
2022-10-11T05:26:50.502Z,9.84
2022-10-11T05:29:16.872Z,9.79
2022-10-11T05:31:43.383Z,9.91
2022-10-11T05:34:09.733Z,9.93
2022-10-11T05:36:36.076Z,9.90
2022-10-11T05:39:02.457Z,9.75
2022-10-11T05:41:29.298Z,9.82
2022-10-11T05:43:55.633Z,9.57
2022-10-11T05:46:22.343Z,9.59
2022-10-11T05:48:48.696Z,9.53
2022-10-11T05:51:15.047Z,9.61
2022-10-11T05:53:41.465Z,9.62
2022-10-11T05:56:34.338Z,9.59
2022-10-11T05:59:02.536Z,9.83
2022-10-11T06:01:29.344Z,9.75
2022-10-11T06:03:55.969Z,9.71
2022-10-11T06:06:23.003Z,9.87
2022-10-11T06:08:49.703Z,9.86
2022-10-11T06:11:16.062Z,9.81
2022-10-11T06:13:42.920Z,9.60
2022-10-11T06:16:09.360Z,9.43
2022-10-11T06:18:35.843Z,9.67
2022-10-11T06:21:02.365Z,9.79
2022-10-11T06:23:28.797Z,9.70
2022-10-11T06:25:56.173Z,9.07
2022-10-11T06:28:22.593Z,9.32
2022-10-11T06:30:48.992Z,9.48
2022-10-11T06:33:15.332Z,9.69
2022-10-11T06:35:41.687Z,9.78
2022-10-11T06:38:08.037Z,9.87
2022-10-11T06:40:34.392Z,9.60
2022-10-11T06:43:00.767Z,9.69
2022-10-11T06:45:27.148Z,9.77
2022-10-11T06:47:53.496Z,9.75
2022-10-11T06:50:34.857Z,9.67
2022-10-11T06:53:06.728Z,9.50
2022-10-11T06:55:33.156Z,9.80
2022-10-11T06:57:59.546Z,9.71
2022-10-11T07:00:26.056Z,10.19
2022-10-11T07:02:52.491Z,10.00
2022-10-11T07:05:18.879Z,9.58
2022-10-11T07:07:45.335Z,9.51
2022-10-11T07:10:11.690Z,9.58
2022-10-11T07:12:38.063Z,9.77
2022-10-11T07:15:04.679Z,9.86
2022-10-11T07:17:31.021Z,9.97
2022-10-11T07:19:57.387Z,9.59
2022-10-11T07:22:23.773Z,9.41
2022-10-11T07:24:50.208Z,9.61
2022-10-11T07:27:16.559Z,9.95
2022-10-11T07:29:43.068Z,9.20
2022-10-11T07:32:09.402Z,9.58
2022-10-11T07:34:35.757Z,9.97
2022-10-11T07:37:02.135Z,10.11
2022-10-11T07:39:28.492Z,10.33
2022-10-11T07:41:54.863Z,10.36
2022-10-11T07:44:21.755Z,10.28
2022-10-11T07:46:48.104Z,10.41
2022-10-11T07:49:14.451Z,10.22
2022-10-11T07:51:40.782Z,10.16
2022-10-11T07:54:07.644Z,10.37
2022-10-11T07:56:34.523Z,10.36
2022-10-11T07:59:03.391Z,9.84
2022-10-11T08:01:30.756Z,9.48
2022-10-11T08:03:57.330Z,9.49
2022-10-11T08:06:27.077Z,9.81
2022-10-11T08:08:53.453Z,10.02
2022-10-11T08:11:24.342Z,10.10
2022-10-11T08:13:51.060Z,10.09
2022-10-11T08:16:17.450Z,10.01
2022-10-11T08:18:43.859Z,10.36
2022-10-11T08:21:11.942Z,10.14
2022-10-11T08:23:38.366Z,9.94
2022-10-11T08:26:05.237Z,10.22
2022-10-11T08:28:32.346Z,10.14
2022-10-11T08:30:58.936Z,9.72
2022-10-11T08:33:26.229Z,10.06
2022-10-11T08:35:52.929Z,10.36
2022-10-11T08:38:19.962Z,9.75
2022-10-11T08:40:48.093Z,10.17
2022-10-11T08:43:34.696Z,10.59
2022-10-11T08:46:03.080Z,10.58
2022-10-11T08:48:35.178Z,10.57
2022-10-11T08:51:03.410Z,10.13
2022-10-11T08:53:48.332Z,10.41
2022-10-11T08:56:15.069Z,10.48
2022-10-11T08:58:47.465Z,10.77
2022-10-11T09:01:17.323Z,10.63
2022-10-11T09:03:45.485Z,10.63
2022-10-11T09:06:20.013Z,10.65
2022-10-11T09:08:49.115Z,10.41
2022-10-11T09:11:30.311Z,10.41
2022-10-11T09:13:56.612Z,10.42
2022-10-11T09:16:39.443Z,10.73
2022-10-11T09:19:11.848Z,10.86
2022-10-11T09:21:45.320Z,10.80
2022-10-11T09:24:31.927Z,10.21
2022-10-11T09:27:01.433Z,10.08
2022-10-11T09:29:40.030Z,10.45
2022-10-11T09:32:13.222Z,11.07
2022-10-11T09:34:39.606Z,10.92
2022-10-11T09:37:16.017Z,10.75
2022-10-11T09:39:47.099Z,10.92
2022-10-11T09:42:13.595Z,10.91
2022-10-11T09:44:45.339Z,11.10
2022-10-11T09:47:15.275Z,10.46
2022-10-11T09:49:44.422Z,10.78
2022-10-11T09:52:18.357Z,11.15
2022-10-11T09:54:46.191Z,10.81
2022-10-11T09:57:20.772Z,10.88
2022-10-11T10:00:05.558Z,11.24
2022-10-11T10:02:40.853Z,10.93
2022-10-11T10:05:10.320Z,11.11
2022-10-11T10:07:40.898Z,11.39
2022-10-11T10:10:26.500Z,11.58
2022-10-11T10:13:00.718Z,11.51
2022-10-11T10:15:32.002Z,11.33
2022-10-11T10:17:58.933Z,10.95
2022-10-11T10:20:27.681Z,11.07
2022-10-11T10:22:54.170Z,11.37
2022-10-11T10:25:22.812Z,11.06
2022-10-11T10:27:56.721Z,11.05
2022-10-11T10:30:23.139Z,10.94
2022-10-11T10:32:53.314Z,11.38
2022-10-11T10:35:25.626Z,11.60
2022-10-11T10:38:13.135Z,11.43
2022-10-11T10:40:41.555Z,11.69
2022-10-11T10:43:18.137Z,11.70
2022-10-11T10:46:05.956Z,11.98
2022-10-11T10:49:18.722Z,11.70
2022-10-11T10:51:40.419Z,12.00
2022-10-11T10:54:25.551Z,12.19
2022-10-11T10:57:10.923Z,11.66
2022-10-11T10:59:55.642Z,11.33
2022-10-11T11:02:41.612Z,11.61
2022-10-11T11:05:27.372Z,11.82
2022-10-11T11:07:56.764Z,12.08
2022-10-11T11:10:26.874Z,11.96
2022-10-11T11:13:05.439Z,12.21
2022-10-11T11:15:38.466Z,12.29
2022-10-11T11:18:16.975Z,12.26
2022-10-11T11:20:49.499Z,12.27
2022-10-11T11:23:18.981Z,12.47
2022-10-11T11:25:45.332Z,12.61
2022-10-11T11:28:20.894Z,12.60
2022-10-11T11:30:53.234Z,12.90
2022-10-11T11:33:19.588Z,12.79
2022-10-11T11:35:48.373Z,13.05
2022-10-11T11:38:33.521Z,13.06
2022-10-11T11:41:05.939Z,12.80
2022-10-11T11:43:35.092Z,12.67
2022-10-11T11:46:04.932Z,12.71
2022-10-11T11:48:31.346Z,12.84
2022-10-11T11:51:05.709Z,12.89
2022-10-11T11:53:50.733Z,13.18
2022-10-11T11:56:17.221Z,13.16
2022-10-11T11:58:59.508Z,13.06
2022-10-11T12:01:42.541Z,12.89
2022-10-11T12:04:25.407Z,12.82
2022-10-11T12:07:15.505Z,12.96
2022-10-11T12:09:44.176Z,12.90
2022-10-11T12:12:29.234Z,12.86
2022-10-11T12:15:14.366Z,12.79
2022-10-11T12:18:07.161Z,12.81
2022-10-11T12:20:40.638Z,13.05
2022-10-11T12:23:25.977Z,13.07
2022-10-11T12:26:11.175Z,13.54
2022-10-11T12:28:37.580Z,13.80
2022-10-11T12:31:05.766Z,13.97
2022-10-11T12:33:32.701Z,14.13
2022-10-11T12:36:07.265Z,13.82
2022-10-11T12:38:37.207Z,13.90
2022-10-11T12:41:09.789Z,13.90
2022-10-11T12:43:56.153Z,13.75
2022-10-11T12:46:28.596Z,13.77
2022-10-11T12:49:01.249Z,13.67
2022-10-11T12:51:41.652Z,14.05
2022-10-11T12:54:26.040Z,14.05
2022-10-11T12:57:12.111Z,14.01
2022-10-11T12:59:41.555Z,13.85
2022-10-11T13:02:29.177Z,13.73
2022-10-11T13:05:07.005Z,13.87
2022-10-11T13:07:34.488Z,14.08
2022-10-11T13:10:03.734Z,13.80
2022-10-11T13:12:35.140Z,14.19
2022-10-11T13:15:08.371Z,14.28
2022-10-11T13:17:38.670Z,14.11
2022-10-11T13:20:20.436Z,14.39
2022-10-11T13:22:51.476Z,14.47
2022-10-11T13:25:19.956Z,14.66
2022-10-11T13:27:47.696Z,14.46
2022-10-11T13:30:21.597Z,14.43
2022-10-11T13:32:48.110Z,14.43
2022-10-11T13:35:19.719Z,14.54
2022-10-11T13:37:49.131Z,14.79
2022-10-11T13:40:19.875Z,14.44
2022-10-11T13:42:48.343Z,14.46
2022-10-11T13:45:16.523Z,14.87
2022-10-11T13:47:43.107Z,14.77
2022-10-11T13:50:10.822Z,14.63
2022-10-11T13:52:47.464Z,14.91
2022-10-11T13:55:26.106Z,14.73
2022-10-11T13:57:52.956Z,14.87
2022-10-11T14:00:22.580Z,14.82
2022-10-11T14:03:07.772Z,14.82
2022-10-11T14:05:36.589Z,14.83
2022-10-11T14:08:05.688Z,15.13
2022-10-11T14:10:32.687Z,15.02
2022-10-11T14:12:59.044Z,15.03
2022-10-11T14:15:34.431Z,15.21
2022-10-11T14:18:02.033Z,15.13
2022-10-11T14:20:37.431Z,15.16
2022-10-11T14:23:03.868Z,15.39
2022-10-11T14:25:30.384Z,15.19
2022-10-11T14:27:57.489Z,15.23
2022-10-11T14:30:26.610Z,15.46
2022-10-11T14:32:54.745Z,15.60
2022-10-11T14:35:28.375Z,15.52
2022-10-11T14:37:54.768Z,14.88
2022-10-11T14:40:22.404Z,15.08
2022-10-11T14:42:48.939Z,15.20
2022-10-11T14:45:15.429Z,15.05
2022-10-11T14:47:43.179Z,14.97
2022-10-11T14:50:15.913Z,15.20
2022-10-11T14:52:42.270Z,14.97
2022-10-11T14:55:08.618Z,15.04
2022-10-11T14:57:35.007Z,15.25
2022-10-11T15:00:01.329Z,15.15
2022-10-11T15:02:27.715Z,15.07
2022-10-11T15:04:54.073Z,15.01
2022-10-11T15:07:20.479Z,15.04
2022-10-11T15:09:46.812Z,14.90
2022-10-11T15:12:13.183Z,14.95
2022-10-11T15:14:39.581Z,14.96
2022-10-11T15:17:05.933Z,14.91
2022-10-11T15:19:32.314Z,14.72
2022-10-11T15:21:58.704Z,14.91
2022-10-11T15:24:25.098Z,14.89
2022-10-11T15:26:51.507Z,14.88
2022-10-11T15:29:18.003Z,15.03
2022-10-11T15:31:44.687Z,15.00
2022-10-11T15:34:11.275Z,14.98
2022-10-11T15:36:37.680Z,15.05
2022-10-11T15:39:04.414Z,14.86
2022-10-11T15:41:30.768Z,14.97
2022-10-11T15:43:57.214Z,15.08
2022-10-11T15:46:23.626Z,15.18
2022-10-11T15:48:50.997Z,15.13
2022-10-11T15:51:17.747Z,15.28
2022-10-11T15:53:44.170Z,15.50
2022-10-11T15:56:13.058Z,15.57
2022-10-11T15:58:40.237Z,15.63
2022-10-11T16:01:09.156Z,15.70
2022-10-11T16:03:35.998Z,15.44
2022-10-11T16:06:05.415Z,15.68
2022-10-11T16:08:33.246Z,15.77
2022-10-11T16:10:59.694Z,15.82
2022-10-11T16:13:26.088Z,15.74
2022-10-11T16:15:52.663Z,15.83
2022-10-11T16:18:20.844Z,15.83
2022-10-11T16:20:48.489Z,15.80
2022-10-11T16:23:15.640Z,15.82
2022-10-11T16:25:42.389Z,15.63
2022-10-11T16:28:09.361Z,15.70
2022-10-11T16:30:39.781Z,15.71
2022-10-11T16:33:06.223Z,15.64
2022-10-11T16:35:32.891Z,15.63
2022-10-11T16:38:00.187Z,15.64
2022-10-11T16:40:28.119Z,15.58
2022-10-11T16:42:54.475Z,15.53
2022-10-11T16:45:20.951Z,15.47
2022-10-11T16:47:47.332Z,15.43
2022-10-11T16:50:13.786Z,15.36
2022-10-11T16:52:40.188Z,15.33
2022-10-11T16:55:06.772Z,15.26
2022-10-11T16:57:33.325Z,15.22
2022-10-11T16:59:59.709Z,15.19
2022-10-11T17:02:31.390Z,15.17
2022-10-11T17:04:58.645Z,15.13
2022-10-11T17:07:25.165Z,15.07
2022-10-11T17:09:51.631Z,15.02
2022-10-11T17:12:20.399Z,14.97
2022-10-11T17:14:46.943Z,14.93
2022-10-11T17:17:13.826Z,14.89
2022-10-11T17:19:45.350Z,14.83
2022-10-11T17:22:12.892Z,14.79
2022-10-11T17:24:39.453Z,14.73
2022-10-11T17:27:06.176Z,14.73
2022-10-11T17:29:32.897Z,14.72
2022-10-11T17:31:59.549Z,14.66
2022-10-11T17:34:25.906Z,14.59
2022-10-11T17:36:52.300Z,14.54
2022-10-11T17:39:20.648Z,14.47
2022-10-11T17:41:47.050Z,14.43
2022-10-11T17:44:13.738Z,14.38
2022-10-11T17:46:40.085Z,14.38
2022-10-11T17:49:07.383Z,14.31
2022-10-11T17:51:34.866Z,14.26
2022-10-11T17:54:01.243Z,14.20
2022-10-11T17:56:31.350Z,14.15
2022-10-11T17:59:00.161Z,14.13
2022-10-11T18:01:27.668Z,14.10
2022-10-11T18:03:58.069Z,14.03
2022-10-11T18:06:26.299Z,14.00
2022-10-11T18:08:52.636Z,13.98
2022-10-11T18:11:19.641Z,13.92
2022-10-11T18:13:50.798Z,13.89
2022-10-11T18:16:18.644Z,13.88
2022-10-11T18:18:45.390Z,13.84
2022-10-11T18:21:11.848Z,13.80
2022-10-11T18:23:38.371Z,13.73
2022-10-11T18:26:15.262Z,13.70
2022-10-11T18:28:42.533Z,13.66
2022-10-11T18:31:13.485Z,13.63
2022-10-11T18:33:40.859Z,13.61
2022-10-11T18:36:07.820Z,13.53
2022-10-11T18:38:34.843Z,13.53
2022-10-11T18:41:08.896Z,13.50
2022-10-11T18:43:35.614Z,13.48
2022-10-11T18:46:04.125Z,13.43
2022-10-11T18:48:32.548Z,13.38
2022-10-11T18:51:06.302Z,13.36
2022-10-11T18:53:36.420Z,13.33
2022-10-11T18:56:06.579Z,13.27
2022-10-11T18:58:34.146Z,13.23
2022-10-11T19:01:22.915Z,13.18
2022-10-11T19:03:52.284Z,13.17
2022-10-11T19:06:20.323Z,13.13
2022-10-11T19:08:51.160Z,13.07
2022-10-11T19:11:22.141Z,13.04
2022-10-11T19:13:54.074Z,13.03
2022-10-11T19:16:23.280Z,12.98
2022-10-11T19:18:50.085Z,12.98
2022-10-11T19:21:16.753Z,12.96
2022-10-11T19:23:44.206Z,12.91
2022-10-11T19:26:13.551Z,12.86
2022-10-11T19:28:40.135Z,12.82
2022-10-11T19:31:10.672Z,12.80
2022-10-11T19:33:37.157Z,12.79
2022-10-11T19:36:04.702Z,12.80
2022-10-11T19:38:31.940Z,12.75
2022-10-11T19:41:00.156Z,12.69
2022-10-11T19:43:26.594Z,12.67
2022-10-11T19:45:59.208Z,12.66
2022-10-11T19:48:25.561Z,12.62
2022-10-11T19:50:51.909Z,12.61
2022-10-11T19:53:18.256Z,12.56
2022-10-11T19:55:46.599Z,12.57
2022-10-11T19:58:13.053Z,12.52
2022-10-11T20:00:42.091Z,12.50
2022-10-11T20:03:08.974Z,12.45
2022-10-11T20:05:36.587Z,12.47
2022-10-11T20:08:04.279Z,12.43
2022-10-11T20:10:30.642Z,12.39
2022-10-11T20:12:57.009Z,12.35
2022-10-11T20:15:23.366Z,12.33
2022-10-11T20:17:50.030Z,12.36
2022-10-11T20:20:17.519Z,12.33
2022-10-11T20:22:43.899Z,12.28
2022-10-11T20:25:10.364Z,12.26
2022-10-11T20:27:36.909Z,12.25
2022-10-11T20:30:03.854Z,12.25
2022-10-11T20:32:30.979Z,12.21
2022-10-11T20:34:57.342Z,12.19
2022-10-11T20:37:23.793Z,12.18
2022-10-11T20:39:50.228Z,12.14
2022-10-11T20:42:16.579Z,12.11
2022-10-11T20:44:43.632Z,12.10
2022-10-11T20:47:09.967Z,12.07
2022-10-11T20:49:36.335Z,12.03
2022-10-11T20:52:02.691Z,12.01
2022-10-11T20:54:30.498Z,11.99
2022-10-11T20:56:57.570Z,11.97
2022-10-11T20:59:24.088Z,11.95
2022-10-11T21:01:50.490Z,11.91
2022-10-11T21:04:18.630Z,11.88
2022-10-11T21:06:45.351Z,11.85
2022-10-11T21:09:15.458Z,11.80
2022-10-11T21:11:43.159Z,11.80
2022-10-11T21:14:09.574Z,11.78
2022-10-11T21:16:36.541Z,11.76
2022-10-11T21:19:03.228Z,11.73
2022-10-11T21:21:29.804Z,11.71
2022-10-11T21:23:56.911Z,11.68
2022-10-11T21:26:23.285Z,11.69
2022-10-11T21:28:49.965Z,11.66
2022-10-11T21:31:17.417Z,11.62
2022-10-11T21:33:44.222Z,11.62
2022-10-11T21:36:15.417Z,11.58
2022-10-11T21:38:41.809Z,11.53
2022-10-11T21:41:09.965Z,11.52
2022-10-11T21:43:38.063Z,11.47
2022-10-11T21:46:11.732Z,11.48
2022-10-11T21:48:38.304Z,11.41
2022-10-11T21:51:04.843Z,11.39
2022-10-11T21:53:31.268Z,11.37
2022-10-11T21:56:01.224Z,11.34
2022-10-11T21:58:28.040Z,11.32
2022-10-11T22:00:54.890Z,11.28
2022-10-11T22:03:21.464Z,11.23
2022-10-11T22:05:48.380Z,11.26
2022-10-11T22:08:15.123Z,11.21
2022-10-11T22:10:45.499Z,11.20
2022-10-11T22:13:11.962Z,11.18
2022-10-11T22:15:39.044Z,11.19
2022-10-11T22:18:05.485Z,11.13
2022-10-11T22:20:32.866Z,11.09
2022-10-11T22:22:59.224Z,11.10
2022-10-11T22:25:25.644Z,11.03
2022-10-11T22:27:52.036Z,11.01
2022-10-11T22:30:18.479Z,10.97
2022-10-11T22:32:44.820Z,10.98
2022-10-11T22:35:11.245Z,11.03
2022-10-11T22:37:38.002Z,10.97
2022-10-11T22:40:04.743Z,10.92
2022-10-11T22:42:31.101Z,10.91
2022-10-11T22:44:58.720Z,10.92
2022-10-11T22:47:25.580Z,10.92
2022-10-11T22:49:51.933Z,10.88
2022-10-11T22:52:18.309Z,10.90
2022-10-11T22:54:44.684Z,10.86
2022-10-11T22:57:11.100Z,10.86
2022-10-11T22:59:37.492Z,10.85
2022-10-11T23:02:03.845Z,10.82
2022-10-11T23:04:30.208Z,10.80
2022-10-11T23:06:57.783Z,10.82
2022-10-11T23:09:28.972Z,10.76
2022-10-11T23:11:55.648Z,10.77
2022-10-11T23:14:22.087Z,10.74
2022-10-11T23:16:50.952Z,10.72
2022-10-11T23:19:17.417Z,10.72
2022-10-11T23:21:43.786Z,10.74
2022-10-11T23:24:10.570Z,10.73
2022-10-11T23:26:36.972Z,10.70
2022-10-11T23:29:03.412Z,10.68
2022-10-11T23:31:29.852Z,10.67
2022-10-11T23:33:56.257Z,10.68
2022-10-11T23:36:24.022Z,10.65
2022-10-11T23:38:54.619Z,10.65
2022-10-11T23:41:21.849Z,10.62
2022-10-11T23:43:48.423Z,10.64
2022-10-11T23:46:14.995Z,10.59
2022-10-11T23:48:41.372Z,10.57
2022-10-11T23:51:08.264Z,10.56
2022-10-11T23:53:34.784Z,10.57
2022-10-11T23:56:01.454Z,10.52
2022-10-11T23:58:27.811Z,10.53
