createdAt,value
2019-05-07T00:01:56.494Z,72.35
2019-05-07T00:04:22.502Z,72.65
2019-05-07T00:06:47.299Z,72.21
2019-05-07T00:09:13.858Z,73.00
2019-05-07T00:11:38.384Z,73.43
2019-05-07T00:14:03.207Z,74.16
2019-05-07T00:16:27.903Z,73.08
2019-05-07T00:18:52.701Z,73.71
2019-05-07T00:21:17.168Z,73.95
2019-05-07T00:23:43.225Z,73.95
2019-05-07T00:26:08.036Z,73.78
2019-05-07T00:28:32.670Z,73.34
2019-05-07T00:30:57.182Z,74.59
2019-05-07T00:33:22.774Z,74.17
2019-05-07T00:35:48.899Z,74.49
2019-05-07T00:38:15.012Z,75.43
2019-05-07T00:40:42.568Z,75.59
2019-05-07T00:43:12.123Z,75.73
2019-05-07T00:45:44.246Z,75.68
2019-05-07T00:48:08.735Z,75.23
2019-05-07T00:50:34.905Z,76.36
2019-05-07T00:52:59.515Z,76.17
2019-05-07T00:55:24.056Z,76.22
2019-05-07T00:57:48.520Z,75.80
2019-05-07T01:00:14.250Z,76.74
2019-05-07T01:02:38.728Z,76.83
2019-05-07T01:05:03.297Z,77.53
2019-05-07T01:07:29.108Z,76.68
2019-05-07T01:09:55.175Z,75.88
2019-05-07T01:12:19.628Z,76.91
2019-05-07T01:14:44.253Z,76.99
2019-05-07T01:17:08.725Z,76.87
2019-05-07T01:19:33.371Z,77.78
2019-05-07T01:21:57.910Z,78.18
2019-05-07T01:24:23.350Z,77.67
2019-05-07T01:26:47.996Z,76.83
2019-05-07T01:29:12.992Z,77.05
2019-05-07T01:31:39.256Z,76.96
2019-05-07T01:34:22.963Z,77.09
2019-05-07T01:36:47.094Z,76.76
2019-05-07T01:39:13.089Z,76.17
2019-05-07T01:41:37.731Z,76.87
2019-05-07T01:44:02.262Z,77.08
2019-05-07T01:46:26.746Z,77.05
2019-05-07T01:48:53.570Z,77.59
2019-05-07T01:51:17.527Z,77.28
2019-05-07T01:53:43.026Z,77.04
2019-05-07T01:56:07.897Z,77.20
2019-05-07T01:58:33.225Z,76.73
2019-05-07T02:00:57.978Z,76.52
2019-05-07T02:03:32.636Z,76.09
2019-05-07T02:06:10.358Z,75.26
2019-05-07T02:08:42.474Z,75.10
2019-05-07T02:11:12.875Z,75.47
2019-05-07T02:13:37.618Z,75.90
2019-05-07T02:16:04.252Z,75.56
2019-05-07T02:18:28.338Z,76.01
2019-05-07T02:20:52.953Z,75.82
2019-05-07T02:23:17.454Z,76.24
2019-05-07T02:25:42.161Z,76.72
2019-05-07T02:28:06.860Z,75.24
2019-05-07T02:30:34.570Z,74.29
2019-05-07T02:32:57.630Z,72.67
2019-05-07T02:35:23.456Z,73.57
2019-05-07T02:37:53.418Z,73.65
2019-05-07T02:40:24.039Z,72.70
2019-05-07T02:42:48.520Z,73.35
2019-05-07T02:45:17.563Z,73.21
2019-05-07T02:47:43.812Z,73.51
2019-05-07T02:50:12.927Z,73.13
2019-05-07T02:52:53.318Z,72.23
2019-05-07T02:55:17.928Z,71.49
2019-05-07T02:57:43.460Z,71.35
2019-05-07T03:00:08.502Z,70.81
2019-05-07T03:02:33.338Z,70.64
2019-05-07T03:04:58.118Z,70.43
2019-05-07T03:07:24.170Z,70.50
2019-05-07T03:09:49.038Z,70.75
2019-05-07T03:12:13.638Z,70.71
2019-05-07T03:14:38.196Z,70.31
2019-05-07T03:17:03.222Z,71.48
2019-05-07T03:19:28.675Z,71.15
2019-05-07T03:21:54.546Z,70.41
2019-05-07T03:24:36.519Z,69.65
2019-05-07T03:27:03.191Z,69.87
2019-05-07T03:29:28.332Z,69.85
2019-05-07T03:31:59.096Z,70.07
2019-05-07T03:34:28.342Z,70.02
2019-05-07T03:37:06.099Z,70.71
2019-05-07T03:39:29.444Z,70.49
2019-05-07T03:41:53.996Z,69.84
2019-05-07T03:44:20.108Z,70.73
2019-05-07T03:46:56.735Z,70.44
2019-05-07T03:49:13.693Z,69.98
2019-05-07T03:51:38.443Z,69.97
2019-05-07T03:54:03.210Z,69.40
2019-05-07T03:56:28.263Z,69.25
2019-05-07T03:58:53.063Z,70.13
2019-05-07T04:01:17.835Z,69.79
2019-05-07T04:03:44.513Z,70.22
2019-05-07T04:06:08.562Z,70.40
2019-05-07T04:08:33.608Z,69.72
2019-05-07T04:10:58.259Z,69.36
2019-05-07T04:13:24.021Z,69.48
2019-05-07T04:15:49.013Z,69.83
2019-05-07T04:18:13.665Z,70.24
2019-05-07T04:20:38.172Z,70.53
2019-05-07T04:23:04.277Z,70.80
2019-05-07T04:25:39.419Z,70.22
2019-05-07T04:28:08.382Z,70.28
2019-05-07T04:30:33.894Z,70.65
2019-05-07T04:33:00.004Z,70.49
2019-05-07T04:35:29.297Z,70.73
2019-05-07T04:37:53.801Z,70.00
2019-05-07T04:40:18.270Z,69.38
2019-05-07T04:42:42.934Z,70.28
2019-05-07T04:45:08.175Z,70.92
2019-05-07T04:47:42.531Z,70.74
2019-05-07T04:49:58.936Z,70.60
2019-05-07T04:52:33.669Z,70.85
2019-05-07T04:54:57.238Z,70.70
2019-05-07T04:57:27.523Z,71.27
2019-05-07T04:59:53.377Z,70.43
2019-05-07T05:02:22.872Z,71.18
2019-05-07T05:04:45.854Z,70.71
2019-05-07T05:07:13.233Z,70.85
2019-05-07T05:09:36.495Z,70.22
2019-05-07T05:12:02.648Z,72.10
2019-05-07T05:14:27.256Z,72.37
2019-05-07T05:16:52.460Z,71.20
2019-05-07T05:19:17.282Z,71.76
2019-05-07T05:21:52.918Z,71.59
2019-05-07T05:24:19.128Z,71.95
2019-05-07T05:26:43.607Z,71.65
2019-05-07T05:29:08.089Z,71.40
2019-05-07T05:31:33.157Z,71.92
2019-05-07T05:33:57.870Z,71.87
2019-05-07T05:36:22.435Z,72.10
2019-05-07T05:38:46.914Z,71.72
2019-05-07T05:41:12.296Z,72.09
2019-05-07T05:43:44.905Z,72.66
2019-05-07T05:46:12.138Z,71.84
2019-05-07T05:48:36.888Z,73.52
2019-05-07T05:51:02.991Z,73.84
2019-05-07T05:53:29.176Z,72.77
2019-05-07T05:55:55.384Z,72.09
2019-05-07T05:58:37.970Z,71.93
2019-05-07T06:01:04.082Z,71.95
2019-05-07T06:03:39.262Z,71.90
2019-05-07T06:06:14.265Z,70.86
2019-05-07T06:08:43.276Z,71.92
2019-05-07T06:11:11.877Z,71.22
2019-05-07T06:13:54.292Z,70.75
2019-05-07T06:16:22.033Z,71.33
2019-05-07T06:18:54.514Z,71.12
2019-05-07T06:21:20.612Z,70.64
2019-05-07T06:23:46.741Z,70.07
2019-05-07T06:26:12.668Z,69.80
2019-05-07T06:28:37.363Z,69.71
2019-05-07T06:31:02.238Z,69.33
2019-05-07T06:33:26.722Z,69.06
2019-05-07T06:35:52.061Z,70.17
2019-05-07T06:38:16.736Z,69.55
2019-05-07T06:40:52.082Z,68.84
2019-05-07T06:43:18.182Z,68.23
2019-05-07T06:45:44.827Z,67.45
2019-05-07T06:48:09.277Z,67.84
2019-05-07T06:50:33.889Z,67.67
2019-05-07T06:52:58.366Z,67.28
2019-05-07T06:55:22.998Z,67.31
2019-05-07T06:57:58.210Z,67.09
2019-05-07T07:00:28.736Z,67.76
2019-05-07T07:03:04.773Z,66.07
2019-05-07T07:05:33.557Z,66.80
2019-05-07T07:08:17.763Z,66.66
2019-05-07T07:11:02.414Z,66.38
2019-05-07T07:13:27.711Z,66.24
2019-05-07T07:15:52.322Z,65.12
2019-05-07T07:18:16.808Z,64.83
2019-05-07T07:20:43.013Z,66.79
2019-05-07T07:23:07.799Z,65.29
2019-05-07T07:25:32.722Z,64.46
2019-05-07T07:27:57.213Z,64.16
2019-05-07T07:30:26.155Z,64.12
2019-05-07T07:32:52.337Z,62.82
2019-05-07T07:35:18.354Z,63.30
2019-05-07T07:37:43.114Z,62.07
2019-05-07T07:40:13.985Z,62.23
2019-05-07T07:42:38.451Z,62.97
2019-05-07T07:45:18.677Z,61.73
2019-05-07T07:47:43.263Z,60.12
2019-05-07T07:50:08.010Z,60.84
2019-05-07T07:52:32.474Z,59.74
2019-05-07T07:54:56.920Z,59.50
2019-05-07T07:57:39.176Z,57.79
2019-05-07T08:00:06.726Z,57.09
2019-05-07T08:02:32.864Z,58.13
2019-05-07T08:04:57.336Z,56.69
2019-05-07T08:07:22.809Z,55.36
2019-05-07T08:09:47.468Z,54.89
2019-05-07T08:12:12.700Z,55.55
2019-05-07T08:14:37.372Z,55.47
2019-05-07T08:17:03.610Z,54.66
2019-05-07T08:19:28.195Z,53.73
2019-05-07T08:21:52.665Z,52.34
2019-05-07T08:24:17.131Z,53.04
2019-05-07T08:26:42.870Z,51.40
2019-05-07T08:29:07.508Z,52.14
2019-05-07T08:31:51.744Z,50.98
2019-05-07T08:34:21.851Z,50.98
2019-05-07T08:36:46.480Z,50.75
2019-05-07T08:39:13.027Z,51.73
2019-05-07T08:41:37.163Z,53.28
2019-05-07T08:44:11.575Z,52.29
2019-05-07T08:46:37.081Z,50.37
2019-05-07T08:49:01.981Z,49.30
2019-05-07T08:51:26.477Z,49.74
2019-05-07T08:54:05.961Z,48.90
2019-05-07T08:56:31.889Z,48.93
2019-05-07T08:58:56.444Z,50.70
2019-05-07T09:01:21.847Z,49.95
2019-05-07T09:03:46.317Z,50.67
2019-05-07T09:06:11.791Z,48.86
2019-05-07T09:08:36.283Z,48.51
2019-05-07T09:11:01.783Z,48.79
2019-05-07T09:13:26.311Z,47.13
2019-05-07T09:15:52.822Z,45.72
2019-05-07T09:18:17.034Z,47.32
2019-05-07T09:20:42.538Z,48.26
2019-05-07T09:23:07.173Z,47.09
2019-05-07T09:25:33.352Z,45.31
2019-05-07T09:27:57.913Z,45.77
2019-05-07T09:30:28.545Z,43.95
2019-05-07T09:33:02.500Z,42.23
2019-05-07T09:35:42.413Z,44.66
2019-05-07T09:38:06.908Z,44.86
2019-05-07T09:40:32.040Z,44.09
2019-05-07T09:42:56.604Z,46.81
2019-05-07T09:45:22.512Z,45.90
2019-05-07T09:47:47.130Z,45.79
2019-05-07T09:50:12.452Z,47.33
2019-05-07T09:52:36.969Z,44.41
2019-05-07T09:55:06.701Z,42.05
2019-05-07T09:57:31.329Z,43.45
2019-05-07T09:59:54.244Z,43.59
2019-05-07T10:02:18.858Z,44.11
2019-05-07T10:04:43.402Z,44.19
2019-05-07T10:07:08.024Z,45.05
2019-05-07T10:09:32.903Z,45.82
2019-05-07T10:12:02.747Z,45.43
2019-05-07T10:14:27.421Z,46.83
2019-05-07T10:17:11.924Z,44.35
2019-05-07T10:19:36.161Z,45.17
2019-05-07T10:22:02.338Z,45.18
2019-05-07T10:24:27.235Z,44.52
2019-05-07T10:26:53.129Z,43.35
2019-05-07T10:29:17.954Z,42.10
2019-05-07T10:31:42.947Z,42.26
2019-05-07T10:34:07.486Z,43.50
2019-05-07T10:36:32.180Z,42.80
2019-05-07T10:38:56.773Z,43.10
2019-05-07T10:41:22.382Z,42.84
2019-05-07T10:43:47.021Z,42.81
2019-05-07T10:46:13.102Z,42.15
2019-05-07T10:48:42.608Z,43.37
2019-05-07T10:51:07.146Z,42.15
2019-05-07T10:53:32.132Z,41.53
2019-05-07T10:55:58.186Z,41.78
2019-05-07T10:58:22.697Z,42.25
2019-05-07T11:00:47.615Z,40.77
2019-05-07T11:03:12.764Z,39.45
2019-05-07T11:05:37.301Z,40.81
2019-05-07T11:08:02.482Z,40.03
2019-05-07T11:10:27.043Z,39.72
2019-05-07T11:12:51.802Z,39.07
2019-05-07T11:15:16.479Z,37.67
2019-05-07T11:18:02.640Z,36.62
2019-05-07T11:20:27.056Z,38.23
2019-05-07T11:22:52.199Z,40.17
2019-05-07T11:25:16.922Z,39.52
2019-05-07T11:27:42.098Z,38.73
2019-05-07T11:30:08.597Z,38.04
2019-05-07T11:32:33.088Z,38.64
2019-05-07T11:34:57.638Z,37.33
2019-05-07T11:37:22.644Z,39.08
2019-05-07T11:39:47.061Z,38.16
2019-05-07T11:42:16.199Z,37.30
2019-05-07T11:44:42.375Z,38.38
2019-05-07T11:47:17.897Z,38.46
2019-05-07T11:50:03.053Z,37.35
2019-05-07T11:52:28.282Z,37.11
2019-05-07T11:54:52.770Z,36.04
2019-05-07T11:57:17.229Z,36.02
2019-05-07T11:59:41.895Z,37.08
2019-05-07T12:02:06.623Z,35.92
2019-05-07T12:04:32.047Z,36.76
2019-05-07T12:06:56.719Z,37.11
2019-05-07T12:09:21.848Z,35.11
2019-05-07T12:11:46.365Z,35.28
2019-05-07T12:14:12.305Z,36.25
2019-05-07T12:16:37.063Z,36.62
2019-05-07T12:19:02.284Z,37.33
2019-05-07T12:21:26.884Z,38.01
2019-05-07T12:23:52.500Z,37.15
2019-05-07T12:26:16.972Z,36.38
2019-05-07T12:28:41.918Z,36.24
2019-05-07T12:31:26.344Z,34.74
2019-05-07T12:34:04.254Z,34.84
2019-05-07T12:36:28.929Z,34.99
2019-05-07T12:38:53.488Z,34.60
2019-05-07T12:41:33.193Z,36.02
2019-05-07T12:43:56.450Z,37.25
2019-05-07T12:46:22.360Z,34.99
2019-05-07T12:48:47.179Z,36.63
2019-05-07T12:51:12.568Z,35.25
2019-05-07T12:53:38.751Z,36.45
2019-05-07T12:56:04.581Z,37.38
2019-05-07T12:58:29.149Z,36.66
2019-05-07T13:00:55.388Z,35.12
2019-05-07T13:03:21.902Z,36.27
2019-05-07T13:05:46.424Z,36.10
2019-05-07T13:08:12.338Z,35.72
2019-05-07T13:10:36.958Z,35.05
2019-05-07T13:13:02.196Z,35.45
2019-05-07T13:15:28.004Z,35.58
2019-05-07T13:17:52.902Z,36.68
2019-05-07T13:20:17.735Z,36.14
2019-05-07T13:22:42.789Z,36.41
2019-05-07T13:25:08.030Z,35.35
2019-05-07T13:27:32.632Z,35.42
2019-05-07T13:29:57.269Z,35.27
2019-05-07T13:32:23.036Z,36.17
2019-05-07T13:34:47.674Z,34.95
2019-05-07T13:37:21.914Z,35.38
2019-05-07T13:39:48.479Z,35.38
2019-05-07T13:42:32.046Z,36.20
2019-05-07T13:45:02.920Z,34.72
2019-05-07T13:47:29.284Z,35.51
2019-05-07T13:49:54.934Z,34.64
2019-05-07T13:52:19.569Z,35.01
2019-05-07T13:54:44.144Z,36.34
2019-05-07T13:57:08.708Z,35.46
2019-05-07T13:59:33.317Z,35.85
2019-05-07T14:01:59.519Z,34.93
2019-05-07T14:04:23.989Z,35.43
2019-05-07T14:06:48.677Z,36.27
2019-05-07T14:09:23.810Z,35.80
2019-05-07T14:11:47.749Z,35.79
2019-05-07T14:14:12.505Z,36.20
2019-05-07T14:16:36.996Z,35.48
2019-05-07T14:19:01.932Z,34.63
2019-05-07T14:21:27.960Z,35.22
2019-05-07T14:23:52.437Z,34.38
2019-05-07T14:26:18.685Z,33.85
2019-05-07T14:28:43.199Z,34.88
2019-05-07T14:31:07.666Z,34.78
2019-05-07T14:33:42.876Z,33.96
2019-05-07T14:36:22.374Z,35.12
2019-05-07T14:38:48.719Z,33.76
2019-05-07T14:41:13.410Z,36.47
2019-05-07T14:43:41.711Z,36.37
2019-05-07T14:46:05.828Z,36.56
2019-05-07T14:48:30.375Z,35.54
2019-05-07T14:50:54.958Z,36.31
2019-05-07T14:53:22.228Z,35.76
2019-05-07T14:55:46.291Z,36.13
2019-05-07T14:58:12.394Z,35.73
2019-05-07T15:00:37.190Z,35.93
2019-05-07T15:03:02.075Z,35.40
2019-05-07T15:05:27.006Z,34.96
2019-05-07T15:07:51.800Z,36.03
2019-05-07T15:10:16.788Z,36.01
2019-05-07T15:12:42.650Z,37.02
2019-05-07T15:15:08.202Z,36.13
2019-05-07T15:17:46.771Z,36.43
2019-05-07T15:20:11.490Z,36.92
2019-05-07T15:22:49.873Z,37.15
2019-05-07T15:25:16.248Z,36.30
2019-05-07T15:27:42.109Z,36.89
2019-05-07T15:30:07.127Z,36.07
2019-05-07T15:32:32.294Z,35.98
2019-05-07T15:34:56.954Z,36.39
2019-05-07T15:37:21.572Z,36.72
2019-05-07T15:39:46.185Z,36.31
2019-05-07T15:42:10.965Z,34.78
2019-05-07T15:44:35.576Z,35.28
2019-05-07T15:47:02.583Z,35.47
2019-05-07T15:49:27.087Z,36.33
2019-05-07T15:51:53.263Z,34.56
2019-05-07T15:54:17.698Z,35.67
2019-05-07T15:56:42.243Z,37.17
2019-05-07T15:59:06.774Z,37.07
2019-05-07T16:01:31.312Z,37.16
2019-05-07T16:03:55.778Z,36.88
2019-05-07T16:06:22.036Z,37.70
2019-05-07T16:08:49.219Z,37.87
2019-05-07T16:11:13.939Z,36.82
2019-05-07T16:13:46.140Z,36.56
2019-05-07T16:16:10.608Z,36.18
2019-05-07T16:18:42.046Z,36.16
2019-05-07T16:21:06.048Z,35.41
2019-05-07T16:23:32.460Z,36.22
2019-05-07T16:25:56.842Z,35.88
2019-05-07T16:28:22.010Z,36.55
2019-05-07T16:30:46.849Z,36.56
2019-05-07T16:33:12.759Z,35.06
2019-05-07T16:35:37.427Z,36.49
2019-05-07T16:38:01.909Z,35.57
2019-05-07T16:40:26.392Z,36.10
2019-05-07T16:42:52.406Z,36.10
2019-05-07T16:45:17.707Z,36.68
2019-05-07T16:47:42.168Z,35.96
2019-05-07T16:50:07.069Z,35.73
2019-05-07T16:52:32.476Z,35.69
2019-05-07T16:54:57.693Z,36.77
2019-05-07T16:57:33.682Z,37.18
2019-05-07T16:59:58.352Z,37.62
2019-05-07T17:02:24.551Z,38.01
2019-05-07T17:05:08.735Z,37.70
2019-05-07T17:07:34.929Z,38.60
2019-05-07T17:09:59.490Z,38.23
2019-05-07T17:12:24.039Z,38.31
2019-05-07T17:14:48.650Z,37.45
2019-05-07T17:17:13.094Z,38.12
2019-05-07T17:19:37.563Z,38.15
2019-05-07T17:22:02.826Z,38.73
2019-05-07T17:24:28.280Z,38.85
2019-05-07T17:26:52.785Z,38.19
2019-05-07T17:29:17.252Z,39.38
2019-05-07T17:31:42.420Z,38.44
2019-05-07T17:34:07.125Z,39.19
2019-05-07T17:36:33.018Z,39.67
2019-05-07T17:38:57.715Z,38.68
2019-05-07T17:41:26.794Z,38.33
2019-05-07T17:43:48.497Z,38.34
2019-05-07T17:46:13.690Z,38.92
2019-05-07T17:48:38.206Z,39.66
2019-05-07T17:51:07.138Z,37.91
2019-05-07T17:53:31.996Z,37.45
2019-05-07T17:55:56.716Z,37.43
2019-05-07T17:58:21.261Z,37.68
2019-05-07T18:00:47.460Z,37.40
2019-05-07T18:03:32.530Z,37.30
2019-05-07T18:05:57.175Z,37.19
2019-05-07T18:08:21.821Z,37.52
2019-05-07T18:10:46.339Z,37.44
2019-05-07T18:13:11.863Z,37.56
2019-05-07T18:15:36.423Z,37.67
2019-05-07T18:18:03.130Z,37.93
2019-05-07T18:20:27.599Z,37.56
2019-05-07T18:22:52.214Z,37.81
2019-05-07T18:25:16.945Z,38.15
2019-05-07T18:27:42.047Z,38.25
2019-05-07T18:30:07.366Z,38.25
2019-05-07T18:32:33.565Z,38.76
2019-05-07T18:34:58.038Z,38.54
2019-05-07T18:37:22.986Z,39.51
2019-05-07T18:39:47.474Z,39.99
2019-05-07T18:42:12.672Z,39.93
2019-05-07T18:44:37.373Z,39.84
2019-05-07T18:47:02.486Z,39.88
2019-05-07T18:49:27.262Z,40.02
2019-05-07T18:51:52.250Z,40.80
2019-05-07T18:54:29.689Z,41.01
2019-05-07T18:56:43.032Z,41.23
2019-05-07T18:59:07.578Z,41.35
2019-05-07T19:01:33.872Z,41.55
2019-05-07T19:03:58.481Z,41.84
2019-05-07T19:06:23.090Z,41.21
2019-05-07T19:08:48.345Z,41.21
2019-05-07T19:11:12.983Z,41.55
2019-05-07T19:13:37.435Z,42.14
2019-05-07T19:16:02.963Z,42.14
2019-05-07T19:18:27.497Z,41.52
2019-05-07T19:20:52.988Z,41.50
2019-05-07T19:23:17.621Z,41.35
2019-05-07T19:25:42.250Z,41.90
2019-05-07T19:28:06.858Z,42.16
2019-05-07T19:30:32.685Z,42.05
2019-05-07T19:32:57.363Z,41.77
2019-05-07T19:35:23.088Z,42.00
2019-05-07T19:37:47.724Z,42.02
2019-05-07T19:40:12.737Z,42.36
2019-05-07T19:42:37.293Z,42.52
2019-05-07T19:45:02.674Z,43.02
2019-05-07T19:47:27.371Z,43.04
2019-05-07T19:49:52.439Z,43.28
2019-05-07T19:52:17.163Z,43.94
2019-05-07T19:54:44.331Z,43.60
2019-05-07T19:57:09.325Z,43.65
2019-05-07T19:59:33.937Z,43.54
2019-05-07T20:02:00.084Z,43.35
2019-05-07T20:04:24.639Z,43.39
2019-05-07T20:06:49.242Z,43.54
2019-05-07T20:09:15.844Z,43.79
2019-05-07T20:11:48.158Z,44.38
2019-05-07T20:14:12.700Z,44.47
2019-05-07T20:16:37.240Z,44.56
2019-05-07T20:19:01.724Z,44.57
2019-05-07T20:21:26.358Z,44.62
2019-05-07T20:23:52.728Z,45.02
2019-05-07T20:26:17.133Z,45.10
2019-05-07T20:28:41.979Z,44.80
2019-05-07T20:31:06.586Z,45.09
2019-05-07T20:33:32.737Z,45.27
2019-05-07T20:35:57.385Z,45.56
2019-05-07T20:38:21.938Z,45.59
2019-05-07T20:40:46.587Z,45.54
2019-05-07T20:43:12.626Z,45.42
2019-05-07T20:45:37.370Z,45.43
2019-05-07T20:48:02.551Z,45.60
2019-05-07T20:50:27.417Z,45.70
2019-05-07T20:52:52.474Z,45.93
2019-05-07T20:55:37.029Z,46.30
2019-05-07T20:58:03.148Z,46.20
2019-05-07T21:00:28.985Z,46.38
2019-05-07T21:03:12.502Z,46.73
2019-05-07T21:05:37.095Z,46.83
2019-05-07T21:08:01.686Z,47.05
2019-05-07T21:10:26.161Z,47.05
2019-05-07T21:12:51.754Z,47.23
2019-05-07T21:15:16.598Z,47.75
2019-05-07T21:17:42.886Z,48.09
2019-05-07T21:20:07.523Z,48.83
2019-05-07T21:22:32.096Z,48.77
2019-05-07T21:24:56.544Z,48.89
2019-05-07T21:27:21.074Z,49.04
2019-05-07T21:29:45.544Z,49.06
2019-05-07T21:32:12.305Z,49.12
2019-05-07T21:34:36.232Z,49.86
2019-05-07T21:37:03.069Z,49.69
2019-05-07T21:39:26.947Z,50.11
2019-05-07T21:41:52.034Z,50.33
2019-05-07T21:44:16.680Z,50.12
2019-05-07T21:46:42.584Z,50.05
2019-05-07T21:49:07.287Z,50.59
2019-05-07T21:51:31.813Z,50.46
2019-05-07T21:53:57.933Z,50.34
2019-05-07T21:56:27.037Z,50.63
2019-05-07T21:58:56.017Z,50.91
2019-05-07T22:01:34.179Z,50.93
2019-05-07T22:03:58.786Z,51.31
2019-05-07T22:06:23.317Z,51.75
2019-05-07T22:08:47.915Z,51.64
2019-05-07T22:11:12.575Z,51.88
2019-05-07T22:13:37.071Z,52.07
2019-05-07T22:16:02.533Z,51.74
2019-05-07T22:18:27.273Z,52.23
2019-05-07T22:20:52.269Z,51.76
2019-05-07T22:23:16.886Z,52.32
2019-05-07T22:25:42.166Z,52.21
2019-05-07T22:30:59.131Z,52.06
2019-05-07T22:33:41.767Z,51.90
2019-05-07T22:36:07.748Z,51.85
2019-05-07T22:38:32.442Z,51.95
2019-05-07T22:40:56.863Z,51.62
2019-05-07T22:43:22.579Z,51.77
2019-05-07T22:45:47.177Z,51.67
2019-05-07T22:48:12.256Z,51.63
2019-05-07T22:50:37.225Z,51.48
2019-05-07T22:53:02.042Z,51.72
2019-05-07T22:55:26.809Z,51.77
2019-05-07T22:58:04.970Z,52.02
2019-05-07T23:00:34.076Z,51.75
2019-05-07T23:02:58.556Z,51.96
2019-05-07T23:05:23.139Z,52.20
2019-05-07T23:07:47.586Z,52.34
2019-05-07T23:10:12.305Z,52.24
2019-05-07T23:12:36.846Z,52.55
2019-05-07T23:15:03.038Z,52.38
2019-05-07T23:17:27.511Z,52.18
2019-05-07T23:19:54.960Z,52.27
2019-05-07T23:22:18.200Z,52.36
2019-05-07T23:24:42.727Z,52.56
2019-05-07T23:27:07.270Z,52.50
2019-05-07T23:29:33.062Z,52.77
2019-05-07T23:31:57.673Z,52.90
2019-05-07T23:34:22.371Z,53.06
2019-05-07T23:36:47.022Z,52.85
2019-05-07T23:39:13.153Z,53.28
2019-05-07T23:41:45.086Z,53.41
2019-05-07T23:44:12.507Z,53.41
2019-05-07T23:46:36.500Z,53.75
2019-05-07T23:49:02.883Z,53.95
2019-05-07T23:51:27.359Z,54.08
2019-05-07T23:53:51.933Z,54.56
2019-05-07T23:56:16.492Z,54.68
2019-05-07T23:58:41.948Z,54.54
