createdAt,value
2019-05-09T00:02:57.869Z,16.27
2019-05-09T00:06:04.638Z,16.80
2019-05-09T00:09:09.528Z,18.23
2019-05-09T00:12:14.426Z,18.57
2019-05-09T00:15:19.076Z,18.43
2019-05-09T00:18:23.439Z,19.43
2019-05-09T00:21:33.402Z,26.10
2019-05-09T00:24:37.714Z,34.60
2019-05-09T00:27:43.544Z,30.90
2019-05-09T00:30:57.297Z,28.97
2019-05-09T00:34:04.393Z,27.97
2019-05-09T00:37:08.728Z,26.17
2019-05-09T00:40:13.349Z,26.50
2019-05-09T00:43:17.752Z,26.07
2019-05-09T00:46:28.508Z,24.07
2019-05-09T00:49:34.168Z,22.63
2019-05-09T00:52:38.682Z,21.87
2019-05-09T00:55:43.778Z,21.07
2019-05-09T00:58:48.128Z,21.00
2019-05-09T01:01:54.280Z,20.60
2019-05-09T01:04:58.569Z,19.67
2019-05-09T01:08:04.430Z,19.67
2019-05-09T01:11:12.485Z,20.60
2019-05-09T01:14:17.214Z,20.00
2019-05-09T01:17:23.930Z,21.77
2019-05-09T01:20:28.492Z,21.17
2019-05-09T01:23:34.338Z,22.23
2019-05-09T01:26:38.886Z,20.00
2019-05-09T01:29:43.908Z,22.97
2019-05-09T01:32:57.663Z,20.97
2019-05-09T01:36:03.772Z,21.50
2019-05-09T01:39:08.267Z,19.90
2019-05-09T01:42:13.778Z,20.20
2019-05-09T01:45:18.311Z,20.37
2019-05-09T01:48:23.424Z,19.63
2019-05-09T01:51:27.796Z,18.67
2019-05-09T01:54:35.004Z,18.70
2019-05-09T01:57:39.261Z,18.93
2019-05-09T02:00:43.657Z,17.70
2019-05-09T02:03:47.935Z,17.63
2019-05-09T02:06:53.742Z,18.73
2019-05-09T02:09:58.371Z,18.07
2019-05-09T02:13:03.153Z,17.97
2019-05-09T02:16:29.583Z,17.17
2019-05-09T02:19:40.419Z,17.60
2019-05-09T02:22:44.792Z,17.30
2019-05-09T02:25:49.187Z,18.63
2019-05-09T02:28:53.945Z,17.60
2019-05-09T02:31:58.384Z,16.63
2019-05-09T02:35:04.976Z,15.03
2019-05-09T02:38:09.661Z,15.83
2019-05-09T02:41:14.245Z,14.37
2019-05-09T02:44:19.829Z,14.17
2019-05-09T02:47:28.688Z,15.40
2019-05-09T02:50:31.788Z,13.23
2019-05-09T02:53:39.051Z,14.23
2019-05-09T02:56:42.857Z,13.37
2019-05-09T03:00:11.990Z,12.90
2019-05-09T03:03:25.295Z,12.97
2019-05-09T03:06:29.591Z,12.63
2019-05-09T03:09:33.973Z,12.30
2019-05-09T03:12:39.890Z,12.53
2019-05-09T03:15:45.313Z,12.00
2019-05-09T03:18:49.727Z,12.30
2019-05-09T03:21:58.599Z,11.60
2019-05-09T03:25:03.087Z,12.07
2019-05-09T03:28:14.126Z,11.60
2019-05-09T03:31:19.952Z,10.70
2019-05-09T03:34:24.622Z,11.60
2019-05-09T03:37:28.896Z,10.83
2019-05-09T03:40:37.585Z,11.07
2019-05-09T03:43:41.493Z,11.00
2019-05-09T03:46:55.240Z,10.57
2019-05-09T03:50:17.700Z,11.30
2019-05-09T03:53:22.254Z,10.97
2019-05-09T03:56:33.449Z,10.07
2019-05-09T03:59:38.204Z,10.33
2019-05-09T04:02:42.703Z,11.13
2019-05-09T04:05:56.518Z,11.07
2019-05-09T04:08:54.068Z,10.27
2019-05-09T04:12:00.284Z,10.70
2019-05-09T04:15:05.323Z,11.50
2019-05-09T04:18:10.021Z,11.13
2019-05-09T04:21:14.312Z,10.93
2019-05-09T04:24:18.700Z,10.07
2019-05-09T04:27:29.648Z,11.13
2019-05-09T04:30:33.623Z,12.43
2019-05-09T04:33:38.383Z,13.70
2019-05-09T04:36:42.847Z,15.60
2019-05-09T04:39:47.700Z,15.03
2019-05-09T04:42:52.299Z,15.27
2019-05-09T04:45:59.106Z,15.87
2019-05-09T04:49:03.522Z,16.07
2019-05-09T04:52:07.965Z,15.10
2019-05-09T04:55:13.451Z,16.23
2019-05-09T04:58:19.182Z,15.63
2019-05-09T05:01:42.816Z,16.30
2019-05-09T05:04:48.027Z,17.10
2019-05-09T05:07:52.560Z,19.07
2019-05-09T05:10:58.201Z,20.30
2019-05-09T05:14:02.682Z,22.47
2019-05-09T05:17:10.892Z,25.53
2019-05-09T05:20:18.601Z,23.30
2019-05-09T05:23:29.559Z,22.87
2019-05-09T05:26:33.975Z,22.50
2019-05-09T05:29:38.581Z,23.57
2019-05-09T05:32:52.236Z,24.07
2019-05-09T05:35:58.910Z,23.13
2019-05-09T05:39:04.669Z,23.70
2019-05-09T05:42:09.134Z,21.47
2019-05-09T05:45:13.868Z,22.13
2019-05-09T05:48:22.970Z,20.27
2019-05-09T05:51:27.781Z,19.10
2019-05-09T05:54:32.216Z,19.90
2019-05-09T05:57:38.589Z,18.60
2019-05-09T06:00:42.728Z,18.50
2019-05-09T06:03:48.117Z,17.30
2019-05-09T06:06:52.655Z,16.00
2019-05-09T06:09:57.683Z,16.33
2019-05-09T06:13:02.216Z,16.53
2019-05-09T06:16:08.560Z,17.50
2019-05-09T06:19:12.879Z,15.97
2019-05-09T06:22:18.296Z,16.87
2019-05-09T06:25:22.811Z,17.17
2019-05-09T06:28:27.501Z,17.70
2019-05-09T06:31:31.897Z,16.60
2019-05-09T06:34:41.685Z,16.43
2019-05-09T06:37:42.321Z,17.37
2019-05-09T06:40:47.565Z,17.10
2019-05-09T06:44:13.619Z,18.90
2019-05-09T06:47:12.615Z,19.97
2019-05-09T06:50:18.676Z,19.00
2019-05-09T06:53:24.299Z,18.43
2019-05-09T06:56:28.607Z,17.80
2019-05-09T06:59:33.067Z,17.43
2019-05-09T07:02:48.042Z,17.17
2019-05-09T07:06:00.333Z,16.80
2019-05-09T07:09:11.347Z,16.73
2019-05-09T07:12:17.905Z,16.17
2019-05-09T07:15:21.764Z,16.13
2019-05-09T07:18:27.669Z,15.90
2019-05-09T07:21:50.253Z,15.83
2019-05-09T07:25:14.382Z,16.00
2019-05-09T07:28:19.555Z,15.80
2019-05-09T07:31:41.420Z,16.10
2019-05-09T07:34:49.228Z,16.53
2019-05-09T07:37:54.110Z,17.20
2019-05-09T07:41:00.189Z,16.27
2019-05-09T07:44:07.744Z,16.40
2019-05-09T07:47:13.030Z,16.53
2019-05-09T07:50:19.115Z,17.50
2019-05-09T07:53:24.275Z,18.40
2019-05-09T07:56:29.062Z,18.30
2019-05-09T07:59:33.984Z,16.03
2019-05-09T08:02:39.010Z,16.93
2019-05-09T08:05:43.974Z,16.53
2019-05-09T08:08:49.492Z,17.27
2019-05-09T08:11:54.197Z,15.93
2019-05-09T08:15:08.497Z,16.40
2019-05-09T08:18:08.507Z,15.30
2019-05-09T08:21:13.046Z,16.83
2019-05-09T08:24:18.395Z,15.83
2019-05-09T08:27:24.043Z,15.20
2019-05-09T08:30:35.369Z,16.40
2019-05-09T08:33:35.019Z,18.20
2019-05-09T08:36:40.107Z,20.13
2019-05-09T08:39:44.748Z,20.27
2019-05-09T08:42:49.153Z,19.67
2019-05-09T08:45:53.875Z,16.70
2019-05-09T08:48:58.479Z,15.37
2019-05-09T08:52:16.099Z,15.40
2019-05-09T08:55:17.574Z,15.57
2019-05-09T08:58:22.786Z,16.20
2019-05-09T09:01:45.739Z,16.67
2019-05-09T09:04:34.367Z,16.00
2019-05-09T09:07:39.009Z,14.37
2019-05-09T09:10:44.147Z,14.40
2019-05-09T09:13:48.535Z,14.47
2019-05-09T09:16:53.184Z,13.67
2019-05-09T09:19:58.325Z,14.30
2019-05-09T09:23:03.232Z,15.57
2019-05-09T09:26:08.197Z,13.70
2019-05-09T09:29:12.809Z,13.10
2019-05-09T09:32:18.996Z,14.23
2019-05-09T09:35:24.269Z,14.80
2019-05-09T09:38:28.923Z,16.67
2019-05-09T09:41:33.506Z,16.60
2019-05-09T09:44:39.359Z,16.37
2019-05-09T09:47:44.152Z,20.67
2019-05-09T09:50:51.400Z,17.53
2019-05-09T09:53:54.561Z,22.63
2019-05-09T09:56:58.941Z,19.07
2019-05-09T10:00:34.535Z,19.23
2019-05-09T10:03:39.144Z,21.43
2019-05-09T10:06:43.809Z,17.30
2019-05-09T10:09:48.241Z,19.23
2019-05-09T10:12:52.756Z,14.97
2019-05-09T10:16:29.137Z,14.63
2019-05-09T10:19:38.369Z,14.77
2019-05-09T10:22:46.715Z,8.93
2019-05-09T10:25:48.951Z,10.33
2019-05-09T10:28:53.372Z,12.13
2019-05-09T10:31:57.982Z,10.10
2019-05-09T10:35:02.596Z,8.30
2019-05-09T10:38:08.740Z,6.80
2019-05-09T10:41:13.048Z,6.40
2019-05-09T10:44:21.486Z,6.93
2019-05-09T10:47:31.447Z,5.87
2019-05-09T10:50:43.086Z,7.57
2019-05-09T10:53:42.064Z,7.20
2019-05-09T10:56:48.697Z,8.20
2019-05-09T10:59:52.982Z,17.20
2019-05-09T11:02:58.355Z,8.33
2019-05-09T11:06:02.929Z,6.87
2019-05-09T11:09:09.390Z,6.77
2019-05-09T11:12:13.709Z,6.00
2019-05-09T11:15:18.062Z,5.57
2019-05-09T11:18:22.362Z,6.33
2019-05-09T11:21:28.636Z,5.90
2019-05-09T11:24:44.895Z,6.07
2019-05-09T11:27:38.964Z,5.07
2019-05-09T11:30:43.449Z,5.00
2019-05-09T11:33:48.527Z,6.03
2019-05-09T11:36:53.187Z,5.50
2019-05-09T11:39:58.168Z,6.20
2019-05-09T11:43:02.662Z,5.80
2019-05-09T11:46:10.245Z,6.67
2019-05-09T11:49:14.547Z,5.23
2019-05-09T11:52:19.068Z,5.00
2019-05-09T11:55:34.968Z,4.43
2019-05-09T11:58:29.767Z,5.67
2019-05-09T12:01:34.142Z,4.53
2019-05-09T12:04:38.609Z,5.77
2019-05-09T12:07:44.860Z,4.43
2019-05-09T12:10:49.297Z,5.00
2019-05-09T12:13:53.804Z,5.43
2019-05-09T12:16:58.410Z,4.07
2019-05-09T12:20:10.565Z,4.50
2019-05-09T12:23:09.088Z,4.30
2019-05-09T12:26:13.764Z,4.53
2019-05-09T12:29:19.521Z,4.47
2019-05-09T12:32:28.260Z,3.67
2019-05-09T12:35:31.424Z,3.80
2019-05-09T12:38:38.854Z,4.60
2019-05-09T12:41:43.664Z,4.57
2019-05-09T12:44:49.531Z,4.50
2019-05-09T12:48:07.510Z,4.20
2019-05-09T12:51:01.623Z,3.90
2019-05-09T12:54:08.496Z,4.10
2019-05-09T12:57:12.506Z,4.20
2019-05-09T13:00:18.706Z,4.00
2019-05-09T13:03:23.452Z,4.03
2019-05-09T13:06:29.584Z,4.70
2019-05-09T13:09:35.289Z,4.40
2019-05-09T13:12:40.440Z,3.80
2019-05-09T13:15:52.256Z,4.20
2019-05-09T13:19:08.840Z,4.20
2019-05-09T13:22:13.548Z,3.90
2019-05-09T13:25:19.096Z,4.13
2019-05-09T13:28:23.913Z,4.53
2019-05-09T13:31:29.825Z,4.00
2019-05-09T13:34:34.989Z,4.30
2019-05-09T13:37:40.780Z,4.40
2019-05-09T13:40:53.573Z,4.90
2019-05-09T13:43:59.313Z,5.10
2019-05-09T13:47:02.438Z,5.03
2019-05-09T13:50:08.878Z,5.10
2019-05-09T13:53:13.941Z,5.30
2019-05-09T13:56:18.630Z,10.43
2019-05-09T13:59:23.348Z,8.10
2019-05-09T14:02:29.734Z,8.30
2019-05-09T14:05:34.375Z,8.40
2019-05-09T14:08:39.295Z,8.70
2019-05-09T14:11:44.479Z,9.00
2019-05-09T14:14:50.968Z,8.33
2019-05-09T14:17:55.604Z,9.23
2019-05-09T14:21:01.448Z,9.30
2019-05-09T14:24:15.118Z,8.90
2019-05-09T14:27:13.706Z,9.60
2019-05-09T14:30:19.754Z,9.10
2019-05-09T14:33:29.609Z,9.47
2019-05-09T14:36:38.346Z,10.50
2019-05-09T14:39:54.903Z,9.63
2019-05-09T14:42:50.052Z,10.17
2019-05-09T14:45:57.463Z,9.97
2019-05-09T14:49:02.412Z,10.97
2019-05-09T14:52:10.078Z,10.90
2019-05-09T14:55:17.881Z,10.60
2019-05-09T14:58:23.097Z,15.33
2019-05-09T15:01:28.952Z,54.67
2019-05-09T15:04:33.975Z,54.40
2019-05-09T15:07:39.369Z,54.33
2019-05-09T15:10:44.814Z,39.73
2019-05-09T15:13:50.310Z,33.83
2019-05-09T15:16:57.447Z,31.03
2019-05-09T15:20:02.241Z,26.37
2019-05-09T15:23:08.576Z,24.03
2019-05-09T15:26:13.660Z,23.43
2019-05-09T15:29:19.169Z,23.60
2019-05-09T15:32:25.122Z,24.03
2019-05-09T15:35:30.885Z,22.93
2019-05-09T15:38:38.011Z,22.80
2019-05-09T15:41:43.248Z,23.80
2019-05-09T15:44:48.541Z,23.60
2019-05-09T15:47:53.741Z,22.13
2019-05-09T15:50:59.504Z,19.20
2019-05-09T15:54:04.949Z,18.37
2019-05-09T15:57:09.732Z,17.83
2019-05-09T16:00:18.759Z,15.77
2019-05-09T16:03:23.779Z,16.90
2019-05-09T16:06:32.991Z,15.63
2019-05-09T16:09:37.800Z,16.10
2019-05-09T16:12:42.933Z,14.27
2019-05-09T16:15:48.610Z,13.83
2019-05-09T16:18:53.751Z,14.23
2019-05-09T16:21:58.788Z,14.73
2019-05-09T16:25:07.518Z,14.83
2019-05-09T16:28:13.403Z,13.83
2019-05-09T16:31:19.372Z,15.37
2019-05-09T16:34:28.277Z,15.60
2019-05-09T16:37:56.313Z,15.57
2019-05-09T16:40:41.057Z,17.60
2019-05-09T16:43:47.950Z,17.60
2019-05-09T16:46:53.749Z,16.60
2019-05-09T16:49:59.299Z,17.43
2019-05-09T16:53:09.678Z,16.27
2019-05-09T16:56:18.125Z,15.70
2019-05-09T16:59:23.772Z,16.10
2019-05-09T17:02:29.265Z,15.20
2019-05-09T17:05:34.418Z,15.57
2019-05-09T17:08:39.789Z,15.80
2019-05-09T17:11:47.884Z,16.00
2019-05-09T17:14:52.238Z,15.70
2019-05-09T17:17:58.973Z,15.37
2019-05-09T17:21:18.728Z,16.37
2019-05-09T17:24:29.673Z,16.30
2019-05-09T17:27:33.805Z,15.37
2019-05-09T17:30:38.832Z,16.73
2019-05-09T17:33:43.573Z,16.20
2019-05-09T17:36:48.038Z,15.93
2019-05-09T17:39:53.003Z,15.47
2019-05-09T17:43:00.804Z,18.20
2019-05-09T17:46:08.671Z,20.50
2019-05-09T17:49:13.447Z,20.90
2019-05-09T17:52:18.384Z,22.70
2019-05-09T17:55:23.164Z,23.70
2019-05-09T17:58:33.012Z,22.00
2019-05-09T18:01:35.655Z,22.30
2019-05-09T18:04:40.852Z,22.83
2019-05-09T18:07:47.905Z,20.00
2019-05-09T18:10:52.388Z,21.70
2019-05-09T18:14:00.740Z,21.50
2019-05-09T18:17:05.122Z,20.00
2019-05-09T18:20:09.743Z,19.70
2019-05-09T18:23:17.458Z,18.40
2019-05-09T18:26:21.715Z,19.40
2019-05-09T18:29:28.105Z,18.77
2019-05-09T18:32:52.073Z,18.87
2019-05-09T18:35:57.637Z,18.33
2019-05-09T18:39:07.735Z,19.27
2019-05-09T18:42:12.624Z,44.27
2019-05-09T18:45:18.020Z,33.87
2019-05-09T18:48:22.648Z,24.07
2019-05-09T18:51:28.675Z,24.60
2019-05-09T18:54:35.599Z,23.60
2019-05-09T18:57:41.317Z,25.87
2019-05-09T19:00:47.879Z,25.10
2019-05-09T19:03:53.087Z,25.77
2019-05-09T19:06:57.886Z,25.53
2019-05-09T19:10:05.177Z,24.93
2019-05-09T19:13:10.198Z,26.73
2019-05-09T19:16:36.680Z,25.53
2019-05-09T19:20:07.240Z,27.03
2019-05-09T19:23:12.330Z,25.87
2019-05-09T19:26:34.845Z,25.30
2019-05-09T19:29:40.077Z,27.23
2019-05-09T19:32:46.724Z,25.80
2019-05-09T19:35:51.676Z,26.60
2019-05-09T19:38:56.679Z,26.70
2019-05-09T19:42:01.542Z,29.20
2019-05-09T19:45:08.849Z,28.00
2019-05-09T19:48:13.502Z,28.63
2019-05-09T19:51:19.491Z,30.00
2019-05-09T19:54:26.357Z,35.07
2019-05-09T19:57:31.021Z,43.47
2019-05-09T20:00:36.282Z,43.63
2019-05-09T20:03:41.900Z,48.93
2019-05-09T20:06:46.679Z,54.93
2019-05-09T20:09:56.040Z,54.67
2019-05-09T20:13:21.810Z,68.43
2019-05-09T20:16:29.320Z,67.20
2019-05-09T20:19:34.301Z,68.83
2019-05-09T20:22:51.843Z,65.80
2019-05-09T20:25:46.523Z,52.97
2019-05-09T20:28:51.549Z,58.57
2019-05-09T20:31:56.779Z,52.77
2019-05-09T20:35:01.980Z,52.47
2019-05-09T20:38:09.392Z,55.30
2019-05-09T20:41:15.479Z,53.73
2019-05-09T20:44:20.259Z,61.67
2019-05-09T20:47:27.549Z,60.37
2019-05-09T20:50:33.420Z,62.57
2019-05-09T20:53:38.338Z,70.53
2019-05-09T20:56:43.965Z,67.37
2019-05-09T20:59:49.786Z,68.43
2019-05-09T21:02:55.238Z,73.47
2019-05-09T21:06:01.404Z,73.80
2019-05-09T21:09:07.845Z,74.57
2019-05-09T21:12:13.878Z,68.60
2019-05-09T21:15:19.743Z,63.03
2019-05-09T21:18:24.762Z,59.37
2019-05-09T21:21:29.797Z,57.77
2019-05-09T21:24:35.322Z,57.57
2019-05-09T21:27:39.981Z,57.57
2019-05-09T21:30:47.106Z,57.93
2019-05-09T21:33:52.157Z,57.67
2019-05-09T21:36:56.707Z,55.67
2019-05-09T21:40:01.188Z,54.83
2019-05-09T21:43:07.614Z,57.17
2019-05-09T21:46:13.333Z,57.23
2019-05-09T21:49:18.223Z,53.70
2019-05-09T21:52:27.495Z,54.37
2019-05-09T21:55:32.315Z,50.83
2019-05-09T21:58:37.813Z,52.03
2019-05-09T22:01:43.225Z,60.50
2019-05-09T22:04:47.871Z,67.33
2019-05-09T22:07:52.417Z,67.27
2019-05-09T22:10:56.996Z,71.73
2019-05-09T22:14:01.312Z,69.07
2019-05-09T22:17:14.056Z,69.30
2019-05-09T22:20:18.730Z,64.13
2019-05-09T22:23:23.153Z,67.93
2019-05-09T22:26:27.790Z,66.40
2019-05-09T22:29:32.265Z,61.17
2019-05-09T22:32:36.898Z,60.10
2019-05-09T22:35:41.266Z,60.10
2019-05-09T22:38:45.671Z,55.20
2019-05-09T22:41:50.372Z,52.63
2019-05-09T22:44:54.789Z,48.33
2019-05-09T22:47:59.138Z,46.90
2019-05-09T22:51:03.608Z,47.13
2019-05-09T22:54:12.678Z,46.07
2019-05-09T22:57:14.093Z,46.87
2019-05-09T23:00:18.819Z,42.30
2019-05-09T23:03:23.054Z,42.03
2019-05-09T23:06:27.416Z,39.10
2019-05-09T23:09:31.803Z,41.27
2019-05-09T23:12:36.144Z,45.97
2019-05-09T23:15:40.567Z,47.60
2019-05-09T23:18:44.937Z,43.97
2019-05-09T23:21:49.340Z,42.57
2019-05-09T23:24:53.692Z,41.27
2019-05-09T23:27:58.025Z,40.60
2019-05-09T23:31:05.113Z,41.93
2019-05-09T23:34:09.631Z,39.43
2019-05-09T23:37:13.974Z,39.67
2019-05-09T23:40:18.497Z,38.00
2019-05-09T23:43:22.916Z,34.43
2019-05-09T23:46:27.294Z,31.43
2019-05-09T23:49:31.670Z,30.00
2019-05-09T23:52:36.061Z,29.33
2019-05-09T23:55:58.054Z,29.37
2019-05-09T23:59:20.390Z,30.17
