createdAt,value
2018-12-06T00:02:09.996Z,62.40
2018-12-06T00:04:37.679Z,62.10
2018-12-06T00:07:05.394Z,62.10
2018-12-06T00:09:33.112Z,62.10
2018-12-06T00:12:01.145Z,62.00
2018-12-06T00:14:28.858Z,62.00
2018-12-06T00:16:56.513Z,62.00
2018-12-06T00:19:24.109Z,62.20
2018-12-06T00:21:51.730Z,62.30
2018-12-06T00:24:19.378Z,62.50
2018-12-06T00:26:47.021Z,62.10
2018-12-06T00:29:14.648Z,61.90
2018-12-06T00:31:42.426Z,62.10
2018-12-06T00:34:10.050Z,61.90
2018-12-06T00:36:37.840Z,61.80
2018-12-06T00:39:06.733Z,61.60
2018-12-06T00:41:34.389Z,62.60
2018-12-06T00:44:02.107Z,61.40
2018-12-06T00:46:29.767Z,61.40
2018-12-06T00:48:57.403Z,61.40
2018-12-06T00:51:25.047Z,61.50
2018-12-06T00:53:52.673Z,61.20
2018-12-06T00:56:20.482Z,61.30
2018-12-06T00:58:48.171Z,61.80
2018-12-06T01:01:15.957Z,61.70
2018-12-06T01:03:43.718Z,61.80
2018-12-06T01:06:11.380Z,61.80
2018-12-06T01:08:39.091Z,61.70
2018-12-06T01:11:06.796Z,61.70
2018-12-06T01:13:34.445Z,61.50
2018-12-06T01:16:02.919Z,61.50
2018-12-06T01:18:30.569Z,61.30
2018-12-06T01:20:58.209Z,61.10
2018-12-06T01:23:25.829Z,61.20
2018-12-06T01:25:53.479Z,60.90
2018-12-06T01:28:21.145Z,61.10
2018-12-06T01:30:48.815Z,61.00
2018-12-06T01:33:16.463Z,61.30
2018-12-06T01:35:44.095Z,61.10
2018-12-06T01:38:11.743Z,61.10
2018-12-06T01:40:39.384Z,61.10
2018-12-06T01:43:07.014Z,61.30
2018-12-06T01:45:34.640Z,61.20
2018-12-06T01:48:02.291Z,61.30
2018-12-06T01:50:29.906Z,61.50
2018-12-06T01:52:57.547Z,61.50
2018-12-06T01:55:25.168Z,61.60
2018-12-06T01:57:52.886Z,61.40
2018-12-06T02:00:20.731Z,61.30
2018-12-06T02:02:48.353Z,61.30
2018-12-06T02:05:16.203Z,61.20
2018-12-06T02:07:43.888Z,61.20
2018-12-06T02:10:11.681Z,61.10
2018-12-06T02:12:39.379Z,60.70
2018-12-06T02:15:07.105Z,60.70
2018-12-06T02:17:35.217Z,60.60
2018-12-06T02:20:03.521Z,60.30
2018-12-06T02:22:31.211Z,59.90
2018-12-06T02:24:58.949Z,59.80
2018-12-06T02:27:26.563Z,59.70
2018-12-06T02:29:54.338Z,59.90
2018-12-06T02:32:22.940Z,59.60
2018-12-06T02:34:50.616Z,59.80
2018-12-06T02:37:18.312Z,59.90
2018-12-06T02:39:46.060Z,59.90
2018-12-06T02:42:13.992Z,59.90
2018-12-06T02:44:41.683Z,60.10
2018-12-06T02:47:10.542Z,60.00
2018-12-06T02:49:38.211Z,60.00
2018-12-06T02:52:05.841Z,60.10
2018-12-06T02:54:33.541Z,60.00
2018-12-06T02:57:01.221Z,60.20
2018-12-06T02:59:28.855Z,60.00
2018-12-06T03:01:56.500Z,60.20
2018-12-06T03:04:24.397Z,60.10
2018-12-06T03:06:52.181Z,60.10
2018-12-06T03:09:19.911Z,59.80
2018-12-06T03:11:47.604Z,60.40
2018-12-06T03:14:15.243Z,59.40
2018-12-06T03:16:42.868Z,59.20
2018-12-06T03:19:10.527Z,59.30
2018-12-06T03:21:38.219Z,59.00
2018-12-06T03:24:05.993Z,59.20
2018-12-06T03:26:33.618Z,59.10
2018-12-06T03:29:02.591Z,59.30
2018-12-06T03:31:31.545Z,59.10
2018-12-06T03:33:59.193Z,60.00
2018-12-06T03:36:26.820Z,59.40
2018-12-06T03:38:54.538Z,59.20
2018-12-06T03:41:22.200Z,59.10
2018-12-06T03:43:49.841Z,59.30
2018-12-06T03:46:17.638Z,59.30
2018-12-06T03:48:45.329Z,59.20
2018-12-06T03:51:12.960Z,59.20
2018-12-06T03:53:40.713Z,59.30
2018-12-06T03:56:08.324Z,59.10
2018-12-06T03:58:36.036Z,59.00
2018-12-06T04:01:03.655Z,58.90
2018-12-06T04:03:31.298Z,59.10
2018-12-06T04:05:58.990Z,59.20
2018-12-06T04:08:26.659Z,59.20
2018-12-06T04:10:54.597Z,59.30
2018-12-06T04:13:22.367Z,59.40
2018-12-06T04:15:50.207Z,59.50
2018-12-06T04:18:17.822Z,59.50
2018-12-06T04:20:45.615Z,59.40
2018-12-06T04:23:13.270Z,59.10
2018-12-06T04:25:40.901Z,59.10
2018-12-06T04:28:08.564Z,59.10
2018-12-06T04:30:36.305Z,59.00
2018-12-06T04:33:05.009Z,58.80
2018-12-06T04:35:32.730Z,58.90
2018-12-06T04:38:00.351Z,58.80
2018-12-06T04:40:28.009Z,58.80
2018-12-06T04:42:55.632Z,58.70
2018-12-06T04:45:23.211Z,58.70
2018-12-06T04:47:50.836Z,58.70
2018-12-06T04:50:18.446Z,58.70
2018-12-06T04:52:46.046Z,58.60
2018-12-06T04:55:13.706Z,58.50
2018-12-06T04:57:41.378Z,58.40
2018-12-06T05:00:09.271Z,58.60
2018-12-06T05:02:36.916Z,58.50
2018-12-06T05:05:04.843Z,58.50
2018-12-06T05:07:32.468Z,58.40
2018-12-06T05:10:00.112Z,58.40
2018-12-06T05:12:28.777Z,58.60
2018-12-06T05:14:56.439Z,58.70
2018-12-06T05:17:24.062Z,58.70
2018-12-06T05:19:51.803Z,58.50
2018-12-06T05:22:19.750Z,58.40
2018-12-06T05:24:47.628Z,58.40
2018-12-06T05:27:15.237Z,58.60
2018-12-06T05:29:42.861Z,58.50
2018-12-06T05:32:11.160Z,58.50
2018-12-06T05:34:38.978Z,58.50
2018-12-06T05:37:06.578Z,58.50
2018-12-06T05:39:34.214Z,58.70
2018-12-06T05:42:01.905Z,59.10
2018-12-06T05:44:29.572Z,59.00
2018-12-06T05:46:57.212Z,59.10
2018-12-06T05:49:24.917Z,59.20
2018-12-06T05:51:52.558Z,59.40
2018-12-06T05:54:20.212Z,59.40
2018-12-06T05:56:47.816Z,59.40
2018-12-06T05:59:15.480Z,59.60
2018-12-06T06:01:43.160Z,59.70
2018-12-06T06:04:10.878Z,59.90
2018-12-06T06:06:38.614Z,60.10
2018-12-06T06:09:06.924Z,60.10
2018-12-06T06:11:34.616Z,60.20
2018-12-06T06:14:02.307Z,60.40
2018-12-06T06:16:30.076Z,60.60
2018-12-06T06:18:57.734Z,60.80
2018-12-06T06:21:25.376Z,60.90
2018-12-06T06:23:53.076Z,61.00
2018-12-06T06:26:21.808Z,60.70
2018-12-06T06:28:49.424Z,60.80
2018-12-06T06:31:17.053Z,61.10
2018-12-06T06:33:44.833Z,61.40
2018-12-06T06:36:12.519Z,61.40
2018-12-06T06:38:40.195Z,61.50
2018-12-06T06:41:07.845Z,61.50
2018-12-06T06:43:35.531Z,61.90
2018-12-06T06:46:36.937Z,61.70
2018-12-06T06:49:04.561Z,61.80
2018-12-06T06:51:32.188Z,61.90
2018-12-06T06:53:59.863Z,62.00
2018-12-06T06:56:27.509Z,62.20
2018-12-06T06:58:55.130Z,62.10
2018-12-06T07:01:22.783Z,61.90
2018-12-06T07:03:50.476Z,62.00
2018-12-06T07:06:18.191Z,62.00
2018-12-06T07:08:45.825Z,62.10
2018-12-06T07:11:13.494Z,62.20
2018-12-06T07:13:41.250Z,62.10
2018-12-06T07:16:08.896Z,62.20
2018-12-06T07:18:36.483Z,62.30
2018-12-06T07:21:04.222Z,62.20
2018-12-06T07:23:31.865Z,62.30
2018-12-06T07:25:59.638Z,62.60
2018-12-06T07:28:27.354Z,62.90
2018-12-06T07:30:55.115Z,62.90
2018-12-06T07:33:22.738Z,63.10
2018-12-06T07:35:50.537Z,63.60
2018-12-06T07:38:18.171Z,63.90
2018-12-06T07:40:45.792Z,64.10
2018-12-06T07:43:13.428Z,64.60
2018-12-06T07:45:41.109Z,65.00
2018-12-06T07:48:08.744Z,65.20
2018-12-06T07:50:36.552Z,65.60
2018-12-06T07:53:04.347Z,65.70
2018-12-06T07:55:32.003Z,65.90
2018-12-06T07:57:59.694Z,66.00
2018-12-06T08:00:27.379Z,66.30
2018-12-06T08:02:55.289Z,66.60
2018-12-06T08:05:23.153Z,67.00
2018-12-06T08:07:50.915Z,66.90
2018-12-06T08:10:18.867Z,66.90
2018-12-06T08:12:46.719Z,67.00
2018-12-06T08:15:14.472Z,67.20
2018-12-06T08:17:42.243Z,67.20
2018-12-06T08:20:10.087Z,67.60
2018-12-06T08:22:37.777Z,67.80
2018-12-06T08:25:05.539Z,68.10
2018-12-06T08:27:33.299Z,68.40
2018-12-06T08:30:01.177Z,68.70
2018-12-06T08:32:28.903Z,68.90
2018-12-06T08:34:56.567Z,69.30
2018-12-06T08:37:24.284Z,69.60
2018-12-06T08:39:51.993Z,70.30
2018-12-06T08:42:20.740Z,70.60
2018-12-06T08:44:48.350Z,70.90
2018-12-06T08:47:16.331Z,71.50
2018-12-06T08:49:44.016Z,72.60
2018-12-06T08:52:11.912Z,71.80
2018-12-06T08:54:39.632Z,71.50
2018-12-06T08:57:07.386Z,71.20
2018-12-06T08:59:35.132Z,71.20
2018-12-06T09:02:02.830Z,70.90
2018-12-06T09:04:30.574Z,70.80
2018-12-06T09:06:58.292Z,70.50
2018-12-06T09:09:26.122Z,70.20
2018-12-06T09:11:53.934Z,69.90
2018-12-06T09:14:21.788Z,69.70
2018-12-06T09:16:49.610Z,69.70
2018-12-06T09:19:17.812Z,69.60
2018-12-06T09:21:46.111Z,69.20
2018-12-06T09:24:14.364Z,69.00
2018-12-06T09:26:42.500Z,68.90
2018-12-06T09:29:11.732Z,68.60
2018-12-06T09:31:40.001Z,68.80
2018-12-06T09:34:08.173Z,68.80
2018-12-06T09:36:37.381Z,69.10
2018-12-06T09:39:09.312Z,69.00
2018-12-06T09:41:37.828Z,69.00
2018-12-06T09:44:06.056Z,69.00
2018-12-06T09:46:34.452Z,69.20
2018-12-06T09:49:03.762Z,69.20
2018-12-06T09:51:32.302Z,69.30
2018-12-06T09:54:00.639Z,69.20
2018-12-06T09:56:28.905Z,69.00
2018-12-06T09:59:03.678Z,69.30
2018-12-06T10:01:31.832Z,69.30
2018-12-06T10:03:59.888Z,69.40
2018-12-06T10:06:27.940Z,70.30
2018-12-06T10:08:56.071Z,69.90
2018-12-06T10:11:23.928Z,70.00
2018-12-06T10:13:51.896Z,70.20
2018-12-06T10:16:20.031Z,70.30
2018-12-06T10:18:48.095Z,70.30
2018-12-06T10:21:16.377Z,70.30
2018-12-06T10:23:44.400Z,70.40
2018-12-06T10:26:12.446Z,70.50
2018-12-06T10:28:41.710Z,70.40
2018-12-06T10:31:09.994Z,70.60
2018-12-06T10:33:38.614Z,70.60
2018-12-06T10:36:06.602Z,70.70
2018-12-06T10:38:34.622Z,70.70
2018-12-06T10:41:04.779Z,70.80
2018-12-06T10:43:32.704Z,70.90
2018-12-06T10:46:00.822Z,70.80
2018-12-06T10:48:28.762Z,71.10
2018-12-06T10:51:07.894Z,71.30
2018-12-06T10:53:35.683Z,71.40
2018-12-06T10:56:03.788Z,71.90
2018-12-06T10:58:31.843Z,71.90
2018-12-06T11:01:07.920Z,71.90
2018-12-06T11:03:40.340Z,71.70
2018-12-06T11:06:08.120Z,71.90
2018-12-06T11:08:35.956Z,71.90
2018-12-06T11:11:03.863Z,71.90
2018-12-06T11:13:31.642Z,71.80
2018-12-06T11:15:59.508Z,71.70
2018-12-06T11:18:27.387Z,71.90
2018-12-06T11:20:55.286Z,71.90
2018-12-06T11:23:23.098Z,71.80
2018-12-06T11:25:50.910Z,72.20
2018-12-06T11:28:18.692Z,72.00
2018-12-06T11:30:46.467Z,72.10
2018-12-06T11:33:14.398Z,72.10
2018-12-06T11:35:42.210Z,72.20
2018-12-06T11:38:09.935Z,72.40
2018-12-06T11:40:37.772Z,72.60
2018-12-06T11:43:05.560Z,72.70
2018-12-06T11:45:34.414Z,72.70
2018-12-06T11:48:02.234Z,72.70
2018-12-06T11:50:30.038Z,72.60
2018-12-06T11:52:57.918Z,72.50
2018-12-06T11:55:25.786Z,72.80
2018-12-06T11:57:53.768Z,72.90
2018-12-06T12:00:21.502Z,73.00
2018-12-06T12:02:49.239Z,72.80
2018-12-06T12:05:16.998Z,72.60
2018-12-06T12:07:44.944Z,72.80
2018-12-06T12:10:13.036Z,72.50
2018-12-06T12:12:40.902Z,73.10
2018-12-06T12:15:09.876Z,72.50
2018-12-06T12:17:38.000Z,72.00
2018-12-06T12:20:06.359Z,72.10
2018-12-06T12:22:34.215Z,72.00
2018-12-06T12:25:02.204Z,72.40
2018-12-06T12:27:30.102Z,72.20
2018-12-06T12:29:58.012Z,72.40
2018-12-06T12:32:25.899Z,72.10
2018-12-06T12:34:53.990Z,72.00
2018-12-06T12:37:21.835Z,72.10
2018-12-06T12:39:49.713Z,72.00
2018-12-06T12:42:17.535Z,71.90
2018-12-06T12:44:45.378Z,71.70
2018-12-06T12:47:13.238Z,71.90
2018-12-06T12:49:41.036Z,71.40
2018-12-06T12:52:08.815Z,71.60
2018-12-06T12:54:36.615Z,71.50
2018-12-06T12:57:04.409Z,71.50
2018-12-06T12:59:32.158Z,71.40
2018-12-06T13:02:00.022Z,71.40
2018-12-06T13:04:27.813Z,71.50
2018-12-06T13:07:02.200Z,71.50
2018-12-06T13:09:30.036Z,71.80
2018-12-06T13:11:57.753Z,71.60
2018-12-06T13:14:25.487Z,71.50
2018-12-06T13:16:53.351Z,71.40
2018-12-06T13:19:21.218Z,71.50
2018-12-06T13:21:48.941Z,71.40
2018-12-06T13:24:16.645Z,71.20
2018-12-06T13:26:44.624Z,71.10
2018-12-06T13:29:12.791Z,71.20
2018-12-06T13:31:40.948Z,71.10
2018-12-06T13:34:09.305Z,71.00
2018-12-06T13:36:37.629Z,71.20
2018-12-06T13:39:06.004Z,71.40
2018-12-06T13:41:34.260Z,71.00
2018-12-06T13:44:02.632Z,71.30
2018-12-06T13:46:30.733Z,71.90
2018-12-06T13:48:58.763Z,71.60
2018-12-06T13:51:27.386Z,71.80
2018-12-06T13:53:55.456Z,71.70
2018-12-06T13:56:23.640Z,71.50
2018-12-06T13:58:51.801Z,71.70
2018-12-06T14:01:20.898Z,71.60
2018-12-06T14:03:49.167Z,72.10
2018-12-06T14:06:17.082Z,72.40
2018-12-06T14:08:46.239Z,72.90
2018-12-06T14:11:14.204Z,73.00
2018-12-06T14:13:42.264Z,73.10
2018-12-06T14:16:10.811Z,73.60
2018-12-06T14:18:38.952Z,73.80
2018-12-06T14:21:08.599Z,74.00
2018-12-06T14:23:36.763Z,74.30
2018-12-06T14:26:04.764Z,74.20
2018-12-06T14:28:32.771Z,74.40
2018-12-06T14:31:01.130Z,74.70
2018-12-06T14:33:29.085Z,74.60
2018-12-06T14:35:57.019Z,74.80
2018-12-06T14:38:24.883Z,75.10
2018-12-06T14:40:52.698Z,75.00
2018-12-06T14:43:20.759Z,75.40
2018-12-06T14:45:48.834Z,75.40
2018-12-06T14:48:17.097Z,75.20
2018-12-06T14:50:44.902Z,75.10
2018-12-06T14:53:12.726Z,75.40
2018-12-06T14:55:40.510Z,75.20
2018-12-06T14:58:08.295Z,75.50
2018-12-06T15:00:36.253Z,75.50
2018-12-06T15:03:03.930Z,75.50
2018-12-06T15:05:31.697Z,75.60
2018-12-06T15:07:59.542Z,75.60
2018-12-06T15:10:27.219Z,76.10
2018-12-06T15:12:55.051Z,75.80
2018-12-06T15:15:22.913Z,75.80
2018-12-06T15:17:50.770Z,75.70
2018-12-06T15:20:18.644Z,75.80
2018-12-06T15:22:46.451Z,75.60
2018-12-06T15:25:14.602Z,76.10
2018-12-06T15:27:42.711Z,76.10
2018-12-06T15:30:10.678Z,76.30
2018-12-06T15:32:39.536Z,76.50
2018-12-06T15:35:07.356Z,76.60
2018-12-06T15:37:35.115Z,76.60
2018-12-06T15:40:03.423Z,76.50
2018-12-06T15:42:31.239Z,76.90
2018-12-06T15:44:59.031Z,77.10
2018-12-06T15:47:26.846Z,77.00
2018-12-06T15:49:54.546Z,77.20
2018-12-06T15:52:22.407Z,77.30
2018-12-06T15:54:50.218Z,77.60
2018-12-06T15:57:17.920Z,77.70
2018-12-06T15:59:45.694Z,77.70
2018-12-06T16:02:13.560Z,77.70
2018-12-06T16:04:41.473Z,77.70
2018-12-06T16:07:09.241Z,77.60
2018-12-06T16:09:37.028Z,77.60
2018-12-06T16:12:04.990Z,77.60
2018-12-06T16:14:32.842Z,77.70
2018-12-06T16:17:00.527Z,77.70
2018-12-06T16:19:28.281Z,77.50
2018-12-06T16:21:55.959Z,77.60
2018-12-06T16:24:23.810Z,77.60
2018-12-06T16:26:51.535Z,77.60
2018-12-06T16:29:19.901Z,77.70
2018-12-06T16:31:47.796Z,77.30
2018-12-06T16:34:15.668Z,77.50
2018-12-06T16:36:43.664Z,77.60
2018-12-06T16:39:11.633Z,77.80
2018-12-06T16:41:39.548Z,77.80
2018-12-06T16:44:07.435Z,77.80
2018-12-06T16:46:35.284Z,77.70
2018-12-06T16:49:09.921Z,77.50
2018-12-06T16:51:32.910Z,77.50
2018-12-06T16:54:00.769Z,77.60
2018-12-06T16:56:28.595Z,77.50
2018-12-06T16:58:56.381Z,77.30
2018-12-06T17:01:24.207Z,77.20
2018-12-06T17:03:52.147Z,77.30
2018-12-06T17:06:20.063Z,77.40
2018-12-06T17:08:47.785Z,77.30
2018-12-06T17:11:15.547Z,77.30
2018-12-06T17:13:43.402Z,77.40
2018-12-06T17:16:11.161Z,77.40
2018-12-06T17:18:39.034Z,77.40
2018-12-06T17:21:06.792Z,77.10
2018-12-06T17:23:34.683Z,77.30
2018-12-06T17:26:02.602Z,77.30
2018-12-06T17:28:30.391Z,77.10
2018-12-06T17:30:58.189Z,77.00
2018-12-06T17:33:25.980Z,77.10
2018-12-06T17:35:53.827Z,76.90
2018-12-06T17:38:21.714Z,76.90
2018-12-06T17:40:49.488Z,77.00
2018-12-06T17:43:17.531Z,77.10
2018-12-06T17:45:45.346Z,77.00
2018-12-06T17:48:13.182Z,77.30
2018-12-06T17:50:41.037Z,77.00
2018-12-06T17:53:08.889Z,77.00
2018-12-06T17:55:43.514Z,77.20
2018-12-06T17:58:11.418Z,77.20
2018-12-06T18:00:39.404Z,77.10
2018-12-06T18:03:08.136Z,77.30
2018-12-06T18:05:35.985Z,77.30
2018-12-06T18:08:03.996Z,77.30
2018-12-06T18:10:32.155Z,77.30
2018-12-06T18:12:59.970Z,77.20
2018-12-06T18:15:28.034Z,77.30
2018-12-06T18:17:55.786Z,77.10
2018-12-06T18:20:23.628Z,77.10
2018-12-06T18:22:51.405Z,76.90
2018-12-06T18:25:19.147Z,77.00
2018-12-06T18:27:46.985Z,77.10
2018-12-06T18:30:14.936Z,76.90
2018-12-06T18:32:43.093Z,76.90
2018-12-06T18:35:11.454Z,76.60
2018-12-06T18:37:39.826Z,76.50
2018-12-06T18:40:08.811Z,76.50
2018-12-06T18:42:38.046Z,76.50
2018-12-06T18:45:06.616Z,76.60
2018-12-06T18:47:34.619Z,76.50
2018-12-06T18:50:02.727Z,76.60
2018-12-06T18:52:32.180Z,76.50
2018-12-06T18:55:00.078Z,76.30
2018-12-06T18:57:27.965Z,76.30
2018-12-06T18:59:55.740Z,76.10
2018-12-06T19:02:23.489Z,76.10
2018-12-06T19:04:51.174Z,76.00
2018-12-06T19:07:19.187Z,75.70
2018-12-06T19:09:46.947Z,75.90
2018-12-06T19:12:14.624Z,75.90
2018-12-06T19:14:42.688Z,75.50
2018-12-06T19:17:10.570Z,75.60
2018-12-06T19:19:38.410Z,75.40
2018-12-06T19:22:08.004Z,75.50
2018-12-06T19:27:21.076Z,75.40
2018-12-06T19:29:48.682Z,75.40
2018-12-06T19:32:16.469Z,75.40
2018-12-06T19:34:44.398Z,75.50
2018-12-06T19:37:12.034Z,75.40
2018-12-06T19:39:39.707Z,75.50
2018-12-06T19:42:07.331Z,75.40
2018-12-06T19:44:35.018Z,75.30
2018-12-06T19:47:02.637Z,75.30
2018-12-06T19:49:30.300Z,75.50
2018-12-06T19:51:58.004Z,75.80
2018-12-06T19:54:25.714Z,75.60
2018-12-06T19:56:53.364Z,75.80
2018-12-06T19:59:21.056Z,75.70
2018-12-06T20:01:48.666Z,75.90
2018-12-06T20:04:16.328Z,76.00
2018-12-06T20:06:44.001Z,76.10
2018-12-06T20:09:11.661Z,76.20
2018-12-06T20:11:39.422Z,75.80
2018-12-06T20:14:07.124Z,76.10
2018-12-06T20:16:34.774Z,76.00
2018-12-06T20:19:02.635Z,75.80
2018-12-06T20:21:30.321Z,75.70
2018-12-06T20:23:58.001Z,75.80
2018-12-06T20:26:25.731Z,75.60
2018-12-06T20:28:53.375Z,75.70
2018-12-06T20:31:21.011Z,75.90
2018-12-06T20:33:48.763Z,75.70
2018-12-06T20:36:16.595Z,75.90
2018-12-06T20:38:44.223Z,76.10
2018-12-06T20:41:11.942Z,75.90
2018-12-06T20:43:39.586Z,76.00
2018-12-06T20:46:07.173Z,75.80
2018-12-06T20:48:34.816Z,75.90
2018-12-06T20:51:02.508Z,76.10
2018-12-06T20:53:30.120Z,75.80
2018-12-06T20:55:58.000Z,75.70
2018-12-06T20:58:25.737Z,75.70
2018-12-06T21:00:53.471Z,75.40
2018-12-06T21:03:21.142Z,75.40
2018-12-06T21:05:48.856Z,75.60
2018-12-06T21:08:16.643Z,76.00
2018-12-06T21:10:44.363Z,76.40
2018-12-06T21:13:12.135Z,76.40
2018-12-06T21:15:39.847Z,76.70
2018-12-06T21:18:07.535Z,76.60
2018-12-06T21:20:35.201Z,76.80
2018-12-06T21:23:02.986Z,76.80
2018-12-06T21:25:30.619Z,76.60
2018-12-06T21:27:58.403Z,76.60
2018-12-06T21:30:26.120Z,76.80
2018-12-06T21:32:53.834Z,77.10
2018-12-06T21:35:21.604Z,76.90
2018-12-06T21:37:49.317Z,76.70
2018-12-06T21:40:17.110Z,76.90
2018-12-06T21:42:44.755Z,76.70
2018-12-06T21:45:12.445Z,77.00
2018-12-06T21:47:40.077Z,77.00
2018-12-06T21:50:08.182Z,77.20
2018-12-06T21:52:35.970Z,77.30
2018-12-06T21:55:04.043Z,77.30
2018-12-06T21:57:31.739Z,77.30
2018-12-06T21:59:59.421Z,77.20
2018-12-06T22:02:27.713Z,77.50
2018-12-06T22:04:55.409Z,77.30
2018-12-06T22:07:23.166Z,77.50
2018-12-06T22:09:50.925Z,77.50
2018-12-06T22:12:18.614Z,77.50
2018-12-06T22:14:46.303Z,77.50
2018-12-06T22:17:14.067Z,77.30
2018-12-06T22:19:41.721Z,77.50
2018-12-06T22:22:09.390Z,77.60
2018-12-06T22:24:37.084Z,77.50
2018-12-06T22:27:04.823Z,77.30
2018-12-06T22:29:32.505Z,77.10
2018-12-06T22:32:00.195Z,77.20
2018-12-06T22:34:27.931Z,77.30
2018-12-06T22:36:55.621Z,77.10
2018-12-06T22:39:23.376Z,77.20
2018-12-06T22:41:51.026Z,77.20
2018-12-06T22:44:18.841Z,77.10
2018-12-06T22:46:46.455Z,77.10
2018-12-06T22:49:14.145Z,76.90
2018-12-06T22:51:41.983Z,77.00
2018-12-06T22:54:09.697Z,77.70
2018-12-06T22:56:37.394Z,77.00
2018-12-06T22:59:05.056Z,77.00
2018-12-06T23:01:38.485Z,76.80
2018-12-06T23:04:06.266Z,77.50
2018-12-06T23:06:34.054Z,76.50
2018-12-06T23:09:01.902Z,76.40
2018-12-06T23:11:29.736Z,76.40
2018-12-06T23:13:57.422Z,76.40
2018-12-06T23:16:25.027Z,76.10
2018-12-06T23:18:52.759Z,76.10
2018-12-06T23:21:20.598Z,76.40
2018-12-06T23:23:48.279Z,76.30
2018-12-06T23:26:15.984Z,76.70
2018-12-06T23:28:43.622Z,76.70
2018-12-06T23:31:11.949Z,76.70
2018-12-06T23:33:39.638Z,76.70
2018-12-06T23:36:07.302Z,76.60
2018-12-06T23:38:34.970Z,76.70
2018-12-06T23:41:09.361Z,76.90
2018-12-06T23:43:37.025Z,76.80
2018-12-06T23:46:04.683Z,76.70
2018-12-06T23:48:32.608Z,76.70
2018-12-06T23:51:11.559Z,76.70
2018-12-06T23:53:39.378Z,76.80
2018-12-06T23:56:07.056Z,76.60
2018-12-06T23:58:34.753Z,76.50
