createdAt,value
2022-10-17T00:01:07.170Z,75.20
2022-10-17T00:03:36.065Z,75.30
2022-10-17T00:06:14.037Z,74.80
2022-10-17T00:08:43.063Z,74.80
2022-10-17T00:11:19.137Z,74.70
2022-10-17T00:13:50.634Z,74.50
2022-10-17T00:16:33.583Z,74.50
2022-10-17T00:19:04.399Z,74.10
2022-10-17T00:21:31.707Z,74.00
2022-10-17T00:24:02.599Z,74.20
2022-10-17T00:26:34.519Z,74.20
2022-10-17T00:29:01.519Z,73.90
2022-10-17T00:31:28.430Z,73.70
2022-10-17T00:33:55.795Z,74.00
2022-10-17T00:36:27.557Z,74.40
2022-10-17T00:38:59.067Z,74.60
2022-10-17T00:41:29.839Z,75.00
2022-10-17T00:44:04.423Z,75.20
2022-10-17T00:46:33.718Z,75.20
2022-10-17T00:49:09.476Z,75.00
2022-10-17T00:51:50.043Z,75.20
2022-10-17T00:54:19.175Z,75.10
2022-10-17T00:56:48.943Z,75.00
2022-10-17T00:59:22.648Z,75.10
2022-10-17T01:01:57.248Z,75.00
2022-10-17T01:04:24.038Z,75.00
2022-10-17T01:06:50.965Z,74.80
2022-10-17T01:09:20.060Z,74.70
2022-10-17T01:12:10.300Z,74.50
2022-10-17T01:15:06.710Z,74.40
2022-10-17T01:18:24.217Z,74.30
2022-10-17T01:21:07.461Z,74.70
2022-10-17T01:23:54.297Z,75.40
2022-10-17T01:27:00.578Z,75.80
2022-10-17T01:30:04.978Z,76.70
2022-10-17T01:32:45.748Z,77.40
2022-10-17T01:35:25.639Z,78.00
2022-10-17T01:38:14.241Z,78.60
2022-10-17T01:40:56.424Z,80.10
2022-10-17T01:43:39.325Z,80.10
2022-10-17T01:46:26.699Z,80.20
2022-10-17T01:48:55.164Z,80.70
2022-10-17T01:51:31.048Z,82.20
2022-10-17T01:54:06.812Z,82.20
2022-10-17T01:56:36.247Z,83.20
2022-10-17T01:59:21.500Z,84.00
2022-10-17T02:01:54.786Z,84.40
2022-10-17T02:04:22.111Z,84.90
2022-10-17T02:06:48.961Z,85.20
2022-10-17T02:09:25.398Z,86.20
2022-10-17T02:12:13.873Z,86.60
2022-10-17T02:14:55.126Z,87.00
2022-10-17T02:17:40.099Z,87.70
2022-10-17T02:20:16.601Z,88.20
2022-10-17T02:22:53.642Z,89.20
2022-10-17T02:25:38.374Z,89.60
2022-10-17T02:28:10.961Z,90.00
2022-10-17T02:30:50.337Z,90.30
2022-10-17T02:33:34.487Z,90.70
2022-10-17T02:36:10.973Z,91.10
2022-10-17T02:38:42.359Z,91.40
2022-10-17T02:41:15.915Z,91.40
2022-10-17T02:43:45.418Z,91.10
2022-10-17T02:46:21.136Z,90.80
2022-10-17T02:49:02.894Z,90.50
2022-10-17T02:51:54.495Z,90.30
2022-10-17T02:54:48.165Z,90.30
2022-10-17T02:57:23.364Z,90.40
2022-10-17T02:59:51.219Z,90.40
2022-10-17T03:02:18.361Z,90.40
2022-10-17T03:04:46.583Z,90.40
2022-10-17T03:07:13.843Z,90.50
2022-10-17T03:09:40.589Z,90.50
2022-10-17T03:12:07.462Z,90.60
2022-10-17T03:14:34.261Z,90.80
2022-10-17T03:17:00.999Z,90.90
2022-10-17T03:19:30.321Z,91.00
2022-10-17T03:21:57.155Z,91.10
2022-10-17T03:24:26.485Z,91.20
2022-10-17T03:26:53.295Z,91.20
2022-10-17T03:29:20.117Z,91.20
2022-10-17T03:31:47.073Z,91.00
2022-10-17T03:34:18.736Z,90.90
2022-10-17T03:36:45.803Z,90.70
2022-10-17T03:39:14.736Z,90.50
2022-10-17T03:41:41.561Z,90.40
2022-10-17T03:44:08.491Z,90.30
2022-10-17T03:46:37.540Z,90.30
2022-10-17T03:49:04.320Z,90.30
2022-10-17T03:51:36.136Z,90.30
2022-10-17T03:54:03.162Z,90.30
2022-10-17T03:56:32.940Z,90.40
2022-10-17T03:58:59.743Z,90.40
2022-10-17T04:01:26.602Z,90.50
2022-10-17T04:03:59.199Z,90.60
2022-10-17T04:06:25.998Z,90.60
2022-10-17T04:08:52.735Z,90.80
2022-10-17T04:11:22.507Z,90.90
2022-10-17T04:13:56.608Z,91.00
2022-10-17T04:16:24.079Z,91.20
2022-10-17T04:18:58.063Z,91.80
2022-10-17T04:21:31.184Z,91.80
2022-10-17T04:24:00.623Z,92.10
2022-10-17T04:26:30.238Z,92.30
2022-10-17T04:28:59.976Z,92.60
2022-10-17T04:31:26.813Z,92.80
2022-10-17T04:33:53.533Z,93.10
2022-10-17T04:36:23.421Z,93.40
2022-10-17T04:38:50.214Z,93.50
2022-10-17T04:41:21.155Z,93.70
2022-10-17T04:43:51.404Z,93.90
2022-10-17T04:46:18.565Z,94.00
2022-10-17T04:48:46.127Z,94.20
2022-10-17T04:51:16.024Z,94.40
2022-10-17T04:53:43.758Z,94.50
2022-10-17T04:56:10.549Z,94.50
2022-10-17T04:58:38.930Z,94.80
2022-10-17T05:01:10.841Z,94.90
2022-10-17T05:03:37.792Z,95.10
2022-10-17T05:06:09.894Z,95.20
2022-10-17T05:08:39.121Z,95.30
2022-10-17T05:11:14.916Z,95.50
2022-10-17T05:13:41.658Z,95.70
2022-10-17T05:16:08.444Z,95.90
2022-10-17T05:18:35.204Z,96.20
2022-10-17T05:21:04.322Z,96.30
2022-10-17T05:23:36.291Z,96.40
2022-10-17T05:26:03.046Z,96.60
2022-10-17T05:28:31.951Z,96.90
2022-10-17T05:31:03.386Z,96.90
2022-10-17T05:33:30.204Z,97.00
2022-10-17T05:35:57.702Z,97.30
2022-10-17T05:38:27.220Z,97.40
2022-10-17T05:41:03.761Z,97.40
2022-10-17T05:43:33.632Z,97.50
2022-10-17T05:46:04.029Z,97.90
2022-10-17T05:48:30.876Z,97.90
2022-10-17T05:51:01.346Z,97.90
2022-10-17T05:53:32.100Z,97.90
2022-10-17T05:56:00.666Z,97.90
2022-10-17T06:01:15.912Z,98.00
2022-10-17T06:03:43.328Z,98.50
2022-10-17T06:06:16.498Z,98.30
2022-10-17T06:08:44.115Z,98.30
2022-10-17T06:11:12.447Z,98.20
2022-10-17T06:13:41.943Z,98.40
2022-10-17T06:16:08.779Z,98.30
2022-10-17T06:18:38.050Z,98.10
2022-10-17T06:21:07.248Z,98.10
2022-10-17T06:23:34.381Z,98.00
2022-10-17T06:26:03.725Z,97.90
2022-10-17T06:28:34.060Z,97.90
2022-10-17T06:31:08.638Z,97.80
2022-10-17T06:33:36.014Z,97.80
2022-10-17T06:36:06.264Z,97.80
2022-10-17T06:38:37.696Z,97.60
2022-10-17T06:41:14.071Z,97.60
2022-10-17T06:43:48.665Z,97.60
2022-10-17T06:46:22.679Z,97.40
2022-10-17T06:48:49.457Z,97.40
2022-10-17T06:51:16.632Z,97.20
2022-10-17T06:53:43.560Z,97.10
2022-10-17T06:56:12.915Z,97.00
2022-10-17T06:58:41.300Z,96.90
2022-10-17T07:01:10.806Z,96.80
2022-10-17T07:03:38.105Z,96.50
2022-10-17T07:06:08.011Z,96.30
2022-10-17T07:08:34.823Z,96.30
2022-10-17T07:11:13.394Z,95.80
2022-10-17T07:13:45.126Z,95.40
2022-10-17T07:19:56.995Z,94.80
2022-10-17T07:22:49.829Z,94.20
2022-10-17T07:25:40.020Z,93.90
2022-10-17T07:28:26.035Z,93.50
2022-10-17T07:31:20.233Z,93.00
2022-10-17T07:34:06.751Z,92.50
2022-10-17T07:36:55.354Z,92.30
2022-10-17T07:39:47.683Z,92.10
2022-10-17T07:42:36.060Z,91.80
2022-10-17T07:45:32.000Z,91.50
2022-10-17T07:48:19.571Z,91.10
2022-10-17T07:51:06.413Z,90.90
2022-10-17T07:53:54.447Z,90.80
2022-10-17T07:56:41.694Z,90.50
2022-10-17T07:59:29.726Z,90.20
2022-10-17T08:02:24.631Z,90.10
2022-10-17T08:05:12.818Z,89.90
2022-10-17T08:08:01.714Z,89.50
2022-10-17T08:10:55.004Z,88.80
2022-10-17T08:13:44.843Z,88.30
2022-10-17T08:16:30.161Z,87.80
2022-10-17T08:19:15.982Z,87.80
2022-10-17T08:22:08.588Z,86.50
2022-10-17T08:24:54.187Z,85.50
2022-10-17T08:27:39.834Z,85.00
2022-10-17T08:30:25.685Z,84.50
2022-10-17T08:33:17.710Z,84.00
2022-10-17T08:36:07.147Z,84.10
2022-10-17T08:38:53.434Z,83.30
2022-10-17T08:41:57.405Z,82.50
2022-10-17T08:44:55.486Z,82.20
2022-10-17T08:47:59.650Z,82.20
2022-10-17T08:50:59.724Z,81.60
2022-10-17T08:54:20.053Z,81.50
2022-10-17T08:57:07.403Z,81.50
2022-10-17T08:59:54.923Z,81.30
2022-10-17T09:03:02.078Z,80.80
2022-10-17T09:05:56.355Z,80.50
2022-10-17T09:09:09.598Z,80.30
2022-10-17T09:12:07.724Z,80.10
2022-10-17T09:15:24.633Z,79.50
2022-10-17T09:18:23.891Z,78.90
2022-10-17T09:21:28.084Z,79.00
2022-10-17T09:24:25.319Z,78.60
2022-10-17T09:27:33.718Z,78.60
2022-10-17T09:30:46.459Z,77.80
2022-10-17T09:33:54.850Z,76.60
2022-10-17T09:36:42.499Z,75.30
2022-10-17T09:39:32.115Z,74.80
2022-10-17T09:42:21.731Z,74.40
2022-10-17T09:45:24.852Z,74.20
2022-10-17T09:48:33.275Z,73.30
2022-10-17T09:51:26.056Z,72.40
2022-10-17T09:54:28.812Z,72.20
2022-10-17T09:57:18.649Z,71.70
2022-10-17T10:00:22.403Z,70.60
2022-10-17T10:03:21.879Z,68.90
2022-10-17T10:06:15.245Z,68.10
2022-10-17T10:09:22.637Z,66.40
2022-10-17T10:12:37.002Z,65.40
2022-10-17T10:15:55.587Z,63.20
2022-10-17T10:18:41.379Z,61.60
2022-10-17T10:21:30.753Z,60.80
2022-10-17T10:24:16.235Z,59.40
2022-10-17T10:27:04.797Z,57.00
2022-10-17T10:29:52.252Z,56.50
2022-10-17T10:32:38.151Z,55.40
2022-10-17T10:35:31.335Z,54.90
2022-10-17T10:38:18.101Z,54.50
2022-10-17T10:41:11.374Z,54.90
2022-10-17T10:44:06.498Z,55.20
2022-10-17T10:47:24.206Z,54.60
2022-10-17T10:50:45.178Z,53.80
2022-10-17T10:53:41.544Z,53.90
2022-10-17T10:56:40.508Z,53.40
2022-10-17T10:59:58.291Z,52.60
2022-10-17T11:03:10.512Z,51.90
2022-10-17T11:06:26.553Z,51.70
2022-10-17T11:09:24.576Z,51.50
2022-10-17T11:12:13.194Z,51.60
2022-10-17T11:15:35.006Z,50.60
2022-10-17T11:18:40.898Z,49.80
2022-10-17T11:21:39.007Z,49.50
2022-10-17T11:24:31.297Z,48.90
2022-10-17T11:27:17.255Z,48.00
2022-10-17T11:30:04.253Z,48.10
2022-10-17T11:32:58.176Z,47.80
2022-10-17T11:35:53.439Z,47.20
2022-10-17T11:38:57.699Z,45.60
2022-10-17T11:41:49.712Z,45.60
2022-10-17T11:44:38.032Z,45.60
2022-10-17T11:47:38.323Z,45.00
2022-10-17T11:53:57.781Z,44.40
2022-10-17T11:57:30.753Z,43.70
2022-10-17T12:00:16.181Z,43.00
2022-10-17T12:03:20.433Z,42.60
2022-10-17T12:06:18.437Z,42.90
2022-10-17T12:09:34.876Z,42.60
2022-10-17T12:12:29.296Z,41.40
2022-10-17T12:15:23.354Z,41.70
2022-10-17T12:18:17.171Z,41.50
2022-10-17T12:21:02.900Z,41.70
2022-10-17T12:23:55.803Z,42.20
2022-10-17T12:26:43.667Z,42.30
2022-10-17T12:29:32.822Z,42.20
2022-10-17T12:32:18.836Z,42.60
2022-10-17T12:35:23.650Z,41.50
2022-10-17T12:38:24.038Z,40.80
2022-10-17T12:41:16.245Z,38.60
2022-10-17T12:44:01.918Z,30.50
2022-10-17T12:47:05.635Z,21.00
2022-10-17T12:49:58.051Z,14.20
2022-10-17T12:52:44.375Z,10.20
2022-10-17T12:55:32.432Z,7.70
2022-10-17T12:58:18.011Z,6.10
2022-10-17T13:01:23.138Z,6.50
2022-10-17T13:04:18.109Z,5.00
2022-10-17T13:07:05.195Z,4.90
2022-10-17T13:09:51.443Z,4.30
2022-10-17T13:12:42.416Z,6.10
2022-10-17T13:15:28.392Z,8.70
2022-10-17T13:18:25.881Z,11.70
2022-10-17T13:21:17.303Z,14.50
2022-10-17T13:24:33.189Z,16.90
2022-10-17T13:27:23.620Z,17.40
2022-10-17T13:30:32.516Z,20.20
2022-10-17T13:33:33.848Z,21.80
2022-10-17T13:36:23.026Z,23.60
2022-10-17T13:39:16.998Z,24.00
2022-10-17T13:42:03.035Z,23.30
2022-10-17T13:44:49.162Z,24.10
2022-10-17T13:47:39.189Z,25.70
2022-10-17T13:50:44.250Z,27.40
2022-10-17T13:53:44.403Z,28.50
2022-10-17T13:56:31.011Z,30.00
2022-10-17T13:59:37.586Z,30.80
2022-10-17T14:02:26.273Z,32.30
2022-10-17T14:05:20.823Z,32.70
2022-10-17T14:08:21.874Z,33.50
2022-10-17T14:11:42.042Z,34.10
2022-10-17T14:14:29.133Z,34.30
2022-10-17T14:17:27.609Z,34.90
2022-10-17T14:21:07.838Z,35.70
2022-10-17T14:23:39.331Z,36.00
2022-10-17T14:26:24.746Z,36.50
2022-10-17T14:29:32.859Z,36.30
2022-10-17T14:32:19.755Z,36.50
2022-10-17T14:35:30.163Z,37.00
2022-10-17T14:38:15.653Z,37.30
2022-10-17T14:41:37.370Z,37.20
2022-10-17T14:44:22.092Z,38.00
2022-10-17T14:47:42.251Z,38.70
2022-10-17T14:50:30.216Z,39.30
2022-10-17T14:53:15.355Z,40.20
2022-10-17T14:56:04.486Z,41.00
2022-10-17T14:58:49.727Z,41.70
2022-10-17T15:01:35.180Z,42.10
2022-10-17T15:04:20.748Z,42.40
2022-10-17T15:07:08.844Z,42.80
2022-10-17T15:09:54.893Z,43.30
2022-10-17T15:12:50.987Z,43.60
2022-10-17T15:15:45.433Z,43.90
2022-10-17T15:18:32.276Z,44.40
2022-10-17T15:21:26.636Z,44.70
2022-10-17T15:24:19.598Z,45.50
2022-10-17T15:27:24.549Z,46.30
2022-10-17T15:30:21.681Z,46.50
2022-10-17T15:33:07.468Z,47.10
2022-10-17T15:35:53.367Z,46.80
2022-10-17T15:38:39.047Z,47.60
2022-10-17T15:41:29.857Z,48.70
2022-10-17T15:44:15.369Z,49.30
2022-10-17T15:47:04.430Z,50.50
2022-10-17T15:49:50.432Z,50.90
2022-10-17T15:52:38.061Z,51.20
2022-10-17T15:55:23.471Z,51.90
2022-10-17T15:58:18.994Z,53.00
2022-10-17T16:01:07.598Z,53.00
2022-10-17T16:04:01.250Z,53.30
2022-10-17T16:06:53.523Z,54.10
2022-10-17T16:09:46.228Z,54.40
2022-10-17T16:12:41.251Z,54.50
2022-10-17T16:15:32.589Z,55.20
2022-10-17T16:18:27.877Z,55.40
2022-10-17T16:21:23.138Z,55.60
2022-10-17T16:24:15.032Z,55.80
2022-10-17T16:27:09.140Z,56.60
2022-10-17T16:29:54.504Z,57.00
2022-10-17T16:32:44.825Z,57.30
2022-10-17T16:35:36.719Z,57.70
2022-10-17T16:38:25.623Z,58.10
2022-10-17T16:41:25.411Z,59.60
2022-10-17T16:44:14.552Z,59.00
2022-10-17T16:47:02.532Z,59.40
2022-10-17T16:49:52.986Z,59.40
2022-10-17T16:52:39.117Z,60.00
2022-10-17T16:55:24.726Z,60.70
2022-10-17T16:58:10.601Z,60.80
2022-10-17T17:01:03.124Z,61.10
2022-10-17T17:03:49.919Z,61.30
2022-10-17T17:06:39.157Z,61.90
2022-10-17T17:09:27.287Z,62.40
2022-10-17T17:12:12.911Z,62.60
2022-10-17T17:15:02.093Z,62.90
2022-10-17T17:17:55.314Z,63.10
2022-10-17T17:20:41.887Z,64.00
2022-10-17T17:23:27.301Z,64.70
2022-10-17T17:26:18.269Z,65.60
2022-10-17T17:29:04.936Z,66.30
2022-10-17T17:31:50.853Z,66.80
2022-10-17T17:34:42.144Z,67.70
2022-10-17T17:37:28.412Z,67.40
2022-10-17T17:40:14.166Z,68.00
2022-10-17T17:42:57.948Z,68.40
2022-10-17T17:45:45.942Z,68.80
2022-10-17T17:48:42.266Z,68.90
2022-10-17T17:51:34.721Z,68.90
2022-10-17T17:54:20.166Z,69.80
2022-10-17T17:57:05.571Z,70.70
2022-10-17T17:59:57.043Z,71.50
2022-10-17T18:02:45.805Z,72.00
2022-10-17T18:05:33.599Z,72.40
2022-10-17T18:08:19.205Z,72.90
2022-10-17T18:11:05.628Z,73.70
2022-10-17T18:13:55.710Z,73.80
2022-10-17T18:16:41.202Z,73.80
2022-10-17T18:19:28.265Z,73.70
2022-10-17T18:22:14.586Z,73.80
2022-10-17T18:25:00.545Z,74.40
2022-10-17T18:27:49.977Z,74.80
2022-10-17T18:30:39.794Z,75.60
2022-10-17T18:33:25.236Z,75.80
2022-10-17T18:36:12.895Z,76.00
2022-10-17T18:39:00.426Z,76.10
2022-10-17T18:41:49.112Z,76.20
2022-10-17T18:44:35.108Z,76.60
2022-10-17T18:47:21.165Z,76.60
2022-10-17T18:50:07.375Z,76.90
2022-10-17T18:52:53.434Z,76.50
2022-10-17T18:55:44.303Z,76.60
2022-10-17T18:58:32.129Z,76.80
2022-10-17T19:01:24.713Z,77.00
2022-10-17T19:04:13.194Z,77.30
2022-10-17T19:06:58.919Z,77.60
2022-10-17T19:09:44.432Z,77.90
2022-10-17T19:12:33.000Z,77.60
2022-10-17T19:15:21.249Z,78.30
2022-10-17T19:18:10.824Z,78.20
2022-10-17T19:21:01.020Z,78.10
2022-10-17T19:23:56.809Z,78.10
2022-10-17T19:26:43.999Z,78.00
2022-10-17T19:29:35.959Z,77.90
2022-10-17T19:32:22.872Z,78.10
2022-10-17T19:35:15.592Z,78.10
2022-10-17T19:38:01.206Z,78.10
2022-10-17T19:40:46.764Z,78.40
2022-10-17T19:43:36.330Z,78.30
2022-10-17T19:46:28.564Z,78.30
2022-10-17T19:49:16.964Z,78.80
2022-10-17T19:52:02.781Z,77.60
2022-10-17T19:54:48.406Z,76.60
2022-10-17T19:57:36.413Z,75.80
2022-10-17T20:00:21.768Z,75.50
2022-10-17T20:03:07.389Z,74.00
2022-10-17T20:05:53.684Z,73.10
2022-10-17T20:08:40.362Z,72.70
2022-10-17T20:11:28.242Z,71.70
2022-10-17T20:14:13.783Z,70.90
2022-10-17T20:16:59.594Z,71.50
2022-10-17T20:19:47.369Z,71.70
2022-10-17T20:22:35.128Z,71.90
2022-10-17T20:25:22.937Z,72.30
2022-10-17T20:28:11.744Z,72.90
2022-10-17T20:30:59.347Z,73.20
2022-10-17T20:33:45.009Z,73.60
2022-10-17T20:36:31.356Z,74.30
2022-10-17T20:39:18.820Z,74.90
2022-10-17T20:42:04.300Z,75.70
2022-10-17T20:44:49.926Z,75.50
2022-10-17T20:47:46.020Z,75.90
2022-10-17T20:50:39.484Z,76.20
2022-10-17T20:53:36.703Z,76.60
2022-10-17T20:56:27.804Z,77.10
2022-10-17T20:59:16.082Z,78.00
2022-10-17T21:02:04.622Z,78.10
2022-10-17T21:04:50.671Z,78.00
2022-10-17T21:07:36.683Z,78.80
2022-10-17T21:10:35.093Z,78.70
2022-10-17T21:13:21.334Z,79.00
2022-10-17T21:16:09.585Z,79.80
2022-10-17T21:18:56.583Z,80.20
2022-10-17T21:21:45.267Z,80.90
2022-10-17T21:24:30.962Z,80.70
2022-10-17T21:27:19.022Z,81.20
2022-10-17T21:30:05.219Z,82.00
2022-10-17T21:32:54.052Z,82.40
2022-10-17T21:35:39.764Z,81.60
2022-10-17T21:38:27.359Z,81.80
2022-10-17T21:41:14.823Z,82.60
2022-10-17T21:44:03.239Z,82.70
2022-10-17T21:46:49.192Z,83.50
2022-10-17T21:49:38.148Z,83.60
2022-10-17T21:52:24.450Z,83.90
2022-10-17T21:55:10.046Z,84.30
2022-10-17T21:57:55.515Z,84.90
2022-10-17T22:00:43.482Z,85.10
2022-10-17T22:03:33.352Z,85.30
2022-10-17T22:09:27.440Z,85.80
2022-10-17T22:12:12.895Z,85.70
2022-10-17T22:14:58.290Z,85.90
2022-10-17T22:17:46.862Z,85.80
2022-10-17T22:20:34.357Z,85.80
2022-10-17T22:23:22.482Z,85.60
2022-10-17T22:26:09.068Z,85.30
2022-10-17T22:28:57.251Z,85.10
2022-10-17T22:31:43.697Z,84.60
2022-10-17T22:34:29.007Z,84.50
2022-10-17T22:37:14.762Z,84.30
2022-10-17T22:40:00.367Z,84.00
2022-10-17T22:42:46.185Z,83.60
2022-10-17T22:45:34.087Z,83.20
2022-10-17T22:48:19.535Z,83.10
2022-10-17T22:51:05.057Z,83.20
2022-10-17T22:53:50.523Z,82.40
2022-10-17T22:56:36.469Z,82.10
2022-10-17T22:59:22.121Z,81.90
2022-10-17T23:02:09.829Z,81.80
2022-10-17T23:04:55.253Z,81.80
2022-10-17T23:07:40.997Z,81.70
2022-10-17T23:10:26.834Z,81.60
2022-10-17T23:13:12.777Z,81.80
2022-10-17T23:15:58.738Z,81.10
2022-10-17T23:18:44.202Z,81.30
2022-10-17T23:21:29.396Z,81.90
2022-10-17T23:24:17.615Z,80.60
2022-10-17T23:27:02.966Z,80.40
2022-10-17T23:29:48.459Z,81.00
2022-10-17T23:32:34.236Z,80.10
2022-10-17T23:35:20.278Z,79.80
2022-10-17T23:38:05.912Z,79.60
2022-10-17T23:40:51.179Z,79.60
2022-10-17T23:43:37.379Z,79.70
2022-10-17T23:46:22.676Z,79.80
2022-10-17T23:49:08.298Z,79.40
2022-10-17T23:51:53.961Z,78.90
2022-10-17T23:57:32.532Z,79.40
