createdAt,value
2018-08-22T00:00:11.998Z,0.00
2018-08-22T00:01:11.997Z,0.00
2018-08-22T00:02:11.994Z,0.00
2018-08-22T00:03:11.994Z,0.00
2018-08-22T00:04:11.995Z,0.00
2018-08-22T00:05:11.991Z,0.00
2018-08-22T00:06:11.991Z,0.00
2018-08-22T00:07:11.987Z,0.00
2018-08-22T00:08:11.987Z,0.00
2018-08-22T00:09:11.983Z,0.00
2018-08-22T00:10:11.985Z,0.00
2018-08-22T00:11:11.985Z,0.00
2018-08-22T00:12:11.980Z,0.00
2018-08-22T00:13:11.979Z,0.00
2018-08-22T00:14:11.978Z,0.00
2018-08-22T00:15:12.022Z,0.00
2018-08-22T00:16:11.976Z,0.00
2018-08-22T00:17:11.974Z,0.00
2018-08-22T00:18:11.968Z,0.00
2018-08-22T00:19:11.972Z,0.00
2018-08-22T00:20:11.970Z,0.00
2018-08-22T00:21:11.968Z,0.00
2018-08-22T00:22:11.966Z,0.00
2018-08-22T00:23:11.966Z,0.00
2018-08-22T00:24:11.960Z,0.00
2018-08-22T00:25:11.991Z,0.00
2018-08-22T00:26:11.961Z,0.00
2018-08-22T00:27:11.962Z,0.00
2018-08-22T00:28:11.958Z,0.00
2018-08-22T00:29:11.963Z,0.00
2018-08-22T00:30:11.953Z,0.00
2018-08-22T00:31:11.957Z,0.00
2018-08-22T00:32:11.953Z,0.00
2018-08-22T00:33:11.953Z,0.00
2018-08-22T00:34:11.951Z,0.00
2018-08-22T00:35:11.949Z,0.00
2018-08-22T00:36:11.947Z,0.00
2018-08-22T00:37:11.947Z,0.00
2018-08-22T00:38:11.943Z,0.00
2018-08-22T00:39:11.942Z,0.00
2018-08-22T00:40:11.939Z,0.00
2018-08-22T00:41:11.938Z,0.00
2018-08-22T00:42:11.940Z,0.00
2018-08-22T00:43:11.936Z,0.00
2018-08-22T00:44:11.937Z,0.00
2018-08-22T00:45:11.937Z,0.00
2018-08-22T00:46:11.928Z,0.00
2018-08-22T00:47:11.929Z,0.00
2018-08-22T00:48:11.929Z,0.00
2018-08-22T00:49:11.926Z,0.00
2018-08-22T00:50:11.924Z,0.00
2018-08-22T00:51:11.925Z,0.00
2018-08-22T00:52:11.923Z,0.00
2018-08-22T00:53:11.921Z,0.00
2018-08-22T00:54:11.922Z,0.00
2018-08-22T00:55:11.918Z,0.00
2018-08-22T00:56:11.917Z,0.00
2018-08-22T00:57:11.918Z,0.00
2018-08-22T00:58:11.913Z,0.00
2018-08-22T00:59:11.912Z,0.00
2018-08-22T01:00:11.910Z,0.00
2018-08-22T01:01:11.909Z,0.00
2018-08-22T01:02:11.910Z,0.00
2018-08-22T01:03:11.906Z,0.00
2018-08-22T01:04:11.912Z,0.00
2018-08-22T01:05:11.904Z,0.00
2018-08-22T01:06:11.900Z,0.00
2018-08-22T01:07:11.900Z,0.00
2018-08-22T01:08:11.900Z,0.00
2018-08-22T01:09:11.896Z,0.00
2018-08-22T01:10:11.894Z,0.00
2018-08-22T01:11:11.892Z,0.00
2018-08-22T01:12:11.891Z,0.00
2018-08-22T01:13:11.887Z,0.00
2018-08-22T01:14:11.888Z,0.00
2018-08-22T01:15:11.885Z,0.00
2018-08-22T01:16:11.883Z,0.00
2018-08-22T01:17:11.886Z,0.00
2018-08-22T01:18:11.879Z,0.00
2018-08-22T01:19:11.877Z,0.00
2018-08-22T01:20:11.879Z,0.00
2018-08-22T01:21:11.874Z,0.00
2018-08-22T01:22:11.874Z,0.00
2018-08-22T01:23:11.871Z,0.00
2018-08-22T01:24:11.870Z,0.00
2018-08-22T01:25:11.863Z,0.00
2018-08-22T01:26:11.866Z,0.00
2018-08-22T01:27:11.863Z,0.00
2018-08-22T01:28:11.862Z,0.00
2018-08-22T01:29:11.860Z,0.00
2018-08-22T01:30:11.857Z,0.00
2018-08-22T01:31:11.857Z,0.00
2018-08-22T01:32:11.852Z,0.00
2018-08-22T01:33:11.856Z,0.00
2018-08-22T01:34:11.850Z,0.00
2018-08-22T01:35:11.846Z,0.00
2018-08-22T01:36:11.844Z,0.00
2018-08-22T01:37:11.843Z,0.00
2018-08-22T01:38:11.843Z,0.00
2018-08-22T01:39:11.840Z,0.00
2018-08-22T01:40:11.842Z,0.00
2018-08-22T01:41:11.836Z,0.00
2018-08-22T01:42:11.836Z,0.00
2018-08-22T01:43:11.832Z,0.00
2018-08-22T01:44:11.829Z,0.00
2018-08-22T01:45:11.830Z,0.00
2018-08-22T01:46:11.826Z,0.00
2018-08-22T01:47:11.825Z,0.00
2018-08-22T01:48:11.824Z,0.00
2018-08-22T01:49:11.819Z,0.00
2018-08-22T01:50:11.817Z,0.00
2018-08-22T01:51:11.815Z,0.00
2018-08-22T01:52:11.815Z,0.00
2018-08-22T01:53:11.812Z,0.00
2018-08-22T01:54:11.809Z,0.00
2018-08-22T01:55:11.813Z,0.00
2018-08-22T01:56:11.809Z,0.00
2018-08-22T01:57:11.805Z,0.00
2018-08-22T01:58:11.804Z,0.00
2018-08-22T01:59:11.801Z,0.00
2018-08-22T02:00:11.800Z,0.00
2018-08-22T02:01:11.796Z,0.00
2018-08-22T02:02:11.793Z,0.00
2018-08-22T02:03:11.793Z,0.00
2018-08-22T02:04:11.791Z,0.00
2018-08-22T02:05:11.788Z,0.00
2018-08-22T02:06:11.785Z,0.00
2018-08-22T02:07:11.783Z,0.00
2018-08-22T02:08:11.782Z,0.00
2018-08-22T02:09:11.779Z,0.00
2018-08-22T02:10:11.779Z,0.00
2018-08-22T02:11:11.775Z,0.00
2018-08-22T02:12:11.774Z,0.00
2018-08-22T02:13:11.772Z,0.00
2018-08-22T02:14:11.770Z,0.00
2018-08-22T02:15:11.766Z,0.00
2018-08-22T02:16:11.766Z,0.00
2018-08-22T02:17:11.762Z,0.00
2018-08-22T02:18:11.760Z,0.00
2018-08-22T02:19:11.759Z,0.00
2018-08-22T02:20:11.757Z,0.00
2018-08-22T02:21:11.753Z,0.00
2018-08-22T02:22:11.751Z,0.00
2018-08-22T02:23:11.749Z,0.00
2018-08-22T02:24:11.747Z,0.00
2018-08-22T02:25:11.757Z,0.00
2018-08-22T02:26:11.744Z,0.00
2018-08-22T02:27:11.742Z,0.00
2018-08-22T02:28:11.738Z,0.00
2018-08-22T02:29:11.739Z,0.00
2018-08-22T02:30:11.736Z,0.00
2018-08-22T02:31:11.731Z,0.00
2018-08-22T02:32:11.731Z,0.00
2018-08-22T02:33:11.727Z,0.00
2018-08-22T02:34:11.726Z,0.00
2018-08-22T02:35:11.724Z,0.00
2018-08-22T02:36:11.721Z,0.00
2018-08-22T02:37:11.718Z,0.00
2018-08-22T02:38:11.717Z,0.00
2018-08-22T02:39:11.714Z,0.00
2018-08-22T02:40:11.712Z,0.00
2018-08-22T02:41:11.710Z,0.00
2018-08-22T02:42:11.708Z,0.00
2018-08-22T02:43:11.704Z,0.00
2018-08-22T02:44:11.704Z,0.00
2018-08-22T02:45:11.701Z,0.00
2018-08-22T02:46:11.697Z,0.00
2018-08-22T02:47:11.695Z,0.00
2018-08-22T02:48:11.694Z,0.00
2018-08-22T02:49:11.690Z,0.00
2018-08-22T02:50:11.689Z,0.00
2018-08-22T02:51:11.687Z,0.00
2018-08-22T02:52:11.684Z,0.00
2018-08-22T02:53:11.681Z,0.00
2018-08-22T02:54:11.680Z,0.00
2018-08-22T02:55:11.676Z,0.00
2018-08-22T02:56:11.674Z,0.00
2018-08-22T02:57:11.672Z,0.00
2018-08-22T02:58:11.670Z,0.00
2018-08-22T02:59:11.668Z,0.00
2018-08-22T03:00:11.665Z,0.00
2018-08-22T03:01:11.666Z,0.00
2018-08-22T03:02:11.660Z,0.00
2018-08-22T03:03:11.658Z,0.00
2018-08-22T03:04:11.652Z,0.00
2018-08-22T03:05:11.651Z,0.00
2018-08-22T03:06:11.650Z,0.00
2018-08-22T03:07:11.649Z,0.00
2018-08-22T03:08:11.647Z,0.00
2018-08-22T03:09:11.641Z,0.00
2018-08-22T03:10:11.641Z,0.00
2018-08-22T03:11:11.638Z,0.00
2018-08-22T03:12:11.637Z,0.00
2018-08-22T03:13:11.633Z,0.00
2018-08-22T03:14:11.631Z,0.00
2018-08-22T03:15:11.628Z,0.00
2018-08-22T03:16:11.629Z,0.00
2018-08-22T03:17:11.622Z,0.00
2018-08-22T03:18:11.620Z,0.00
2018-08-22T03:19:11.619Z,0.00
2018-08-22T03:20:11.615Z,0.00
2018-08-22T03:21:11.612Z,0.00
2018-08-22T03:22:11.608Z,0.00
2018-08-22T03:23:11.606Z,0.00
2018-08-22T03:24:11.604Z,0.00
2018-08-22T03:25:11.606Z,0.00
2018-08-22T03:26:11.694Z,0.00
2018-08-22T03:27:11.594Z,0.00
2018-08-22T03:28:11.596Z,0.00
2018-08-22T03:29:11.592Z,0.00
2018-08-22T03:30:11.591Z,0.00
2018-08-22T03:31:11.590Z,0.00
2018-08-22T03:32:11.585Z,0.00
2018-08-22T03:33:11.581Z,0.00
2018-08-22T03:34:11.577Z,0.00
2018-08-22T03:35:11.575Z,0.00
2018-08-22T03:36:11.573Z,0.00
2018-08-22T03:37:11.569Z,0.00
2018-08-22T03:38:11.566Z,0.00
2018-08-22T03:39:11.565Z,0.00
2018-08-22T03:40:11.563Z,0.00
2018-08-22T03:41:11.564Z,0.00
2018-08-22T03:42:11.560Z,0.00
2018-08-22T03:43:11.557Z,0.00
2018-08-22T03:44:11.553Z,0.00
2018-08-22T03:45:11.552Z,0.00
2018-08-22T03:46:11.546Z,0.00
2018-08-22T03:47:11.543Z,0.00
2018-08-22T03:48:11.543Z,0.00
2018-08-22T03:49:11.538Z,0.00
2018-08-22T03:50:11.535Z,0.00
2018-08-22T03:51:11.534Z,0.00
2018-08-22T03:52:11.530Z,0.00
2018-08-22T03:53:11.525Z,0.00
2018-08-22T03:54:11.525Z,5.63
2018-08-22T03:55:11.523Z,5.63
2018-08-22T03:56:11.519Z,5.63
2018-08-22T03:57:11.516Z,5.63
2018-08-22T03:58:11.516Z,5.63
2018-08-22T03:59:11.510Z,5.63
2018-08-22T04:00:11.509Z,5.63
2018-08-22T04:01:11.505Z,5.63
2018-08-22T04:02:11.504Z,5.63
2018-08-22T04:03:11.500Z,5.63
2018-08-22T04:04:11.498Z,11.25
2018-08-22T04:05:11.496Z,11.25
2018-08-22T04:06:11.494Z,11.25
2018-08-22T04:07:11.491Z,11.25
2018-08-22T04:08:11.487Z,11.25
2018-08-22T04:09:11.485Z,16.88
2018-08-22T04:10:11.481Z,16.88
2018-08-22T04:11:11.479Z,16.88
2018-08-22T04:12:11.478Z,16.88
2018-08-22T04:13:11.471Z,16.88
2018-08-22T04:14:11.470Z,22.50
2018-08-22T04:15:11.467Z,22.50
2018-08-22T04:16:11.466Z,22.50
2018-08-22T04:17:11.463Z,22.50
2018-08-22T04:18:11.459Z,28.13
2018-08-22T04:19:11.457Z,28.13
2018-08-22T04:20:11.456Z,28.13
2018-08-22T04:21:11.455Z,28.13
2018-08-22T04:22:11.452Z,33.75
2018-08-22T04:23:11.446Z,33.75
2018-08-22T04:24:11.449Z,33.75
2018-08-22T04:25:11.441Z,39.38
2018-08-22T04:26:11.440Z,39.38
2018-08-22T04:27:11.435Z,39.38
2018-08-22T04:28:11.434Z,45.00
2018-08-22T04:29:11.431Z,45.00
2018-08-22T04:30:11.429Z,50.63
2018-08-22T04:31:11.424Z,50.63
2018-08-22T04:32:11.420Z,50.63
2018-08-22T04:33:11.420Z,56.25
2018-08-22T04:34:11.422Z,56.25
2018-08-22T04:35:11.409Z,56.25
2018-08-22T04:36:11.410Z,61.88
2018-08-22T04:37:11.407Z,61.88
2018-08-22T04:38:11.407Z,61.88
2018-08-22T04:39:11.402Z,67.50
2018-08-22T04:40:11.400Z,67.50
2018-08-22T04:41:11.397Z,67.50
2018-08-22T04:42:11.394Z,73.13
2018-08-22T04:43:11.392Z,73.13
2018-08-22T04:44:11.390Z,73.13
2018-08-22T04:45:11.396Z,78.75
2018-08-22T04:46:11.385Z,78.75
2018-08-22T04:47:11.382Z,84.38
2018-08-22T04:48:11.413Z,84.38
2018-08-22T04:49:11.375Z,90.00
2018-08-22T04:50:11.373Z,90.00
2018-08-22T04:51:11.372Z,95.63
2018-08-22T04:52:11.369Z,101.25
2018-08-22T04:53:11.366Z,106.88
2018-08-22T04:54:11.363Z,112.50
2018-08-22T04:55:11.365Z,118.13
2018-08-22T04:56:11.359Z,123.75
2018-08-22T04:57:11.355Z,129.38
2018-08-22T04:58:11.351Z,135.00
2018-08-22T04:59:11.353Z,146.25
2018-08-22T05:00:11.347Z,157.50
2018-08-22T05:01:11.346Z,174.38
2018-08-22T05:02:11.341Z,180.00
2018-08-22T05:03:11.345Z,191.25
2018-08-22T05:04:11.339Z,202.50
2018-08-22T05:05:11.333Z,208.13
2018-08-22T05:06:11.331Z,213.75
2018-08-22T05:07:11.332Z,219.38
2018-08-22T05:08:11.329Z,219.38
2018-08-22T05:09:11.327Z,225.00
2018-08-22T05:10:11.325Z,230.63
2018-08-22T05:11:11.323Z,230.63
2018-08-22T05:12:11.321Z,236.25
2018-08-22T05:13:11.319Z,236.25
2018-08-22T05:14:11.316Z,241.88
2018-08-22T05:15:11.319Z,241.88
2018-08-22T05:16:11.314Z,241.88
2018-08-22T05:17:11.314Z,247.50
2018-08-22T05:18:11.315Z,247.50
2018-08-22T05:19:11.311Z,247.50
2018-08-22T05:20:11.309Z,253.13
2018-08-22T05:21:11.306Z,258.75
2018-08-22T05:22:11.306Z,258.75
2018-08-22T05:23:11.304Z,264.38
2018-08-22T05:24:11.300Z,264.38
2018-08-22T05:25:11.301Z,270.00
2018-08-22T05:26:11.308Z,270.00
2018-08-22T05:27:11.301Z,275.63
2018-08-22T05:28:11.302Z,275.63
2018-08-22T05:29:11.303Z,281.25
2018-08-22T05:30:11.356Z,286.88
2018-08-22T05:31:11.301Z,286.88
2018-08-22T05:32:11.298Z,292.50
2018-08-22T05:33:11.302Z,298.13
2018-08-22T05:34:11.303Z,298.13
2018-08-22T05:35:11.301Z,303.75
2018-08-22T05:36:11.301Z,309.38
2018-08-22T05:37:11.300Z,320.63
2018-08-22T05:38:11.300Z,343.13
2018-08-22T05:39:11.300Z,427.50
2018-08-22T05:40:11.303Z,556.88
2018-08-22T05:41:11.313Z,624.38
2018-08-22T05:42:11.301Z,646.88
2018-08-22T05:43:11.305Z,680.63
2018-08-22T05:44:11.309Z,731.25
2018-08-22T05:45:11.300Z,759.38
2018-08-22T05:46:11.308Z,770.63
2018-08-22T05:47:11.350Z,759.38
2018-08-22T05:48:11.299Z,759.38
2018-08-22T05:49:11.397Z,804.38
2018-08-22T05:50:11.305Z,843.75
2018-08-22T05:51:11.309Z,838.13
2018-08-22T05:52:11.308Z,877.50
2018-08-22T05:53:11.307Z,933.75
2018-08-22T05:54:11.312Z,916.88
2018-08-22T05:55:11.312Z,855.00
2018-08-22T05:56:11.315Z,866.25
2018-08-22T05:57:11.318Z,922.50
2018-08-22T05:58:11.316Z,956.25
2018-08-22T05:59:11.318Z,956.25
2018-08-22T06:00:11.317Z,990.00
2018-08-22T06:01:11.322Z,1046.25
2018-08-22T06:02:11.322Z,1074.38
2018-08-22T06:03:11.376Z,1091.25
2018-08-22T06:04:11.326Z,1091.25
2018-08-22T06:05:11.325Z,1102.50
2018-08-22T06:06:11.328Z,1141.88
2018-08-22T06:07:11.333Z,1170.00
2018-08-22T06:08:11.347Z,1164.38
2018-08-22T06:09:11.365Z,1136.25
2018-08-22T06:10:11.339Z,1125.00
2018-08-22T06:11:11.336Z,1175.63
2018-08-22T06:12:11.340Z,1186.88
2018-08-22T06:13:11.349Z,1186.88
2018-08-22T06:14:11.346Z,1231.88
2018-08-22T06:15:11.355Z,1265.63
2018-08-22T06:16:11.342Z,1282.50
2018-08-22T06:17:11.349Z,1231.88
2018-08-22T06:18:11.350Z,1175.63
2018-08-22T06:19:11.361Z,1226.25
2018-08-22T06:20:11.355Z,1288.13
2018-08-22T06:21:11.357Z,1333.13
2018-08-22T06:22:11.360Z,1361.25
2018-08-22T06:23:11.362Z,1411.88
2018-08-22T06:24:11.364Z,1428.75
2018-08-22T06:25:11.364Z,1400.63
2018-08-22T06:26:11.369Z,1389.38
2018-08-22T06:27:11.376Z,1428.75
2018-08-22T06:28:11.373Z,1468.13
2018-08-22T06:29:11.376Z,1468.13
2018-08-22T06:30:11.378Z,1496.25
2018-08-22T06:31:11.382Z,1518.75
2018-08-22T06:32:11.387Z,1518.75
2018-08-22T06:33:11.388Z,1575.00
2018-08-22T06:34:11.844Z,1625.63
2018-08-22T06:35:11.694Z,1625.63
2018-08-22T06:36:11.433Z,1636.88
2018-08-22T06:37:11.402Z,1614.38
2018-08-22T06:38:11.404Z,1586.25
2018-08-22T06:39:11.420Z,1591.88
2018-08-22T06:40:11.680Z,1603.13
2018-08-22T06:41:11.522Z,1625.63
2018-08-22T06:42:11.470Z,1648.13
2018-08-22T06:43:11.423Z,1665.00
2018-08-22T06:44:11.471Z,1670.63
2018-08-22T06:45:11.540Z,1659.38
2018-08-22T06:46:11.436Z,1693.13
2018-08-22T06:47:11.438Z,1788.75
2018-08-22T06:48:11.441Z,1850.63
2018-08-22T06:49:11.446Z,1845.00
2018-08-22T06:50:11.559Z,1783.13
2018-08-22T06:51:11.452Z,1687.50
2018-08-22T06:52:11.463Z,1642.50
2018-08-22T06:53:11.467Z,1631.25
2018-08-22T06:54:11.470Z,1631.25
2018-08-22T06:55:11.471Z,1681.88
2018-08-22T06:56:11.476Z,1788.75
2018-08-22T06:57:11.570Z,1867.50
2018-08-22T06:58:11.483Z,1890.00
2018-08-22T06:59:11.491Z,1918.13
2018-08-22T07:00:11.493Z,1923.75
2018-08-22T07:01:11.544Z,1906.88
2018-08-22T07:02:11.502Z,1839.38
2018-08-22T07:04:11.541Z,1800.00
2018-08-22T07:05:11.515Z,1783.13
2018-08-22T07:06:11.521Z,1743.75
2018-08-22T07:08:11.606Z,1642.50
2018-08-22T07:09:11.567Z,1636.88
2018-08-22T07:10:11.542Z,1721.25
2018-08-22T07:11:11.548Z,1884.38
2018-08-22T07:12:11.555Z,1963.13
2018-08-22T07:13:11.694Z,1951.88
2018-08-22T07:14:11.805Z,1974.38
2018-08-22T07:15:11.846Z,2075.63
2018-08-22T07:16:11.734Z,2255.63
2018-08-22T07:17:11.643Z,2368.13
2018-08-22T07:18:11.586Z,2368.13
2018-08-22T07:19:11.592Z,2261.25
2018-08-22T07:20:11.599Z,2103.75
2018-08-22T07:21:11.606Z,2008.13
2018-08-22T07:22:11.610Z,2019.38
2018-08-22T07:23:11.617Z,2109.38
2018-08-22T07:24:11.625Z,2244.38
2018-08-22T07:25:11.628Z,2351.25
2018-08-22T07:26:11.634Z,2379.38
2018-08-22T07:27:11.639Z,2300.63
2018-08-22T07:28:11.648Z,2064.38
2018-08-22T07:29:11.652Z,1816.88
2018-08-22T07:30:11.743Z,1749.38
2018-08-22T07:31:11.666Z,1890.00
2018-08-22T07:32:11.673Z,2176.88
2018-08-22T07:33:11.677Z,2390.63
2018-08-22T07:34:11.684Z,2463.75
2018-08-22T07:35:11.692Z,2491.88
2018-08-22T07:36:11.699Z,2598.75
2018-08-22T07:37:11.710Z,2694.38
2018-08-22T07:38:11.713Z,2671.88
2018-08-22T07:39:11.720Z,2655.00
2018-08-22T07:40:11.726Z,2694.38
2018-08-22T07:41:11.732Z,2745.00
2018-08-22T07:42:11.735Z,2756.25
2018-08-22T07:43:11.745Z,2795.63
2018-08-22T07:44:11.753Z,2790.00
2018-08-22T07:45:11.758Z,2745.00
2018-08-22T07:46:11.765Z,2694.38
2018-08-22T07:47:11.849Z,2683.13
2018-08-22T07:48:11.784Z,2626.88
2018-08-22T07:49:11.788Z,1957.50
2018-08-22T07:50:11.803Z,1260.00
2018-08-22T07:51:11.805Z,686.25
2018-08-22T07:52:11.811Z,478.13
2018-08-22T07:53:11.831Z,551.25
2018-08-22T07:54:11.825Z,641.25
2018-08-22T07:55:11.833Z,568.13
2018-08-22T07:56:11.841Z,416.25
2018-08-22T07:57:11.845Z,371.25
2018-08-22T07:58:11.853Z,320.63
2018-08-22T07:59:11.864Z,410.63
2018-08-22T08:00:11.952Z,511.88
2018-08-22T08:01:11.871Z,579.38
2018-08-22T08:02:11.877Z,450.00
2018-08-22T08:03:11.883Z,286.88
2018-08-22T08:04:11.889Z,253.13
2018-08-22T08:05:11.897Z,270.00
2018-08-22T08:06:11.900Z,258.75
2018-08-22T08:07:11.909Z,253.13
2018-08-22T08:08:11.914Z,236.25
2018-08-22T08:09:11.924Z,236.25
2018-08-22T08:10:11.922Z,241.88
2018-08-22T08:11:11.929Z,258.75
2018-08-22T08:12:11.933Z,298.13
2018-08-22T08:13:11.933Z,343.13
2018-08-22T08:14:11.943Z,427.50
2018-08-22T08:15:11.961Z,343.13
2018-08-22T08:16:11.951Z,343.13
2018-08-22T08:17:12.024Z,337.50
2018-08-22T08:18:11.960Z,253.13
2018-08-22T08:19:11.967Z,241.88
2018-08-22T08:20:11.973Z,236.25
2018-08-22T08:21:11.975Z,236.25
2018-08-22T08:22:11.980Z,230.63
2018-08-22T08:23:11.984Z,241.88
2018-08-22T08:24:11.988Z,253.13
2018-08-22T08:25:11.989Z,247.50
2018-08-22T08:26:12.045Z,298.13
2018-08-22T08:27:12.002Z,461.25
2018-08-22T08:28:12.004Z,1243.13
2018-08-22T08:29:12.006Z,2604.38
2018-08-22T08:30:12.011Z,2514.38
2018-08-22T08:31:12.017Z,1563.75
2018-08-22T08:32:12.022Z,466.88
2018-08-22T08:33:12.023Z,253.13
2018-08-22T08:34:12.031Z,230.63
2018-08-22T08:35:12.034Z,219.38
2018-08-22T08:36:12.147Z,219.38
2018-08-22T08:37:12.041Z,219.38
2018-08-22T08:38:12.047Z,219.38
2018-08-22T08:39:12.054Z,213.75
2018-08-22T08:40:12.055Z,213.75
2018-08-22T08:41:12.059Z,213.75
2018-08-22T08:42:12.064Z,213.75
2018-08-22T08:43:12.074Z,213.75
2018-08-22T08:44:12.074Z,213.75
2018-08-22T08:45:12.081Z,213.75
2018-08-22T08:46:12.079Z,208.13
2018-08-22T08:47:12.083Z,208.13
2018-08-22T08:48:12.088Z,208.13
2018-08-22T08:49:12.090Z,208.13
2018-08-22T08:50:12.091Z,208.13
2018-08-22T08:51:12.105Z,208.13
2018-08-22T08:52:12.101Z,208.13
2018-08-22T08:53:12.105Z,202.50
2018-08-22T08:54:12.109Z,202.50
2018-08-22T08:55:12.113Z,202.50
2018-08-22T08:56:12.119Z,202.50
2018-08-22T08:57:12.154Z,202.50
2018-08-22T08:58:12.123Z,202.50
2018-08-22T08:59:12.128Z,202.50
2018-08-22T09:00:12.138Z,202.50
2018-08-22T09:01:12.159Z,202.50
2018-08-22T09:02:12.138Z,202.50
2018-08-22T09:03:12.140Z,202.50
2018-08-22T09:04:12.144Z,202.50
2018-08-22T09:05:12.152Z,202.50
2018-08-22T09:06:12.153Z,202.50
2018-08-22T09:07:12.155Z,202.50
2018-08-22T09:08:12.159Z,202.50
2018-08-22T09:09:12.163Z,202.50
2018-08-22T09:10:12.165Z,202.50
2018-08-22T09:11:12.170Z,202.50
2018-08-22T09:12:12.201Z,202.50
2018-08-22T09:13:12.176Z,202.50
2018-08-22T09:14:12.180Z,202.50
2018-08-22T09:15:12.187Z,202.50
2018-08-22T09:16:12.187Z,202.50
2018-08-22T09:17:12.219Z,202.50
2018-08-22T09:18:12.193Z,196.88
2018-08-22T09:19:12.198Z,196.88
2018-08-22T09:20:12.200Z,196.88
2018-08-22T09:21:12.219Z,196.88
2018-08-22T09:22:12.225Z,196.88
2018-08-22T09:23:12.212Z,196.88
2018-08-22T09:24:12.288Z,196.88
2018-08-22T09:25:12.216Z,191.25
2018-08-22T09:26:12.221Z,191.25
2018-08-22T09:27:12.225Z,191.25
2018-08-22T09:28:12.260Z,191.25
2018-08-22T09:29:12.230Z,191.25
2018-08-22T09:30:12.231Z,191.25
2018-08-22T09:31:12.236Z,191.25
2018-08-22T09:32:12.240Z,191.25
2018-08-22T09:33:12.243Z,191.25
2018-08-22T09:34:12.244Z,185.63
2018-08-22T09:35:12.249Z,185.63
2018-08-22T09:36:12.254Z,185.63
2018-08-22T09:37:12.256Z,185.63
2018-08-22T09:38:12.257Z,185.63
2018-08-22T09:39:12.261Z,185.63
2018-08-22T09:40:12.324Z,185.63
2018-08-22T09:41:12.270Z,185.63
2018-08-22T09:42:12.271Z,180.00
2018-08-22T09:43:12.323Z,180.00
2018-08-22T09:44:12.280Z,180.00
2018-08-22T09:45:12.283Z,180.00
2018-08-22T09:46:12.281Z,180.00
2018-08-22T09:47:12.288Z,180.00
2018-08-22T09:48:12.299Z,180.00
2018-08-22T09:49:12.296Z,180.00
2018-08-22T09:50:12.323Z,180.00
2018-08-22T09:51:12.324Z,180.00
2018-08-22T09:52:12.304Z,180.00
2018-08-22T09:53:12.310Z,180.00
2018-08-22T09:54:12.311Z,180.00
2018-08-22T09:55:12.315Z,180.00
2018-08-22T09:56:12.317Z,180.00
2018-08-22T09:57:12.320Z,180.00
2018-08-22T09:58:12.438Z,180.00
2018-08-22T09:59:12.330Z,180.00
2018-08-22T10:00:12.362Z,174.38
2018-08-22T10:01:12.335Z,174.38
2018-08-22T10:02:12.338Z,174.38
2018-08-22T10:03:12.342Z,174.38
2018-08-22T10:04:12.346Z,174.38
2018-08-22T10:05:12.348Z,174.38
2018-08-22T10:06:12.366Z,174.38
2018-08-22T10:07:12.464Z,174.38
2018-08-22T10:08:12.363Z,174.38
2018-08-22T10:09:12.363Z,174.38
2018-08-22T10:10:12.397Z,174.38
2018-08-22T10:11:12.374Z,174.38
2018-08-22T10:12:12.375Z,174.38
2018-08-22T10:13:12.376Z,174.38
2018-08-22T10:14:12.379Z,174.38
2018-08-22T10:15:12.382Z,174.38
2018-08-22T10:16:12.387Z,174.38
2018-08-22T10:17:12.399Z,174.38
2018-08-22T10:18:12.394Z,174.38
2018-08-22T10:19:12.439Z,174.38
2018-08-22T10:20:12.402Z,174.38
2018-08-22T10:21:12.406Z,174.38
2018-08-22T10:22:12.409Z,174.38
2018-08-22T10:23:12.412Z,174.38
2018-08-22T10:24:12.419Z,174.38
2018-08-22T10:25:12.417Z,174.38
2018-08-22T10:26:12.423Z,174.38
2018-08-22T10:27:12.430Z,174.38
2018-08-22T10:28:12.431Z,174.38
2018-08-22T10:29:12.435Z,174.38
2018-08-22T10:30:12.438Z,174.38
2018-08-22T10:31:12.443Z,174.38
2018-08-22T10:32:12.446Z,174.38
2018-08-22T10:33:12.448Z,174.38
2018-08-22T10:34:12.450Z,174.38
2018-08-22T10:35:12.455Z,174.38
2018-08-22T10:36:12.460Z,168.75
2018-08-22T10:37:12.462Z,168.75
2018-08-22T10:38:12.466Z,168.75
2018-08-22T10:39:12.468Z,168.75
2018-08-22T10:40:12.478Z,168.75
2018-08-22T10:41:12.478Z,168.75
2018-08-22T10:42:12.481Z,168.75
2018-08-22T10:43:12.485Z,168.75
2018-08-22T10:44:12.486Z,168.75
2018-08-22T10:45:12.491Z,163.13
2018-08-22T10:46:12.499Z,168.75
2018-08-22T10:47:12.502Z,168.75
2018-08-22T10:48:12.503Z,168.75
2018-08-22T10:49:12.504Z,168.75
2018-08-22T10:50:12.509Z,168.75
2018-08-22T10:51:12.513Z,168.75
2018-08-22T10:52:12.518Z,168.75
2018-08-22T10:53:12.519Z,168.75
2018-08-22T10:54:12.526Z,168.75
2018-08-22T10:55:12.532Z,168.75
2018-08-22T10:56:12.531Z,168.75
2018-08-22T10:57:12.534Z,168.75
2018-08-22T10:58:12.539Z,168.75
2018-08-22T10:59:12.544Z,168.75
2018-08-22T11:00:12.548Z,168.75
2018-08-22T11:01:12.552Z,168.75
2018-08-22T11:02:12.554Z,168.75
2018-08-22T11:03:12.558Z,168.75
2018-08-22T11:04:12.562Z,168.75
2018-08-22T11:05:12.564Z,163.13
2018-08-22T11:06:12.570Z,163.13
2018-08-22T11:07:12.576Z,163.13
2018-08-22T11:08:12.577Z,163.13
2018-08-22T11:09:12.581Z,163.13
2018-08-22T11:10:12.586Z,163.13
2018-08-22T11:11:12.590Z,163.13
2018-08-22T11:12:12.592Z,163.13
2018-08-22T11:13:12.595Z,163.13
2018-08-22T11:14:12.605Z,163.13
2018-08-22T11:15:12.603Z,163.13
2018-08-22T11:16:12.641Z,163.13
2018-08-22T11:17:12.614Z,163.13
2018-08-22T11:18:12.617Z,163.13
2018-08-22T11:19:12.619Z,163.13
2018-08-22T11:20:12.624Z,163.13
2018-08-22T11:21:12.626Z,163.13
2018-08-22T11:22:12.633Z,163.13
2018-08-22T11:23:12.637Z,163.13
2018-08-22T11:24:12.640Z,163.13
2018-08-22T11:25:12.645Z,163.13
2018-08-22T11:26:12.652Z,163.13
2018-08-22T11:27:12.655Z,163.13
2018-08-22T11:28:12.656Z,163.13
2018-08-22T11:29:12.661Z,163.13
2018-08-22T11:30:12.671Z,163.13
2018-08-22T11:31:12.668Z,163.13
2018-08-22T11:32:12.675Z,163.13
2018-08-22T11:33:12.674Z,163.13
2018-08-22T11:34:12.680Z,163.13
2018-08-22T11:35:12.680Z,163.13
2018-08-22T11:36:12.689Z,163.13
2018-08-22T11:37:12.688Z,163.13
2018-08-22T11:38:12.697Z,163.13
2018-08-22T11:39:12.699Z,163.13
2018-08-22T11:40:12.706Z,163.13
2018-08-22T11:41:12.710Z,163.13
2018-08-22T11:42:12.709Z,163.13
2018-08-22T11:43:12.716Z,163.13
2018-08-22T11:44:12.722Z,163.13
2018-08-22T11:45:12.724Z,163.13
2018-08-22T11:46:12.731Z,163.13
2018-08-22T11:47:12.740Z,163.13
2018-08-22T11:48:12.741Z,163.13
2018-08-22T11:49:12.741Z,157.50
2018-08-22T11:50:12.749Z,163.13
2018-08-22T11:51:12.748Z,163.13
2018-08-22T11:52:12.758Z,163.13
2018-08-22T11:53:12.765Z,163.13
2018-08-22T11:54:12.765Z,163.13
2018-08-22T11:55:12.767Z,157.50
2018-08-22T11:56:12.772Z,163.13
2018-08-22T11:57:12.775Z,163.13
2018-08-22T11:58:12.784Z,157.50
2018-08-22T11:59:12.783Z,157.50
2018-08-22T12:00:12.787Z,163.13
2018-08-22T12:01:12.792Z,163.13
2018-08-22T12:02:12.797Z,163.13
2018-08-22T12:03:12.803Z,157.50
2018-08-22T12:04:12.807Z,163.13
2018-08-22T12:05:12.809Z,157.50
2018-08-22T12:06:12.814Z,163.13
2018-08-22T12:07:12.821Z,157.50
2018-08-22T12:08:12.823Z,163.13
2018-08-22T12:09:12.827Z,163.13
2018-08-22T12:10:12.831Z,163.13
2018-08-22T12:11:12.834Z,163.13
2018-08-22T12:12:12.845Z,163.13
2018-08-22T12:13:12.844Z,163.13
2018-08-22T12:14:12.849Z,163.13
2018-08-22T12:15:12.856Z,157.50
2018-08-22T12:16:12.945Z,157.50
2018-08-22T12:17:12.860Z,163.13
2018-08-22T12:18:12.865Z,157.50
2018-08-22T12:19:12.871Z,157.50
2018-08-22T12:20:12.879Z,157.50
2018-08-22T12:21:12.882Z,157.50
2018-08-22T12:22:12.889Z,157.50
2018-08-22T12:23:12.975Z,157.50
2018-08-22T12:24:12.894Z,157.50
2018-08-22T12:25:12.898Z,163.13
2018-08-22T12:26:12.898Z,157.50
2018-08-22T12:27:12.910Z,157.50
2018-08-22T12:28:12.910Z,157.50
2018-08-22T12:29:12.911Z,157.50
2018-08-22T12:30:12.922Z,157.50
2018-08-22T12:31:12.997Z,157.50
2018-08-22T12:32:12.930Z,157.50
2018-08-22T12:33:12.932Z,157.50
2018-08-22T12:34:12.940Z,157.50
2018-08-22T12:35:12.943Z,157.50
2018-08-22T12:36:12.948Z,157.50
2018-08-22T12:37:12.951Z,157.50
2018-08-22T12:38:12.956Z,157.50
2018-08-22T12:39:12.962Z,157.50
2018-08-22T12:40:12.965Z,157.50
2018-08-22T12:41:12.975Z,157.50
2018-08-22T12:42:12.974Z,157.50
2018-08-22T12:43:12.979Z,157.50