createdAt,value
2023-03-06T00:00:04.562Z,4.6
2023-03-06T00:01:08.072Z,4.6
2023-03-06T00:02:10.755Z,4.6
2023-03-06T00:03:13.901Z,4.6
2023-03-06T00:04:17.115Z,4.6
2023-03-06T00:05:20.197Z,4.6
2023-03-06T00:06:22.979Z,4.6
2023-03-06T00:07:25.477Z,4.6
2023-03-06T00:08:28.522Z,4.6
2023-03-06T00:09:31.602Z,4.6
2023-03-06T00:10:35.007Z,4.6
2023-03-06T00:11:38.640Z,4.6
2023-03-06T00:12:41.343Z,4.6
2023-03-06T00:13:44.205Z,4.6
2023-03-06T00:14:48.049Z,4.6
2023-03-06T00:15:51.514Z,4.6
2023-03-06T00:16:55.038Z,4.6
2023-03-06T00:17:58.102Z,4.6
2023-03-06T00:19:01.156Z,4.6
2023-03-06T00:20:04.846Z,4.5
2023-03-06T00:21:07.864Z,4.5
2023-03-06T00:22:10.854Z,4.5
2023-03-06T00:23:14.000Z,4.5
2023-03-06T00:24:17.082Z,4.5
2023-03-06T00:25:20.422Z,4.5
2023-03-06T00:26:23.423Z,4.5
2023-03-06T00:27:26.494Z,4.4
2023-03-06T00:28:29.578Z,4.4
2023-03-06T00:29:32.687Z,4.4
2023-03-06T00:30:36.740Z,4.4
2023-03-06T00:31:39.061Z,4.4
2023-03-06T00:32:42.369Z,4.4
2023-03-06T00:33:45.636Z,4.4
2023-03-06T00:34:48.507Z,4.4
2023-03-06T00:35:51.414Z,4.4
2023-03-06T00:36:54.925Z,4.4
2023-03-06T00:37:57.947Z,4.5
2023-03-06T00:39:01.354Z,4.5
2023-03-06T00:40:05.088Z,4.5
2023-03-06T00:41:08.073Z,4.5
2023-03-06T00:42:11.067Z,4.5
2023-03-06T00:43:13.873Z,4.5
2023-03-06T00:44:16.675Z,4.5
2023-03-06T00:45:19.697Z,4.5
2023-03-06T00:46:23.800Z,4.5
2023-03-06T00:47:26.609Z,4.5
2023-03-06T00:48:30.314Z,4.5
2023-03-06T00:49:34.074Z,4.5
2023-03-06T00:50:37.436Z,4.6
2023-03-06T00:51:40.163Z,4.6
2023-03-06T00:52:43.223Z,4.6
2023-03-06T00:53:46.638Z,4.6
2023-03-06T00:54:49.362Z,4.6
2023-03-06T00:55:52.831Z,4.6
2023-03-06T00:56:56.202Z,4.6
2023-03-06T00:57:59.288Z,4.6
2023-03-06T00:59:02.431Z,4.6
2023-03-06T01:00:06.163Z,4.6
2023-03-06T01:01:10.017Z,4.5
2023-03-06T01:02:14.310Z,4.5
2023-03-06T01:03:17.898Z,4.5
2023-03-06T01:04:21.049Z,4.5
2023-03-06T01:05:24.100Z,4.5
2023-03-06T01:06:27.271Z,4.5
2023-03-06T01:07:30.437Z,4.5
2023-03-06T01:08:33.404Z,4.5
2023-03-06T01:09:36.239Z,4.5
2023-03-06T01:10:38.955Z,4.5
2023-03-06T01:11:41.867Z,4.5
2023-03-06T01:12:45.236Z,4.5
2023-03-06T01:13:47.840Z,4.5
2023-03-06T01:14:50.921Z,4.4
2023-03-06T01:15:53.425Z,4.4
2023-03-06T01:16:56.223Z,4.4
2023-03-06T01:18:00.089Z,4.4
2023-03-06T01:19:03.152Z,4.4
2023-03-06T01:20:06.252Z,4.4
2023-03-06T01:21:09.379Z,4.4
2023-03-06T01:22:13.113Z,4.4
2023-03-06T01:23:16.278Z,4.4
2023-03-06T01:24:19.460Z,4.4
2023-03-06T01:25:22.183Z,4.4
2023-03-06T01:26:25.296Z,4.4
2023-03-06T01:27:28.719Z,4.4
2023-03-06T01:28:31.870Z,4.4
2023-03-06T01:29:35.248Z,4.4
2023-03-06T01:30:38.870Z,4.4
2023-03-06T01:31:42.504Z,4.4
2023-03-06T01:32:45.691Z,4.4
2023-03-06T01:33:49.809Z,4.4
2023-03-06T01:34:52.670Z,4.4
2023-03-06T01:35:56.079Z,4.4
2023-03-06T01:36:58.420Z,4.4
2023-03-06T01:38:01.492Z,4.4
2023-03-06T01:39:04.493Z,4.4
2023-03-06T01:40:08.166Z,4.4
2023-03-06T01:41:11.285Z,4.4
2023-03-06T01:42:14.274Z,4.4
2023-03-06T01:43:16.994Z,4.4
2023-03-06T01:44:20.374Z,4.4
2023-03-06T01:45:24.025Z,4.4
2023-03-06T01:46:27.204Z,4.4
2023-03-06T01:47:30.300Z,4.4
2023-03-06T01:48:33.686Z,4.4
2023-03-06T01:49:37.828Z,4.4
2023-03-06T01:50:40.829Z,4.4
2023-03-06T01:51:44.667Z,4.4
2023-03-06T01:52:47.670Z,4.4
2023-03-06T01:53:50.424Z,4.4
2023-03-06T01:54:53.499Z,4.4
2023-03-06T01:55:56.868Z,4.4
2023-03-06T01:57:00.592Z,4.4
2023-03-06T01:58:04.040Z,4.4
2023-03-06T01:59:07.476Z,4.4
2023-03-06T02:00:10.844Z,4.3
2023-03-06T02:01:14.758Z,4.3
2023-03-06T02:02:17.453Z,4.3
2023-03-06T02:03:20.668Z,4.3
2023-03-06T02:04:23.532Z,4.2
2023-03-06T02:05:27.614Z,4.3
2023-03-06T02:06:30.670Z,4.2
2023-03-06T02:07:33.204Z,4.2
2023-03-06T02:08:36.616Z,4.2
2023-03-06T02:09:39.806Z,4.2
2023-03-06T02:10:43.064Z,4.2
2023-03-06T02:11:46.383Z,4.2
2023-03-06T02:12:49.743Z,4.2
2023-03-06T02:13:52.756Z,4.2
2023-03-06T02:14:55.846Z,4.2
2023-03-06T02:15:59.209Z,4.2
2023-03-06T02:17:02.516Z,4.2
2023-03-06T02:18:06.453Z,4.2
2023-03-06T02:19:09.469Z,4.2
2023-03-06T02:20:12.457Z,4.1
2023-03-06T02:21:15.720Z,4.1
2023-03-06T02:22:18.568Z,4.1
2023-03-06T02:23:22.322Z,4.1
2023-03-06T02:24:24.758Z,4.1
2023-03-06T02:25:28.220Z,4.1
2023-03-06T02:26:30.749Z,4.1
2023-03-06T02:27:34.029Z,4.1
2023-03-06T02:28:37.017Z,4.1
2023-03-06T02:29:40.366Z,4.1
2023-03-06T02:30:42.913Z,4.1
2023-03-06T02:31:46.543Z,4.1
2023-03-06T02:32:49.606Z,4.1
2023-03-06T02:33:52.031Z,4.1
2023-03-06T02:34:54.816Z,4.1
2023-03-06T02:35:58.418Z,4.1
2023-03-06T02:37:02.451Z,4.1
2023-03-06T02:38:05.218Z,4.1
2023-03-06T02:39:08.954Z,4.1
2023-03-06T02:40:12.339Z,4.1
2023-03-06T02:41:15.176Z,4.1
2023-03-06T02:42:17.899Z,4.1
2023-03-06T02:43:21.330Z,4
2023-03-06T02:44:23.572Z,4
2023-03-06T02:45:26.550Z,4
2023-03-06T02:46:29.459Z,4
2023-03-06T02:47:32.587Z,4
2023-03-06T02:48:35.407Z,4
2023-03-06T02:49:39.430Z,4
2023-03-06T02:50:42.223Z,4
2023-03-06T02:51:45.566Z,4
2023-03-06T02:52:49.353Z,4
2023-03-06T02:53:51.851Z,4
2023-03-06T02:54:55.037Z,3.9
2023-03-06T02:55:58.218Z,3.9
2023-03-06T02:57:01.351Z,4
2023-03-06T02:58:05.355Z,3.9
2023-03-06T02:59:09.058Z,4
2023-03-06T03:00:12.331Z,4
2023-03-06T03:01:15.467Z,4
2023-03-06T03:02:19.034Z,4
2023-03-06T03:03:21.833Z,4
2023-03-06T03:04:25.140Z,4
2023-03-06T03:05:28.118Z,4
2023-03-06T03:06:31.738Z,4
2023-03-06T03:07:34.824Z,4
2023-03-06T03:08:38.637Z,4
2023-03-06T03:09:41.351Z,4
2023-03-06T03:10:45.071Z,4
2023-03-06T03:11:48.225Z,4
2023-03-06T03:12:51.577Z,4
2023-03-06T03:13:54.180Z,4
2023-03-06T03:14:56.965Z,4
2023-03-06T03:16:00.442Z,4
2023-03-06T03:17:03.777Z,4
2023-03-06T03:18:06.827Z,4
2023-03-06T03:19:09.530Z,4
2023-03-06T03:20:11.965Z,3.9
2023-03-06T03:21:15.102Z,3.9
2023-03-06T03:22:17.266Z,3.9
2023-03-06T03:23:20.433Z,3.9
2023-03-06T03:24:24.667Z,3.9
2023-03-06T03:25:27.070Z,3.9
2023-03-06T03:26:30.570Z,3.9
2023-03-06T03:27:33.926Z,3.9
2023-03-06T03:28:37.635Z,3.9
2023-03-06T03:29:39.793Z,3.9
2023-03-06T03:30:42.391Z,3.9
2023-03-06T03:31:45.717Z,3.9
2023-03-06T03:32:49.722Z,3.9
2023-03-06T03:33:52.455Z,3.9
2023-03-06T03:34:55.619Z,3.9
2023-03-06T03:35:58.806Z,3.9
2023-03-06T03:37:01.930Z,3.9
2023-03-06T03:38:05.307Z,3.9
2023-03-06T03:39:08.666Z,3.8
2023-03-06T03:40:12.532Z,3.9
2023-03-06T03:41:15.023Z,3.9
2023-03-06T03:42:18.388Z,3.8
2023-03-06T03:43:21.761Z,3.8
2023-03-06T03:44:24.548Z,3.8
2023-03-06T03:45:28.279Z,3.8
2023-03-06T03:46:31.899Z,3.8
2023-03-06T03:47:35.271Z,3.8
2023-03-06T03:48:38.010Z,3.7
2023-03-06T03:49:41.414Z,3.7
2023-03-06T03:50:44.871Z,3.7
2023-03-06T03:51:47.938Z,3.7
2023-03-06T03:52:51.061Z,3.7
2023-03-06T03:53:55.065Z,3.6
2023-03-06T03:54:58.142Z,3.6
2023-03-06T03:56:02.253Z,3.6
2023-03-06T03:57:04.947Z,3.6
2023-03-06T03:58:08.359Z,3.6
2023-03-06T03:59:10.841Z,3.5
2023-03-06T04:00:13.897Z,3.5
2023-03-06T04:01:16.338Z,3.5
2023-03-06T04:02:18.968Z,3.5
2023-03-06T04:03:22.434Z,3.5
2023-03-06T04:04:26.338Z,3.5
2023-03-06T04:05:28.782Z,3.5
2023-03-06T04:06:32.237Z,3.4
2023-03-06T04:07:35.325Z,3.4
2023-03-06T04:08:38.356Z,3.4
2023-03-06T04:09:42.105Z,3.4
2023-03-06T04:10:45.094Z,3.4
2023-03-06T04:11:49.038Z,3.4
2023-03-06T04:12:52.270Z,3.4
2023-03-06T04:13:55.370Z,3.4
2023-03-06T04:14:59.126Z,3.4
2023-03-06T04:16:02.604Z,3.4
2023-03-06T04:17:05.935Z,3.4
2023-03-06T04:18:09.694Z,3.4
2023-03-06T04:19:12.477Z,3.4
2023-03-06T04:20:15.917Z,3.4
2023-03-06T04:21:18.917Z,3.4
2023-03-06T04:22:21.720Z,3.4
2023-03-06T04:23:25.805Z,3.4
2023-03-06T04:24:29.236Z,3.4
2023-03-06T04:25:32.521Z,3.4
2023-03-06T04:26:35.414Z,3.4
2023-03-06T04:27:39.544Z,3.4
2023-03-06T04:28:42.662Z,3.4
2023-03-06T04:29:46.066Z,3.4
2023-03-06T04:30:49.788Z,3.4
2023-03-06T04:31:52.610Z,3.4
2023-03-06T04:32:55.778Z,3.4
2023-03-06T04:33:58.900Z,3.4
2023-03-06T04:35:02.635Z,3.4
2023-03-06T04:36:06.038Z,3.3
2023-03-06T04:37:09.491Z,3.3
2023-03-06T04:38:12.593Z,3.3
2023-03-06T04:39:16.338Z,3.3
2023-03-06T04:40:18.591Z,3.3
2023-03-06T04:41:22.306Z,3.3
2023-03-06T04:42:25.384Z,3.3
2023-03-06T04:43:29.343Z,3.3
2023-03-06T04:44:32.818Z,3.3
2023-03-06T04:45:36.780Z,3.3
2023-03-06T04:46:40.660Z,3.3
2023-03-06T04:47:43.915Z,3.2
2023-03-06T04:48:47.917Z,3.2
2023-03-06T04:49:50.430Z,3.2
2023-03-06T04:50:53.795Z,3.2
2023-03-06T04:51:57.517Z,3.2
2023-03-06T04:53:00.522Z,3.2
2023-03-06T04:54:04.146Z,3.2
2023-03-06T04:55:07.865Z,3.2
2023-03-06T04:56:11.306Z,3.1
2023-03-06T04:57:14.508Z,3.1
2023-03-06T04:58:18.259Z,3.1
2023-03-06T04:59:22.114Z,3.1
2023-03-06T05:00:25.220Z,3.1
2023-03-06T05:01:28.804Z,3.1
2023-03-06T05:02:31.668Z,3.1
2023-03-06T05:03:34.595Z,3.1
2023-03-06T05:04:37.739Z,3.1
2023-03-06T05:05:40.502Z,3.1
2023-03-06T05:06:43.260Z,3.1
2023-03-06T05:07:46.533Z,3.1
2023-03-06T05:08:49.612Z,3.1
2023-03-06T05:09:52.601Z,3.1
2023-03-06T05:10:55.700Z,3.1
2023-03-06T05:11:58.489Z,3.1
2023-03-06T05:13:00.952Z,3.1
2023-03-06T05:14:04.384Z,3.1
2023-03-06T05:15:08.172Z,3
2023-03-06T05:16:11.573Z,3
2023-03-06T05:17:14.962Z,3
2023-03-06T05:18:18.241Z,3
2023-03-06T05:19:21.268Z,3
2023-03-06T05:20:24.974Z,3
2023-03-06T05:21:28.325Z,3
2023-03-06T05:22:30.844Z,3
2023-03-06T05:23:34.235Z,3
2023-03-06T05:24:36.944Z,3
2023-03-06T05:25:40.079Z,3
2023-03-06T05:26:42.903Z,3
2023-03-06T05:27:46.365Z,3
2023-03-06T05:28:49.529Z,3
2023-03-06T05:29:52.645Z,3
2023-03-06T05:30:56.453Z,3
2023-03-06T05:32:00.023Z,3
2023-03-06T05:33:03.801Z,2.9
2023-03-06T05:34:07.899Z,2.9
2023-03-06T05:35:10.676Z,2.9
2023-03-06T05:36:14.400Z,2.9
2023-03-06T05:37:18.613Z,2.9
2023-03-06T05:38:22.497Z,2.9
2023-03-06T05:39:25.605Z,2.9
2023-03-06T05:40:28.022Z,2.9
2023-03-06T05:41:31.089Z,2.9
2023-03-06T05:42:34.533Z,2.9
2023-03-06T05:43:37.718Z,2.9
2023-03-06T05:44:40.228Z,2.9
2023-03-06T05:45:43.421Z,2.9
2023-03-06T05:46:47.175Z,2.9
2023-03-06T05:47:49.918Z,2.9
2023-03-06T05:48:53.634Z,2.9
2023-03-06T05:49:56.765Z,2.9
2023-03-06T05:50:59.650Z,2.9
2023-03-06T05:52:02.030Z,2.9
2023-03-06T05:53:05.092Z,2.9
2023-03-06T05:54:07.382Z,2.9
2023-03-06T05:55:10.238Z,2.9
2023-03-06T05:56:13.644Z,3
2023-03-06T05:57:16.888Z,2.9
2023-03-06T05:58:20.293Z,3
2023-03-06T05:59:23.404Z,3
2023-03-06T06:00:26.002Z,3
2023-03-06T06:01:29.040Z,3
2023-03-06T06:02:32.665Z,3
2023-03-06T06:03:36.311Z,3
2023-03-06T06:04:40.124Z,3
2023-03-06T06:05:43.145Z,3
2023-03-06T06:06:46.260Z,3
2023-03-06T06:07:49.127Z,3
2023-03-06T06:08:52.481Z,3
2023-03-06T06:09:55.344Z,3
2023-03-06T06:10:57.839Z,3
2023-03-06T06:12:00.910Z,3
2023-03-06T06:13:03.826Z,3
2023-03-06T06:14:06.553Z,3
2023-03-06T06:15:10.002Z,3
2023-03-06T06:16:13.354Z,3
2023-03-06T06:17:15.976Z,3
2023-03-06T06:18:19.798Z,3
2023-03-06T06:19:22.805Z,3
2023-03-06T06:20:26.366Z,3
2023-03-06T06:21:29.769Z,3
2023-03-06T06:22:32.591Z,3
2023-03-06T06:23:35.389Z,3
2023-03-06T06:24:38.386Z,3
2023-03-06T06:25:41.537Z,3
2023-03-06T06:26:44.081Z,3
2023-03-06T06:27:47.805Z,3.1
2023-03-06T06:28:50.523Z,3.1
2023-03-06T06:29:53.316Z,3.1
2023-03-06T06:30:56.309Z,3.1
2023-03-06T06:31:59.921Z,3.1
2023-03-06T06:33:02.732Z,3.1
2023-03-06T06:34:06.229Z,3.1
2023-03-06T06:35:08.935Z,3.1
2023-03-06T06:36:12.340Z,3.2
2023-03-06T06:37:15.056Z,3.2
2023-03-06T06:38:18.466Z,3.2
2023-03-06T06:39:22.477Z,3.1
2023-03-06T06:40:25.876Z,3.1
2023-03-06T06:42:30.422Z,3.1
2023-03-06T06:43:43.456Z,3.1
2023-03-06T06:44:46.573Z,3.1
2023-03-06T06:45:51.220Z,3.1
2023-03-06T06:48:25.732Z,3.1
2023-03-06T06:49:29.889Z,3.1
2023-03-06T06:50:32.855Z,3.1
2023-03-06T06:51:36.629Z,3.1
2023-03-06T06:52:40.318Z,3.1
2023-03-06T06:53:43.682Z,3.1
2023-03-06T06:54:47.111Z,3.1
2023-03-06T06:55:50.948Z,3.1
2023-03-06T06:56:53.846Z,3.2
2023-03-06T06:57:56.310Z,3.2
2023-03-06T06:59:18.043Z,3.2
2023-03-06T07:00:21.141Z,3.2
2023-03-06T07:01:25.047Z,3.3
2023-03-06T07:02:28.321Z,3.3
2023-03-06T07:03:32.587Z,3.4
2023-03-06T07:04:36.709Z,3.4
2023-03-06T07:05:39.237Z,3.4
2023-03-06T07:06:42.610Z,3.4
2023-03-06T07:07:45.704Z,3.4
2023-03-06T07:08:48.174Z,3.4
2023-03-06T07:09:51.420Z,3.5
2023-03-06T07:10:54.441Z,3.5
2023-03-06T07:11:57.809Z,3.5
2023-03-06T07:13:00.986Z,3.5
2023-03-06T07:14:04.639Z,3.5
2023-03-06T07:15:07.992Z,3.5
2023-03-06T07:16:11.269Z,3.5
2023-03-06T07:17:15.317Z,3.5
2023-03-06T07:18:18.494Z,3.5
2023-03-06T07:19:21.952Z,3.6
2023-03-06T07:20:25.795Z,3.6
2023-03-06T07:21:29.076Z,3.6
2023-03-06T07:22:52.135Z,3.6
2023-03-06T07:23:55.686Z,3.6
2023-03-06T07:24:59.514Z,3.6
2023-03-06T07:26:02.871Z,3.6
2023-03-06T07:27:05.627Z,3.7
2023-03-06T07:28:08.565Z,3.7
2023-03-06T07:29:11.944Z,3.7
2023-03-06T07:30:14.636Z,3.7
2023-03-06T07:31:17.679Z,3.7
2023-03-06T07:32:21.423Z,3.7
2023-03-06T07:33:24.982Z,3.7
2023-03-06T07:34:28.064Z,3.7
2023-03-06T07:35:32.266Z,3.7
2023-03-06T07:36:35.016Z,3.7
2023-03-06T07:37:38.173Z,3.7
2023-03-06T07:38:41.932Z,3.7
2023-03-06T07:39:45.254Z,3.7
2023-03-06T07:40:48.382Z,3.8
2023-03-06T07:41:51.474Z,3.7
2023-03-06T07:42:54.568Z,3.8
2023-03-06T07:44:22.145Z,3.8
2023-03-06T07:45:25.699Z,3.8
2023-03-06T07:46:28.762Z,3.8
2023-03-06T07:47:32.488Z,3.8
2023-03-06T07:48:36.212Z,3.8
2023-03-06T07:49:38.916Z,3.8
2023-03-06T07:50:42.747Z,3.8
2023-03-06T07:51:45.910Z,3.8
2023-03-06T07:52:49.749Z,3.8
2023-03-06T07:53:52.901Z,3.8
2023-03-06T07:54:56.256Z,3.8
2023-03-06T07:55:59.064Z,3.8
2023-03-06T07:57:02.848Z,3.8
2023-03-06T07:58:06.005Z,3.8
2023-03-06T07:59:09.254Z,3.8
2023-03-06T08:00:13.086Z,3.8
2023-03-06T08:01:16.384Z,3.8
2023-03-06T08:02:20.123Z,3.8
2023-03-06T08:03:23.563Z,3.8
2023-03-06T08:04:30.603Z,3.9
2023-03-06T08:05:34.260Z,3.9
2023-03-06T08:06:37.777Z,3.9
2023-03-06T08:07:39.990Z,3.9
2023-03-06T08:08:43.424Z,3.9
2023-03-06T08:09:46.314Z,3.9
2023-03-06T08:10:49.678Z,4
2023-03-06T08:11:52.426Z,4
2023-03-06T08:12:55.516Z,4
2023-03-06T08:13:58.709Z,4
2023-03-06T08:15:02.053Z,4
2023-03-06T08:16:05.621Z,4
2023-03-06T08:17:09.600Z,4.1
2023-03-06T08:18:12.401Z,4.1
2023-03-06T08:19:15.381Z,4.2
2023-03-06T08:20:18.441Z,4.2
2023-03-06T08:21:21.757Z,4.2
2023-03-06T08:22:25.920Z,4.3
2023-03-06T08:23:28.711Z,4.3
2023-03-06T08:24:32.313Z,4.4
2023-03-06T08:25:35.744Z,4.4
2023-03-06T08:26:38.852Z,4.5
2023-03-06T08:27:42.349Z,4.5
2023-03-06T08:28:45.637Z,4.5
2023-03-06T08:29:48.751Z,4.5
2023-03-06T08:30:52.125Z,4.5
2023-03-06T08:31:55.347Z,4.6
2023-03-06T08:32:58.733Z,4.6
2023-03-06T08:34:01.852Z,4.6
2023-03-06T08:35:04.974Z,4.6
2023-03-06T08:36:08.103Z,4.7
2023-03-06T08:37:11.806Z,4.7
2023-03-06T08:38:15.806Z,4.8
2023-03-06T08:39:19.175Z,4.8
2023-03-06T08:40:22.979Z,4.9
2023-03-06T08:41:26.092Z,5
2023-03-06T08:42:29.781Z,5
2023-03-06T08:43:32.924Z,5.1
2023-03-06T08:44:36.575Z,5.2
2023-03-06T08:45:39.767Z,5.3
2023-03-06T08:46:43.180Z,5.4
2023-03-06T08:47:45.859Z,5.4
2023-03-06T08:48:49.577Z,5.5
2023-03-06T08:49:53.628Z,5.6
2023-03-06T08:50:56.644Z,5.6
2023-03-06T08:52:00.353Z,5.7
2023-03-06T08:53:03.713Z,5.8
2023-03-06T08:54:07.831Z,5.8
2023-03-06T08:55:10.920Z,5.9
2023-03-06T08:56:17.433Z,5.9
2023-03-06T08:57:20.503Z,6
2023-03-06T08:58:23.708Z,6.1
2023-03-06T08:59:27.727Z,6.2
2023-03-06T09:00:31.036Z,6.3
2023-03-06T09:01:34.248Z,6.3
2023-03-06T09:02:38.519Z,6.4
2023-03-06T09:03:41.816Z,6.4
2023-03-06T09:04:45.278Z,6.5
2023-03-06T09:05:48.740Z,6.5
2023-03-06T09:06:55.527Z,6.6
2023-03-06T09:07:58.738Z,6.6
2023-03-06T09:09:02.134Z,6.7
2023-03-06T09:10:06.233Z,6.7
2023-03-06T09:11:08.462Z,6.8
2023-03-06T09:12:11.884Z,6.8
2023-03-06T09:13:15.001Z,6.9
2023-03-06T09:14:18.286Z,6.9
2023-03-06T09:15:21.463Z,6.9
2023-03-06T09:16:25.099Z,7
2023-03-06T09:17:28.360Z,7
2023-03-06T09:18:31.956Z,7.1
2023-03-06T09:19:35.069Z,7.1
2023-03-06T09:20:38.572Z,7.2
2023-03-06T09:21:42.068Z,7.2
2023-03-06T09:22:44.794Z,7.3
2023-03-06T09:23:48.146Z,7.4
2023-03-06T09:24:51.695Z,7.4
2023-03-06T09:25:56.620Z,7.5
2023-03-06T09:26:59.996Z,7.6
2023-03-06T09:28:12.947Z,7.7
2023-03-06T09:29:16.709Z,7.8
2023-03-06T09:30:19.867Z,7.9
2023-03-06T09:31:23.122Z,8
2023-03-06T09:32:26.353Z,8.1
2023-03-06T09:33:30.164Z,8.2
2023-03-06T09:34:32.751Z,8.3
2023-03-06T09:35:35.801Z,8.4
2023-03-06T09:36:58.262Z,8.5
2023-03-06T09:38:01.265Z,8.6
2023-03-06T09:39:04.906Z,8.7
2023-03-06T09:40:08.586Z,8.7
2023-03-06T09:41:12.825Z,8.8
2023-03-06T09:42:16.254Z,8.8
2023-03-06T09:43:20.168Z,8.9
2023-03-06T09:44:23.913Z,8.9
2023-03-06T09:45:26.430Z,8.9
2023-03-06T09:46:30.353Z,8.9
2023-03-06T09:47:34.793Z,8.9
2023-03-06T09:48:38.636Z,9
2023-03-06T09:49:41.469Z,9.1
2023-03-06T09:50:44.579Z,9
2023-03-06T09:51:48.298Z,9.1
2023-03-06T09:52:51.658Z,9
2023-03-06T09:53:54.844Z,9.1
2023-03-06T09:54:58.237Z,9.1
2023-03-06T09:56:01.386Z,9.1
2023-03-06T09:57:05.191Z,9.1
2023-03-06T09:58:08.617Z,9.1
2023-03-06T09:59:11.907Z,9.1
2023-03-06T10:00:15.313Z,9.2
2023-03-06T10:01:19.392Z,9.3
2023-03-06T10:02:23.952Z,9.3
2023-03-06T10:03:28.268Z,9.4
2023-03-06T10:04:32.010Z,9.4
2023-03-06T10:05:35.201Z,9.5
2023-03-06T10:06:38.296Z,9.5
2023-03-06T10:07:41.279Z,9.5
2023-03-06T10:08:44.086Z,9.5
2023-03-06T10:09:47.642Z,9.6
2023-03-06T10:10:51.388Z,9.6
2023-03-06T10:11:55.091Z,9.6
2023-03-06T10:12:59.246Z,9.7
2023-03-06T10:14:02.384Z,9.6
2023-03-06T10:15:06.596Z,9.6
2023-03-06T10:16:09.994Z,9.5
2023-03-06T10:17:14.114Z,9.5
2023-03-06T10:18:17.473Z,9.4
2023-03-06T10:19:21.540Z,9.4
2023-03-06T10:20:25.278Z,9.4
2023-03-06T10:21:28.671Z,9.4
2023-03-06T10:22:31.152Z,9.5
2023-03-06T10:23:34.072Z,9.6
2023-03-06T10:24:38.110Z,9.6
2023-03-06T10:25:42.093Z,9.6
2023-03-06T10:26:45.633Z,9.6
2023-03-06T10:27:49.057Z,9.6
2023-03-06T10:28:52.914Z,9.6
2023-03-06T10:30:04.530Z,9.5
2023-03-06T10:31:08.604Z,9.4
2023-03-06T10:32:13.653Z,9.4
2023-03-06T10:33:17.076Z,9.5
2023-03-06T10:34:20.213Z,9.5
2023-03-06T10:35:23.395Z,9.6
2023-03-06T10:36:27.296Z,9.7
2023-03-06T10:37:33.489Z,9.8
2023-03-06T10:38:36.195Z,9.9
2023-03-06T10:39:39.926Z,9.9
2023-03-06T10:40:43.288Z,9.9
2023-03-06T10:41:47.267Z,10
2023-03-06T10:43:12.589Z,10.1
2023-03-06T10:44:16.438Z,10.2
2023-03-06T10:45:19.011Z,10.3
2023-03-06T10:46:22.705Z,10.5
2023-03-06T10:47:26.958Z,10.5
2023-03-06T10:48:30.316Z,10.5
2023-03-06T10:49:33.471Z,10.5
2023-03-06T10:50:36.941Z,10.5
2023-03-06T10:51:40.656Z,10.5
2023-03-06T10:52:44.058Z,10.5
2023-03-06T10:53:47.156Z,10.4
2023-03-06T10:54:50.306Z,10.4
2023-03-06T10:55:54.018Z,10.3
2023-03-06T10:56:57.113Z,10.2
2023-03-06T10:58:00.316Z,10.2
2023-03-06T10:59:03.295Z,10.2
2023-03-06T11:00:07.619Z,10.2
2023-03-06T11:01:10.921Z,10.1
2023-03-06T11:02:14.549Z,10.1
2023-03-06T11:03:17.582Z,10.1
2023-03-06T11:04:20.828Z,10.1
2023-03-06T11:05:24.618Z,10.2
2023-03-06T11:06:27.978Z,10.2
2023-03-06T11:07:32.152Z,10.2
2023-03-06T11:08:35.612Z,10.2
2023-03-06T11:09:39.093Z,10.2
2023-03-06T11:10:42.427Z,10.2
2023-03-06T11:11:45.863Z,10.2
2023-03-06T11:12:49.283Z,10.2
2023-03-06T11:13:52.373Z,10.3
2023-03-06T11:14:55.720Z,10.4
2023-03-06T11:15:59.936Z,10.5
2023-03-06T11:17:03.209Z,10.6
2023-03-06T11:18:06.266Z,10.7
2023-03-06T11:19:09.506Z,10.7
2023-03-06T11:20:12.653Z,10.7
2023-03-06T11:21:16.384Z,10.8
2023-03-06T11:22:19.829Z,10.8
2023-03-06T11:23:23.554Z,10.8
2023-03-06T11:24:26.555Z,10.8
2023-03-06T11:25:29.394Z,10.8
2023-03-06T11:26:33.115Z,10.8
2023-03-06T11:27:35.990Z,10.8
2023-03-06T11:28:39.439Z,10.8
2023-03-06T11:29:43.409Z,10.8
2023-03-06T11:30:46.600Z,10.8
2023-03-06T11:31:50.452Z,10.9
2023-03-06T11:32:53.074Z,10.9
2023-03-06T11:33:56.819Z,10.9
2023-03-06T11:35:00.467Z,11
2023-03-06T11:36:03.333Z,11
2023-03-06T11:37:06.694Z,11.1
2023-03-06T11:38:09.833Z,11.1
2023-03-06T11:39:15.867Z,11.1
2023-03-06T11:40:19.594Z,11.2
2023-03-06T11:41:22.332Z,11.2
2023-03-06T11:42:25.708Z,11.3
2023-03-06T11:43:29.377Z,11.4
2023-03-06T11:44:32.455Z,11.5
2023-03-06T11:45:36.196Z,11.6
2023-03-06T11:46:39.513Z,11.8
2023-03-06T11:47:43.480Z,11.9
2023-03-06T11:48:46.342Z,12
2023-03-06T11:49:50.113Z,12.1
2023-03-06T11:50:53.337Z,12.2
2023-03-06T11:51:56.435Z,12.3
2023-03-06T11:53:00.204Z,12.4
2023-03-06T11:54:03.550Z,12.5
2023-03-06T11:55:06.346Z,12.6
2023-03-06T11:56:09.806Z,12.7
2023-03-06T11:57:12.042Z,12.8
2023-03-06T11:58:14.764Z,12.9
2023-03-06T11:59:17.555Z,13
2023-03-06T12:00:20.284Z,13.1
2023-03-06T12:01:24.057Z,13.2
2023-03-06T12:02:27.702Z,13.3
2023-03-06T12:03:32.034Z,13.4
2023-03-06T12:04:35.043Z,13.5
2023-03-06T12:05:39.005Z,13.5
2023-03-06T12:06:42.120Z,13.6
2023-03-06T12:07:45.821Z,13.7
2023-03-06T12:08:48.988Z,13.7
2023-03-06T12:09:52.997Z,13.8
2023-03-06T12:10:56.768Z,14
2023-03-06T12:12:00.169Z,14.1
2023-03-06T12:13:03.667Z,14.2
2023-03-06T12:14:07.073Z,14.3
2023-03-06T12:15:10.864Z,14.3
2023-03-06T12:16:14.591Z,14.2
2023-03-06T12:17:17.888Z,14.1
2023-03-06T12:18:21.050Z,14
2023-03-06T12:19:24.741Z,13.8
2023-03-06T12:20:28.083Z,13.7
2023-03-06T12:21:32.041Z,13.7
2023-03-06T12:22:35.700Z,13.6
2023-03-06T12:23:38.781Z,13.6
2023-03-06T12:24:41.852Z,13.6
2023-03-06T12:25:45.119Z,13.6
2023-03-06T12:26:48.938Z,13.7
2023-03-06T12:27:52.600Z,13.7
2023-03-06T12:28:55.973Z,13.8
2023-03-06T12:29:59.449Z,13.8
2023-03-06T12:31:02.513Z,13.9
2023-03-06T12:32:07.062Z,14
2023-03-06T12:33:10.439Z,14.1
2023-03-06T12:34:14.117Z,14.2
2023-03-06T12:35:18.478Z,14.2
2023-03-06T12:36:22.702Z,14.2
2023-03-06T12:37:26.167Z,14.2
2023-03-06T12:38:29.589Z,14.3
2023-03-06T12:39:32.495Z,14.3
2023-03-06T12:40:36.250Z,14.4
2023-03-06T12:41:40.006Z,14.4
2023-03-06T12:42:43.441Z,14.5
2023-03-06T12:43:45.914Z,14.5
2023-03-06T12:44:49.396Z,14.6
2023-03-06T12:45:53.328Z,14.6
2023-03-06T12:46:57.333Z,14.7
2023-03-06T12:48:00.105Z,14.8
2023-03-06T12:49:03.607Z,14.9
2023-03-06T12:50:06.983Z,15
2023-03-06T12:51:10.808Z,15.2
2023-03-06T12:52:28.506Z,15.2
2023-03-06T12:53:33.721Z,15.3
2023-03-06T12:54:37.441Z,15.4
2023-03-06T12:55:39.903Z,15.5
2023-03-06T12:56:43.008Z,15.5
2023-03-06T12:57:45.812Z,15.5
2023-03-06T12:58:48.373Z,15.5
2023-03-06T12:59:52.120Z,15.5
2023-03-06T13:01:05.016Z,15.5
2023-03-06T13:02:08.925Z,15.5
2023-03-06T13:03:12.182Z,15.5
2023-03-06T13:04:14.985Z,15.4
2023-03-06T13:05:17.807Z,15.3
2023-03-06T13:06:22.038Z,15.1
2023-03-06T13:07:25.399Z,14.9
2023-03-06T13:08:28.760Z,14.7
2023-03-06T13:09:32.214Z,14.5
2023-03-06T13:10:35.338Z,14.3
2023-03-06T13:11:38.608Z,14.1
2023-03-06T13:12:42.045Z,13.9
2023-03-06T13:13:45.741Z,13.8
2023-03-06T13:14:55.749Z,13.6
2023-03-06T13:15:58.850Z,13.5
2023-03-06T13:17:01.731Z,13.4
2023-03-06T13:18:05.157Z,13.2
2023-03-06T13:19:08.445Z,13.1
2023-03-06T13:20:11.839Z,13.1
2023-03-06T13:21:14.768Z,13
2023-03-06T13:22:18.550Z,12.8
2023-03-06T13:23:21.692Z,12.8
2023-03-06T13:24:25.082Z,12.7
2023-03-06T13:25:28.927Z,12.7
2023-03-06T13:26:32.506Z,12.7
2023-03-06T13:27:35.607Z,12.7
2023-03-06T13:28:38.382Z,12.8
2023-03-06T13:29:42.029Z,12.9
2023-03-06T13:30:44.877Z,13
2023-03-06T13:31:48.262Z,13
2023-03-06T13:32:51.976Z,13
2023-03-06T13:33:55.512Z,13
2023-03-06T13:34:58.979Z,13.1
2023-03-06T13:36:02.206Z,13.1
2023-03-06T13:37:05.843Z,13.1
2023-03-06T13:38:09.630Z,13
2023-03-06T13:39:13.371Z,12.9
2023-03-06T13:40:16.853Z,12.8
2023-03-06T13:41:20.073Z,12.7
2023-03-06T13:42:24.134Z,12.6
2023-03-06T13:43:27.498Z,12.6
2023-03-06T13:44:31.299Z,12.6
2023-03-06T13:45:34.622Z,12.7
2023-03-06T13:46:37.305Z,12.8
2023-03-06T13:48:43.432Z,12.9
2023-03-06T13:49:49.758Z,13.1
2023-03-06T13:50:53.111Z,13.5
2023-03-06T13:51:55.669Z,13.6
2023-03-06T13:52:59.328Z,13.7
2023-03-06T13:54:03.341Z,13.8
2023-03-06T13:55:06.461Z,13.9
2023-03-06T13:56:09.821Z,13.9
2023-03-06T13:57:12.996Z,13.9
2023-03-06T13:58:15.988Z,14
2023-03-06T13:59:18.744Z,14
2023-03-06T14:00:22.008Z,13.9
2023-03-06T14:01:25.558Z,13.9
2023-03-06T14:02:29.687Z,13.8
2023-03-06T14:03:33.555Z,13.8
2023-03-06T14:04:37.212Z,13.7
2023-03-06T14:05:40.079Z,13.6
2023-03-06T14:06:43.170Z,13.5
2023-03-06T14:07:46.299Z,13.4
2023-03-06T14:08:48.902Z,13.2
2023-03-06T14:09:52.858Z,13.2
2023-03-06T14:10:56.487Z,13.2
2023-03-06T14:11:59.225Z,13.2
2023-03-06T14:13:02.106Z,13.3
2023-03-06T14:14:05.941Z,13.4
2023-03-06T14:15:09.255Z,13.5
2023-03-06T14:16:13.213Z,13.6
2023-03-06T14:17:15.902Z,13.7
2023-03-06T14:18:18.615Z,13.8
2023-03-06T14:19:21.069Z,14
2023-03-06T14:20:24.453Z,14.1
2023-03-06T14:21:28.189Z,14.3
2023-03-06T14:22:31.330Z,14.5
2023-03-06T14:23:35.020Z,14.7
2023-03-06T14:24:38.547Z,14.9
2023-03-06T14:25:42.679Z,15
2023-03-06T14:26:46.169Z,15.1
2023-03-06T14:27:49.336Z,15.2
2023-03-06T14:28:53.203Z,15.4
2023-03-06T14:29:56.337Z,15.5
2023-03-06T14:30:59.784Z,15.6
2023-03-06T14:32:03.456Z,15.7
2023-03-06T14:33:07.181Z,15.8
2023-03-06T14:34:10.267Z,15.9
2023-03-06T14:35:13.068Z,15.9
2023-03-06T14:36:16.532Z,15.8
2023-03-06T14:37:20.096Z,15.7
2023-03-06T14:38:22.938Z,15.5