createdAt,value
2018-12-09T00:02:23.201Z,4.05
2018-12-09T00:04:49.929Z,2.20
2018-12-09T00:07:16.873Z,6.97
2018-12-09T00:09:43.592Z,3.12
2018-12-09T00:12:10.727Z,4.25
2018-12-09T00:14:37.975Z,6.15
2018-12-09T00:17:05.460Z,3.40
2018-12-09T00:19:33.990Z,3.70
2018-12-09T00:22:00.755Z,4.12
2018-12-09T00:24:27.520Z,3.10
2018-12-09T00:26:54.248Z,3.55
2018-12-09T00:29:21.027Z,4.12
2018-12-09T00:31:47.764Z,4.45
2018-12-09T00:34:14.459Z,4.60
2018-12-09T00:36:41.172Z,4.40
2018-12-09T00:39:07.951Z,3.87
2018-12-09T00:41:34.660Z,5.47
2018-12-09T00:44:01.396Z,4.35
2018-12-09T00:46:28.412Z,3.52
2018-12-09T00:48:55.180Z,4.95
2018-12-09T00:51:21.892Z,4.33
2018-12-09T00:53:48.660Z,4.55
2018-12-09T00:56:15.377Z,6.37
2018-12-09T00:58:42.084Z,2.87
2018-12-09T01:01:08.800Z,2.58
2018-12-09T01:03:35.509Z,2.90
2018-12-09T01:06:03.190Z,2.10
2018-12-09T01:08:30.351Z,6.25
2018-12-09T01:10:57.108Z,2.85
2018-12-09T01:13:23.805Z,3.35
2018-12-09T01:15:50.516Z,2.67
2018-12-09T01:18:17.261Z,2.22
2018-12-09T01:20:43.987Z,3.95
2018-12-09T01:23:10.707Z,6.80
2018-12-09T01:25:37.444Z,4.92
2018-12-09T01:28:04.157Z,7.78
2018-12-09T01:30:30.897Z,6.70
2018-12-09T01:32:57.610Z,5.25
2018-12-09T01:35:24.341Z,5.78
2018-12-09T01:37:51.092Z,6.50
2018-12-09T01:40:17.821Z,4.42
2018-12-09T01:42:44.528Z,4.15
2018-12-09T01:45:11.277Z,4.33
2018-12-09T01:47:38.250Z,3.72
2018-12-09T01:50:05.412Z,6.12
2018-12-09T01:52:32.145Z,5.90
2018-12-09T01:54:58.888Z,5.33
2018-12-09T01:57:25.600Z,5.28
2018-12-09T01:59:52.454Z,4.53
2018-12-09T02:02:19.211Z,3.52
2018-12-09T02:04:45.946Z,3.87
2018-12-09T02:07:12.667Z,6.28
2018-12-09T02:09:39.410Z,5.10
2018-12-09T02:12:06.435Z,5.00
2018-12-09T02:14:33.140Z,7.53
2018-12-09T02:16:59.871Z,7.10
2018-12-09T02:19:26.615Z,5.17
2018-12-09T02:21:53.399Z,8.83
2018-12-09T02:24:20.640Z,5.30
2018-12-09T02:26:47.342Z,9.98
2018-12-09T02:29:14.059Z,5.80
2018-12-09T02:31:40.813Z,9.13
2018-12-09T02:34:07.520Z,4.12
2018-12-09T02:36:34.550Z,7.97
2018-12-09T02:39:01.383Z,3.65
2018-12-09T02:41:28.153Z,6.67
2018-12-09T02:43:54.938Z,6.10
2018-12-09T02:46:21.649Z,4.45
2018-12-09T02:48:48.709Z,6.95
2018-12-09T02:51:15.417Z,3.72
2018-12-09T02:53:42.160Z,7.33
2018-12-09T02:56:08.858Z,4.92
2018-12-09T02:58:35.567Z,3.25
2018-12-09T03:01:02.951Z,3.25
2018-12-09T03:03:29.717Z,5.20
2018-12-09T03:05:56.419Z,6.60
2018-12-09T03:08:23.156Z,4.45
2018-12-09T03:10:49.899Z,3.02
2018-12-09T03:13:17.032Z,4.42
2018-12-09T03:15:43.784Z,4.08
2018-12-09T03:18:10.515Z,4.85
2018-12-09T03:20:37.223Z,3.42
2018-12-09T03:23:03.957Z,3.37
2018-12-09T03:25:30.682Z,4.62
2018-12-09T03:27:57.479Z,5.17
2018-12-09T03:30:24.178Z,3.98
2018-12-09T03:32:50.911Z,4.72
2018-12-09T03:35:17.635Z,2.58
2018-12-09T03:37:44.341Z,4.37
2018-12-09T03:40:11.090Z,4.20
2018-12-09T03:42:37.799Z,3.87
2018-12-09T03:45:04.869Z,3.60
2018-12-09T03:47:33.558Z,4.95
2018-12-09T03:50:00.365Z,4.53
2018-12-09T03:52:27.100Z,4.97
2018-12-09T03:54:53.805Z,5.47
2018-12-09T03:57:20.541Z,6.87
2018-12-09T03:59:47.247Z,8.18
2018-12-09T04:02:13.991Z,9.43
2018-12-09T04:04:41.244Z,7.35
2018-12-09T04:07:07.988Z,6.35
2018-12-09T04:09:34.700Z,2.95
2018-12-09T04:12:01.413Z,6.10
2018-12-09T04:14:28.149Z,12.58
2018-12-09T04:16:54.915Z,4.35
2018-12-09T04:19:21.662Z,7.33
2018-12-09T04:21:48.368Z,10.45
2018-12-09T04:24:15.105Z,7.45
2018-12-09T04:26:41.865Z,6.75
2018-12-09T04:29:08.977Z,6.70
2018-12-09T04:31:35.818Z,6.35
2018-12-09T04:34:02.564Z,6.72
2018-12-09T04:36:29.277Z,8.00
2018-12-09T04:38:55.976Z,8.00
2018-12-09T04:41:22.725Z,6.87
2018-12-09T04:43:49.966Z,6.90
2018-12-09T04:46:16.681Z,7.50
2018-12-09T04:48:43.449Z,8.25
2018-12-09T04:51:10.160Z,8.95
2018-12-09T04:53:36.882Z,11.60
2018-12-09T04:56:03.613Z,7.95
2018-12-09T04:58:30.323Z,6.58
2018-12-09T05:00:57.079Z,11.15
2018-12-09T05:03:23.793Z,9.43
2018-12-09T05:05:50.590Z,7.90
2018-12-09T05:08:17.349Z,9.63
2018-12-09T05:10:44.062Z,11.97
2018-12-09T05:13:10.773Z,10.68
2018-12-09T05:15:37.503Z,15.15
2018-12-09T05:18:04.241Z,11.68
2018-12-09T05:20:30.943Z,9.85
2018-12-09T05:22:58.197Z,13.13
2018-12-09T05:25:24.941Z,11.95
2018-12-09T05:27:51.656Z,9.63
2018-12-09T05:30:18.367Z,20.20
2018-12-09T05:32:45.102Z,11.25
2018-12-09T05:35:11.861Z,7.00
2018-12-09T05:37:38.587Z,8.85
2018-12-09T05:40:05.511Z,6.00
2018-12-09T05:42:32.220Z,6.83
2018-12-09T05:44:58.955Z,10.85
2018-12-09T05:47:25.673Z,9.63
2018-12-09T05:49:52.808Z,9.60
2018-12-09T05:52:19.529Z,6.47
2018-12-09T05:54:46.272Z,6.42
2018-12-09T05:57:12.986Z,5.45
2018-12-09T05:59:39.721Z,8.08
2018-12-09T06:02:12.295Z,8.40
2018-12-09T06:04:39.017Z,5.50
2018-12-09T06:07:05.874Z,6.08
2018-12-09T06:09:32.584Z,7.25
2018-12-09T06:11:59.360Z,9.60
2018-12-09T06:14:26.064Z,9.78
2018-12-09T06:16:52.792Z,7.12
2018-12-09T06:19:19.508Z,4.55
2018-12-09T06:21:46.263Z,4.50
2018-12-09T06:24:12.968Z,6.20
2018-12-09T06:26:39.741Z,4.37
2018-12-09T06:29:06.988Z,3.20
2018-12-09T06:31:33.693Z,4.50
2018-12-09T06:34:00.428Z,3.37
2018-12-09T06:36:27.128Z,2.77
2018-12-09T06:38:53.877Z,4.95
2018-12-09T06:41:20.601Z,3.87
2018-12-09T06:43:47.319Z,2.42
2018-12-09T06:46:14.054Z,2.50
2018-12-09T06:48:40.759Z,1.80
2018-12-09T06:51:07.485Z,2.15
2018-12-09T06:53:34.184Z,2.22
2018-12-09T06:56:01.212Z,1.92
2018-12-09T06:58:27.936Z,1.70
2018-12-09T07:00:54.643Z,3.72
2018-12-09T07:03:21.369Z,1.60
2018-12-09T07:05:48.109Z,2.60
2018-12-09T07:08:14.823Z,2.00
2018-12-09T07:10:41.979Z,2.08
2018-12-09T07:13:08.692Z,2.35
2018-12-09T07:15:35.465Z,2.27
2018-12-09T07:18:02.283Z,1.40
2018-12-09T07:20:29.819Z,1.85
2018-12-09T07:22:56.545Z,2.05
2018-12-09T07:25:23.298Z,1.75
2018-12-09T07:27:50.036Z,3.02
2018-12-09T07:30:16.752Z,1.80
2018-12-09T07:32:44.368Z,2.15
2018-12-09T07:35:11.665Z,2.95
2018-12-09T07:37:38.746Z,2.35
2018-12-09T07:40:07.262Z,2.42
2018-12-09T07:42:34.019Z,2.77
2018-12-09T07:45:00.735Z,2.20
2018-12-09T07:47:27.534Z,1.82
2018-12-09T07:49:54.281Z,3.87
2018-12-09T07:52:20.992Z,2.67
2018-12-09T07:54:47.725Z,2.27
2018-12-09T07:57:14.456Z,2.30
2018-12-09T07:59:41.206Z,1.98
2018-12-09T08:02:07.964Z,2.35
2018-12-09T08:04:34.697Z,2.42
2018-12-09T08:07:01.391Z,1.85
2018-12-09T08:09:28.164Z,1.90
2018-12-09T08:11:54.882Z,2.62
2018-12-09T08:14:21.609Z,2.12
2018-12-09T08:16:48.343Z,1.98
2018-12-09T08:19:15.053Z,1.70
2018-12-09T08:21:41.807Z,1.72
2018-12-09T08:24:08.511Z,2.20
2018-12-09T08:26:35.232Z,2.20
2018-12-09T08:29:02.045Z,2.67
2018-12-09T08:31:28.773Z,1.55
2018-12-09T08:33:55.479Z,3.08
2018-12-09T08:36:22.207Z,3.37
2018-12-09T08:38:48.916Z,3.10
2018-12-09T08:41:15.721Z,2.30
2018-12-09T08:43:42.512Z,2.75
2018-12-09T08:46:09.225Z,2.52
2018-12-09T08:48:35.960Z,1.72
2018-12-09T08:51:02.759Z,1.98
2018-12-09T08:53:29.492Z,2.33
2018-12-09T08:55:56.754Z,2.25
2018-12-09T08:58:23.609Z,1.95
2018-12-09T09:01:04.444Z,2.35
2018-12-09T09:03:45.018Z,1.72
2018-12-09T09:09:11.230Z,1.70
2018-12-09T09:11:55.584Z,1.70
2018-12-09T09:14:36.074Z,2.05
2018-12-09T09:20:07.780Z,2.10
2018-12-09T09:22:47.483Z,1.90
2018-12-09T09:25:26.186Z,1.65
2018-12-09T09:31:05.569Z,2.33
2018-12-09T09:33:35.763Z,2.00
2018-12-09T09:36:09.799Z,2.42
2018-12-09T09:38:40.774Z,2.80
2018-12-09T09:41:17.866Z,3.17
2018-12-09T09:49:31.133Z,1.85
2018-12-09T09:52:11.125Z,3.25
2018-12-09T09:54:51.223Z,2.00
2018-12-09T09:57:27.804Z,1.80
2018-12-09T09:59:58.425Z,1.70
2018-12-09T10:02:32.754Z,2.62
2018-12-09T10:05:05.910Z,1.80
2018-12-09T10:10:27.931Z,1.85
2018-12-09T10:13:00.571Z,3.42
2018-12-09T10:18:17.591Z,2.75
2018-12-09T10:20:44.670Z,3.55
2018-12-09T10:23:11.450Z,2.20
2018-12-09T10:25:38.253Z,2.17
2018-12-09T10:28:11.097Z,1.85
2018-12-09T10:30:38.183Z,2.52
2018-12-09T10:33:08.134Z,4.00
2018-12-09T10:35:34.947Z,3.80
2018-12-09T10:38:08.659Z,2.45
2018-12-09T10:40:50.603Z,2.20
2018-12-09T10:43:27.192Z,5.97
2018-12-09T10:46:06.652Z,2.37
2018-12-09T10:48:43.790Z,2.55
2018-12-09T10:51:21.745Z,4.50
2018-12-09T10:56:47.836Z,4.42
2018-12-09T10:59:31.631Z,4.78
2018-12-09T11:02:10.519Z,4.37
2018-12-09T11:04:43.388Z,5.25
2018-12-09T11:07:10.177Z,5.35
2018-12-09T11:12:36.027Z,7.30
2018-12-09T11:15:06.843Z,5.65
2018-12-09T11:17:34.011Z,5.17
2018-12-09T11:20:00.866Z,4.30
2018-12-09T11:22:34.550Z,5.90
2018-12-09T11:28:07.237Z,6.03
2018-12-09T11:36:17.745Z,9.08
2018-12-09T11:38:48.949Z,8.88
2018-12-09T11:41:24.657Z,3.87
2018-12-09T11:43:58.706Z,4.50
2018-12-09T11:46:31.987Z,4.85
2018-12-09T11:49:05.192Z,5.05
2018-12-09T11:51:38.213Z,6.00
2018-12-09T11:54:05.083Z,4.15
2018-12-09T11:56:43.617Z,5.05
2018-12-09T11:59:14.690Z,8.08
2018-12-09T12:01:41.554Z,7.42
2018-12-09T12:04:08.331Z,5.47
2018-12-09T12:06:35.063Z,5.50
2018-12-09T12:09:01.791Z,10.40
2018-12-09T12:11:28.611Z,5.58
2018-12-09T12:13:55.354Z,7.15
2018-12-09T12:16:22.208Z,7.45
2018-12-09T12:18:48.933Z,9.68
2018-12-09T12:21:15.643Z,7.47
2018-12-09T12:23:42.370Z,7.90
2018-12-09T12:26:09.231Z,7.97
2018-12-09T12:28:36.032Z,9.03
2018-12-09T12:31:02.740Z,10.93
2018-12-09T12:33:29.469Z,6.20
2018-12-09T12:35:56.217Z,10.75
2018-12-09T12:38:22.942Z,4.80
2018-12-09T12:40:49.709Z,10.05
2018-12-09T12:43:16.425Z,7.70
2018-12-09T12:45:43.187Z,9.55
2018-12-09T12:48:09.960Z,8.95
2018-12-09T12:50:36.682Z,5.95
2018-12-09T12:53:03.484Z,6.65
2018-12-09T12:55:30.203Z,4.20
2018-12-09T12:57:56.975Z,6.60
2018-12-09T13:00:23.715Z,9.90
2018-12-09T13:02:50.426Z,8.18
2018-12-09T13:05:17.169Z,5.58
2018-12-09T13:07:43.887Z,7.35
2018-12-09T13:10:10.632Z,7.58
2018-12-09T13:12:37.335Z,7.03
2018-12-09T13:15:04.572Z,6.20
2018-12-09T13:17:31.334Z,7.40
2018-12-09T13:19:58.081Z,8.15
2018-12-09T13:22:24.815Z,6.60
2018-12-09T13:24:52.642Z,5.97
2018-12-09T13:27:20.433Z,9.93
2018-12-09T13:29:47.523Z,5.42
2018-12-09T13:32:14.387Z,6.30
2018-12-09T13:34:41.519Z,9.25
2018-12-09T13:37:08.862Z,4.37
2018-12-09T13:39:36.742Z,3.95
2018-12-09T13:42:03.907Z,5.78
2018-12-09T13:44:30.620Z,5.78
2018-12-09T13:46:58.192Z,5.90
2018-12-09T13:49:24.931Z,5.72
2018-12-09T13:51:52.944Z,5.50
2018-12-09T13:54:19.864Z,6.95
2018-12-09T13:56:46.572Z,5.55
2018-12-09T13:59:13.281Z,5.08
2018-12-09T14:01:39.995Z,5.00
2018-12-09T14:04:06.724Z,6.50
2018-12-09T14:06:33.506Z,3.87
2018-12-09T14:09:00.491Z,5.72
2018-12-09T14:11:29.008Z,5.28
2018-12-09T14:13:55.985Z,3.77
2018-12-09T14:16:22.722Z,5.10
2018-12-09T14:18:49.432Z,3.50
2018-12-09T14:21:16.157Z,3.10
2018-12-09T14:23:43.074Z,7.40
2018-12-09T14:26:09.867Z,3.40
2018-12-09T14:28:36.584Z,5.62
2018-12-09T14:31:03.321Z,4.72
2018-12-09T14:33:30.024Z,5.17
2018-12-09T14:35:56.795Z,2.85
2018-12-09T14:38:23.514Z,4.78
2018-12-09T14:40:50.249Z,4.90
2018-12-09T14:43:16.968Z,5.70
2018-12-09T14:45:48.982Z,7.97
2018-12-09T14:48:12.433Z,5.00
2018-12-09T14:50:39.132Z,6.12
2018-12-09T14:53:05.882Z,6.03
2018-12-09T14:55:32.596Z,5.35
2018-12-09T14:57:59.372Z,5.20
2018-12-09T15:00:26.120Z,6.90
2018-12-09T15:02:52.924Z,7.90
2018-12-09T15:05:19.631Z,7.83
2018-12-09T15:07:46.461Z,6.33
2018-12-09T15:10:13.375Z,6.30
2018-12-09T15:12:40.100Z,5.72
2018-12-09T15:15:06.863Z,6.45
2018-12-09T15:17:33.572Z,4.75
2018-12-09T15:20:00.305Z,7.90
2018-12-09T15:22:27.027Z,6.70
2018-12-09T15:24:53.892Z,6.92
2018-12-09T15:27:20.614Z,6.75
2018-12-09T15:29:47.356Z,7.30
2018-12-09T15:32:14.100Z,4.60
2018-12-09T15:34:40.817Z,4.62
2018-12-09T15:37:07.550Z,4.05
2018-12-09T15:39:34.252Z,3.55
2018-12-09T15:42:01.009Z,5.72
2018-12-09T15:44:27.717Z,9.98
2018-12-09T15:46:54.654Z,7.92
2018-12-09T15:49:21.381Z,5.60
2018-12-09T15:51:48.129Z,7.53
2018-12-09T15:54:15.308Z,6.62
2018-12-09T15:56:42.015Z,7.37
2018-12-09T15:59:08.724Z,5.20
2018-12-09T16:01:35.427Z,5.50
2018-12-09T16:04:02.181Z,5.53
2018-12-09T16:06:28.915Z,6.25
2018-12-09T16:08:55.640Z,6.40
2018-12-09T16:11:22.367Z,6.47
2018-12-09T16:13:49.082Z,6.97
2018-12-09T16:16:15.789Z,3.37
2018-12-09T16:18:42.521Z,7.75
2018-12-09T16:21:09.258Z,6.95
2018-12-09T16:23:35.961Z,7.62
2018-12-09T16:26:02.704Z,4.00
2018-12-09T16:28:29.436Z,9.63
2018-12-09T16:30:56.183Z,7.53
2018-12-09T16:33:22.926Z,7.37
2018-12-09T16:35:49.633Z,4.03
2018-12-09T16:38:16.351Z,9.60
2018-12-09T16:40:43.064Z,11.38
2018-12-09T16:43:11.671Z,13.00
2018-12-09T16:45:38.600Z,9.85
2018-12-09T16:48:05.314Z,8.88
2018-12-09T16:50:32.046Z,10.68
2018-12-09T16:52:58.891Z,11.93
2018-12-09T16:55:25.609Z,10.05
2018-12-09T16:57:52.313Z,7.10
2018-12-09T17:00:19.080Z,16.32
2018-12-09T17:02:45.853Z,8.33
2018-12-09T17:05:12.587Z,11.97
2018-12-09T17:07:42.263Z,9.93
2018-12-09T17:10:08.093Z,10.43
2018-12-09T17:12:35.288Z,6.70
2018-12-09T17:15:02.031Z,8.80
2018-12-09T17:17:28.871Z,31.45
2018-12-09T17:19:55.592Z,9.65
2018-12-09T17:22:22.309Z,9.20
2018-12-09T17:24:49.024Z,9.05
2018-12-09T17:27:15.880Z,7.33
2018-12-09T17:29:42.627Z,9.58
2018-12-09T17:32:09.337Z,11.90
2018-12-09T17:34:36.065Z,8.25
2018-12-09T17:37:02.798Z,11.68
2018-12-09T17:39:29.725Z,13.00
2018-12-09T17:41:56.607Z,7.37
2018-12-09T17:44:23.457Z,11.68
2018-12-09T17:46:50.262Z,11.22
2018-12-09T17:49:16.976Z,13.85
2018-12-09T17:51:43.690Z,14.85
2018-12-09T17:54:10.422Z,8.83
2018-12-09T17:56:37.155Z,6.85
2018-12-09T17:59:03.955Z,8.23
2018-12-09T18:01:30.704Z,13.10
2018-12-09T18:03:57.417Z,20.32
2018-12-09T18:06:24.236Z,12.75
2018-12-09T18:08:50.964Z,8.70
2018-12-09T18:11:18.106Z,16.95
2018-12-09T18:13:46.027Z,15.13
2018-12-09T18:16:13.255Z,12.63
2018-12-09T18:18:40.073Z,13.00
2018-12-09T18:21:07.438Z,9.65
2018-12-09T18:23:35.997Z,12.73
2018-12-09T18:26:02.858Z,14.03
2018-12-09T18:28:29.965Z,7.60
2018-12-09T18:30:57.081Z,12.95
2018-12-09T18:33:24.417Z,14.95
2018-12-09T18:35:51.440Z,17.05
2018-12-09T18:38:18.819Z,13.88
2018-12-09T18:40:46.160Z,19.82
2018-12-09T18:43:13.459Z,10.05
2018-12-09T18:45:40.233Z,10.70
2018-12-09T18:48:07.378Z,11.08
2018-12-09T18:50:34.150Z,13.43
2018-12-09T18:53:01.339Z,9.95
2018-12-09T18:55:28.346Z,13.93
2018-12-09T18:57:55.686Z,18.20
2018-12-09T19:00:23.098Z,13.68
2018-12-09T19:02:50.511Z,13.13
2018-12-09T19:05:17.500Z,11.60
2018-12-09T19:07:44.760Z,10.20
2018-12-09T19:10:11.693Z,15.68
2018-12-09T19:12:38.516Z,11.97
2018-12-09T19:15:06.217Z,8.70
2018-12-09T19:17:33.315Z,10.63
2018-12-09T19:20:00.714Z,7.78
2018-12-09T19:22:27.444Z,13.80
2018-12-09T19:24:55.069Z,9.50
2018-12-09T19:27:21.819Z,8.45
2018-12-09T19:29:49.329Z,14.20
2018-12-09T19:32:17.058Z,12.55
2018-12-09T19:34:43.777Z,9.18
2018-12-09T19:37:10.490Z,12.58
2018-12-09T19:39:37.235Z,15.70
2018-12-09T19:42:04.614Z,16.73
2018-12-09T19:44:31.357Z,12.73
2018-12-09T19:46:58.524Z,10.03
2018-12-09T19:49:25.657Z,16.87
2018-12-09T19:51:52.520Z,13.93
2018-12-09T19:54:19.230Z,11.38
2018-12-09T19:56:46.367Z,15.95
2018-12-09T19:59:13.225Z,14.85
2018-12-09T20:01:40.562Z,14.55
2018-12-09T20:04:07.805Z,10.25
2018-12-09T20:06:34.578Z,13.13
2018-12-09T20:09:01.293Z,12.18
2018-12-09T20:11:28.066Z,10.95
2018-12-09T20:13:56.132Z,16.27
2018-12-09T20:16:23.108Z,7.85
2018-12-09T20:18:49.989Z,11.05
2018-12-09T20:21:16.775Z,14.23
2018-12-09T20:23:43.500Z,8.83
2018-12-09T20:26:11.953Z,12.88
2018-12-09T20:28:39.523Z,9.33
2018-12-09T20:31:07.715Z,15.28
2018-12-09T20:33:34.829Z,17.50
2018-12-09T20:36:01.585Z,12.98
2018-12-09T20:38:28.327Z,12.05
2018-12-09T20:40:55.089Z,9.98
2018-12-09T20:43:21.897Z,10.30
2018-12-09T20:45:48.758Z,11.40
2018-12-09T20:48:15.778Z,8.20
2018-12-09T20:50:42.507Z,8.58
2018-12-09T20:53:09.240Z,11.60
2018-12-09T20:55:36.041Z,14.53
2018-12-09T20:58:03.205Z,9.50
2018-12-09T21:00:29.929Z,10.55
2018-12-09T21:02:56.676Z,14.45
2018-12-09T21:05:23.380Z,16.20
2018-12-09T21:07:50.144Z,11.63
2018-12-09T21:10:16.970Z,11.28
2018-12-09T21:12:43.719Z,17.55
2018-12-09T21:15:10.464Z,18.77
2018-12-09T21:17:37.206Z,7.95
2018-12-09T21:20:04.075Z,11.05
2018-12-09T21:22:30.804Z,14.83
2018-12-09T21:24:57.519Z,14.45
2018-12-09T21:27:24.253Z,11.85
2018-12-09T21:29:50.964Z,13.48
2018-12-09T21:32:17.709Z,12.58
2018-12-09T21:34:44.408Z,9.53
2018-12-09T21:37:11.119Z,9.20
2018-12-09T21:39:37.857Z,11.70
2018-12-09T21:42:04.564Z,19.20
2018-12-09T21:44:31.286Z,11.70
2018-12-09T21:46:57.993Z,13.08
2018-12-09T21:49:24.711Z,8.05
2018-12-09T21:51:51.447Z,14.23
2018-12-09T21:54:18.168Z,12.73
2018-12-09T21:56:44.989Z,15.45
2018-12-09T21:59:11.737Z,12.85
2018-12-09T22:01:38.441Z,10.55
2018-12-09T22:04:05.196Z,5.92
2018-12-09T22:06:31.900Z,7.72
2018-12-09T22:08:58.618Z,11.28
2018-12-09T22:11:25.344Z,9.08
2018-12-09T22:13:52.066Z,8.70
2018-12-09T22:16:18.785Z,12.70
2018-12-09T22:18:45.543Z,14.25
2018-12-09T22:21:12.245Z,6.58
2018-12-09T22:23:38.952Z,11.73
2018-12-09T22:26:05.668Z,5.95
2018-12-09T22:28:32.382Z,8.08
2018-12-09T22:30:59.122Z,10.82
2018-12-09T22:33:25.833Z,11.85
2018-12-09T22:35:52.548Z,7.70
2018-12-09T22:38:19.275Z,10.58
2018-12-09T22:40:46.008Z,12.23
2018-12-09T22:43:12.722Z,9.55
2018-12-09T22:45:39.661Z,7.60
2018-12-09T22:48:06.381Z,6.80
2018-12-09T22:50:33.091Z,15.00
2018-12-09T22:52:59.816Z,4.03
2018-12-09T22:55:26.535Z,5.33
2018-12-09T22:57:53.304Z,10.25
2018-12-09T23:00:21.765Z,16.67
2018-12-09T23:02:54.130Z,7.37
2018-12-09T23:05:20.839Z,6.42
2018-12-09T23:07:52.375Z,10.43
2018-12-09T23:10:19.170Z,9.88
2018-12-09T23:12:45.998Z,8.45
2018-12-09T23:15:12.781Z,12.53
2018-12-09T23:17:39.540Z,10.85
2018-12-09T23:20:06.291Z,7.92
2018-12-09T23:22:33.001Z,7.30
2018-12-09T23:24:59.716Z,8.73
2018-12-09T23:27:26.419Z,7.25
2018-12-09T23:29:53.145Z,5.53
2018-12-09T23:32:19.848Z,8.88
2018-12-09T23:34:46.571Z,6.30
2018-12-09T23:37:13.272Z,6.65
2018-12-09T23:39:39.999Z,10.53
2018-12-09T23:42:06.724Z,8.00
2018-12-09T23:44:33.435Z,11.78
2018-12-09T23:47:00.172Z,13.83
2018-12-09T23:49:26.881Z,10.48
2018-12-09T23:51:53.593Z,9.35
2018-12-09T23:54:20.428Z,10.75
2018-12-09T23:56:47.141Z,14.90
2018-12-09T23:59:13.850Z,19.80
