createdAt,value
2023-01-29T00:02:27.179Z,101083.97
2023-01-29T00:06:28.802Z,101078.47
2023-01-29T00:10:30.404Z,101084.75
2023-01-29T00:14:31.951Z,101080.53
2023-01-29T00:18:33.497Z,101079.53
2023-01-29T00:22:35.041Z,101080.41
2023-01-29T00:26:38.931Z,101087.53
2023-01-29T00:30:41.119Z,101084.81
2023-01-29T00:34:42.683Z,101091.25
2023-01-29T00:38:44.498Z,101090.78
2023-01-29T00:43:04.872Z,101101.81
2023-01-29T00:47:45.415Z,101102.78
2023-01-29T00:52:09.820Z,101100.09
2023-01-29T00:56:11.380Z,101103.50
2023-01-29T01:00:16.283Z,101091.78
2023-01-29T01:04:18.070Z,101099.25
2023-01-29T01:12:44.853Z,101086.69
2023-01-29T01:16:48.030Z,101089.53
2023-01-29T01:20:53.007Z,101087.97
2023-01-29T01:24:54.815Z,101085.84
2023-01-29T01:28:56.353Z,101091.03
2023-01-29T01:32:58.026Z,101072.31
2023-01-29T01:36:59.566Z,101077.75
2023-01-29T01:41:01.105Z,101076.69
2023-01-29T01:45:08.119Z,101074.06
2023-01-29T01:49:16.008Z,101071.44
2023-01-29T01:53:26.608Z,101061.75
2023-01-29T01:57:30.729Z,101064.22
2023-01-29T02:01:32.921Z,101046.69
2023-01-29T02:05:55.517Z,101040.91
2023-01-29T02:10:08.475Z,101040.06
2023-01-29T02:14:10.958Z,101030.38
2023-01-29T02:18:14.420Z,101034.91
2023-01-29T02:22:33.717Z,101031.00
2023-01-29T02:27:07.139Z,101026.47
2023-01-29T02:31:48.292Z,101018.41
2023-01-29T02:36:07.808Z,101025.47
2023-01-29T02:40:23.517Z,101031.03
2023-01-29T02:44:37.677Z,101027.34
2023-01-29T02:48:46.027Z,101030.06
2023-01-29T02:52:50.925Z,101040.50
2023-01-29T02:57:00.900Z,101045.38
2023-01-29T03:01:26.309Z,101037.25
2023-01-29T03:05:34.139Z,101057.78
2023-01-29T03:09:42.734Z,101067.84
2023-01-29T03:13:53.267Z,101079.09
2023-01-29T03:18:08.609Z,101083.50
2023-01-29T03:22:13.600Z,101065.06
2023-01-29T03:26:36.673Z,101057.00
2023-01-29T03:31:09.031Z,101051.69
2023-01-29T03:35:36.965Z,101058.97
2023-01-29T03:39:40.300Z,101065.84
2023-01-29T03:43:50.783Z,101065.31
2023-01-29T03:48:14.862Z,101080.66
2023-01-29T03:52:23.672Z,101083.91
2023-01-29T03:56:44.502Z,101083.28
2023-01-29T04:00:56.476Z,101074.13
2023-01-29T04:05:05.981Z,101067.72
2023-01-29T04:09:32.683Z,101050.59
2023-01-29T04:13:34.869Z,101052.38
2023-01-29T04:17:42.880Z,101059.59
2023-01-29T04:21:59.806Z,101062.75
2023-01-29T04:26:19.443Z,101051.19
2023-01-29T04:30:40.171Z,101045.75
2023-01-29T04:34:51.771Z,101017.56
2023-01-29T04:39:18.116Z,101018.91
2023-01-29T04:43:50.733Z,101021.81
2023-01-29T04:48:15.638Z,101020.88
2023-01-29T04:52:21.112Z,101008.16
2023-01-29T04:56:41.088Z,101031.84
2023-01-29T05:00:46.146Z,101029.31
2023-01-29T05:04:50.120Z,101032.88
2023-01-29T05:08:52.494Z,101040.88
2023-01-29T05:13:01.355Z,101047.28
2023-01-29T05:17:09.343Z,101060.06
2023-01-29T05:21:11.156Z,101066.88
2023-01-29T05:25:22.258Z,101063.19
2023-01-29T05:29:28.120Z,101048.84
2023-01-29T05:33:31.502Z,101036.63
2023-01-29T05:37:33.144Z,101027.78
2023-01-29T05:41:34.693Z,101024.63
2023-01-29T05:45:36.208Z,101028.63
2023-01-29T05:49:38.789Z,101036.63
2023-01-29T05:53:40.420Z,101037.47
2023-01-29T05:57:41.963Z,101034.06
2023-01-29T06:01:43.764Z,101028.94
2023-01-29T06:05:45.353Z,101033.81
2023-01-29T06:09:46.965Z,101046.75
2023-01-29T06:13:48.975Z,101037.31
2023-01-29T06:17:50.548Z,101037.16
2023-01-29T06:21:52.124Z,101032.06
2023-01-29T06:25:53.671Z,101022.84
2023-01-29T06:29:55.211Z,101024.53
2023-01-29T06:33:56.734Z,101032.66
2023-01-29T06:37:58.303Z,101038.94
2023-01-29T06:41:59.969Z,101032.97
2023-01-29T06:46:01.684Z,101031.81
2023-01-29T06:50:04.156Z,101032.50
2023-01-29T06:54:06.495Z,101035.22
2023-01-29T06:58:12.107Z,101022.66
2023-01-29T07:02:14.045Z,101028.69
2023-01-29T07:06:15.704Z,101033.59
2023-01-29T07:10:17.757Z,101048.13
2023-01-29T07:14:19.540Z,101038.53
2023-01-29T07:18:21.114Z,101048.94
2023-01-29T07:22:22.706Z,101052.19
2023-01-29T07:26:24.329Z,101062.88
2023-01-29T07:30:25.945Z,101073.72
2023-01-29T07:34:27.478Z,101079.16
2023-01-29T07:38:29.035Z,101085.66
2023-01-29T07:42:31.037Z,101082.88
2023-01-29T07:46:32.607Z,101068.06
2023-01-29T07:50:35.365Z,101071.03
2023-01-29T07:54:36.888Z,101070.63
2023-01-29T07:58:38.477Z,101074.09
2023-01-29T08:02:41.234Z,101069.50
2023-01-29T08:06:42.680Z,101069.00
2023-01-29T08:10:44.231Z,101064.47
2023-01-29T08:14:45.900Z,101053.06
2023-01-29T08:18:48.869Z,101048.13
2023-01-29T08:22:58.133Z,101055.09
2023-01-29T08:26:59.674Z,101074.44
2023-01-29T08:31:01.874Z,101082.56
2023-01-29T08:35:03.783Z,101088.47
2023-01-29T08:39:06.358Z,101069.69
2023-01-29T08:43:10.051Z,101052.63
2023-01-29T08:47:13.385Z,101038.59
2023-01-29T08:51:15.086Z,101032.25
2023-01-29T08:55:17.169Z,101041.69
2023-01-29T08:59:19.222Z,101058.09
2023-01-29T09:03:20.834Z,101058.75
2023-01-29T09:07:22.427Z,101062.13
2023-01-29T09:11:24.096Z,101059.69
2023-01-29T09:15:25.709Z,101061.22
2023-01-29T09:19:27.361Z,101064.94
2023-01-29T09:23:30.441Z,101085.94
2023-01-29T09:27:31.999Z,101102.63
2023-01-29T09:31:33.732Z,101103.75
2023-01-29T09:35:35.587Z,101107.81
2023-01-29T09:39:37.198Z,101121.72
2023-01-29T09:43:49.562Z,101118.88
2023-01-29T09:47:52.006Z,101119.72
2023-01-29T09:52:01.316Z,101116.44
2023-01-29T09:56:06.591Z,101116.09
2023-01-29T10:00:16.070Z,101104.38
2023-01-29T10:09:34.160Z,101103.47
2023-01-29T10:14:06.879Z,101097.13
2023-01-29T10:18:11.122Z,101098.38
2023-01-29T10:22:18.822Z,101092.63
2023-01-29T10:26:26.365Z,101080.13
2023-01-29T10:30:39.443Z,101061.81
2023-01-29T10:34:46.575Z,101059.53
2023-01-29T10:38:51.029Z,101049.25
2023-01-29T10:43:06.266Z,101042.13
2023-01-29T10:47:21.038Z,101041.63
2023-01-29T10:52:07.607Z,101025.63
2023-01-29T10:56:22.424Z,101016.06
2023-01-29T11:00:43.953Z,101019.28
2023-01-29T11:04:47.639Z,101021.78
2023-01-29T11:09:20.248Z,101005.69
2023-01-29T11:13:25.814Z,100989.03
2023-01-29T11:17:27.973Z,100986.69
2023-01-29T11:21:29.890Z,100979.03
2023-01-29T11:25:32.829Z,100981.56
2023-01-29T11:29:34.359Z,100957.22
2023-01-29T11:33:36.045Z,100952.09
2023-01-29T11:37:40.279Z,100956.81
2023-01-29T11:42:03.754Z,100949.66
2023-01-29T11:46:11.704Z,100953.44
2023-01-29T11:50:22.843Z,100952.81
2023-01-29T11:54:29.908Z,100934.31
2023-01-29T11:58:34.585Z,100926.50
2023-01-29T12:02:44.042Z,100929.81
2023-01-29T12:06:49.201Z,100924.03
2023-01-29T12:10:51.172Z,100922.78
2023-01-29T12:15:05.774Z,100912.84
2023-01-29T12:19:16.532Z,100913.66
2023-01-29T12:23:24.097Z,100904.19
2023-01-29T12:27:30.196Z,100889.75
2023-01-29T12:31:36.990Z,100891.66
2023-01-29T12:35:45.923Z,100885.84
2023-01-29T12:39:49.367Z,100874.16
2023-01-29T12:43:56.153Z,100865.13
2023-01-29T12:48:02.022Z,100865.06
2023-01-29T12:52:15.178Z,100856.09
2023-01-29T12:56:26.875Z,100846.16
2023-01-29T13:00:32.675Z,100849.31
2023-01-29T13:04:39.844Z,100847.44
2023-01-29T13:08:44.768Z,100841.81
2023-01-29T13:13:15.709Z,100830.41
2023-01-29T13:17:38.102Z,100832.88
2023-01-29T13:21:42.112Z,100830.00
2023-01-29T13:25:43.809Z,100826.66
2023-01-29T13:29:45.495Z,100811.50
2023-01-29T13:34:28.500Z,100803.34
2023-01-29T13:38:35.453Z,100813.09
2023-01-29T13:42:44.088Z,100801.09
2023-01-29T13:46:52.508Z,100792.66
2023-01-29T13:50:56.722Z,100795.72
2023-01-29T13:55:01.560Z,100800.16
2023-01-29T13:59:06.368Z,100801.00
2023-01-29T14:03:13.907Z,100795.41
2023-01-29T14:07:40.915Z,100790.63
2023-01-29T14:11:48.497Z,100784.88
2023-01-29T14:15:58.928Z,100783.50
2023-01-29T14:20:18.320Z,100778.22
2023-01-29T14:24:24.675Z,100767.69
2023-01-29T14:28:29.854Z,100755.31
2023-01-29T14:32:32.111Z,100762.09
2023-01-29T14:36:42.115Z,100756.50
2023-01-29T14:40:47.181Z,100764.66
2023-01-29T14:44:56.736Z,100774.53
2023-01-29T14:48:58.330Z,100766.53
2023-01-29T14:53:18.921Z,100770.63
2023-01-29T14:57:20.921Z,100769.75
2023-01-29T15:01:25.438Z,100767.03
2023-01-29T15:05:32.935Z,100766.88
2023-01-29T15:09:42.442Z,100761.78
2023-01-29T15:14:07.060Z,100762.13
2023-01-29T15:18:12.880Z,100761.94
2023-01-29T15:22:19.811Z,100752.59
2023-01-29T15:26:25.303Z,100744.47
2023-01-29T15:30:33.606Z,100738.34
2023-01-29T15:34:35.705Z,100730.19
2023-01-29T15:38:37.286Z,100738.00
2023-01-29T15:42:46.688Z,100728.28
2023-01-29T15:46:57.067Z,100723.50
2023-01-29T15:50:59.072Z,100709.72
2023-01-29T15:55:05.187Z,100709.22
2023-01-29T15:59:14.679Z,100708.16
2023-01-29T16:03:16.794Z,100705.44
2023-01-29T16:07:18.558Z,100701.16
2023-01-29T16:11:21.255Z,100690.59
2023-01-29T16:15:37.347Z,100686.50
2023-01-29T16:19:38.991Z,100693.56
2023-01-29T16:23:46.109Z,100698.97
2023-01-29T16:27:47.831Z,100694.53
2023-01-29T16:31:54.334Z,100689.75
2023-01-29T16:35:57.204Z,100680.53
2023-01-29T16:39:59.320Z,100682.53
2023-01-29T16:44:04.339Z,100683.00
2023-01-29T16:48:41.179Z,100693.63
2023-01-29T16:52:58.852Z,100701.69
2023-01-29T16:57:03.424Z,100706.41
2023-01-29T17:01:10.511Z,100714.16
2023-01-29T17:05:22.399Z,100711.78
2023-01-29T17:09:31.316Z,100719.91
2023-01-29T17:13:36.944Z,100717.50
2023-01-29T17:17:40.709Z,100719.66
2023-01-29T17:21:42.245Z,100723.69
2023-01-29T17:25:46.087Z,100725.03
2023-01-29T17:29:48.141Z,100717.22
2023-01-29T17:33:49.806Z,100724.63
2023-01-29T17:37:51.462Z,100715.97
2023-01-29T17:41:57.761Z,100720.38
2023-01-29T17:45:59.394Z,100726.09
2023-01-29T17:50:01.023Z,100726.59
2023-01-29T17:54:02.596Z,100733.00
2023-01-29T17:58:04.100Z,100724.72
2023-01-29T18:02:05.743Z,100720.16
2023-01-29T18:06:09.117Z,100718.47
2023-01-29T18:10:21.291Z,100710.50
2023-01-29T18:14:22.914Z,100717.06
2023-01-29T18:18:24.851Z,100713.69
2023-01-29T18:22:26.583Z,100723.09
2023-01-29T18:26:28.185Z,100718.84
2023-01-29T18:30:30.070Z,100717.84
2023-01-29T18:34:31.700Z,100721.72
2023-01-29T18:38:33.426Z,100711.03
2023-01-29T18:42:36.042Z,100701.03
2023-01-29T18:46:37.699Z,100697.81
2023-01-29T18:50:39.248Z,100693.53
2023-01-29T18:54:40.848Z,100689.16
2023-01-29T18:58:49.801Z,100683.88
2023-01-29T19:02:57.157Z,100690.84
2023-01-29T19:06:58.845Z,100693.72
2023-01-29T19:11:02.512Z,100692.69
2023-01-29T19:15:04.566Z,100689.84
2023-01-29T19:19:06.142Z,100688.69
2023-01-29T19:23:08.802Z,100684.59
2023-01-29T19:27:11.664Z,100684.13
2023-01-29T19:31:13.304Z,100677.16
2023-01-29T19:35:14.909Z,100668.56
2023-01-29T19:39:16.625Z,100670.97
2023-01-29T19:43:22.666Z,100676.69
2023-01-29T19:47:24.233Z,100658.75
2023-01-29T19:51:28.235Z,100667.06
2023-01-29T19:55:30.820Z,100666.34
2023-01-29T19:59:32.380Z,100669.19
2023-01-29T20:03:34.545Z,100665.81
2023-01-29T20:07:36.593Z,100672.53
2023-01-29T20:11:38.280Z,100670.97
2023-01-29T20:15:44.670Z,100678.41
2023-01-29T20:19:46.481Z,100680.72
2023-01-29T20:23:52.184Z,100685.72
2023-01-29T20:27:53.743Z,100688.91
2023-01-29T20:31:55.505Z,100687.75
2023-01-29T20:35:59.365Z,100675.38
2023-01-29T20:40:00.915Z,100679.25
2023-01-29T20:44:02.657Z,100676.13
2023-01-29T20:48:04.347Z,100680.16
2023-01-29T20:52:07.624Z,100664.25
2023-01-29T20:56:09.819Z,100659.81
2023-01-29T21:00:14.415Z,100656.75
2023-01-29T21:04:15.932Z,100651.47
2023-01-29T21:08:17.972Z,100652.50
2023-01-29T21:12:19.581Z,100634.72
2023-01-29T21:16:22.582Z,100623.59
2023-01-29T21:20:24.171Z,100621.59
2023-01-29T21:24:26.409Z,100623.81
2023-01-29T21:28:28.040Z,100602.19
2023-01-29T21:32:29.579Z,100598.00
2023-01-29T21:36:32.213Z,100586.28
2023-01-29T21:40:33.798Z,100581.19
2023-01-29T21:44:36.540Z,100564.84
2023-01-29T21:48:39.446Z,100555.25
2023-01-29T21:52:41.100Z,100552.63
2023-01-29T21:56:42.725Z,100551.81
2023-01-29T22:00:48.787Z,100546.72
2023-01-29T22:04:52.357Z,100538.28
2023-01-29T22:08:53.968Z,100545.94
2023-01-29T22:12:55.783Z,100526.81
2023-01-29T22:16:57.652Z,100519.00
2023-01-29T22:21:01.252Z,100528.88
2023-01-29T22:25:03.642Z,100527.19
2023-01-29T22:29:05.207Z,100517.00
2023-01-29T22:33:06.912Z,100516.34
2023-01-29T22:37:08.890Z,100515.63
2023-01-29T22:41:10.965Z,100496.00
2023-01-29T22:45:12.572Z,100502.78
2023-01-29T22:49:14.161Z,100479.91
2023-01-29T22:53:15.818Z,100471.41
2023-01-29T22:57:17.570Z,100477.38
2023-01-29T23:01:20.763Z,100473.28
2023-01-29T23:05:22.409Z,100453.63
2023-01-29T23:09:24.163Z,100470.59
2023-01-29T23:13:25.686Z,100478.72
2023-01-29T23:17:27.218Z,100467.69
2023-01-29T23:21:29.050Z,100456.84
2023-01-29T23:25:59.735Z,100458.38
2023-01-29T23:30:01.370Z,100446.00
2023-01-29T23:34:03.161Z,100446.50
2023-01-29T23:38:04.819Z,100450.03
2023-01-29T23:42:06.450Z,100460.75
2023-01-29T23:46:08.079Z,100448.84
2023-01-29T23:50:10.423Z,100449.34
2023-01-29T23:54:13.312Z,100450.72
2023-01-29T23:58:14.855Z,100441.25
