createdAt,value
2018-09-21T00:01:58.152Z,21.10
2018-09-21T00:04:27.408Z,21.00
2018-09-21T00:06:57.442Z,21.00
2018-09-21T00:09:27.209Z,20.90
2018-09-21T00:11:58.174Z,20.90
2018-09-21T00:14:40.662Z,20.90
2018-09-21T00:17:10.068Z,20.80
2018-09-21T00:19:39.234Z,20.90
2018-09-21T00:22:08.464Z,20.90
2018-09-21T00:24:37.482Z,20.90
2018-09-21T00:27:06.709Z,20.90
2018-09-21T00:29:35.642Z,20.80
2018-09-21T00:32:04.991Z,20.80
2018-09-21T00:34:34.498Z,20.80
2018-09-21T00:37:03.505Z,20.80
2018-09-21T00:39:32.676Z,20.80
2018-09-21T00:42:03.789Z,20.80
2018-09-21T00:44:34.347Z,20.80
2018-09-21T00:47:19.861Z,20.80
2018-09-21T00:52:39.674Z,20.70
2018-09-21T00:55:08.743Z,20.70
2018-09-21T00:57:37.833Z,20.60
2018-09-21T01:00:10.742Z,20.60
2018-09-21T01:02:44.908Z,20.60
2018-09-21T01:05:14.840Z,20.50
2018-09-21T01:07:44.176Z,20.50
2018-09-21T01:10:15.287Z,20.50
2018-09-21T01:12:44.579Z,20.50
2018-09-21T01:15:13.645Z,20.50
2018-09-21T01:17:42.822Z,20.50
2018-09-21T01:20:12.186Z,20.40
2018-09-21T01:22:41.756Z,20.50
2018-09-21T01:25:10.722Z,20.40
2018-09-21T01:27:39.715Z,20.40
2018-09-21T01:30:08.820Z,20.40
2018-09-21T01:32:39.210Z,20.40
2018-09-21T01:35:19.575Z,20.40
2018-09-21T01:37:56.477Z,20.40
2018-09-21T01:40:25.789Z,20.40
2018-09-21T01:42:54.848Z,20.50
2018-09-21T01:45:23.972Z,20.50
2018-09-21T01:47:53.017Z,20.50
2018-09-21T01:50:22.165Z,20.50
2018-09-21T01:52:51.621Z,20.50
2018-09-21T01:55:20.638Z,20.50
2018-09-21T01:57:49.830Z,20.50
2018-09-21T02:00:19.080Z,20.50
2018-09-21T02:05:57.269Z,20.50
2018-09-21T02:08:27.355Z,20.60
2018-09-21T02:10:56.729Z,20.60
2018-09-21T02:13:25.844Z,20.50
2018-09-21T02:15:55.147Z,20.50
2018-09-21T02:18:24.155Z,20.50
2018-09-21T02:20:54.451Z,20.50
2018-09-21T02:23:23.872Z,20.50
2018-09-21T02:25:52.991Z,20.50
2018-09-21T02:28:22.069Z,20.50
2018-09-21T02:30:51.581Z,20.50
2018-09-21T02:33:24.905Z,20.40
2018-09-21T02:35:54.924Z,20.50
2018-09-21T02:38:24.054Z,20.50
2018-09-21T02:40:53.074Z,20.40
2018-09-21T02:43:22.591Z,20.40
2018-09-21T02:45:51.524Z,20.40
2018-09-21T02:48:20.673Z,20.40
2018-09-21T02:50:49.705Z,20.40
2018-09-21T02:53:18.945Z,20.40
2018-09-21T02:55:48.141Z,20.40
2018-09-21T02:58:17.083Z,20.40
2018-09-21T03:00:46.243Z,20.50
2018-09-21T03:03:15.526Z,20.50
2018-09-21T03:05:44.569Z,20.50
2018-09-21T03:08:13.722Z,20.50
2018-09-21T03:10:42.790Z,20.50
2018-09-21T03:13:12.313Z,20.60
2018-09-21T03:15:41.268Z,20.60
2018-09-21T03:18:10.366Z,20.60
2018-09-21T03:20:39.707Z,20.60
2018-09-21T03:23:08.665Z,20.60
2018-09-21T03:25:39.028Z,20.70
2018-09-21T03:28:07.868Z,20.70
2018-09-21T03:30:36.870Z,20.70
2018-09-21T03:33:05.918Z,20.70
2018-09-21T03:35:34.985Z,20.70
2018-09-21T03:38:09.118Z,20.70
2018-09-21T03:40:40.945Z,20.70
2018-09-21T03:43:10.807Z,20.70
2018-09-21T03:45:40.180Z,20.70
2018-09-21T03:48:09.967Z,20.70
2018-09-21T03:50:39.052Z,20.70
2018-09-21T03:53:08.275Z,20.70
2018-09-21T03:55:37.825Z,20.70
2018-09-21T03:58:07.052Z,20.70
2018-09-21T04:00:36.423Z,20.70
2018-09-21T04:03:06.034Z,20.70
2018-09-21T04:05:35.178Z,20.60
2018-09-21T04:08:04.256Z,20.60
2018-09-21T04:10:33.330Z,20.60
2018-09-21T04:13:02.368Z,20.60
2018-09-21T04:15:33.033Z,20.70
2018-09-21T04:18:02.098Z,20.60
2018-09-21T04:20:31.760Z,20.60
2018-09-21T04:23:01.735Z,20.60
2018-09-21T04:25:31.522Z,20.70
2018-09-21T04:28:01.979Z,20.70
2018-09-21T04:30:31.333Z,20.80
2018-09-21T04:33:01.246Z,20.80
2018-09-21T04:35:34.069Z,20.90
2018-09-21T04:51:58.741Z,21.40
2018-09-21T04:54:29.065Z,21.50
2018-09-21T04:56:59.209Z,21.50
2018-09-21T04:59:30.139Z,21.60
2018-09-21T05:02:02.818Z,21.60
2018-09-21T05:04:35.253Z,21.60
2018-09-21T05:07:05.390Z,21.70
2018-09-21T05:09:36.053Z,21.70
2018-09-21T05:12:06.122Z,21.70
2018-09-21T05:14:37.979Z,21.70
2018-09-21T05:17:08.356Z,21.70
2018-09-21T05:19:42.635Z,21.60
2018-09-21T05:22:12.800Z,21.60
2018-09-21T05:24:43.635Z,21.60
2018-09-21T05:27:13.775Z,21.60
2018-09-21T05:29:44.125Z,21.60
2018-09-21T05:32:16.157Z,21.60
2018-09-21T05:34:47.242Z,21.60
2018-09-21T05:37:18.914Z,21.50
2018-09-21T05:39:48.989Z,21.50
2018-09-21T05:42:19.034Z,21.50
2018-09-21T05:44:49.586Z,21.50
2018-09-21T05:47:22.206Z,21.60
2018-09-21T05:49:54.208Z,21.60
2018-09-21T05:52:32.121Z,21.60
2018-09-21T05:55:02.390Z,21.50
2018-09-21T05:57:33.133Z,21.60
2018-09-21T06:00:03.442Z,21.60
2018-09-21T06:02:34.186Z,21.60
2018-09-21T06:05:10.429Z,21.60
2018-09-21T06:07:40.793Z,21.60
2018-09-21T06:10:11.676Z,21.60
2018-09-21T06:12:58.021Z,21.60
2018-09-21T06:15:27.903Z,21.60
2018-09-21T06:17:58.156Z,21.60
2018-09-21T06:20:29.399Z,21.70
2018-09-21T06:23:01.831Z,21.70
2018-09-21T06:25:34.651Z,21.70
2018-09-21T06:28:06.099Z,21.70
2018-09-21T06:30:36.234Z,21.80
2018-09-21T06:33:06.527Z,21.80
2018-09-21T06:35:40.415Z,21.80
2018-09-21T06:38:16.092Z,21.80
2018-09-21T06:40:49.772Z,21.80
2018-09-21T06:43:20.818Z,21.80
2018-09-21T06:45:50.710Z,21.90
2018-09-21T06:48:20.854Z,21.80
2018-09-21T06:50:56.620Z,21.70
2018-09-21T06:53:38.169Z,21.80
2018-09-21T06:56:08.288Z,21.80
2018-09-21T06:58:40.609Z,21.80
2018-09-21T07:01:10.083Z,21.80
2018-09-21T07:03:39.587Z,21.90
2018-09-21T07:06:10.222Z,21.80
2018-09-21T07:08:40.852Z,21.90
2018-09-21T07:11:11.653Z,21.80
2018-09-21T07:13:41.777Z,21.90
2018-09-21T07:16:22.103Z,22.00
2018-09-21T07:18:55.410Z,22.00
2018-09-21T07:21:27.137Z,22.10
2018-09-21T07:23:59.611Z,22.10
2018-09-21T07:26:31.490Z,22.10
2018-09-21T07:29:02.668Z,22.10
2018-09-21T07:31:32.557Z,22.20
2018-09-21T07:34:03.418Z,22.20
2018-09-21T07:36:33.762Z,22.30
2018-09-21T07:39:05.505Z,22.30
2018-09-21T07:41:37.367Z,22.30
2018-09-21T07:44:15.783Z,22.30
2018-09-21T07:46:49.616Z,22.30
2018-09-21T07:49:19.446Z,22.30
2018-09-21T07:51:51.618Z,22.30
2018-09-21T07:54:21.098Z,22.30
2018-09-21T07:56:50.625Z,22.30
2018-09-21T07:59:21.335Z,22.30
2018-09-21T08:01:52.553Z,22.20
2018-09-21T08:04:23.613Z,22.20
2018-09-21T08:06:53.347Z,22.20
2018-09-21T08:09:23.583Z,22.30
2018-09-21T08:11:53.646Z,22.30
2018-09-21T08:14:24.495Z,22.20
2018-09-21T08:16:55.867Z,22.20
2018-09-21T08:19:26.801Z,22.30
2018-09-21T08:21:57.344Z,22.30
2018-09-21T08:24:28.173Z,22.30
2018-09-21T08:26:59.757Z,22.40
2018-09-21T08:29:30.149Z,22.40
2018-09-21T08:32:02.025Z,22.40
2018-09-21T08:34:33.867Z,22.40
2018-09-21T08:37:06.809Z,22.40
2018-09-21T08:39:36.836Z,22.40
2018-09-21T08:42:06.557Z,22.40
2018-09-21T08:44:40.534Z,22.40
2018-09-21T08:47:19.127Z,22.40
2018-09-21T08:49:48.782Z,22.10
2018-09-21T08:52:18.368Z,21.70
2018-09-21T08:54:49.465Z,21.30
2018-09-21T08:57:18.660Z,20.90
2018-09-21T08:59:51.659Z,20.70
2018-09-21T09:02:22.228Z,20.50
2018-09-21T09:04:52.814Z,20.50
2018-09-21T09:07:22.973Z,20.40
2018-09-21T09:09:53.016Z,19.40
2018-09-21T09:12:24.154Z,17.00
2018-09-21T09:14:55.561Z,16.20
2018-09-21T09:17:26.848Z,15.50
2018-09-21T09:19:57.186Z,15.10
2018-09-21T09:22:27.163Z,15.10
2018-09-21T09:24:57.366Z,15.00
2018-09-21T09:27:28.346Z,14.90
2018-09-21T09:29:58.411Z,14.90
2018-09-21T09:32:28.953Z,15.00
2018-09-21T09:35:07.204Z,14.90
2018-09-21T09:37:39.091Z,14.90
2018-09-21T09:40:10.065Z,14.70
2018-09-21T09:42:40.027Z,14.70
2018-09-21T09:45:12.109Z,14.80
2018-09-21T09:47:47.172Z,14.80
2018-09-21T09:50:18.901Z,15.00
2018-09-21T09:52:48.997Z,15.10
2018-09-21T09:55:18.904Z,15.20
2018-09-21T09:57:51.751Z,15.20
2018-09-21T10:00:28.265Z,15.30
2018-09-21T10:03:00.489Z,15.30
2018-09-21T10:05:38.741Z,15.40
2018-09-21T10:10:57.504Z,15.60
2018-09-21T10:13:28.561Z,15.60
2018-09-21T10:16:04.821Z,15.50
2018-09-21T10:18:38.001Z,15.50
2018-09-21T10:21:08.348Z,15.70
2018-09-21T10:23:42.713Z,15.70
2018-09-21T10:26:13.750Z,15.60
2018-09-21T10:28:45.576Z,15.60
2018-09-21T10:31:15.781Z,15.70
2018-09-21T10:33:46.449Z,15.60
2018-09-21T10:36:18.942Z,15.60
2018-09-21T10:39:00.279Z,15.60
2018-09-21T10:41:37.182Z,15.70
2018-09-21T10:44:10.593Z,15.70
2018-09-21T10:46:46.516Z,15.70
2018-09-21T10:49:20.212Z,15.60
2018-09-21T10:52:17.754Z,15.70
2018-09-21T10:54:49.817Z,15.60
2018-09-21T10:57:20.441Z,15.80
2018-09-21T10:59:52.118Z,15.90
2018-09-21T11:02:22.523Z,15.90
2018-09-21T11:12:29.952Z,16.10
2018-09-21T11:15:13.420Z,16.20
2018-09-21T11:17:50.606Z,16.30
2018-09-21T11:20:27.583Z,16.50
2018-09-21T11:23:01.408Z,16.60
2018-09-21T11:25:53.212Z,16.80
2018-09-21T11:28:42.394Z,16.80
2018-09-21T11:31:14.409Z,16.70
2018-09-21T11:34:07.150Z,17.20
2018-09-21T11:36:38.664Z,17.60
2018-09-21T11:39:16.683Z,17.60
2018-09-21T11:42:16.390Z,17.60
2018-09-21T11:44:51.610Z,17.50
2018-09-21T11:47:23.323Z,18.00
2018-09-21T11:49:54.951Z,18.30
2018-09-21T11:52:30.803Z,18.80
2018-09-21T11:55:03.311Z,18.80
2018-09-21T11:57:36.702Z,18.60
2018-09-21T12:00:11.543Z,18.40
2018-09-21T12:02:43.111Z,18.50
2018-09-21T12:05:16.306Z,18.60
2018-09-21T12:07:47.701Z,18.70
2018-09-21T12:10:19.580Z,18.90
2018-09-21T12:12:52.632Z,18.70
2018-09-21T12:15:25.404Z,18.60
2018-09-21T12:18:18.466Z,18.50
2018-09-21T12:20:52.224Z,18.30
2018-09-21T12:23:24.114Z,17.90
2018-09-21T12:25:53.718Z,17.00
2018-09-21T12:28:23.696Z,16.50
2018-09-21T12:30:58.071Z,16.20
2018-09-21T12:33:32.013Z,16.30
2018-09-21T12:36:04.462Z,16.40
2018-09-21T12:38:36.399Z,16.60
2018-09-21T12:41:12.194Z,16.80
2018-09-21T12:43:43.340Z,17.30
2018-09-21T12:46:35.047Z,17.50
2018-09-21T12:49:07.474Z,17.30
2018-09-21T12:51:39.851Z,17.30
2018-09-21T12:54:17.573Z,17.50
2018-09-21T12:56:50.025Z,17.40
2018-09-21T12:59:23.198Z,17.40
2018-09-21T13:01:59.815Z,17.30
2018-09-21T13:06:10.446Z,17.40
2018-09-21T13:09:15.316Z,17.30
2018-09-21T13:11:49.172Z,17.60
2018-09-21T13:14:19.109Z,17.40
2018-09-21T13:16:51.455Z,17.20
2018-09-21T13:19:23.365Z,17.20
2018-09-21T13:21:54.380Z,17.40
2018-09-21T13:24:27.152Z,17.50
2018-09-21T13:26:57.902Z,17.60
2018-09-21T13:29:41.100Z,17.60
2018-09-21T13:32:20.776Z,17.70
2018-09-21T13:38:04.162Z,17.20
2018-09-21T13:40:58.617Z,17.20
2018-09-21T13:43:33.921Z,17.20
2018-09-21T13:46:21.010Z,17.10
2018-09-21T13:48:58.540Z,17.10
2018-09-21T13:51:30.557Z,17.10
2018-09-21T13:54:05.432Z,17.20
2018-09-21T13:56:37.477Z,17.20
2018-09-21T13:59:10.368Z,17.30
2018-09-21T14:01:53.135Z,17.30
2018-09-21T14:04:35.563Z,17.40
2018-09-21T14:07:14.472Z,17.50
2018-09-21T14:09:52.338Z,17.60
2018-09-21T14:12:26.825Z,17.60
2018-09-21T14:14:59.528Z,17.60
2018-09-21T14:17:32.180Z,17.70
2018-09-21T14:20:09.826Z,17.60
2018-09-21T14:29:10.028Z,17.90
2018-09-21T14:31:45.156Z,17.90
2018-09-21T14:34:27.293Z,18.00
2018-09-21T14:36:58.950Z,18.00
2018-09-21T14:39:29.840Z,18.00
2018-09-21T14:42:07.078Z,18.10
2018-09-21T14:44:43.231Z,18.10
2018-09-21T14:47:34.884Z,18.00
2018-09-21T14:50:08.976Z,18.00
2018-09-21T14:52:43.496Z,17.80
2018-09-21T14:55:31.657Z,18.00
2018-09-21T14:58:06.147Z,18.10
2018-09-21T15:04:41.832Z,18.30
2018-09-21T15:07:15.014Z,18.20
2018-09-21T15:09:45.848Z,18.00
2018-09-21T15:12:18.436Z,18.00
2018-09-21T15:14:49.613Z,17.90
2018-09-21T15:17:19.593Z,17.90
2018-09-21T15:19:50.741Z,17.90
2018-09-21T15:22:22.280Z,17.90
2018-09-21T15:24:52.919Z,18.00
2018-09-21T15:27:23.738Z,17.80
2018-09-21T15:30:26.039Z,17.90
2018-09-21T15:33:29.148Z,17.80
2018-09-21T15:36:02.969Z,18.00
2018-09-21T15:38:34.713Z,18.10
2018-09-21T15:41:05.629Z,17.90
2018-09-21T15:43:52.676Z,17.70
2018-09-21T15:46:24.540Z,17.70
2018-09-21T15:48:58.414Z,17.70
2018-09-21T15:51:30.640Z,17.60
2018-09-21T15:54:03.727Z,17.40
2018-09-21T15:56:36.476Z,17.60
2018-09-21T15:59:08.297Z,17.70
2018-09-21T16:01:59.239Z,17.80
2018-09-21T16:04:39.202Z,17.80
2018-09-21T16:09:56.220Z,17.60
2018-09-21T16:12:35.613Z,17.60
2018-09-21T16:15:21.421Z,17.60
2018-09-21T16:18:05.044Z,17.70
2018-09-21T16:21:39.733Z,17.60
2018-09-21T16:24:22.910Z,17.50
2018-09-21T16:30:08.569Z,17.50
2018-09-21T16:43:04.196Z,17.30
2018-09-21T16:45:35.352Z,17.20
2018-09-21T16:48:07.963Z,17.10
2018-09-21T16:51:37.811Z,17.00
2018-09-21T16:54:37.548Z,17.10
2018-09-21T17:04:37.221Z,17.00
2018-09-21T17:07:25.650Z,16.90
2018-09-21T17:10:01.084Z,16.90
2018-09-21T17:12:54.876Z,16.90
2018-09-21T17:15:34.385Z,16.90
2018-09-21T17:18:20.746Z,16.90
2018-09-21T17:27:39.094Z,16.90
2018-09-21T17:30:28.690Z,16.90
2018-09-21T17:33:06.404Z,16.90
2018-09-21T17:35:39.193Z,16.90
2018-09-21T17:49:36.202Z,16.80
2018-09-21T17:52:42.917Z,16.80
2018-09-21T17:55:19.205Z,16.90
2018-09-21T18:00:45.149Z,16.70
2018-09-21T18:03:32.044Z,16.70
2018-09-21T18:06:25.142Z,16.70
2018-09-21T18:12:04.772Z,16.60
2018-09-21T18:28:41.873Z,16.60
2018-09-21T18:31:13.283Z,16.60
2018-09-21T18:33:49.998Z,16.60
2018-09-21T18:36:23.090Z,16.60
2018-09-21T18:38:56.420Z,16.60
2018-09-21T18:41:28.036Z,16.50
2018-09-21T18:44:09.407Z,16.40
2018-09-21T18:46:45.806Z,16.40
2018-09-21T18:49:26.187Z,16.30
2018-09-21T18:51:58.416Z,16.30
2018-09-21T18:54:29.897Z,16.40
2018-09-21T18:56:59.612Z,16.40
2018-09-21T18:59:29.144Z,16.40
2018-09-21T19:02:04.726Z,16.30
2018-09-21T19:04:44.435Z,16.30
2018-09-21T19:07:24.067Z,16.20
2018-09-21T19:09:57.387Z,16.20
2018-09-21T19:12:38.112Z,16.20
2018-09-21T19:15:19.814Z,16.20
2018-09-21T19:18:07.239Z,16.10
2018-09-21T19:20:48.261Z,15.90
2018-09-21T19:24:25.352Z,16.00
2018-09-21T19:26:59.336Z,16.00
2018-09-21T19:29:35.206Z,16.10
2018-09-21T19:32:11.648Z,16.10
2018-09-21T19:34:52.421Z,16.20
2018-09-21T19:37:34.394Z,16.20
2018-09-21T19:40:12.916Z,16.10
2018-09-21T19:43:09.703Z,16.10
2018-09-21T19:45:44.494Z,16.00
2018-09-21T19:48:19.659Z,16.10
2018-09-21T19:50:54.553Z,16.10
2018-09-21T19:53:29.957Z,16.00
2018-09-21T19:56:01.579Z,16.00
2018-09-21T19:58:36.506Z,15.90
2018-09-21T20:01:10.405Z,15.80
2018-09-21T20:03:47.462Z,15.90
2018-09-21T20:06:23.401Z,15.80
2018-09-21T20:08:57.418Z,15.90
2018-09-21T20:11:45.465Z,15.80
2018-09-21T20:14:21.924Z,15.80
2018-09-21T20:17:06.277Z,15.80
2018-09-21T20:19:38.384Z,15.80
2018-09-21T20:22:12.894Z,15.80
2018-09-21T20:24:44.800Z,15.70
2018-09-21T20:27:25.390Z,15.70
2018-09-21T20:30:09.827Z,15.70
2018-09-21T20:32:56.130Z,15.80
2018-09-21T20:35:36.441Z,15.80
2018-09-21T20:38:10.595Z,15.80
2018-09-21T20:40:45.680Z,15.70
2018-09-21T20:43:19.837Z,15.60
2018-09-21T20:45:52.835Z,15.70
2018-09-21T20:48:24.623Z,15.60
2018-09-21T20:53:42.183Z,15.60
2018-09-21T20:59:00.154Z,15.50
2018-09-21T21:01:37.529Z,15.60
2018-09-21T21:04:13.704Z,15.50
2018-09-21T21:06:50.563Z,15.50
2018-09-21T21:09:22.813Z,15.40
2018-09-21T21:11:55.819Z,15.50
2018-09-21T21:14:31.447Z,15.40
2018-09-21T21:17:16.864Z,15.40
2018-09-21T21:20:01.590Z,15.40
2018-09-21T21:22:39.624Z,15.50
2018-09-21T21:25:22.363Z,15.50
2018-09-21T21:27:55.804Z,15.50
2018-09-21T21:30:28.670Z,15.50
2018-09-21T21:32:59.743Z,15.50
2018-09-21T21:35:30.611Z,15.30
2018-09-21T21:38:01.919Z,15.30
2018-09-21T21:40:33.785Z,15.30
2018-09-21T21:43:08.421Z,15.30
2018-09-21T21:45:42.172Z,15.20
2018-09-21T21:48:13.147Z,15.10
2018-09-21T21:50:48.230Z,15.20
2018-09-21T21:53:26.693Z,15.20
2018-09-21T21:56:04.800Z,15.20
2018-09-21T21:58:45.733Z,15.10
2018-09-21T22:01:22.578Z,15.10
2018-09-21T22:04:03.055Z,15.00
2018-09-21T22:06:34.923Z,15.00
2018-09-21T22:09:10.563Z,15.00
2018-09-21T22:11:47.114Z,14.90
2018-09-21T22:14:18.530Z,14.90
2018-09-21T22:16:49.074Z,14.90
2018-09-21T22:19:30.370Z,14.90
2018-09-21T22:22:11.894Z,14.80
2018-09-21T22:24:47.083Z,14.90
2018-09-21T22:27:23.460Z,14.90
2018-09-21T22:30:04.281Z,14.80
2018-09-21T22:32:37.425Z,14.80
2018-09-21T22:35:15.319Z,14.80
2018-09-21T22:37:53.393Z,14.80
2018-09-21T22:40:28.353Z,14.80
2018-09-21T22:43:11.379Z,14.80
2018-09-21T22:45:43.967Z,14.80
2018-09-21T22:48:18.652Z,14.70
2018-09-21T22:53:33.266Z,14.70
2018-09-21T22:56:04.335Z,14.70
2018-09-21T22:58:35.841Z,14.80
2018-09-21T23:01:09.878Z,14.80
2018-09-21T23:03:45.451Z,14.70
2018-09-21T23:06:15.729Z,14.70
2018-09-21T23:08:46.843Z,14.70
2018-09-21T23:11:22.450Z,14.70
2018-09-21T23:14:24.734Z,14.70
2018-09-21T23:16:57.186Z,14.60
2018-09-21T23:19:29.891Z,14.60
2018-09-21T23:22:01.394Z,14.50
2018-09-21T23:24:32.410Z,14.40
2018-09-21T23:27:03.469Z,14.40
2018-09-21T23:29:36.254Z,14.50
2018-09-21T23:32:10.884Z,14.50
2018-09-21T23:34:41.718Z,14.50
2018-09-21T23:37:12.472Z,14.50
2018-09-21T23:39:42.217Z,14.50
2018-09-21T23:42:12.746Z,14.50
2018-09-21T23:44:43.196Z,14.50
2018-09-21T23:47:13.710Z,14.40
2018-09-21T23:49:44.625Z,14.50
2018-09-21T23:52:14.467Z,14.40
2018-09-21T23:54:44.170Z,14.30
2018-09-21T23:57:15.059Z,14.30
2018-09-21T23:59:45.347Z,14.20
