createdAt,value
2023-01-19T00:01:03.476Z,34.23
2023-01-19T00:04:07.046Z,40.22
2023-01-19T00:07:10.238Z,38.10
2023-01-19T00:10:13.840Z,41.80
2023-01-19T00:13:17.275Z,35.63
2023-01-19T00:16:23.179Z,30.35
2023-01-19T00:19:26.400Z,25.12
2023-01-19T00:22:30.115Z,26.53
2023-01-19T00:25:36.168Z,22.50
2023-01-19T00:28:39.702Z,24.33
2023-01-19T00:31:42.931Z,26.60
2023-01-19T00:34:49.627Z,23.90
2023-01-19T00:37:52.896Z,27.25
2023-01-19T00:40:59.306Z,24.27
2023-01-19T00:44:02.610Z,26.58
2023-01-19T00:47:06.080Z,26.25
2023-01-19T00:50:13.834Z,28.12
2023-01-19T00:53:20.730Z,23.00
2023-01-19T00:56:23.962Z,21.62
2023-01-19T00:59:27.502Z,24.87
2023-01-19T01:02:31.237Z,21.37
2023-01-19T01:05:36.219Z,23.33
2023-01-19T01:08:39.553Z,23.12
2023-01-19T01:11:48.116Z,18.73
2023-01-19T01:14:51.485Z,17.85
2023-01-19T01:17:58.795Z,20.15
2023-01-19T01:21:06.734Z,19.12
2023-01-19T01:24:13.250Z,16.47
2023-01-19T01:27:16.572Z,16.02
2023-01-19T01:30:21.366Z,14.32
2023-01-19T01:33:39.924Z,17.73
2023-01-19T01:36:44.912Z,17.30
2023-01-19T01:39:48.867Z,16.52
2023-01-19T01:42:52.521Z,14.50
2023-01-19T01:45:55.871Z,15.07
2023-01-19T01:49:19.008Z,13.98
2023-01-19T01:52:29.263Z,12.20
2023-01-19T01:55:38.316Z,12.33
2023-01-19T01:58:44.003Z,13.68
2023-01-19T02:02:17.597Z,12.18
2023-01-19T02:05:33.715Z,12.57
2023-01-19T02:09:01.579Z,12.07
2023-01-19T02:12:24.417Z,11.00
2023-01-19T02:15:27.917Z,11.60
2023-01-19T02:18:35.189Z,10.63
2023-01-19T02:21:53.109Z,8.70
2023-01-19T02:25:07.544Z,10.45
2023-01-19T02:28:11.742Z,12.00
2023-01-19T02:31:15.554Z,11.65
2023-01-19T02:34:21.145Z,9.38
2023-01-19T02:37:25.424Z,10.67
2023-01-19T02:40:29.612Z,8.98
2023-01-19T02:43:35.049Z,10.23
2023-01-19T02:46:39.939Z,9.82
2023-01-19T02:49:43.627Z,10.75
2023-01-19T02:52:48.421Z,10.52
2023-01-19T02:56:14.167Z,8.93
2023-01-19T02:59:39.108Z,10.90
2023-01-19T03:02:54.732Z,11.02
2023-01-19T03:06:12.072Z,9.98
2023-01-19T03:09:22.984Z,8.97
2023-01-19T03:12:47.200Z,10.02
2023-01-19T03:15:55.606Z,8.43
2023-01-19T03:19:09.176Z,9.70
2023-01-19T03:22:22.572Z,9.10
2023-01-19T03:25:26.310Z,8.73
2023-01-19T03:28:31.079Z,8.98
2023-01-19T03:31:35.224Z,6.70
2023-01-19T03:34:41.028Z,7.93
2023-01-19T03:37:47.701Z,8.68
2023-01-19T03:40:58.492Z,7.43
2023-01-19T03:44:03.004Z,9.23
2023-01-19T03:47:09.337Z,7.95
2023-01-19T03:50:21.018Z,8.05
2023-01-19T03:53:27.307Z,9.88
2023-01-19T03:56:30.553Z,8.65
2023-01-19T03:59:34.682Z,7.95
2023-01-19T04:02:38.130Z,7.27
2023-01-19T04:05:42.677Z,7.20
2023-01-19T04:08:48.995Z,7.95
2023-01-19T04:11:53.128Z,8.53
2023-01-19T04:14:59.165Z,6.78
2023-01-19T04:18:02.812Z,6.82
2023-01-19T04:21:08.315Z,6.75
2023-01-19T04:24:14.598Z,7.43
2023-01-19T04:27:18.872Z,8.40
2023-01-19T04:30:22.791Z,8.75
2023-01-19T04:33:27.864Z,8.13
2023-01-19T04:36:34.536Z,7.22
2023-01-19T04:39:37.754Z,7.37
2023-01-19T04:42:45.581Z,5.23
2023-01-19T04:45:49.348Z,4.90
2023-01-19T04:48:52.905Z,4.90
2023-01-19T04:51:56.165Z,5.62
2023-01-19T04:55:00.045Z,5.78
2023-01-19T04:58:03.268Z,4.28
2023-01-19T05:01:10.084Z,3.95
2023-01-19T05:04:13.304Z,5.60
2023-01-19T05:07:17.455Z,4.03
2023-01-19T05:10:20.780Z,3.58
2023-01-19T05:13:24.514Z,3.80
2023-01-19T05:16:27.781Z,2.95
2023-01-19T05:19:31.593Z,3.08
2023-01-19T05:22:34.962Z,2.95
2023-01-19T05:25:38.390Z,19.85
2023-01-19T05:28:42.219Z,4.32
2023-01-19T05:31:45.841Z,2.80
2023-01-19T05:34:48.997Z,6.23
2023-01-19T05:37:52.796Z,4.93
2023-01-19T05:40:59.077Z,4.07
2023-01-19T05:44:03.235Z,4.83
2023-01-19T05:47:06.742Z,5.45
2023-01-19T05:50:10.842Z,5.28
2023-01-19T05:53:14.019Z,2.97
2023-01-19T05:56:19.006Z,6.65
2023-01-19T05:59:24.657Z,4.00
2023-01-19T06:02:30.312Z,3.53
2023-01-19T06:05:35.639Z,5.20
2023-01-19T06:08:39.044Z,8.80
2023-01-19T06:11:43.137Z,23.35
2023-01-19T06:14:46.453Z,9.20
2023-01-19T06:17:51.934Z,65.85
2023-01-19T06:21:01.168Z,20.50
2023-01-19T06:24:11.072Z,79.00
2023-01-19T06:27:15.074Z,4.45
2023-01-19T06:30:19.233Z,5.68
2023-01-19T06:33:28.129Z,6.50
2023-01-19T06:36:32.063Z,6.87
2023-01-19T06:39:38.461Z,3.85
2023-01-19T06:42:44.941Z,4.43
2023-01-19T06:45:48.965Z,6.67
2023-01-19T06:48:52.761Z,4.15
2023-01-19T06:51:56.320Z,5.03
2023-01-19T06:54:59.882Z,4.65
2023-01-19T06:58:03.468Z,4.55
2023-01-19T07:01:08.116Z,4.97
2023-01-19T07:04:14.316Z,4.40
2023-01-19T07:07:18.039Z,4.70
2023-01-19T07:10:22.408Z,4.85
2023-01-19T07:13:26.303Z,3.83
2023-01-19T07:16:29.735Z,4.80
2023-01-19T07:19:37.970Z,3.87
2023-01-19T07:22:46.697Z,5.43
2023-01-19T07:25:50.485Z,8.57
2023-01-19T07:28:56.448Z,6.97
2023-01-19T07:32:03.478Z,5.40
2023-01-19T07:35:07.028Z,6.15
2023-01-19T07:38:10.502Z,7.20
2023-01-19T07:41:14.130Z,6.43
2023-01-19T07:44:17.901Z,4.85
2023-01-19T07:47:21.076Z,5.60
2023-01-19T07:50:26.240Z,5.20
2023-01-19T07:53:29.730Z,5.10
2023-01-19T07:56:34.372Z,5.62
2023-01-19T07:59:39.339Z,7.18
2023-01-19T08:02:43.084Z,5.45
2023-01-19T08:05:52.458Z,5.03
2023-01-19T08:08:59.028Z,6.83
2023-01-19T08:12:02.786Z,6.82
2023-01-19T08:15:08.246Z,5.53
2023-01-19T08:18:13.203Z,6.63
2023-01-19T08:21:16.870Z,6.65
2023-01-19T08:24:23.003Z,8.70
2023-01-19T08:27:26.274Z,6.93
2023-01-19T08:30:30.541Z,7.37
2023-01-19T08:33:33.724Z,7.30
2023-01-19T08:36:37.323Z,6.85
2023-01-19T08:39:40.605Z,7.23
2023-01-19T08:42:44.340Z,6.37
2023-01-19T08:45:52.562Z,8.27
2023-01-19T08:48:56.278Z,8.07
2023-01-19T08:51:59.802Z,8.15
2023-01-19T08:55:03.614Z,7.78
2023-01-19T08:58:08.916Z,11.88
2023-01-19T09:01:20.764Z,11.45
2023-01-19T09:04:25.112Z,11.15
2023-01-19T09:07:30.601Z,13.80
2023-01-19T09:10:38.022Z,13.30
2023-01-19T09:13:41.934Z,11.38
2023-01-19T09:16:45.373Z,8.40
2023-01-19T09:19:49.192Z,8.97
2023-01-19T09:22:52.486Z,9.10
2023-01-19T09:25:58.694Z,9.35
2023-01-19T09:29:01.945Z,10.25
2023-01-19T09:32:05.971Z,12.32
2023-01-19T09:35:09.749Z,10.23
2023-01-19T09:38:15.415Z,11.68
2023-01-19T09:41:22.809Z,8.60
2023-01-19T09:44:33.961Z,8.88
2023-01-19T09:47:39.232Z,8.52
2023-01-19T09:50:47.589Z,7.80
2023-01-19T09:53:50.905Z,9.27
2023-01-19T09:56:54.679Z,9.75
2023-01-19T10:00:00.828Z,9.40
2023-01-19T10:03:16.431Z,10.30
2023-01-19T10:06:20.293Z,10.10
2023-01-19T10:09:33.604Z,7.57
2023-01-19T10:12:58.958Z,8.93
2023-01-19T10:16:14.496Z,8.38
2023-01-19T10:19:26.844Z,8.50
2023-01-19T10:22:30.037Z,7.60
2023-01-19T10:25:35.008Z,5.82
2023-01-19T10:28:40.642Z,7.78
2023-01-19T10:31:46.300Z,6.07
2023-01-19T10:34:55.799Z,6.75
2023-01-19T10:38:02.247Z,8.70
2023-01-19T10:41:15.881Z,8.30
2023-01-19T10:44:29.032Z,5.83
2023-01-19T10:47:37.002Z,6.78
2023-01-19T10:50:40.611Z,5.75
2023-01-19T10:54:04.009Z,9.57
2023-01-19T10:57:13.124Z,8.68
2023-01-19T11:00:38.753Z,7.07
2023-01-19T11:03:42.531Z,6.68
2023-01-19T11:06:46.231Z,8.65
2023-01-19T11:10:01.170Z,7.75
2023-01-19T11:13:13.358Z,6.97
2023-01-19T11:16:29.174Z,7.63
2023-01-19T11:19:34.115Z,5.78
2023-01-19T11:22:37.965Z,7.12
2023-01-19T11:25:47.177Z,6.00
2023-01-19T11:28:51.779Z,5.72
2023-01-19T11:31:57.702Z,5.55
2023-01-19T11:35:01.328Z,7.32
2023-01-19T11:38:17.367Z,7.12
2023-01-19T11:41:29.948Z,10.45
2023-01-19T11:44:43.289Z,9.55
2023-01-19T11:47:50.433Z,5.43
2023-01-19T11:50:54.857Z,5.47
2023-01-19T11:53:58.444Z,5.62
2023-01-19T11:57:10.785Z,5.67
2023-01-19T12:00:25.366Z,7.28
2023-01-19T12:03:46.870Z,6.15
2023-01-19T12:06:53.157Z,7.85
2023-01-19T12:10:28.369Z,8.52
2023-01-19T12:13:33.739Z,6.62
2023-01-19T12:16:39.228Z,8.27
2023-01-19T12:19:59.737Z,7.70
2023-01-19T12:23:11.807Z,6.75
2023-01-19T12:26:23.080Z,6.80
2023-01-19T12:29:31.928Z,7.40
2023-01-19T12:32:37.590Z,8.38
2023-01-19T12:35:59.759Z,8.07
2023-01-19T12:39:14.743Z,8.52
2023-01-19T12:42:21.227Z,10.45
2023-01-19T12:45:33.590Z,9.25
2023-01-19T12:48:37.310Z,7.43
2023-01-19T12:51:40.895Z,6.33
2023-01-19T12:55:02.652Z,8.13
2023-01-19T12:58:21.506Z,6.45
2023-01-19T13:01:27.059Z,8.23
2023-01-19T13:04:32.303Z,7.43
2023-01-19T13:08:06.881Z,11.60
2023-01-19T13:11:17.860Z,12.18
2023-01-19T13:14:35.443Z,10.77
2023-01-19T13:18:00.783Z,12.18
2023-01-19T13:21:09.218Z,10.25
2023-01-19T13:24:17.737Z,26.00
2023-01-19T13:27:21.439Z,41.25
2023-01-19T13:30:28.809Z,13.15
2023-01-19T13:33:49.658Z,10.23
2023-01-19T13:37:00.546Z,13.13
2023-01-19T13:40:06.339Z,13.20
2023-01-19T13:43:21.302Z,11.90
2023-01-19T13:46:26.966Z,13.80
2023-01-19T13:49:35.485Z,10.57
2023-01-19T13:52:43.723Z,8.88
2023-01-19T13:55:48.246Z,11.77
2023-01-19T13:59:11.857Z,16.08
2023-01-19T14:02:21.282Z,11.85
2023-01-19T14:05:36.476Z,9.00
2023-01-19T14:08:39.707Z,10.38
2023-01-19T14:11:48.083Z,10.77
2023-01-19T14:14:51.263Z,16.40
2023-01-19T14:18:16.628Z,13.25
2023-01-19T14:21:19.975Z,18.95
2023-01-19T14:24:24.114Z,32.28
2023-01-19T14:27:27.193Z,63.63
2023-01-19T14:30:32.678Z,46.80
2023-01-19T14:33:42.030Z,48.83
2023-01-19T14:36:45.584Z,26.77
2023-01-19T14:40:14.986Z,17.73
2023-01-19T14:43:22.134Z,19.55
2023-01-19T14:46:26.612Z,19.90
2023-01-19T14:49:41.727Z,20.25
2023-01-19T14:52:51.849Z,21.73
2023-01-19T14:56:04.837Z,21.45
2023-01-19T14:59:10.988Z,20.50
2023-01-19T15:02:14.794Z,24.30
2023-01-19T15:05:18.121Z,29.77
2023-01-19T15:08:33.718Z,27.83
2023-01-19T15:11:37.160Z,28.20
2023-01-19T15:14:41.007Z,24.37
2023-01-19T15:17:44.600Z,23.65
2023-01-19T15:20:48.219Z,30.33
2023-01-19T15:23:51.430Z,30.37
2023-01-19T15:26:55.535Z,30.10
2023-01-19T15:29:59.861Z,29.93
2023-01-19T15:33:03.337Z,32.47
2023-01-19T15:36:06.777Z,33.90
2023-01-19T15:39:11.059Z,29.90
2023-01-19T15:42:14.736Z,34.85
2023-01-19T15:45:36.753Z,35.92
2023-01-19T15:48:40.325Z,31.77
2023-01-19T15:51:43.909Z,33.45
2023-01-19T15:54:47.204Z,36.60
2023-01-19T15:57:50.661Z,31.35
2023-01-19T16:00:59.208Z,33.47
2023-01-19T16:04:05.922Z,36.08
2023-01-19T16:07:09.321Z,32.65
2023-01-19T16:10:13.701Z,33.83
2023-01-19T16:13:17.384Z,33.15
2023-01-19T16:16:23.677Z,37.55
2023-01-19T16:19:27.085Z,35.05
2023-01-19T16:22:30.719Z,37.13
2023-01-19T16:25:35.948Z,40.00
2023-01-19T16:28:39.874Z,44.13
2023-01-19T16:31:45.697Z,37.40
2023-01-19T16:34:49.751Z,35.35
2023-01-19T16:37:53.336Z,39.30
2023-01-19T16:40:58.201Z,38.10
2023-01-19T16:44:02.124Z,32.13
2023-01-19T16:47:10.293Z,30.30
2023-01-19T16:50:15.139Z,36.75
2023-01-19T16:53:20.618Z,33.05
2023-01-19T16:56:24.338Z,34.08
2023-01-19T16:59:29.537Z,30.45
2023-01-19T17:02:34.623Z,29.50
2023-01-19T17:05:39.645Z,29.70
2023-01-19T17:08:44.407Z,22.45
2023-01-19T17:11:48.976Z,21.87
2023-01-19T17:14:53.436Z,19.00
2023-01-19T17:18:01.977Z,21.67
2023-01-19T17:21:09.469Z,24.48
2023-01-19T17:24:15.592Z,25.92
2023-01-19T17:27:19.667Z,27.45
2023-01-19T17:30:28.582Z,26.02
2023-01-19T17:33:34.030Z,20.40
2023-01-19T17:36:41.310Z,24.02
2023-01-19T17:39:46.383Z,19.65
2023-01-19T17:42:51.962Z,21.70
2023-01-19T17:45:58.749Z,26.75
2023-01-19T17:49:06.406Z,28.15
2023-01-19T17:52:10.773Z,22.20
2023-01-19T17:55:19.175Z,20.95
2023-01-19T17:58:24.331Z,22.17
2023-01-19T18:01:34.406Z,21.50
2023-01-19T18:04:41.977Z,24.43
2023-01-19T18:07:47.974Z,24.10
2023-01-19T18:10:57.000Z,27.70
2023-01-19T18:14:02.287Z,26.60
2023-01-19T18:17:07.933Z,22.87
2023-01-19T18:20:13.481Z,25.90
2023-01-19T18:23:18.943Z,23.60
2023-01-19T18:26:23.637Z,23.92
2023-01-19T18:29:28.760Z,18.90
2023-01-19T18:32:36.635Z,25.73
2023-01-19T18:35:42.762Z,23.37
2023-01-19T18:38:48.585Z,21.92
2023-01-19T18:41:56.325Z,22.42
2023-01-19T18:45:03.072Z,25.70
2023-01-19T18:48:10.304Z,26.90
2023-01-19T18:51:18.035Z,21.08
2023-01-19T18:54:22.869Z,24.85
2023-01-19T18:57:30.940Z,21.08
2023-01-19T19:00:41.207Z,23.87
2023-01-19T19:03:46.010Z,27.02
2023-01-19T19:06:53.323Z,25.10
2023-01-19T19:09:59.817Z,23.92
2023-01-19T19:13:07.827Z,26.37
2023-01-19T19:16:15.859Z,26.63
2023-01-19T19:19:22.031Z,18.30
2023-01-19T19:22:27.162Z,23.70
2023-01-19T19:25:35.851Z,27.85
2023-01-19T19:28:42.231Z,27.35
2023-01-19T19:31:50.531Z,21.65
2023-01-19T19:34:59.526Z,28.77
2023-01-19T19:38:05.430Z,24.17
2023-01-19T19:41:13.123Z,24.52
2023-01-19T19:44:18.852Z,23.77
2023-01-19T19:47:25.078Z,17.97
2023-01-19T19:50:30.367Z,18.60
2023-01-19T19:53:37.915Z,20.75
2023-01-19T19:56:46.289Z,24.52
2023-01-19T19:59:50.837Z,19.77
2023-01-19T20:02:56.459Z,18.75
2023-01-19T20:06:12.929Z,18.83
2023-01-19T20:09:20.141Z,16.70
2023-01-19T20:12:28.674Z,18.85
2023-01-19T20:15:38.778Z,16.55
2023-01-19T20:18:57.102Z,23.30
2023-01-19T20:22:23.184Z,19.08
2023-01-19T20:25:49.540Z,19.70
2023-01-19T20:28:55.519Z,19.37
2023-01-19T20:32:00.960Z,18.23
2023-01-19T20:35:06.789Z,18.48
2023-01-19T20:38:15.856Z,28.05
2023-01-19T20:41:23.528Z,19.10
2023-01-19T20:44:30.624Z,18.73
2023-01-19T20:47:35.905Z,16.90
2023-01-19T20:50:42.098Z,17.30
2023-01-19T20:53:48.818Z,18.77
2023-01-19T20:56:57.864Z,17.10
2023-01-19T21:00:05.904Z,19.35
2023-01-19T21:03:10.589Z,15.13
2023-01-19T21:06:16.417Z,20.90
2023-01-19T21:09:20.654Z,15.65
2023-01-19T21:12:24.879Z,18.97
2023-01-19T21:15:29.716Z,17.48
2023-01-19T21:18:33.893Z,15.93
2023-01-19T21:21:38.019Z,16.53
2023-01-19T21:24:44.384Z,14.80
2023-01-19T21:27:48.788Z,16.15
2023-01-19T21:30:54.597Z,18.73
2023-01-19T21:33:59.207Z,18.15
2023-01-19T21:37:02.554Z,16.27
2023-01-19T21:40:06.824Z,19.10
2023-01-19T21:43:11.941Z,20.03
2023-01-19T21:46:19.585Z,20.70
2023-01-19T21:49:23.184Z,15.82
2023-01-19T21:52:27.587Z,17.97
2023-01-19T21:55:30.712Z,12.68
2023-01-19T21:58:35.753Z,17.65
2023-01-19T22:01:39.449Z,13.57
2023-01-19T22:04:43.561Z,17.85
2023-01-19T22:07:46.643Z,15.98
2023-01-19T22:10:50.732Z,12.85
2023-01-19T22:13:54.648Z,15.53
2023-01-19T22:16:58.191Z,15.75
2023-01-19T22:20:01.571Z,18.23
2023-01-19T22:23:05.180Z,19.17
2023-01-19T22:26:10.231Z,20.75
2023-01-19T22:29:13.996Z,21.62
2023-01-19T22:32:17.351Z,26.08
2023-01-19T22:35:21.384Z,20.08
2023-01-19T22:38:24.611Z,24.15
2023-01-19T22:41:36.283Z,20.92
2023-01-19T22:44:40.768Z,27.03
2023-01-19T22:47:44.296Z,28.15
2023-01-19T22:50:47.424Z,26.23
2023-01-19T22:53:51.372Z,23.73
2023-01-19T22:56:54.502Z,22.62
2023-01-19T22:59:58.002Z,24.77
2023-01-19T23:03:01.197Z,22.80
2023-01-19T23:06:08.648Z,26.20
2023-01-19T23:09:14.711Z,23.15
2023-01-19T23:12:19.941Z,20.23
2023-01-19T23:15:23.379Z,25.90
2023-01-19T23:18:28.423Z,27.55
2023-01-19T23:21:34.124Z,24.12
2023-01-19T23:24:38.595Z,26.40
2023-01-19T23:27:41.821Z,24.48
2023-01-19T23:30:45.391Z,28.00
2023-01-19T23:33:50.010Z,23.87
2023-01-19T23:36:53.667Z,32.03
2023-01-19T23:39:57.088Z,45.83
2023-01-19T23:43:01.143Z,39.25
2023-01-19T23:46:05.398Z,33.90
2023-01-19T23:49:09.135Z,28.98
2023-01-19T23:52:12.406Z,29.85
2023-01-19T23:55:16.856Z,27.37
2023-01-19T23:58:20.022Z,31.48
