createdAt,value
2023-12-29T00:00:37.438Z,144
2023-12-29T00:03:07.694Z,146
2023-12-29T00:05:36.318Z,147
2023-12-29T00:08:06.670Z,144
2023-12-29T00:10:36.662Z,141
2023-12-29T00:13:06.800Z,144
2023-12-29T00:15:37.874Z,137
2023-12-29T00:18:09.044Z,154
2023-12-29T00:20:41.522Z,148
2023-12-29T00:23:09.725Z,150
2023-12-29T00:25:40.168Z,151
2023-12-29T00:28:10.343Z,147
2023-12-29T00:30:47.306Z,141
2023-12-29T00:33:11.288Z,144
2023-12-29T00:35:41.402Z,137
2023-12-29T00:38:11.889Z,151
2023-12-29T00:40:41.949Z,143
2023-12-29T00:43:12.323Z,148
2023-12-29T00:45:42.390Z,136
2023-12-29T00:48:12.677Z,140
2023-12-29T00:50:42.704Z,137
2023-12-29T00:53:13.008Z,151
2023-12-29T00:55:43.314Z,150
2023-12-29T00:58:13.447Z,149
2023-12-29T01:00:43.796Z,150
2023-12-29T01:03:14.098Z,146
2023-12-29T01:05:45.428Z,147
2023-12-29T01:08:16.011Z,136
2023-12-29T01:10:46.503Z,125
2023-12-29T01:13:16.697Z,137
2023-12-29T01:15:47.056Z,128
2023-12-29T01:18:17.686Z,125
2023-12-29T01:20:48.612Z,136
2023-12-29T01:23:18.919Z,133
2023-12-29T01:25:49.442Z,135
2023-12-29T01:28:20.341Z,128
2023-12-29T01:30:50.442Z,129
2023-12-29T01:33:20.834Z,122
2023-12-29T01:35:50.919Z,126
2023-12-29T01:38:21.142Z,129
2023-12-29T01:40:51.521Z,136
2023-12-29T01:43:21.636Z,135
2023-12-29T01:45:55.407Z,133
2023-12-29T01:48:22.308Z,122
2023-12-29T01:50:53.102Z,120
2023-12-29T01:53:30.633Z,120
2023-12-29T01:55:54.499Z,120
2023-12-29T01:58:25.599Z,127
2023-12-29T02:00:56.303Z,115
2023-12-29T02:03:26.526Z,114
2023-12-29T02:05:57.186Z,115
2023-12-29T02:08:27.304Z,106
2023-12-29T02:10:57.797Z,113
2023-12-29T02:13:28.431Z,104
2023-12-29T02:15:59.237Z,114
2023-12-29T02:18:29.795Z,110
2023-12-29T02:21:01.103Z,100
2023-12-29T02:23:31.638Z,108
2023-12-29T02:26:02.174Z,114
2023-12-29T02:28:32.832Z,105
2023-12-29T02:31:03.514Z,95
2023-12-29T02:33:34.075Z,110
2023-12-29T02:36:04.309Z,111
2023-12-29T02:38:34.906Z,112
2023-12-29T02:41:06.097Z,114
2023-12-29T02:43:40.491Z,104
2023-12-29T02:46:11.231Z,103
2023-12-29T02:48:41.649Z,116
2023-12-29T02:51:11.965Z,108
2023-12-29T02:53:42.226Z,104
2023-12-29T02:56:12.568Z,101
2023-12-29T02:58:43.291Z,100
2023-12-29T03:01:13.773Z,100
2023-12-29T03:03:44.224Z,105
2023-12-29T03:06:14.720Z,104
2023-12-29T03:08:45.744Z,99
2023-12-29T03:11:16.250Z,90
2023-12-29T03:13:46.381Z,90
2023-12-29T03:16:16.965Z,97
2023-12-29T03:18:47.233Z,105
2023-12-29T03:21:17.653Z,104
2023-12-29T03:23:48.168Z,99
2023-12-29T03:26:18.719Z,97
2023-12-29T03:28:50.037Z,94
2023-12-29T03:31:20.750Z,87
2023-12-29T03:33:50.996Z,90
2023-12-29T03:36:21.647Z,100
2023-12-29T03:38:52.084Z,89
2023-12-29T03:41:22.683Z,91
2023-12-29T03:43:53.293Z,92
2023-12-29T03:46:23.699Z,100
2023-12-29T03:48:54.126Z,103
2023-12-29T03:51:24.167Z,102
2023-12-29T03:53:54.622Z,110
2023-12-29T03:56:25.058Z,97
2023-12-29T03:58:56.305Z,106
2023-12-29T04:01:27.917Z,107
2023-12-29T04:03:57.401Z,93
2023-12-29T04:06:27.738Z,80
2023-12-29T04:08:58.152Z,90
2023-12-29T04:11:28.574Z,84
2023-12-29T04:13:58.952Z,88
2023-12-29T04:16:29.203Z,77
2023-12-29T04:18:59.525Z,80
2023-12-29T04:21:29.818Z,78
2023-12-29T04:24:00.291Z,74
2023-12-29T04:26:30.758Z,87
2023-12-29T04:29:01.374Z,83
2023-12-29T04:31:31.811Z,92
2023-12-29T04:34:02.049Z,98
2023-12-29T04:36:32.167Z,89
2023-12-29T04:39:02.422Z,88
2023-12-29T04:41:32.541Z,92
2023-12-29T04:44:03.326Z,86
2023-12-29T04:46:33.816Z,93
2023-12-29T04:49:04.476Z,84
2023-12-29T04:51:34.860Z,82
2023-12-29T04:54:05.152Z,76
2023-12-29T04:56:35.494Z,75
2023-12-29T04:59:07.478Z,65
2023-12-29T05:01:37.662Z,66
2023-12-29T05:04:08.173Z,71
2023-12-29T05:06:38.285Z,73
2023-12-29T05:09:08.486Z,68
2023-12-29T05:11:39.341Z,73
2023-12-29T05:14:10.238Z,80
2023-12-29T05:16:40.716Z,77
2023-12-29T05:19:11.513Z,85
2023-12-29T05:21:41.552Z,75
2023-12-29T05:24:12.597Z,79
2023-12-29T05:26:42.858Z,70
2023-12-29T05:29:14.698Z,76
2023-12-29T05:31:45.414Z,81
2023-12-29T05:34:15.898Z,80
2023-12-29T05:36:48.080Z,73
2023-12-29T05:39:17.146Z,72
2023-12-29T05:41:47.379Z,73
2023-12-29T05:44:17.738Z,74
2023-12-29T05:46:48.261Z,79
2023-12-29T05:49:18.925Z,76
2023-12-29T05:51:48.991Z,68
2023-12-29T05:54:19.840Z,73
2023-12-29T05:56:50.386Z,68
2023-12-29T05:59:20.905Z,67
2023-12-29T06:01:51.003Z,70
2023-12-29T06:04:21.288Z,68
2023-12-29T06:06:51.267Z,66
2023-12-29T06:09:21.262Z,68
2023-12-29T06:11:51.547Z,64
2023-12-29T06:14:21.892Z,67
2023-12-29T06:16:52.091Z,68
2023-12-29T06:19:22.373Z,64
2023-12-29T06:21:52.568Z,72
2023-12-29T06:24:23.162Z,77
2023-12-29T06:26:53.552Z,69
2023-12-29T06:29:24.789Z,68
2023-12-29T06:31:55.018Z,67
2023-12-29T06:34:25.272Z,62
2023-12-29T06:36:56.192Z,62
2023-12-29T06:39:26.609Z,64
2023-12-29T06:41:56.848Z,64
2023-12-29T06:44:27.268Z,68
2023-12-29T06:46:57.618Z,61
2023-12-29T06:49:28.253Z,64
2023-12-29T06:51:58.365Z,66
2023-12-29T06:54:28.631Z,64
2023-12-29T06:56:58.797Z,68
2023-12-29T06:59:29.319Z,64
2023-12-29T07:01:59.605Z,68
2023-12-29T07:04:30.136Z,68
2023-12-29T07:07:00.336Z,68
2023-12-29T07:09:30.866Z,71
2023-12-29T07:12:00.794Z,70
2023-12-29T07:14:31.708Z,76
2023-12-29T07:17:01.816Z,74
2023-12-29T07:19:31.935Z,68
2023-12-29T07:22:02.318Z,74
2023-12-29T07:24:32.441Z,68
2023-12-29T07:27:02.714Z,60
2023-12-29T07:29:33.422Z,72
2023-12-29T07:32:03.551Z,64
2023-12-29T07:34:33.622Z,68
2023-12-29T07:37:03.960Z,76
2023-12-29T07:39:34.290Z,78
2023-12-29T07:42:06.086Z,84
2023-12-29T07:44:34.689Z,86
2023-12-29T07:47:05.110Z,74
2023-12-29T07:49:35.649Z,76
2023-12-29T07:52:05.895Z,65
2023-12-29T07:54:36.708Z,72
2023-12-29T07:57:07.721Z,76
2023-12-29T07:59:38.668Z,68
2023-12-29T08:02:08.568Z,72
2023-12-29T08:04:38.834Z,72
2023-12-29T08:07:09.603Z,79
2023-12-29T08:09:39.635Z,74
2023-12-29T08:12:09.832Z,75
2023-12-29T08:14:40.568Z,70
2023-12-29T08:17:10.694Z,68
2023-12-29T08:19:41.086Z,75
2023-12-29T08:22:11.003Z,71
2023-12-29T08:24:41.308Z,80
2023-12-29T08:27:11.462Z,80
2023-12-29T08:29:41.593Z,83
2023-12-29T08:32:12.388Z,90
2023-12-29T08:34:43.212Z,93
2023-12-29T08:37:13.516Z,87
2023-12-29T08:39:46.588Z,89
2023-12-29T08:42:17.819Z,96
2023-12-29T08:44:48.675Z,94
2023-12-29T08:47:19.186Z,92
2023-12-29T08:49:49.262Z,97
2023-12-29T08:52:19.341Z,95
2023-12-29T08:54:49.573Z,100
2023-12-29T08:57:19.741Z,107
2023-12-29T08:59:50.193Z,109
2023-12-29T09:02:20.293Z,111
2023-12-29T09:04:50.956Z,105
2023-12-29T09:07:20.895Z,108
2023-12-29T09:09:52.055Z,100
2023-12-29T09:12:22.275Z,101
2023-12-29T09:14:53.137Z,96
2023-12-29T09:17:23.160Z,97
2023-12-29T09:19:57.220Z,103
2023-12-29T09:22:23.498Z,98
2023-12-29T09:24:53.384Z,101
2023-12-29T09:27:24.088Z,102
2023-12-29T09:29:54.119Z,93
2023-12-29T09:32:24.166Z,93
2023-12-29T09:34:54.304Z,83
2023-12-29T09:37:25.160Z,74
2023-12-29T09:39:55.285Z,56
2023-12-29T09:42:25.106Z,56
2023-12-29T09:44:55.488Z,82
2023-12-29T09:47:25.404Z,68
2023-12-29T09:49:56.025Z,61
2023-12-29T09:52:25.699Z,60
2023-12-29T09:54:55.904Z,60
2023-12-29T09:57:26.082Z,62
2023-12-29T09:59:56.939Z,59
2023-12-29T10:02:27.225Z,52
2023-12-29T10:04:57.962Z,52
2023-12-29T10:07:28.402Z,55
2023-12-29T10:09:58.665Z,55
2023-12-29T10:12:29.315Z,48
2023-12-29T10:15:00.368Z,49
2023-12-29T10:17:31.200Z,51
2023-12-29T10:20:02.497Z,49
2023-12-29T10:22:32.822Z,44
2023-12-29T10:25:03.429Z,36
2023-12-29T10:27:33.749Z,32
2023-12-29T10:30:04.508Z,33
2023-12-29T10:32:34.881Z,39
2023-12-29T10:35:05.330Z,31
2023-12-29T10:37:36.238Z,36
2023-12-29T10:40:06.381Z,36
2023-12-29T10:42:36.847Z,35
2023-12-29T10:45:07.322Z,33
2023-12-29T10:47:37.688Z,32
2023-12-29T10:50:08.073Z,36
2023-12-29T10:52:38.421Z,28
2023-12-29T10:55:08.958Z,35
2023-12-29T10:57:39.491Z,73
2023-12-29T11:00:10.677Z,41
2023-12-29T11:02:40.961Z,40
2023-12-29T11:05:11.039Z,32
2023-12-29T11:07:41.325Z,50
2023-12-29T11:10:12.181Z,37
2023-12-29T11:12:42.757Z,36
2023-12-29T11:15:13.452Z,35
2023-12-29T11:17:43.731Z,29
2023-12-29T11:20:14.244Z,30
2023-12-29T11:22:44.500Z,31
2023-12-29T11:25:18.295Z,32
2023-12-29T11:27:48.886Z,32
2023-12-29T11:30:19.444Z,28
2023-12-29T11:32:49.877Z,28
2023-12-29T11:35:20.279Z,24
2023-12-29T11:37:50.461Z,27
2023-12-29T11:40:21.240Z,24
2023-12-29T11:42:51.408Z,28
2023-12-29T11:45:22.926Z,27
2023-12-29T11:47:53.348Z,28
2023-12-29T11:50:24.274Z,28
2023-12-29T11:52:54.690Z,27
2023-12-29T11:55:25.568Z,22
2023-12-29T11:57:55.852Z,28
2023-12-29T12:00:26.732Z,31
2023-12-29T12:02:57.069Z,33
2023-12-29T12:05:27.399Z,21
2023-12-29T12:07:57.665Z,28
2023-12-29T12:10:29.590Z,24
2023-12-29T12:12:58.230Z,28
2023-12-29T12:15:28.818Z,28
2023-12-29T12:17:59.739Z,32
2023-12-29T12:20:30.563Z,32
2023-12-29T12:23:01.443Z,28
2023-12-29T12:25:31.255Z,26
2023-12-29T12:28:01.446Z,32
2023-12-29T12:30:31.561Z,30
2023-12-29T12:33:02.324Z,28
2023-12-29T12:35:32.323Z,28
2023-12-29T12:38:02.686Z,28
2023-12-29T12:40:32.850Z,32
2023-12-29T12:43:03.215Z,32
2023-12-29T12:45:33.340Z,36
2023-12-29T12:48:03.476Z,36
2023-12-29T12:50:33.437Z,36
2023-12-29T12:53:05.702Z,32
2023-12-29T12:55:35.874Z,32
2023-12-29T12:58:05.953Z,32
2023-12-29T13:00:36.644Z,32
2023-12-29T13:03:06.683Z,28
2023-12-29T13:05:37.137Z,32
2023-12-29T13:08:07.374Z,32
2023-12-29T13:10:37.668Z,30
2023-12-29T13:13:07.640Z,24
2023-12-29T13:15:38.248Z,44
2023-12-29T13:18:08.815Z,32
2023-12-29T13:20:40.153Z,32
2023-12-29T13:23:13.474Z,28
2023-12-29T13:25:43.787Z,32
2023-12-29T13:28:13.867Z,32
2023-12-29T13:30:45.233Z,28
2023-12-29T13:33:15.817Z,32
2023-12-29T13:35:48.815Z,28
2023-12-29T13:38:16.677Z,24
2023-12-29T13:40:46.748Z,24
2023-12-29T13:43:17.005Z,25
2023-12-29T13:45:47.510Z,25
2023-12-29T13:48:17.724Z,28
2023-12-29T13:50:47.699Z,25
2023-12-29T13:53:17.850Z,26
2023-12-29T13:55:48.154Z,24
2023-12-29T13:58:19.093Z,23
2023-12-29T14:00:48.355Z,23
2023-12-29T14:03:18.585Z,28
2023-12-29T14:05:48.920Z,32
2023-12-29T14:08:19.161Z,26
2023-12-29T14:10:49.411Z,28
2023-12-29T14:13:19.854Z,28
2023-12-29T14:15:50.967Z,28
2023-12-29T14:18:21.375Z,28
2023-12-29T14:20:51.412Z,28
2023-12-29T14:23:21.452Z,28
2023-12-29T14:25:51.730Z,28
2023-12-29T14:28:21.850Z,31
2023-12-29T14:30:51.950Z,33
2023-12-29T14:33:21.988Z,32
2023-12-29T14:35:52.109Z,30
2023-12-29T14:38:22.124Z,31
2023-12-29T14:40:52.237Z,29
2023-12-29T14:43:22.329Z,33
2023-12-29T14:45:52.474Z,32
2023-12-29T14:48:22.749Z,34
2023-12-29T14:50:52.765Z,36
2023-12-29T14:53:22.902Z,40
2023-12-29T14:55:53.022Z,40
2023-12-29T14:58:23.343Z,44
2023-12-29T15:00:53.386Z,39
2023-12-29T15:03:23.390Z,41
2023-12-29T15:05:53.642Z,41
2023-12-29T15:08:23.652Z,40
2023-12-29T15:10:53.697Z,40
2023-12-29T15:13:23.743Z,44
2023-12-29T15:15:53.973Z,40
2023-12-29T15:18:24.105Z,41
2023-12-29T15:20:54.170Z,44
2023-12-29T15:23:24.326Z,47
2023-12-29T15:25:54.351Z,49
2023-12-29T15:28:24.700Z,55
2023-12-29T15:30:55.019Z,56
2023-12-29T15:33:25.076Z,58
2023-12-29T15:35:55.374Z,52
2023-12-29T15:38:25.367Z,48
2023-12-29T15:40:55.417Z,44
2023-12-29T15:43:25.705Z,46
2023-12-29T15:45:55.874Z,48
2023-12-29T15:48:26.154Z,51
2023-12-29T15:50:56.186Z,51
2023-12-29T15:53:26.327Z,49
2023-12-29T15:55:56.446Z,52
2023-12-29T15:58:26.609Z,49
2023-12-29T16:00:57.074Z,51
2023-12-29T16:03:27.833Z,60
2023-12-29T16:05:57.993Z,59
2023-12-29T16:08:30.200Z,56
2023-12-29T16:10:58.814Z,65
2023-12-29T16:13:28.945Z,90
2023-12-29T16:15:59.091Z,83
2023-12-29T16:18:29.234Z,88
2023-12-29T16:20:59.644Z,96
2023-12-29T16:23:29.676Z,93
2023-12-29T16:25:59.751Z,96
2023-12-29T16:28:29.737Z,98
2023-12-29T16:30:59.747Z,103
2023-12-29T16:33:29.775Z,106
2023-12-29T16:36:00.059Z,111
2023-12-29T16:38:30.296Z,126
2023-12-29T16:41:00.675Z,116
2023-12-29T16:43:31.307Z,115
2023-12-29T16:46:01.663Z,115
2023-12-29T16:48:31.933Z,112
2023-12-29T16:51:02.600Z,115
2023-12-29T16:53:32.758Z,115
2023-12-29T16:56:02.796Z,123
2023-12-29T16:58:33.121Z,122
2023-12-29T17:01:03.009Z,124
2023-12-29T17:03:32.995Z,130
2023-12-29T17:06:03.135Z,128
2023-12-29T17:08:33.259Z,127
2023-12-29T17:11:03.448Z,120
2023-12-29T17:13:33.632Z,202
2023-12-29T17:16:04.160Z,133
2023-12-29T17:18:34.609Z,112
2023-12-29T17:21:04.671Z,112
2023-12-29T17:23:34.417Z,109
2023-12-29T17:26:04.697Z,111
2023-12-29T17:28:34.664Z,106
2023-12-29T17:31:04.795Z,109
2023-12-29T17:33:34.866Z,109
2023-12-29T17:36:04.841Z,105
2023-12-29T17:38:34.774Z,103
2023-12-29T17:41:05.453Z,101
2023-12-29T17:43:38.074Z,109
2023-12-29T17:46:08.765Z,104
2023-12-29T17:48:38.977Z,103
2023-12-29T17:51:08.962Z,108
2023-12-29T17:53:38.966Z,118
2023-12-29T17:56:09.035Z,126
2023-12-29T17:58:39.468Z,121
2023-12-29T18:01:09.473Z,119
2023-12-29T18:03:39.666Z,131
2023-12-29T18:06:08.523Z,132
2023-12-29T18:08:38.945Z,128
2023-12-29T18:11:09.346Z,123
2023-12-29T18:13:40.077Z,136
2023-12-29T18:16:10.278Z,122
2023-12-29T18:18:41.451Z,122
2023-12-29T18:21:10.300Z,122
2023-12-29T18:23:40.344Z,123
2023-12-29T18:26:10.534Z,124
2023-12-29T18:28:40.552Z,131
2023-12-29T18:31:10.707Z,132
2023-12-29T18:33:41.209Z,128
2023-12-29T18:36:11.408Z,123
2023-12-29T18:38:41.519Z,120
2023-12-29T18:41:11.470Z,116
2023-12-29T18:43:41.676Z,105
2023-12-29T18:46:11.720Z,104
2023-12-29T18:48:41.741Z,108
2023-12-29T18:51:11.762Z,105
2023-12-29T18:53:41.958Z,104
2023-12-29T18:56:12.174Z,130
2023-12-29T18:58:42.276Z,118
2023-12-29T19:01:12.488Z,123
2023-12-29T19:03:41.036Z,118
2023-12-29T19:06:11.886Z,111
2023-12-29T19:08:42.371Z,128
2023-12-29T19:11:12.375Z,149
2023-12-29T19:13:42.440Z,149
2023-12-29T19:16:12.633Z,139
2023-12-29T19:18:42.689Z,135
2023-12-29T19:21:13.176Z,139
2023-12-29T19:23:43.260Z,144
2023-12-29T19:26:13.053Z,136
2023-12-29T19:28:43.523Z,128
2023-12-29T19:31:13.807Z,142
2023-12-29T19:33:44.418Z,143
2023-12-29T19:36:14.421Z,144
2023-12-29T19:38:44.799Z,146
2023-12-29T19:41:14.923Z,140
2023-12-29T19:43:45.586Z,143
2023-12-29T19:46:16.168Z,134
2023-12-29T19:48:46.366Z,131
2023-12-29T19:51:16.984Z,145
2023-12-29T19:53:47.192Z,151
2023-12-29T19:56:17.172Z,151
2023-12-29T19:58:47.377Z,144
2023-12-29T20:01:17.568Z,131
2023-12-29T20:03:47.587Z,112
2023-12-29T20:06:17.647Z,107
2023-12-29T20:08:47.600Z,116
2023-12-29T20:11:18.209Z,119
2023-12-29T20:13:48.637Z,116
2023-12-29T20:16:18.579Z,119
2023-12-29T20:18:48.761Z,124
2023-12-29T20:21:19.174Z,125
2023-12-29T20:23:49.425Z,126
2023-12-29T20:26:19.808Z,128
2023-12-29T20:28:49.929Z,127
2023-12-29T20:31:20.119Z,125
2023-12-29T20:33:50.296Z,120
2023-12-29T20:36:20.396Z,119
2023-12-29T20:38:50.475Z,110
2023-12-29T20:41:20.432Z,114
2023-12-29T20:43:50.757Z,110
2023-12-29T20:46:21.009Z,112
2023-12-29T20:48:52.226Z,109
2023-12-29T20:51:22.096Z,113
2023-12-29T20:53:59.016Z,123
2023-12-29T20:56:29.643Z,117
2023-12-29T20:58:59.622Z,148
2023-12-29T21:01:30.216Z,132
2023-12-29T21:04:00.614Z,121
2023-12-29T21:06:30.581Z,121
2023-12-29T21:09:00.940Z,141
2023-12-29T21:11:30.769Z,136
2023-12-29T21:14:00.836Z,144
2023-12-29T21:16:31.688Z,158
2023-12-29T21:19:00.505Z,156
2023-12-29T21:21:30.759Z,144
2023-12-29T21:24:00.794Z,152
2023-12-29T21:26:30.895Z,144
2023-12-29T21:29:00.976Z,144
2023-12-29T21:31:31.733Z,139
2023-12-29T21:34:02.366Z,148
2023-12-29T21:36:32.231Z,149
2023-12-29T21:39:02.476Z,151
2023-12-29T21:41:32.753Z,140
2023-12-29T21:44:03.664Z,149
2023-12-29T21:46:33.952Z,146
2023-12-29T21:49:04.469Z,132
2023-12-29T21:51:34.245Z,141
2023-12-29T21:54:05.534Z,151
2023-12-29T21:56:38.816Z,145
2023-12-29T21:59:08.907Z,140
2023-12-29T22:01:39.984Z,133
2023-12-29T22:04:09.951Z,132
2023-12-29T22:06:39.598Z,138
2023-12-29T22:09:10.168Z,136
2023-12-29T22:11:40.354Z,134
2023-12-29T22:14:10.640Z,154
2023-12-29T22:16:40.597Z,165
2023-12-29T22:19:10.707Z,144
2023-12-29T22:21:41.023Z,130
2023-12-29T22:24:11.193Z,138
2023-12-29T22:26:41.310Z,141
2023-12-29T22:29:11.386Z,140
2023-12-29T22:31:41.693Z,120
2023-12-29T22:34:11.999Z,120
2023-12-29T22:36:42.221Z,122
2023-12-29T22:39:15.980Z,113
2023-12-29T22:41:45.932Z,113
2023-12-29T22:44:16.678Z,120
2023-12-29T22:46:50.113Z,122
2023-12-29T22:49:20.791Z,122
2023-12-29T22:51:51.095Z,112
2023-12-29T22:54:21.639Z,108
2023-12-29T22:56:51.747Z,112
2023-12-29T22:59:22.167Z,109
2023-12-29T23:01:52.593Z,111
2023-12-29T23:04:23.274Z,104
2023-12-29T23:06:53.254Z,91
2023-12-29T23:09:25.211Z,84
2023-12-29T23:11:53.910Z,88
2023-12-29T23:14:24.867Z,86
2023-12-29T23:16:54.993Z,91
2023-12-29T23:19:25.397Z,100
2023-12-29T23:21:55.815Z,103
2023-12-29T23:24:25.914Z,104
2023-12-29T23:26:56.359Z,99
2023-12-29T23:29:27.102Z,101
2023-12-29T23:31:58.101Z,107
2023-12-29T23:34:28.921Z,101
2023-12-29T23:36:59.053Z,99
2023-12-29T23:39:29.907Z,104
2023-12-29T23:42:00.575Z,104
2023-12-29T23:44:31.224Z,102
2023-12-29T23:47:01.744Z,93
2023-12-29T23:49:32.626Z,96
2023-12-29T23:52:02.992Z,109
2023-12-29T23:54:33.712Z,104
2023-12-29T23:57:04.174Z,102
2023-12-29T23:59:34.375Z,109
