createdAt,value
2018-04-08T00:01:40.236Z,99494.70
2018-04-08T00:04:09.463Z,99492.53
2018-04-08T00:06:38.651Z,99496.31
2018-04-08T00:09:08.770Z,99492.00
2018-04-08T00:11:38.019Z,99488.38
2018-04-08T00:14:07.211Z,99483.14
2018-04-08T00:16:36.410Z,99490.13
2018-04-08T00:19:05.755Z,99488.39
2018-04-08T00:21:34.975Z,99488.55
2018-04-08T00:24:04.207Z,99483.61
2018-04-08T00:26:33.423Z,99474.87
2018-04-08T00:29:02.642Z,99471.03
2018-04-08T00:31:31.847Z,99470.11
2018-04-08T00:34:01.850Z,99467.59
2018-04-08T00:36:31.042Z,99470.83
2018-04-08T00:39:00.334Z,99465.66
2018-04-08T00:41:29.618Z,99464.52
2018-04-08T00:43:58.838Z,99465.94
2018-04-08T00:46:28.107Z,99466.94
2018-04-08T00:48:58.052Z,99460.16
2018-04-08T00:51:27.223Z,99457.48
2018-04-08T01:07:31.107Z,99449.48
2018-04-08T01:10:00.318Z,99444.81
2018-04-08T01:12:30.328Z,99446.65
2018-04-08T01:14:59.562Z,99451.22
2018-04-08T01:17:29.566Z,99444.39
2018-04-08T01:19:59.561Z,99448.59
2018-04-08T01:22:28.758Z,99447.50
2018-04-08T01:24:58.007Z,99448.34
2018-04-08T01:27:28.414Z,99447.00
2018-04-08T01:29:57.717Z,99449.75
2018-04-08T01:32:27.712Z,99453.27
2018-04-08T01:34:56.942Z,99442.08
2018-04-08T01:37:26.907Z,99441.52
2018-04-08T01:39:56.134Z,99434.22
2018-04-08T01:42:25.345Z,99433.72
2018-04-08T01:44:55.344Z,99438.45
2018-04-08T01:47:24.579Z,99438.16
2018-04-08T01:49:54.527Z,99434.80
2018-04-08T01:52:23.877Z,99441.05
2018-04-08T01:54:53.835Z,99436.80
2018-04-08T01:57:23.105Z,99436.45
2018-04-08T01:59:53.059Z,99430.88
2018-04-08T02:02:22.266Z,99430.49
2018-04-08T02:04:51.555Z,99427.68
2018-04-08T02:07:20.767Z,99426.42
2018-04-08T02:09:49.963Z,99427.92
2018-04-08T02:12:19.324Z,99423.82
2018-04-08T02:14:48.535Z,99421.48
2018-04-08T02:17:17.760Z,99418.22
2018-04-08T02:19:46.995Z,99425.89
2018-04-08T02:22:16.959Z,99423.38
2018-04-08T02:24:46.171Z,99422.84
2018-04-08T02:27:15.373Z,99421.16
2018-04-08T02:29:47.365Z,99419.58
2018-04-08T02:32:17.632Z,99420.61
2018-04-08T02:34:46.841Z,99418.79
2018-04-08T02:37:16.055Z,99416.45
2018-04-08T02:39:45.257Z,99422.29
2018-04-08T02:42:14.703Z,99413.59
2018-04-08T02:44:44.642Z,99414.56
2018-04-08T02:47:13.848Z,99410.34
2018-04-08T02:49:44.070Z,99411.11
2018-04-08T02:52:13.329Z,99415.21
2018-04-08T02:54:42.541Z,99405.81
2018-04-08T02:57:11.787Z,99403.20
2018-04-08T02:59:40.970Z,99408.03
2018-04-08T03:02:10.193Z,99407.11
2018-04-08T03:04:39.390Z,99407.23
2018-04-08T03:07:08.624Z,99409.58
2018-04-08T03:09:37.866Z,99407.58
2018-04-08T03:12:07.080Z,99406.70
2018-04-08T03:14:36.268Z,99406.25
2018-04-08T03:17:05.470Z,99407.09
2018-04-08T03:19:34.727Z,99409.58
2018-04-08T03:22:04.691Z,99400.64
2018-04-08T03:24:34.670Z,99404.70
2018-04-08T03:27:03.972Z,99393.05
2018-04-08T03:29:33.200Z,99397.64
2018-04-08T03:32:02.395Z,99393.74
2018-04-08T03:34:31.613Z,99392.37
2018-04-08T03:37:01.563Z,99396.67
2018-04-08T03:39:30.777Z,99395.49
2018-04-08T03:42:00.790Z,99397.48
2018-04-08T03:44:30.931Z,99402.08
2018-04-08T03:47:00.119Z,99404.63
2018-04-08T03:49:29.322Z,99404.89
2018-04-08T03:51:58.518Z,99398.95
2018-04-08T03:54:27.736Z,99393.38
2018-04-08T03:56:57.701Z,99392.50
2018-04-08T03:59:26.922Z,99396.77
2018-04-08T04:01:56.106Z,99398.83
2018-04-08T04:04:25.520Z,99392.67
2018-04-08T04:06:54.760Z,99393.93
2018-04-08T04:09:24.735Z,99390.84
2018-04-08T04:11:53.922Z,99388.28
2018-04-08T04:14:23.151Z,99392.86
2018-04-08T04:16:52.332Z,99388.74
2018-04-08T04:32:59.718Z,99378.86
2018-04-08T04:35:28.961Z,99377.41
2018-04-08T04:37:58.168Z,99380.70
2018-04-08T04:40:27.465Z,99385.94
2018-04-08T04:42:56.692Z,99383.77
2018-04-08T04:45:25.904Z,99384.36
2018-04-08T04:47:55.346Z,99384.34
2018-04-08T04:50:24.568Z,99383.80
2018-04-08T04:52:53.801Z,99383.80
2018-04-08T04:55:23.108Z,99386.55
2018-04-08T04:57:52.317Z,99377.17
2018-04-08T05:00:22.310Z,99377.43
2018-04-08T05:02:51.538Z,99378.34
2018-04-08T05:05:21.507Z,99381.20
2018-04-08T05:07:50.711Z,99380.17
2018-04-08T05:10:20.008Z,99376.68
2018-04-08T05:12:50.262Z,99380.27
2018-04-08T05:15:20.275Z,99373.27
2018-04-08T05:17:50.306Z,99373.55
2018-04-08T05:20:19.512Z,99375.42
2018-04-08T05:22:48.717Z,99373.81
2018-04-08T05:25:18.147Z,99379.50
2018-04-08T05:27:47.359Z,99380.38
2018-04-08T05:30:16.583Z,99384.41
2018-04-08T05:32:45.854Z,99381.89
2018-04-08T05:35:16.133Z,99393.67
2018-04-08T05:37:45.351Z,99391.41
2018-04-08T05:40:14.586Z,99398.90
2018-04-08T05:42:43.819Z,99397.73
2018-04-08T05:45:13.046Z,99395.14
2018-04-08T05:47:42.253Z,99393.84
2018-04-08T05:50:11.466Z,99396.47
2018-04-08T05:52:40.672Z,99399.14
2018-04-08T05:55:10.264Z,99399.40
2018-04-08T05:57:39.512Z,99399.02
2018-04-08T06:00:08.723Z,99397.52
2018-04-08T06:02:37.980Z,99394.25
2018-04-08T06:05:07.190Z,99393.93
2018-04-08T06:07:36.413Z,99388.73
2018-04-08T06:10:05.724Z,99393.88
2018-04-08T06:12:34.880Z,99382.19
2018-04-08T06:15:04.082Z,99385.56
2018-04-08T06:17:34.074Z,99395.02
2018-04-08T06:20:03.303Z,99397.02
2018-04-08T06:22:33.281Z,99395.45
2018-04-08T06:25:02.514Z,99396.47
2018-04-08T06:27:32.532Z,99387.70
2018-04-08T06:30:01.849Z,99398.17
2018-04-08T06:32:31.119Z,99395.66
2018-04-08T06:35:00.316Z,99395.50
2018-04-08T06:37:30.412Z,99394.72
2018-04-08T06:39:59.594Z,99386.36
2018-04-08T06:42:28.833Z,99394.66
2018-04-08T06:44:58.802Z,99390.34
2018-04-08T06:47:28.058Z,99395.12
2018-04-08T06:49:57.252Z,99396.77
2018-04-08T06:52:27.241Z,99400.72
2018-04-08T06:54:56.462Z,99399.55
2018-04-08T06:57:26.456Z,99391.52
2018-04-08T06:59:55.656Z,99393.89
2018-04-08T07:02:24.914Z,99396.08
2018-04-08T07:04:54.133Z,99396.06
2018-04-08T07:07:23.375Z,99395.29
2018-04-08T07:09:53.366Z,99392.95
2018-04-08T07:12:23.399Z,99384.69
2018-04-08T07:14:53.439Z,99386.64
2018-04-08T07:17:23.466Z,99392.31
2018-04-08T07:19:52.722Z,99388.32
2018-04-08T07:22:22.163Z,99387.33
2018-04-08T07:24:51.380Z,99396.94
2018-04-08T07:27:20.579Z,99387.67
2018-04-08T07:29:49.972Z,99394.74
2018-04-08T07:32:19.306Z,99391.97
2018-04-08T07:34:49.367Z,99392.14
2018-04-08T07:37:19.313Z,99386.95
2018-04-08T07:39:48.663Z,99391.44
2018-04-08T07:42:18.652Z,99393.58
2018-04-08T07:44:47.889Z,99394.16
2018-04-08T07:47:17.860Z,99395.86
2018-04-08T07:49:47.082Z,99395.85
2018-04-08T07:52:16.289Z,99393.25
2018-04-08T07:54:45.495Z,99401.05
2018-04-08T07:57:15.539Z,99399.41
2018-04-08T07:59:44.780Z,99392.86
2018-04-08T08:02:14.020Z,99393.00
2018-04-08T08:04:43.291Z,99386.28
2018-04-08T08:07:12.492Z,99389.19
2018-04-08T08:09:42.502Z,99386.74
2018-04-08T08:12:11.754Z,99391.55
2018-04-08T08:14:40.978Z,99391.66
2018-04-08T08:17:10.233Z,99390.17
2018-04-08T08:19:39.492Z,99386.52
2018-04-08T08:22:08.749Z,99393.17
2018-04-08T08:24:38.008Z,99393.33
2018-04-08T08:27:08.012Z,99389.91
2018-04-08T08:29:37.227Z,99389.47
2018-04-08T08:32:07.241Z,99392.80
2018-04-08T08:34:37.250Z,99392.54
2018-04-08T08:37:07.241Z,99394.47
2018-04-08T08:39:36.454Z,99396.30
2018-04-08T08:42:06.430Z,99394.02
2018-04-08T08:44:35.720Z,99396.06
2018-04-08T08:47:04.963Z,99392.17
2018-04-08T08:49:34.195Z,99399.67
2018-04-08T08:52:03.479Z,99394.28
2018-04-08T08:54:33.452Z,99401.44
2018-04-08T08:57:02.691Z,99401.52
2018-04-08T08:59:32.709Z,99404.52
2018-04-08T09:02:02.682Z,99399.16
2018-04-08T09:04:31.913Z,99396.79
2018-04-08T09:07:02.097Z,99398.02
2018-04-08T09:09:32.027Z,99402.75
2018-04-08T09:12:01.299Z,99406.05
2018-04-08T09:14:30.559Z,99396.33
2018-04-08T09:17:00.570Z,99396.06
2018-04-08T09:19:31.369Z,99396.80
2018-04-08T09:22:06.059Z,99391.81
2018-04-08T09:24:35.749Z,99391.51
2018-04-08T09:27:04.959Z,99384.76
2018-04-08T09:29:34.188Z,99392.47
2018-04-08T09:32:03.396Z,99385.24
2018-04-08T09:34:32.655Z,99391.48
2018-04-08T09:37:02.615Z,99389.53
2018-04-08T09:39:32.692Z,99393.20
2018-04-08T09:42:01.976Z,99388.70
2018-04-08T09:44:31.202Z,99387.11
2018-04-08T09:47:01.230Z,99385.52
2018-04-08T09:49:30.485Z,99391.65
2018-04-08T09:51:59.758Z,99393.31
2018-04-08T09:54:28.989Z,99382.95
2018-04-08T09:56:58.989Z,99396.81
2018-04-08T09:59:29.094Z,99390.42
2018-04-08T10:02:11.731Z,99392.63
2018-04-08T10:04:40.985Z,99390.27
2018-04-08T10:07:10.216Z,99387.14
2018-04-08T10:09:40.178Z,99392.78
2018-04-08T10:12:09.426Z,99385.94
2018-04-08T10:14:38.656Z,99385.72
2018-04-08T10:17:07.934Z,99392.38
2018-04-08T10:19:37.122Z,99384.66
2018-04-08T10:22:07.085Z,99387.02
2018-04-08T10:24:36.355Z,99383.09
2018-04-08T10:27:05.579Z,99381.94
2018-04-08T10:29:34.782Z,99387.29
2018-04-08T10:32:04.019Z,99382.67
2018-04-08T10:34:33.259Z,99374.86
2018-04-08T10:37:02.458Z,99383.61
2018-04-08T10:39:31.686Z,99378.10
2018-04-08T10:42:00.900Z,99374.34
2018-04-08T10:44:30.149Z,99376.52
2018-04-08T10:47:00.122Z,99373.85
2018-04-08T10:49:29.473Z,99368.99
2018-04-08T10:51:58.975Z,99373.94
2018-04-08T10:54:28.220Z,99375.77
2018-04-08T10:56:57.433Z,99372.08
2018-04-08T10:59:27.440Z,99373.02
2018-04-08T11:01:57.466Z,99362.38
2018-04-08T11:04:26.699Z,99361.80
2018-04-08T11:06:56.010Z,99356.91
2018-04-08T11:09:25.289Z,99358.19
2018-04-08T11:11:54.482Z,99351.75
2018-04-08T11:14:23.715Z,99352.16
2018-04-08T11:16:53.768Z,99348.27
2018-04-08T11:19:23.011Z,99351.31
2018-04-08T11:21:52.211Z,99350.23
2018-04-08T11:24:21.475Z,99348.52
2018-04-08T11:26:51.484Z,99339.45
2018-04-08T11:29:21.483Z,99341.45
2018-04-08T11:31:50.722Z,99345.89
2018-04-08T11:34:19.963Z,99343.95
2018-04-08T11:36:49.199Z,99341.78
2018-04-08T11:39:19.234Z,99339.08
2018-04-08T11:41:48.565Z,99331.24
2018-04-08T11:44:17.888Z,99335.27
2018-04-08T11:46:47.115Z,99332.25
2018-04-08T11:49:16.414Z,99328.88
2018-04-08T11:51:46.431Z,99333.70
2018-04-08T11:54:16.515Z,99329.09
2018-04-08T11:56:46.534Z,99329.20
2018-04-08T11:59:15.751Z,99335.19
2018-04-08T12:01:45.762Z,99325.83
2018-04-08T12:04:14.982Z,99319.17
2018-04-08T12:06:44.158Z,99323.60
2018-04-08T12:09:14.151Z,99321.19
2018-04-08T12:11:43.354Z,99322.20
2018-04-08T12:14:12.608Z,99327.78
2018-04-08T12:16:41.834Z,99321.48
2018-04-08T12:19:11.104Z,99315.89
2018-04-08T12:21:40.305Z,99314.41
2018-04-08T12:24:09.552Z,99312.50
2018-04-08T12:26:41.262Z,99311.36
2018-04-08T12:29:11.310Z,99302.33
2018-04-08T12:31:40.531Z,99299.18
2018-04-08T12:34:09.738Z,99300.58
2018-04-08T12:36:39.786Z,99295.37
2018-04-08T12:39:09.024Z,99292.77
2018-04-08T12:41:38.216Z,99288.00
2018-04-08T12:44:07.481Z,99292.89
2018-04-08T12:46:36.745Z,99287.41
2018-04-08T12:49:06.733Z,99288.44
2018-04-08T12:51:35.957Z,99288.52
2018-04-08T12:54:05.958Z,99289.16
2018-04-08T12:56:35.207Z,99274.09
2018-04-08T12:59:05.165Z,99270.83
2018-04-08T13:01:34.461Z,99268.38
2018-04-08T13:04:03.694Z,99263.31
2018-04-08T13:06:32.936Z,99264.30
2018-04-08T13:09:02.189Z,99264.19
2018-04-08T13:11:32.183Z,99252.98
2018-04-08T13:14:01.407Z,99249.42
2018-04-08T13:16:30.746Z,99248.62
2018-04-08T13:18:59.959Z,99244.84
2018-04-08T13:21:29.242Z,99240.20
2018-04-08T13:23:58.445Z,99237.47
2018-04-08T13:26:27.691Z,99242.93
2018-04-08T13:28:57.689Z,99237.52
2018-04-08T13:31:26.900Z,99233.42
2018-04-08T13:33:56.451Z,99234.81
2018-04-08T13:39:00.955Z,99226.18
2018-04-08T13:41:30.238Z,99225.86
2018-04-08T13:44:00.217Z,99220.91
2018-04-08T13:46:29.438Z,99228.67
2018-04-08T13:48:58.647Z,99221.55
2018-04-08T13:51:28.725Z,99221.52
2018-04-08T13:53:57.986Z,99213.17
2018-04-08T13:56:27.163Z,99220.36
2018-04-08T13:58:57.307Z,99215.05
2018-04-08T14:01:27.357Z,99215.37
2018-04-08T14:03:57.355Z,99217.00
2018-04-08T14:06:26.626Z,99210.40
2018-04-08T14:08:55.862Z,99207.65
2018-04-08T14:11:25.786Z,99214.80
2018-04-08T14:13:55.073Z,99211.27
2018-04-08T14:16:24.379Z,99208.09
2018-04-08T14:18:53.649Z,99203.38
2018-04-08T14:21:22.862Z,99199.69
2018-04-08T14:23:52.113Z,99199.53
2018-04-08T14:26:21.403Z,99198.43
2018-04-08T14:28:50.666Z,99190.70
2018-04-08T14:31:19.907Z,99196.10
2018-04-08T14:33:49.903Z,99195.13
2018-04-08T14:36:19.260Z,99190.34
2018-04-08T14:38:48.470Z,99184.36
2018-04-08T14:41:17.722Z,99182.67
2018-04-08T14:43:47.736Z,99183.97
2018-04-08T14:46:16.983Z,99181.77
2018-04-08T14:48:46.203Z,99179.44
2018-04-08T14:51:16.215Z,99174.64
2018-04-08T14:53:45.438Z,99175.48
2018-04-08T14:56:14.687Z,99173.02
2018-04-08T14:58:43.922Z,99173.42
2018-04-08T15:01:13.184Z,99164.52
2018-04-08T15:03:42.390Z,99164.61
2018-04-08T15:06:11.620Z,99161.56
2018-04-08T15:08:40.822Z,99156.77
2018-04-08T15:11:10.034Z,99163.82
2018-04-08T15:13:39.264Z,99161.16
2018-04-08T15:16:08.534Z,99161.70
2018-04-08T15:18:38.540Z,99163.88
2018-04-08T15:21:07.731Z,99155.23
2018-04-08T15:23:36.959Z,99154.34
2018-04-08T15:26:06.934Z,99151.17
2018-04-08T15:28:36.162Z,99153.91
2018-04-08T15:31:06.167Z,99155.63
2018-04-08T15:33:35.474Z,99155.70
2018-04-08T15:36:05.479Z,99145.27
2018-04-08T15:38:34.763Z,99147.58
2018-04-08T15:41:03.971Z,99147.87
2018-04-08T15:43:33.199Z,99149.77
2018-04-08T15:46:02.429Z,99151.44
2018-04-08T15:48:31.651Z,99148.88
2018-04-08T15:51:00.886Z,99154.45
2018-04-08T15:53:30.887Z,99157.39
2018-04-08T15:56:00.102Z,99151.27
2018-04-08T15:58:30.119Z,99149.38
2018-04-08T16:01:00.083Z,99157.33
2018-04-08T16:03:30.087Z,99154.23
2018-04-08T16:05:59.297Z,99146.38
2018-04-08T16:08:28.511Z,99156.56
2018-04-08T16:10:57.742Z,99157.47
2018-04-08T16:13:27.729Z,99156.96
2018-04-08T16:15:56.972Z,99160.30
2018-04-08T16:18:26.185Z,99157.90
2018-04-08T16:20:55.393Z,99159.50
2018-04-08T16:23:24.623Z,99161.50
2018-04-08T16:25:53.823Z,99162.48
2018-04-08T16:28:23.038Z,99157.70
2018-04-08T16:30:53.032Z,99162.66
2018-04-08T16:33:22.237Z,99163.05
2018-04-08T16:35:51.487Z,99155.00
2018-04-08T16:38:20.716Z,99155.93
2018-04-08T16:40:49.998Z,99165.44
2018-04-08T16:43:19.246Z,99161.83
2018-04-08T16:45:49.259Z,99161.11
2018-04-08T16:48:18.519Z,99155.87
2018-04-08T16:50:47.776Z,99165.13
2018-04-08T16:53:16.980Z,99163.67
2018-04-08T16:55:46.199Z,99166.23
2018-04-08T16:58:15.428Z,99167.68
2018-04-08T17:00:44.632Z,99164.86
2018-04-08T17:03:13.882Z,99162.08
2018-04-08T17:05:43.117Z,99168.21
2018-04-08T17:08:12.351Z,99166.37
2018-04-08T17:10:41.586Z,99165.37
2018-04-08T17:13:10.974Z,99164.13
2018-04-08T17:15:40.509Z,99169.98
2018-04-08T17:18:09.933Z,99160.95
2018-04-08T17:20:39.126Z,99166.44
2018-04-08T17:23:08.369Z,99167.50
2018-04-08T17:25:37.605Z,99161.70
2018-04-08T17:28:06.852Z,99159.81
2018-04-08T17:30:36.074Z,99161.19
2018-04-08T17:33:06.880Z,99169.50
2018-04-08T17:35:37.007Z,99166.92
2018-04-08T17:38:06.259Z,99181.95
2018-04-08T17:40:36.330Z,99181.06
2018-04-08T17:43:05.564Z,99181.94
2018-04-08T17:45:34.802Z,99176.83
2018-04-08T17:48:03.999Z,99181.63
2018-04-08T17:50:34.020Z,99178.82
2018-04-08T17:53:04.230Z,99181.80
2018-04-08T17:55:33.510Z,99180.80
2018-04-08T17:58:02.733Z,99181.22
2018-04-08T18:00:32.728Z,99179.63
2018-04-08T18:03:01.971Z,99186.07
2018-04-08T18:05:31.195Z,99185.48
2018-04-08T18:08:00.549Z,99186.44
2018-04-08T18:10:29.802Z,99188.43
2018-04-08T18:12:59.066Z,99195.03
2018-04-08T18:15:28.300Z,99192.70
2018-04-08T18:17:57.619Z,99189.80
2018-04-08T18:20:26.842Z,99195.39
2018-04-08T18:22:56.043Z,99195.03
2018-04-08T18:25:26.932Z,99197.66
2018-04-08T18:27:56.169Z,99194.75
2018-04-08T18:30:26.193Z,99198.75
2018-04-08T18:32:56.195Z,99194.99
2018-04-08T18:35:26.215Z,99203.52
2018-04-08T18:37:55.499Z,99205.90
2018-04-08T18:40:24.734Z,99204.47
2018-04-08T18:42:53.936Z,99205.46
2018-04-08T18:45:23.231Z,99212.15
2018-04-08T18:47:52.415Z,99209.00
2018-04-08T18:50:22.395Z,99206.47
2018-04-08T18:52:51.623Z,99214.22
2018-04-08T18:55:21.591Z,99220.73
2018-04-08T18:57:50.844Z,99218.67
2018-04-08T19:00:20.831Z,99221.20
2018-04-08T19:02:50.107Z,99221.05
2018-04-08T19:05:19.420Z,99221.03
2018-04-08T19:07:48.974Z,99222.80
2018-04-08T19:10:18.224Z,99220.02
2018-04-08T19:12:47.505Z,99229.17
2018-04-08T19:15:22.187Z,99228.22
2018-04-08T19:17:56.965Z,99231.81
2018-04-08T19:20:26.932Z,99232.26
2018-04-08T19:22:56.966Z,99230.83
2018-04-08T19:25:26.188Z,99236.91
2018-04-08T19:27:55.436Z,99232.19
2018-04-08T19:30:25.462Z,99236.19
2018-04-08T19:32:55.539Z,99231.67
2018-04-08T19:35:24.844Z,99232.09
2018-04-08T19:37:54.145Z,99228.43
2018-04-08T19:40:23.391Z,99226.28
2018-04-08T19:42:52.619Z,99224.16
2018-04-08T19:45:21.867Z,99222.03
2018-04-08T19:47:51.412Z,99220.11
2018-04-08T19:50:21.176Z,99225.08
2018-04-08T19:52:51.228Z,99225.38
2018-04-08T19:55:20.505Z,99221.12
2018-04-08T19:57:50.507Z,99228.45
2018-04-08T20:00:20.530Z,99220.78
2018-04-08T20:02:50.563Z,99223.10
2018-04-08T20:05:21.392Z,99232.38
2018-04-08T20:07:51.393Z,99232.95
2018-04-08T20:10:21.382Z,99226.11
2018-04-08T20:12:50.621Z,99226.14
2018-04-08T20:15:19.868Z,99223.81
2018-04-08T20:17:49.100Z,99219.28
2018-04-08T20:20:19.135Z,99222.64
2018-04-08T20:35:48.396Z,99220.73
2018-04-08T20:38:17.640Z,99214.85
2018-04-08T20:40:46.881Z,99210.92
2018-04-08T20:43:16.115Z,99218.19
2018-04-08T20:45:45.370Z,99217.00
2018-04-08T20:48:14.650Z,99206.59
2018-04-08T20:50:43.892Z,99208.34
2018-04-08T20:53:13.134Z,99209.75
2018-04-08T20:55:42.376Z,99211.31
2018-04-08T20:58:11.629Z,99209.15
2018-04-08T21:00:40.882Z,99208.37
2018-04-08T21:03:10.893Z,99210.73
2018-04-08T21:05:40.125Z,99206.21
2018-04-08T21:08:09.343Z,99207.98
2018-04-08T21:10:38.638Z,99209.17
2018-04-08T21:13:07.878Z,99210.73
2018-04-08T21:15:37.134Z,99214.06
2018-04-08T21:18:06.367Z,99205.03
2018-04-08T21:20:35.768Z,99209.50
2018-04-08T21:23:05.027Z,99209.91
2018-04-08T21:25:34.234Z,99212.05
2018-04-08T21:28:03.554Z,99209.48
2018-04-08T21:30:32.800Z,99208.69
2018-04-08T21:33:02.012Z,99214.97
2018-04-08T21:35:31.273Z,99211.61
2018-04-08T21:38:00.480Z,99214.70
2018-04-08T21:40:30.491Z,99205.88
2018-04-08T21:43:00.489Z,99221.16
2018-04-08T21:45:29.734Z,99216.23
2018-04-08T21:47:58.947Z,99216.42
2018-04-08T21:50:28.762Z,99217.09
2018-04-08T21:52:58.780Z,99214.80
2018-04-08T21:55:28.038Z,99211.28
2018-04-08T21:57:58.020Z,99209.16
2018-04-08T22:00:27.232Z,99211.50
2018-04-08T22:02:57.252Z,99215.42
2018-04-08T22:05:27.249Z,99207.58
2018-04-08T22:07:56.455Z,99207.39
2018-04-08T22:10:27.334Z,99204.13
2018-04-08T22:12:56.571Z,99207.46
2018-04-08T22:15:25.806Z,99199.83
2018-04-08T22:17:55.803Z,99202.95
2018-04-08T22:20:25.031Z,99201.20
2018-04-08T22:22:55.032Z,99203.97
2018-04-08T22:25:24.251Z,99208.44
2018-04-08T22:27:54.267Z,99201.00
2018-04-08T22:30:24.270Z,99200.50
2018-04-08T22:32:54.336Z,99196.16
2018-04-08T22:35:23.631Z,99196.08
2018-04-08T22:37:53.034Z,99193.33
2018-04-08T22:40:22.260Z,99199.06
2018-04-08T22:42:51.485Z,99198.38
2018-04-08T22:45:21.481Z,99196.53
2018-04-08T22:47:50.700Z,99199.31
2018-04-08T22:50:20.738Z,99201.62
2018-04-08T22:52:50.775Z,99199.06
2018-04-08T22:55:20.055Z,99200.44
2018-04-08T22:57:49.301Z,99204.94
2018-04-08T23:00:26.327Z,99208.27
2018-04-08T23:02:55.591Z,99200.44
2018-04-08T23:05:26.324Z,99203.95
2018-04-08T23:07:55.683Z,99203.08
2018-04-08T23:10:24.926Z,99205.09
2018-04-08T23:12:54.179Z,99207.08
2018-04-08T23:15:23.386Z,99209.37
2018-04-08T23:17:52.631Z,99205.22
2018-04-08T23:20:22.610Z,99199.75
2018-04-08T23:22:51.894Z,99201.91
2018-04-08T23:25:21.180Z,99202.68
2018-04-08T23:27:50.387Z,99200.14
2018-04-08T23:30:19.660Z,99203.66
2018-04-08T23:32:48.898Z,99204.25
2018-04-08T23:35:18.145Z,99203.13
2018-04-08T23:37:47.417Z,99202.33
2018-04-08T23:40:16.675Z,99201.50
2018-04-08T23:42:45.914Z,99204.19
2018-04-08T23:45:15.170Z,99197.29
2018-04-08T23:47:44.383Z,99196.91
2018-04-08T23:50:13.617Z,99190.84
2018-04-08T23:52:42.820Z,99188.49
2018-04-08T23:55:12.832Z,99192.41
2018-04-08T23:57:42.036Z,99189.06
