createdAt,value
2018-01-14T00:01:01.253Z,75.00
2018-01-14T00:03:28.842Z,74.40
2018-01-14T00:05:56.561Z,74.50
2018-01-14T00:08:24.471Z,74.60
2018-01-14T00:10:52.025Z,74.70
2018-01-14T00:13:21.099Z,74.70
2018-01-14T00:15:48.741Z,74.60
2018-01-14T00:18:16.303Z,74.70
2018-01-14T00:20:43.910Z,74.70
2018-01-14T00:23:11.485Z,74.80
2018-01-14T00:25:39.899Z,75.00
2018-01-14T00:28:07.470Z,74.90
2018-01-14T00:30:35.578Z,75.00
2018-01-14T00:33:03.119Z,74.90
2018-01-14T00:35:30.695Z,75.10
2018-01-14T00:37:58.296Z,75.20
2018-01-14T00:40:25.852Z,75.10
2018-01-14T00:42:53.762Z,75.10
2018-01-14T00:45:21.312Z,75.00
2018-01-14T00:47:48.875Z,75.10
2018-01-14T00:50:16.466Z,74.80
2018-01-14T00:52:44.690Z,74.90
2018-01-14T00:55:13.149Z,75.00
2018-01-14T00:57:40.829Z,75.20
2018-01-14T01:00:08.375Z,75.20
2018-01-14T01:02:35.948Z,75.20
2018-01-14T01:05:03.521Z,75.20
2018-01-14T01:07:31.106Z,75.40
2018-01-14T01:09:58.796Z,75.60
2018-01-14T01:12:27.445Z,75.80
2018-01-14T01:14:54.993Z,75.70
2018-01-14T01:17:22.529Z,75.80
2018-01-14T01:19:50.192Z,75.90
2018-01-14T01:22:17.737Z,75.80
2018-01-14T01:24:46.081Z,76.60
2018-01-14T01:27:13.612Z,76.10
2018-01-14T01:29:41.365Z,76.20
2018-01-14T01:32:09.088Z,76.20
2018-01-14T01:34:36.817Z,76.20
2018-01-14T01:37:04.358Z,76.30
2018-01-14T01:39:32.344Z,76.40
2018-01-14T01:41:59.877Z,76.50
2018-01-14T01:44:27.413Z,76.30
2018-01-14T01:46:55.005Z,76.60
2018-01-14T01:49:22.557Z,76.50
2018-01-14T01:51:50.276Z,76.40
2018-01-14T01:54:18.580Z,76.60
2018-01-14T01:56:46.581Z,76.60
2018-01-14T01:59:14.125Z,76.50
2018-01-14T02:01:41.677Z,76.30
2018-01-14T02:04:09.253Z,77.00
2018-01-14T02:06:36.793Z,76.50
2018-01-14T02:09:04.381Z,76.70
2018-01-14T02:11:31.921Z,76.70
2018-01-14T02:13:59.802Z,76.80
2018-01-14T02:16:27.356Z,76.90
2018-01-14T02:18:54.910Z,77.00
2018-01-14T02:21:22.517Z,76.80
2018-01-14T02:23:50.045Z,77.10
2018-01-14T02:26:17.905Z,77.10
2018-01-14T02:28:45.537Z,77.10
2018-01-14T02:31:13.076Z,77.10
2018-01-14T02:33:41.417Z,77.10
2018-01-14T02:36:08.994Z,77.10
2018-01-14T02:38:36.609Z,77.10
2018-01-14T02:41:04.153Z,77.50
2018-01-14T02:43:31.730Z,77.00
2018-01-14T02:45:59.283Z,77.70
2018-01-14T02:48:27.116Z,77.00
2018-01-14T02:50:55.437Z,77.10
2018-01-14T02:53:23.013Z,77.00
2018-01-14T02:55:50.594Z,77.00
2018-01-14T02:58:18.150Z,77.00
2018-01-14T03:00:46.649Z,77.10
2018-01-14T03:03:14.960Z,77.10
2018-01-14T03:05:42.537Z,76.90
2018-01-14T03:08:10.078Z,77.00
2018-01-14T03:10:38.066Z,77.00
2018-01-14T03:13:05.605Z,77.00
2018-01-14T03:15:33.143Z,77.00
2018-01-14T03:18:00.777Z,77.00
2018-01-14T03:20:28.318Z,76.90
2018-01-14T03:22:56.167Z,76.90
2018-01-14T03:25:23.769Z,77.00
2018-01-14T03:27:51.303Z,76.80
2018-01-14T03:30:19.133Z,76.80
2018-01-14T03:32:46.675Z,76.90
2018-01-14T03:35:14.264Z,76.90
2018-01-14T03:37:41.814Z,76.90
2018-01-14T03:40:09.394Z,76.90
2018-01-14T03:42:37.073Z,76.90
2018-01-14T03:45:04.799Z,76.90
2018-01-14T03:47:32.328Z,76.80
2018-01-14T03:49:59.912Z,76.90
2018-01-14T03:52:27.445Z,76.80
2018-01-14T03:54:55.361Z,76.80
2018-01-14T03:57:22.938Z,76.80
2018-01-14T03:59:50.501Z,76.90
2018-01-14T04:02:19.001Z,77.00
2018-01-14T04:04:46.549Z,76.70
2018-01-14T04:07:14.130Z,77.00
2018-01-14T04:09:42.459Z,76.80
2018-01-14T04:12:10.448Z,76.70
2018-01-14T04:14:38.765Z,77.30
2018-01-14T04:17:07.080Z,77.30
2018-01-14T04:19:34.688Z,77.20
2018-01-14T04:22:02.997Z,77.20
2018-01-14T04:24:30.576Z,77.10
2018-01-14T04:26:58.121Z,77.20
2018-01-14T04:29:26.132Z,77.30
2018-01-14T04:31:53.686Z,77.40
2018-01-14T04:34:21.257Z,77.40
2018-01-14T04:36:48.834Z,77.30
2018-01-14T04:39:16.367Z,77.40
2018-01-14T04:41:43.953Z,77.60
2018-01-14T04:44:11.499Z,77.30
2018-01-14T04:46:39.336Z,77.50
2018-01-14T04:49:06.886Z,77.50
2018-01-14T04:51:34.860Z,77.60
2018-01-14T04:54:02.414Z,77.30
2018-01-14T04:56:29.965Z,77.60
2018-01-14T04:58:57.536Z,77.80
2018-01-14T05:01:25.135Z,77.60
2018-01-14T05:03:53.472Z,78.20
2018-01-14T05:06:21.014Z,77.50
2018-01-14T05:08:48.910Z,77.70
2018-01-14T05:11:16.469Z,77.60
2018-01-14T05:13:44.026Z,77.60
2018-01-14T05:16:11.702Z,77.50
2018-01-14T05:18:40.004Z,77.60
2018-01-14T05:23:42.091Z,77.60
2018-01-14T05:26:10.737Z,77.70
2018-01-14T05:28:38.285Z,77.70
2018-01-14T05:31:05.852Z,77.80
2018-01-14T05:33:33.429Z,77.80
2018-01-14T05:36:01.737Z,77.80
2018-01-14T05:38:29.337Z,78.40
2018-01-14T05:40:56.877Z,77.60
2018-01-14T05:43:24.464Z,77.80
2018-01-14T05:45:52.010Z,77.90
2018-01-14T05:48:19.884Z,77.90
2018-01-14T05:50:47.433Z,78.40
2018-01-14T05:53:14.978Z,77.80
2018-01-14T05:55:42.555Z,77.80
2018-01-14T05:58:10.100Z,77.90
2018-01-14T06:00:37.668Z,77.70
2018-01-14T06:03:05.232Z,77.80
2018-01-14T06:05:33.079Z,77.80
2018-01-14T06:08:00.649Z,77.90
2018-01-14T06:10:28.200Z,77.90
2018-01-14T06:12:55.787Z,77.90
2018-01-14T06:15:23.337Z,77.90
2018-01-14T06:17:51.206Z,77.90
2018-01-14T06:20:18.755Z,78.00
2018-01-14T06:22:46.303Z,78.00
2018-01-14T06:25:13.877Z,78.00
2018-01-14T06:27:41.448Z,77.80
2018-01-14T06:30:09.054Z,77.90
2018-01-14T06:32:36.614Z,77.60
2018-01-14T06:35:04.979Z,78.20
2018-01-14T06:37:32.544Z,78.10
2018-01-14T06:40:01.189Z,78.20
2018-01-14T06:42:28.738Z,78.20
2018-01-14T06:44:56.274Z,78.30
2018-01-14T06:47:23.850Z,78.20
2018-01-14T06:49:51.405Z,78.20
2018-01-14T06:52:18.989Z,78.10
2018-01-14T06:54:46.723Z,78.20
2018-01-14T06:57:14.321Z,78.10
2018-01-14T06:59:41.875Z,78.20
2018-01-14T07:02:09.723Z,78.50
2018-01-14T07:04:37.292Z,78.50
2018-01-14T07:07:04.856Z,78.50
2018-01-14T07:09:32.453Z,78.30
2018-01-14T07:11:59.994Z,78.50
2018-01-14T07:14:28.337Z,78.60
2018-01-14T07:16:55.889Z,78.50
2018-01-14T07:19:23.468Z,78.40
2018-01-14T07:21:51.026Z,78.20
2018-01-14T07:24:18.893Z,78.20
2018-01-14T07:26:46.448Z,77.90
2018-01-14T07:29:14.010Z,78.20
2018-01-14T07:31:41.588Z,78.20
2018-01-14T07:34:09.147Z,78.20
2018-01-14T07:36:36.854Z,78.10
2018-01-14T07:39:04.388Z,78.20
2018-01-14T07:41:32.305Z,78.20
2018-01-14T07:43:59.944Z,78.20
2018-01-14T07:46:27.497Z,78.20
2018-01-14T07:48:55.080Z,78.10
2018-01-14T07:51:22.737Z,77.90
2018-01-14T07:53:50.325Z,77.90
2018-01-14T07:56:17.871Z,78.00
2018-01-14T07:58:45.450Z,77.90
2018-01-14T08:01:13.004Z,77.90
2018-01-14T08:03:40.864Z,77.90
2018-01-14T08:06:08.410Z,77.80
2018-01-14T08:08:35.966Z,77.70
2018-01-14T08:11:03.541Z,77.60
2018-01-14T08:13:31.093Z,77.60
2018-01-14T08:15:58.682Z,77.20
2018-01-14T08:18:26.226Z,77.30
2018-01-14T08:20:54.343Z,77.10
2018-01-14T08:23:22.668Z,76.90
2018-01-14T08:25:50.213Z,76.90
2018-01-14T08:28:17.812Z,76.90
2018-01-14T08:30:45.369Z,77.00
2018-01-14T08:33:13.737Z,77.10
2018-01-14T08:35:41.281Z,77.10
2018-01-14T08:38:09.259Z,77.10
2018-01-14T08:40:36.813Z,77.20
2018-01-14T08:43:04.363Z,77.20
2018-01-14T08:45:31.942Z,77.20
2018-01-14T08:47:59.522Z,77.10
2018-01-14T08:50:27.117Z,76.70
2018-01-14T08:52:54.657Z,76.60
2018-01-14T08:55:23.066Z,76.50
2018-01-14T08:57:50.601Z,76.50
2018-01-14T09:00:18.529Z,76.40
2018-01-14T09:02:46.141Z,76.30
2018-01-14T09:05:13.699Z,76.10
2018-01-14T09:07:41.334Z,75.90
2018-01-14T09:10:08.927Z,75.80
2018-01-14T09:12:36.555Z,75.90
2018-01-14T09:15:04.109Z,75.50
2018-01-14T09:17:32.793Z,75.30
2018-01-14T09:20:00.342Z,75.30
2018-01-14T09:22:27.911Z,75.20
2018-01-14T09:24:55.478Z,75.00
2018-01-14T09:27:23.046Z,74.90
2018-01-14T09:29:51.431Z,75.20
2018-01-14T09:32:18.983Z,75.20
2018-01-14T09:34:47.631Z,75.60
2018-01-14T09:37:15.178Z,75.50
2018-01-14T09:39:42.729Z,75.60
2018-01-14T09:42:10.337Z,75.80
2018-01-14T09:44:38.756Z,75.80
2018-01-14T09:47:06.350Z,76.00
2018-01-14T09:49:33.902Z,76.00
2018-01-14T09:52:01.968Z,76.10
2018-01-14T09:54:29.522Z,76.10
2018-01-14T09:56:57.133Z,76.20
2018-01-14T09:59:25.494Z,76.20
2018-01-14T10:01:53.066Z,76.10
2018-01-14T10:04:21.434Z,75.90
2018-01-14T10:06:48.988Z,75.80
2018-01-14T10:09:16.616Z,75.70
2018-01-14T10:11:44.475Z,75.40
2018-01-14T10:14:12.383Z,75.10
2018-01-14T10:16:39.958Z,74.80
2018-01-14T10:19:07.710Z,75.10
2018-01-14T10:21:36.059Z,75.40
2018-01-14T10:24:03.612Z,75.30
2018-01-14T10:26:31.383Z,75.30
2018-01-14T10:28:58.945Z,75.80
2018-01-14T10:31:26.545Z,75.10
2018-01-14T10:33:54.105Z,75.10
2018-01-14T10:36:22.765Z,74.60
2018-01-14T10:38:50.540Z,74.60
2018-01-14T10:41:18.106Z,74.60
2018-01-14T10:43:46.470Z,74.40
2018-01-14T10:46:15.524Z,74.40
2018-01-14T10:48:43.147Z,74.40
2018-01-14T10:51:11.961Z,74.00
2018-01-14T10:53:39.568Z,74.00
2018-01-14T10:56:07.154Z,74.10
2018-01-14T10:58:35.817Z,74.00
2018-01-14T11:01:03.546Z,74.00
2018-01-14T11:03:31.170Z,73.90
2018-01-14T11:05:59.503Z,73.90
2018-01-14T11:08:27.081Z,73.90
2018-01-14T11:10:54.706Z,74.10
2018-01-14T11:13:22.276Z,73.70
2018-01-14T11:15:50.275Z,73.70
2018-01-14T11:18:17.864Z,73.70
2018-01-14T11:20:45.431Z,73.80
2018-01-14T11:23:13.072Z,73.70
2018-01-14T11:25:41.418Z,74.00
2018-01-14T11:28:09.029Z,74.00
2018-01-14T11:30:37.354Z,73.80
2018-01-14T11:33:05.322Z,73.80
2018-01-14T11:35:32.885Z,73.80
2018-01-14T11:38:00.445Z,73.70
2018-01-14T11:40:28.087Z,73.90
2018-01-14T11:42:55.643Z,74.00
2018-01-14T11:45:23.254Z,73.90
2018-01-14T11:47:50.797Z,73.80
2018-01-14T11:50:18.411Z,74.40
2018-01-14T11:52:45.989Z,73.80
2018-01-14T11:55:15.642Z,73.90
2018-01-14T11:57:43.197Z,73.90
2018-01-14T12:00:10.784Z,73.80
2018-01-14T12:02:38.566Z,73.80
2018-01-14T12:05:06.136Z,74.10
2018-01-14T12:07:33.725Z,74.10
2018-01-14T12:10:02.052Z,74.20
2018-01-14T12:12:29.659Z,74.20
2018-01-14T12:17:31.368Z,74.20
2018-01-14T12:19:59.688Z,74.10
2018-01-14T12:22:27.244Z,74.00
2018-01-14T12:24:54.879Z,74.10
2018-01-14T12:27:22.431Z,74.20
2018-01-14T12:29:50.040Z,74.10
2018-01-14T12:32:17.625Z,74.20
2018-01-14T12:34:45.227Z,74.10
2018-01-14T12:37:12.791Z,74.10
2018-01-14T12:39:40.823Z,74.10
2018-01-14T12:42:09.149Z,74.60
2018-01-14T12:44:36.726Z,74.00
2018-01-14T12:47:04.354Z,74.10
2018-01-14T12:49:31.930Z,74.00
2018-01-14T12:51:59.526Z,74.00
2018-01-14T12:54:27.098Z,73.80
2018-01-14T12:56:54.920Z,73.80
2018-01-14T12:59:22.485Z,73.80
2018-01-14T13:01:50.053Z,73.80
2018-01-14T13:04:17.979Z,73.90
2018-01-14T13:06:45.541Z,73.90
2018-01-14T13:09:13.100Z,74.00
2018-01-14T13:11:40.728Z,73.50
2018-01-14T13:14:08.288Z,73.50
2018-01-14T13:16:36.995Z,73.20
2018-01-14T13:19:04.590Z,73.20
2018-01-14T13:21:32.144Z,73.10
2018-01-14T13:23:59.743Z,73.30
2018-01-14T13:26:28.081Z,72.90
2018-01-14T13:28:55.718Z,73.00
2018-01-14T13:31:23.288Z,72.90
2018-01-14T13:33:51.268Z,72.80
2018-01-14T13:36:18.838Z,72.80
2018-01-14T13:38:46.404Z,72.80
2018-01-14T13:41:14.022Z,72.60
2018-01-14T13:43:41.581Z,72.80
2018-01-14T13:46:10.209Z,73.00
2018-01-14T13:48:37.784Z,72.90
2018-01-14T13:51:06.885Z,73.20
2018-01-14T13:53:34.490Z,73.20
2018-01-14T13:56:08.710Z,72.90
2018-01-14T13:58:36.314Z,73.60
2018-01-14T14:01:03.877Z,73.00
2018-01-14T14:03:31.491Z,72.90
2018-01-14T14:05:59.069Z,73.00
2018-01-14T14:08:26.957Z,73.10
2018-01-14T14:10:54.528Z,73.20
2018-01-14T14:13:22.089Z,73.30
2018-01-14T14:15:50.456Z,73.30
2018-01-14T14:18:18.034Z,73.20
2018-01-14T14:20:45.748Z,73.30
2018-01-14T14:23:13.324Z,73.30
2018-01-14T14:25:41.174Z,73.30
2018-01-14T14:28:08.728Z,73.40
2018-01-14T14:30:36.740Z,73.70
2018-01-14T14:33:05.116Z,73.80
2018-01-14T14:35:32.642Z,73.70
2018-01-14T14:38:00.261Z,73.60
2018-01-14T14:40:27.821Z,73.70
2018-01-14T14:42:55.538Z,73.70
2018-01-14T14:45:23.105Z,73.70
2018-01-14T14:47:50.993Z,73.70
2018-01-14T14:50:18.569Z,73.80
2018-01-14T14:52:46.133Z,73.80
2018-01-14T14:55:14.508Z,73.80
2018-01-14T14:57:42.091Z,73.70
2018-01-14T15:00:09.858Z,73.70
2018-01-14T15:02:37.429Z,73.70
2018-01-14T15:05:05.245Z,73.70
2018-01-14T15:07:32.863Z,73.80
2018-01-14T15:10:00.421Z,73.90
2018-01-14T15:12:28.021Z,73.70
2018-01-14T15:14:55.590Z,73.70
2018-01-14T15:17:23.203Z,73.70
2018-01-14T15:19:50.779Z,73.70
2018-01-14T15:22:18.402Z,73.60
2018-01-14T15:24:45.948Z,73.60
2018-01-14T15:27:14.810Z,73.80
2018-01-14T15:29:42.376Z,73.70
2018-01-14T15:32:09.943Z,73.80
2018-01-14T15:34:38.332Z,73.90
2018-01-14T15:37:06.041Z,73.80
2018-01-14T15:39:33.807Z,74.00
2018-01-14T15:42:01.376Z,74.00
2018-01-14T15:44:29.421Z,74.10
2018-01-14T15:46:56.985Z,74.10
2018-01-14T15:49:24.551Z,73.70
2018-01-14T15:51:52.171Z,74.10
2018-01-14T15:54:19.767Z,74.10
2018-01-14T15:56:47.400Z,74.10
2018-01-14T15:59:15.690Z,74.10
2018-01-14T16:01:43.290Z,74.10
2018-01-14T16:04:10.850Z,74.10
2018-01-14T16:06:38.812Z,74.10
2018-01-14T16:09:06.377Z,74.20
2018-01-14T16:11:33.949Z,74.20
2018-01-14T16:14:01.568Z,74.00
2018-01-14T16:16:29.149Z,74.10
2018-01-14T16:18:56.759Z,74.20
2018-01-14T16:21:25.301Z,74.40
2018-01-14T16:23:53.299Z,74.30
2018-01-14T16:26:21.665Z,74.40
2018-01-14T16:28:49.239Z,74.40
2018-01-14T16:31:17.618Z,74.30
2018-01-14T16:33:45.174Z,74.20
2018-01-14T16:36:13.545Z,74.40
2018-01-14T16:38:41.113Z,74.20
2018-01-14T16:41:12.419Z,74.30
2018-01-14T16:43:40.003Z,74.30
2018-01-14T16:46:08.249Z,74.40
2018-01-14T16:48:35.878Z,74.30
2018-01-14T16:51:05.323Z,74.10
2018-01-14T16:53:33.004Z,74.40
2018-01-14T16:56:00.597Z,74.40
2018-01-14T16:58:28.188Z,74.30
2018-01-14T17:00:55.769Z,74.40
2018-01-14T17:03:23.851Z,74.30
2018-01-14T17:05:51.427Z,74.50
2018-01-14T17:08:19.009Z,74.50
2018-01-14T17:10:47.513Z,74.50
2018-01-14T17:13:15.073Z,74.40
2018-01-14T17:15:42.711Z,74.30
2018-01-14T17:18:10.266Z,74.40
2018-01-14T17:20:38.786Z,74.40
2018-01-14T17:23:06.347Z,74.40
2018-01-14T17:25:34.234Z,74.50
2018-01-14T17:28:01.842Z,74.40
2018-01-14T17:30:29.401Z,74.50
2018-01-14T17:32:56.999Z,74.40
2018-01-14T17:35:24.590Z,74.40
2018-01-14T17:37:52.550Z,75.00
2018-01-14T17:40:20.121Z,74.40
2018-01-14T17:42:47.869Z,74.30
2018-01-14T17:45:15.477Z,74.40
2018-01-14T17:47:43.097Z,74.50
2018-01-14T17:50:11.104Z,74.50
2018-01-14T17:52:38.634Z,74.50
2018-01-14T17:55:06.268Z,74.50
2018-01-14T17:57:36.801Z,74.50
2018-01-14T18:00:04.883Z,74.40
2018-01-14T18:02:32.472Z,74.50
2018-01-14T18:05:00.051Z,74.60
2018-01-14T18:07:27.673Z,74.70
2018-01-14T18:09:55.230Z,74.70
2018-01-14T18:12:23.179Z,74.60
2018-01-14T18:14:50.814Z,74.50
2018-01-14T18:17:25.517Z,74.70
2018-01-14T18:19:53.929Z,74.80
2018-01-14T18:22:21.474Z,74.80
2018-01-14T18:24:49.150Z,74.50
2018-01-14T18:27:16.764Z,74.70
2018-01-14T18:29:45.129Z,74.70
2018-01-14T18:32:12.909Z,74.60
2018-01-14T18:34:40.739Z,75.20
2018-01-14T18:37:08.302Z,74.70
2018-01-14T18:39:35.865Z,74.60
2018-01-14T18:42:04.968Z,74.50
2018-01-14T18:44:32.535Z,74.50
2018-01-14T18:47:00.887Z,74.20
2018-01-14T18:49:28.455Z,74.60
2018-01-14T18:51:56.064Z,74.40
2018-01-14T18:54:23.731Z,74.40
2018-01-14T18:56:52.532Z,74.60
2018-01-14T18:59:20.120Z,74.70
2018-01-14T19:01:47.708Z,74.60
2018-01-14T19:04:15.332Z,74.30
2018-01-14T19:06:43.291Z,74.40
2018-01-14T19:09:10.939Z,74.40
2018-01-14T19:11:38.505Z,74.40
2018-01-14T19:14:06.392Z,74.60
2018-01-14T19:16:33.983Z,74.40
2018-01-14T19:19:01.549Z,74.50
2018-01-14T19:21:29.912Z,74.30
2018-01-14T19:23:57.501Z,74.30
2018-01-14T19:26:25.871Z,74.40
2018-01-14T19:28:53.700Z,74.30
2018-01-14T19:31:21.296Z,74.20
2018-01-14T19:33:49.642Z,74.50
2018-01-14T19:36:17.718Z,74.50
2018-01-14T19:38:45.267Z,74.50
2018-01-14T19:41:12.837Z,74.60
2018-01-14T19:43:40.420Z,74.50
2018-01-14T19:46:08.739Z,74.50
2018-01-14T19:48:36.332Z,74.40
2018-01-14T19:51:03.878Z,74.40
2018-01-14T19:53:31.843Z,74.10
2018-01-14T19:55:59.405Z,74.40
2018-01-14T19:58:27.024Z,74.40
2018-01-14T20:00:54.637Z,74.20
2018-01-14T20:03:22.190Z,74.20
2018-01-14T20:05:50.413Z,74.40
2018-01-14T20:08:18.753Z,74.30
2018-01-14T20:10:46.723Z,74.20
2018-01-14T20:13:14.401Z,74.40
2018-01-14T20:15:41.942Z,74.20
2018-01-14T20:18:09.588Z,74.20
2018-01-14T20:20:37.157Z,74.20
2018-01-14T20:23:04.769Z,74.00
2018-01-14T20:25:32.380Z,73.90
2018-01-14T20:28:00.354Z,73.80
2018-01-14T20:30:27.913Z,73.80
2018-01-14T20:32:56.373Z,74.10
2018-01-14T20:35:23.980Z,73.80
2018-01-14T20:37:52.319Z,74.60
2018-01-14T20:40:19.929Z,74.00
2018-01-14T20:42:47.537Z,74.20
2018-01-14T20:45:15.412Z,74.00
2018-01-14T20:47:43.044Z,74.40
2018-01-14T20:50:10.602Z,74.30
2018-01-14T20:52:38.293Z,74.10
2018-01-14T20:55:05.822Z,73.90
2018-01-14T20:57:33.456Z,74.40
2018-01-14T21:00:01.202Z,74.20
2018-01-14T21:02:29.276Z,74.60
2018-01-14T21:04:57.084Z,74.50
2018-01-14T21:07:24.655Z,74.40
2018-01-14T21:09:52.268Z,74.40
2018-01-14T21:12:20.611Z,74.80
2018-01-14T21:14:48.355Z,74.70
2018-01-14T21:17:15.943Z,74.50
2018-01-14T21:19:43.923Z,74.50
2018-01-14T21:22:12.282Z,73.90
2018-01-14T21:24:40.053Z,73.90
2018-01-14T21:27:07.685Z,73.90
2018-01-14T21:29:35.246Z,73.90
2018-01-14T21:32:02.938Z,74.00
2018-01-14T21:34:30.503Z,74.00
2018-01-14T21:36:58.094Z,74.00
2018-01-14T21:39:25.702Z,73.90
2018-01-14T21:41:54.404Z,73.80
2018-01-14T21:44:21.989Z,73.50
2018-01-14T21:46:50.320Z,73.60
2018-01-14T21:49:17.924Z,73.20
2018-01-14T21:51:46.272Z,73.20
2018-01-14T21:54:13.899Z,73.20
2018-01-14T21:56:41.480Z,73.10
2018-01-14T21:59:09.337Z,73.80
2018-01-14T22:01:36.935Z,73.00
2018-01-14T22:04:04.541Z,73.10
2018-01-14T22:06:32.904Z,72.90
2018-01-14T22:09:00.596Z,73.20
2018-01-14T22:11:28.490Z,72.60
2018-01-14T22:13:56.051Z,72.00
2018-01-14T22:16:25.126Z,72.50
2018-01-14T22:18:52.734Z,72.50
2018-01-14T22:21:21.053Z,72.50
2018-01-14T22:23:48.682Z,72.50
2018-01-14T22:26:17.827Z,72.50
2018-01-14T22:28:45.703Z,72.50
2018-01-14T22:31:13.268Z,72.70
2018-01-14T22:33:40.817Z,72.60
2018-01-14T22:36:08.486Z,72.50
2018-01-14T22:38:36.117Z,72.50
2018-01-14T22:41:03.681Z,72.50
2018-01-14T22:43:31.230Z,72.40
2018-01-14T22:45:59.140Z,72.20
2018-01-14T22:48:26.692Z,72.40
2018-01-14T22:50:54.240Z,72.60
2018-01-14T22:53:21.833Z,72.50
2018-01-14T22:55:49.380Z,72.60
2018-01-14T22:58:17.237Z,72.40
2018-01-14T23:00:44.793Z,72.30
2018-01-14T23:03:12.527Z,72.10
2018-01-14T23:05:40.127Z,72.30
2018-01-14T23:08:10.161Z,72.30
2018-01-14T23:10:37.765Z,72.20
2018-01-14T23:13:05.321Z,71.90
2018-01-14T23:15:33.256Z,72.30
2018-01-14T23:18:00.811Z,72.00
2018-01-14T23:20:29.302Z,72.00
2018-01-14T23:22:57.711Z,72.30
2018-01-14T23:25:25.277Z,72.30
2018-01-14T23:27:53.479Z,72.20
2018-01-14T23:30:21.269Z,72.30
2018-01-14T23:32:48.868Z,72.50
2018-01-14T23:35:16.462Z,72.40
2018-01-14T23:37:44.036Z,72.40
2018-01-14T23:40:11.757Z,72.40
2018-01-14T23:42:39.315Z,72.50
2018-01-14T23:45:07.293Z,72.30
2018-01-14T23:47:34.862Z,72.40
2018-01-14T23:50:02.400Z,72.30
2018-01-14T23:52:29.969Z,72.40
2018-01-14T23:54:57.515Z,72.40
2018-01-14T23:57:25.118Z,72.50
2018-01-14T23:59:52.668Z,72.50
