createdAt,value
2023-06-19T00:02:44.166Z,16.73
2023-06-19T00:05:45.967Z,16.52
2023-06-19T00:08:47.656Z,16.37
2023-06-19T00:11:49.376Z,16.36
2023-06-19T00:14:50.970Z,16.19
2023-06-19T00:17:52.868Z,16.16
2023-06-19T00:20:57.156Z,16.16
2023-06-19T00:23:58.858Z,15.97
2023-06-19T00:27:04.074Z,16.02
2023-06-19T00:30:07.134Z,15.90
2023-06-19T00:33:09.799Z,15.95
2023-06-19T00:36:12.490Z,15.94
2023-06-19T00:39:14.107Z,15.69
2023-06-19T00:42:15.763Z,15.62
2023-06-19T00:45:17.341Z,15.57
2023-06-19T00:48:19.098Z,15.61
2023-06-19T00:51:20.712Z,15.63
2023-06-19T00:54:22.924Z,15.69
2023-06-19T00:57:24.542Z,15.70
2023-06-19T01:00:26.348Z,15.54
2023-06-19T01:03:28.180Z,15.40
2023-06-19T01:06:39.543Z,15.37
2023-06-19T01:09:49.668Z,15.26
2023-06-19T01:12:59.953Z,15.18
2023-06-19T01:16:03.867Z,15.11
2023-06-19T01:19:10.905Z,15.07
2023-06-19T01:22:22.984Z,15.12
2023-06-19T01:25:25.522Z,15.21
2023-06-19T01:28:27.394Z,15.23
2023-06-19T01:31:34.810Z,15.29
2023-06-19T01:34:40.924Z,15.34
2023-06-19T01:37:44.003Z,15.34
2023-06-19T01:40:46.477Z,15.28
2023-06-19T01:43:48.780Z,15.05
2023-06-19T01:46:51.997Z,14.88
2023-06-19T01:49:53.878Z,14.88
2023-06-19T01:52:56.932Z,14.88
2023-06-19T01:55:59.943Z,14.91
2023-06-19T01:59:01.571Z,14.92
2023-06-19T02:02:05.169Z,14.94
2023-06-19T02:05:07.067Z,14.90
2023-06-19T02:08:08.915Z,14.87
2023-06-19T02:11:10.624Z,14.95
2023-06-19T02:14:12.597Z,15.02
2023-06-19T02:17:14.254Z,15.14
2023-06-19T02:20:16.548Z,15.20
2023-06-19T02:23:18.168Z,15.11
2023-06-19T02:26:19.749Z,14.96
2023-06-19T02:29:21.589Z,14.90
2023-06-19T02:32:23.269Z,14.88
2023-06-19T02:35:24.890Z,14.94
2023-06-19T02:38:27.163Z,14.82
2023-06-19T02:41:28.735Z,15.00
2023-06-19T02:44:30.295Z,15.19
2023-06-19T02:47:34.903Z,15.13
2023-06-19T02:50:36.601Z,15.10
2023-06-19T02:53:38.229Z,15.16
2023-06-19T02:56:40.041Z,15.18
2023-06-19T02:59:41.847Z,15.24
2023-06-19T03:02:45.312Z,15.15
2023-06-19T03:05:47.030Z,15.20
2023-06-19T03:08:48.681Z,15.24
2023-06-19T03:11:50.302Z,15.25
2023-06-19T03:14:51.973Z,15.13
2023-06-19T03:17:54.547Z,15.12
2023-06-19T03:20:56.227Z,15.10
2023-06-19T03:23:58.091Z,15.20
2023-06-19T03:26:59.682Z,15.17
2023-06-19T03:30:01.449Z,15.12
2023-06-19T03:33:03.116Z,15.16
2023-06-19T03:36:05.244Z,15.22
2023-06-19T03:39:07.014Z,15.18
2023-06-19T03:42:09.199Z,15.28
2023-06-19T03:45:11.079Z,15.41
2023-06-19T03:48:12.932Z,15.58
2023-06-19T03:51:14.602Z,15.73
2023-06-19T03:54:16.180Z,15.93
2023-06-19T03:57:17.853Z,16.20
2023-06-19T04:00:19.863Z,16.43
2023-06-19T04:03:21.835Z,16.57
2023-06-19T04:06:23.936Z,16.64
2023-06-19T04:09:26.071Z,16.78
2023-06-19T04:12:27.696Z,16.97
2023-06-19T04:15:29.357Z,16.96
2023-06-19T04:18:30.993Z,17.02
2023-06-19T04:21:32.604Z,17.15
2023-06-19T04:24:34.511Z,17.24
2023-06-19T04:27:36.257Z,17.10
2023-06-19T04:30:40.483Z,17.05
2023-06-19T04:33:43.112Z,17.00
2023-06-19T04:36:45.628Z,16.86
2023-06-19T04:39:47.599Z,16.83
2023-06-19T04:42:49.261Z,16.88
2023-06-19T04:45:50.895Z,17.11
2023-06-19T04:48:52.553Z,17.37
2023-06-19T04:51:54.197Z,17.66
2023-06-19T04:54:55.783Z,17.90
2023-06-19T04:57:57.453Z,18.11
2023-06-19T05:00:59.110Z,18.31
2023-06-19T05:04:00.866Z,18.36
2023-06-19T05:07:03.228Z,18.64
2023-06-19T05:10:05.498Z,18.88
2023-06-19T05:13:07.187Z,19.05
2023-06-19T05:16:08.886Z,19.22
2023-06-19T05:19:10.595Z,19.33
2023-06-19T05:22:12.245Z,19.52
2023-06-19T05:25:13.987Z,19.83
2023-06-19T05:28:15.589Z,20.08
2023-06-19T05:31:17.241Z,20.25
2023-06-19T05:34:18.872Z,20.61
2023-06-19T05:37:20.522Z,20.89
2023-06-19T05:40:22.424Z,21.12
2023-06-19T05:43:25.782Z,21.21
2023-06-19T05:46:27.393Z,21.40
2023-06-19T05:49:29.000Z,21.41
2023-06-19T05:52:30.679Z,21.64
2023-06-19T05:55:32.352Z,21.75
2023-06-19T05:58:34.073Z,21.97
2023-06-19T06:01:35.956Z,22.03
2023-06-19T06:04:37.950Z,22.10
2023-06-19T06:07:41.409Z,22.46
2023-06-19T06:10:44.566Z,22.70
2023-06-19T06:13:46.197Z,22.87
2023-06-19T06:16:47.867Z,23.25
2023-06-19T06:19:49.582Z,23.71
2023-06-19T06:22:51.324Z,23.64
2023-06-19T06:25:53.105Z,23.59
2023-06-19T06:28:55.769Z,23.28
2023-06-19T06:32:08.445Z,23.36
2023-06-19T06:35:10.354Z,23.65
2023-06-19T06:38:12.344Z,23.24
2023-06-19T06:41:14.007Z,23.34
2023-06-19T06:44:15.572Z,23.48
2023-06-19T06:47:17.164Z,23.57
2023-06-19T06:50:18.762Z,23.68
2023-06-19T06:53:20.372Z,24.16
2023-06-19T06:56:21.966Z,24.50
2023-06-19T06:59:24.170Z,24.65
2023-06-19T07:02:28.421Z,25.19
2023-06-19T07:05:31.103Z,25.24
2023-06-19T07:08:32.739Z,24.85
2023-06-19T07:11:34.477Z,25.08
2023-06-19T07:14:36.062Z,25.56
2023-06-19T07:17:37.740Z,25.77
2023-06-19T07:20:39.390Z,25.93
2023-06-19T07:23:42.084Z,26.29
2023-06-19T07:26:43.732Z,26.08
2023-06-19T07:29:45.430Z,25.85
2023-06-19T07:32:47.290Z,26.24
2023-06-19T07:35:48.991Z,26.44
2023-06-19T07:38:50.682Z,26.83
2023-06-19T07:41:52.259Z,26.46
2023-06-19T07:44:53.823Z,26.86
2023-06-19T07:47:57.156Z,27.10
2023-06-19T07:50:58.845Z,26.70
2023-06-19T07:54:00.546Z,26.37
2023-06-19T07:57:02.644Z,26.83
2023-06-19T08:00:23.525Z,27.33
2023-06-19T08:03:25.475Z,27.44
2023-06-19T08:06:27.252Z,26.85
2023-06-19T08:09:28.830Z,27.34
2023-06-19T08:12:30.869Z,27.80
2023-06-19T08:15:33.054Z,27.17
2023-06-19T08:18:34.686Z,27.42
2023-06-19T08:21:36.263Z,27.48
2023-06-19T08:24:40.134Z,27.75
2023-06-19T08:27:43.106Z,28.14
2023-06-19T08:30:46.792Z,27.97
2023-06-19T08:33:53.875Z,28.74
2023-06-19T08:36:56.534Z,29.06
2023-06-19T08:39:58.140Z,29.15
2023-06-19T08:42:59.916Z,29.63
2023-06-19T08:46:12.214Z,29.60
2023-06-19T08:49:14.695Z,30.41
2023-06-19T08:52:16.289Z,30.21
2023-06-19T08:55:18.010Z,30.65
2023-06-19T08:58:24.218Z,29.67
2023-06-19T09:01:27.945Z,29.30
2023-06-19T09:04:29.753Z,29.97
2023-06-19T09:07:31.660Z,29.92
2023-06-19T09:10:33.396Z,29.10
2023-06-19T09:13:36.271Z,29.20
2023-06-19T09:16:42.738Z,28.87
2023-06-19T09:19:51.752Z,28.59
2023-06-19T09:22:58.923Z,29.15
2023-06-19T09:26:00.556Z,29.57
2023-06-19T09:29:19.519Z,30.11
2023-06-19T09:32:28.045Z,30.14
2023-06-19T09:35:29.652Z,30.08
2023-06-19T09:38:40.088Z,29.91
2023-06-19T09:41:43.470Z,30.11
2023-06-19T09:44:48.849Z,29.03
2023-06-19T09:47:54.733Z,28.90
2023-06-19T09:51:06.615Z,29.08
2023-06-19T09:54:10.664Z,29.78
2023-06-19T09:57:12.284Z,30.96
2023-06-19T10:00:17.178Z,29.80
2023-06-19T10:03:19.226Z,31.34
2023-06-19T10:06:23.430Z,31.73
2023-06-19T10:09:25.047Z,31.40
2023-06-19T10:12:44.563Z,31.77
2023-06-19T10:15:46.179Z,32.00
2023-06-19T10:18:48.367Z,32.46
2023-06-19T10:21:52.548Z,31.62
2023-06-19T10:24:54.294Z,31.78
2023-06-19T10:27:56.173Z,32.15
2023-06-19T10:31:02.974Z,32.03
2023-06-19T10:34:05.093Z,31.56
2023-06-19T10:37:06.805Z,32.09
2023-06-19T10:40:10.876Z,32.87
2023-06-19T10:43:29.154Z,33.17
2023-06-19T10:46:36.875Z,33.23
2023-06-19T10:49:38.670Z,33.30
2023-06-19T10:52:45.001Z,33.30
2023-06-19T10:55:46.645Z,33.35
2023-06-19T10:58:48.383Z,33.20
2023-06-19T11:01:51.723Z,33.10
2023-06-19T11:04:55.579Z,33.74
2023-06-19T11:07:59.679Z,33.72
2023-06-19T11:11:01.320Z,33.86
2023-06-19T11:14:03.354Z,34.00
2023-06-19T11:17:05.384Z,33.66
2023-06-19T11:20:11.802Z,34.50
2023-06-19T11:23:14.245Z,35.14
2023-06-19T11:26:15.840Z,34.61
2023-06-19T11:29:19.618Z,34.60
2023-06-19T11:32:25.997Z,34.30
2023-06-19T11:35:35.598Z,33.37
2023-06-19T11:38:39.414Z,34.87
2023-06-19T11:41:42.501Z,35.36
2023-06-19T11:45:13.477Z,34.84
2023-06-19T11:48:15.198Z,35.18
2023-06-19T11:51:16.856Z,35.41
2023-06-19T11:54:24.629Z,35.45
2023-06-19T11:57:28.057Z,35.51
2023-06-19T12:00:30.038Z,35.65
2023-06-19T12:03:31.771Z,36.42
2023-06-19T12:06:33.628Z,36.44
2023-06-19T12:09:35.690Z,35.62
2023-06-19T12:12:39.030Z,34.82
2023-06-19T12:15:40.605Z,34.97
2023-06-19T12:18:42.983Z,33.77
2023-06-19T12:21:44.632Z,35.16
2023-06-19T12:24:46.268Z,35.72
2023-06-19T12:27:48.711Z,36.34
2023-06-19T12:30:54.098Z,35.75
2023-06-19T12:33:56.966Z,36.28
2023-06-19T12:37:05.938Z,37.43
2023-06-19T12:40:11.925Z,36.42
2023-06-19T12:43:13.468Z,35.96
2023-06-19T12:46:15.359Z,37.59
2023-06-19T12:49:17.112Z,36.28
2023-06-19T12:52:18.819Z,35.62
2023-06-19T12:55:20.463Z,35.68
2023-06-19T12:58:22.135Z,36.65
2023-06-19T13:01:23.788Z,37.20
2023-06-19T13:04:25.478Z,36.88
2023-06-19T13:07:27.090Z,36.71
2023-06-19T13:10:28.730Z,37.63
2023-06-19T13:13:30.392Z,37.98
2023-06-19T13:16:45.439Z,36.99
2023-06-19T13:19:48.027Z,38.37
2023-06-19T13:22:49.645Z,38.31
2023-06-19T13:25:51.251Z,38.00
2023-06-19T13:28:53.114Z,38.64
2023-06-19T13:31:54.772Z,37.87
2023-06-19T13:34:57.254Z,38.02
2023-06-19T13:37:58.866Z,38.20
2023-06-19T13:41:00.510Z,37.03
2023-06-19T13:44:02.599Z,37.49
2023-06-19T13:47:04.906Z,37.75
2023-06-19T13:50:08.044Z,39.31
2023-06-19T13:53:09.930Z,39.19
2023-06-19T13:56:12.471Z,38.39
2023-06-19T13:59:14.779Z,37.99
2023-06-19T14:02:16.471Z,38.42
2023-06-19T14:05:18.287Z,38.44
2023-06-19T14:08:19.937Z,38.99
2023-06-19T14:11:21.924Z,37.93
2023-06-19T14:14:23.621Z,38.64
2023-06-19T14:17:25.629Z,37.26
2023-06-19T14:20:27.437Z,37.06
2023-06-19T14:23:29.149Z,37.61
2023-06-19T14:26:30.758Z,36.87
2023-06-19T14:29:38.849Z,37.69
2023-06-19T14:32:40.555Z,38.54
2023-06-19T14:35:45.837Z,38.60
2023-06-19T14:38:47.504Z,38.65
2023-06-19T14:41:49.154Z,38.05
2023-06-19T14:44:50.854Z,36.56
2023-06-19T14:47:52.536Z,37.69
2023-06-19T14:50:54.187Z,38.56
2023-06-19T14:53:56.001Z,38.62
2023-06-19T14:56:57.755Z,38.45
2023-06-19T14:59:59.401Z,39.41
2023-06-19T15:03:01.221Z,39.26
2023-06-19T15:06:03.743Z,39.77
2023-06-19T15:09:05.681Z,38.25
2023-06-19T15:12:07.724Z,38.70
2023-06-19T15:15:09.774Z,38.81
2023-06-19T15:18:11.583Z,38.21
2023-06-19T15:21:13.306Z,37.59
2023-06-19T15:24:15.307Z,37.74
2023-06-19T15:27:16.886Z,37.83
2023-06-19T15:30:18.533Z,37.73
2023-06-19T15:33:20.190Z,37.88
2023-06-19T15:36:21.878Z,39.02
2023-06-19T15:39:23.474Z,38.99
2023-06-19T15:42:25.154Z,38.52
2023-06-19T15:45:26.932Z,39.21
2023-06-19T15:48:29.475Z,38.36
2023-06-19T15:51:31.192Z,39.28
2023-06-19T15:54:32.858Z,38.95
2023-06-19T15:57:34.763Z,37.91
2023-06-19T16:00:36.476Z,38.16
2023-06-19T16:03:38.207Z,37.46
2023-06-19T16:06:40.992Z,37.97
2023-06-19T16:09:54.470Z,38.34
2023-06-19T16:12:57.016Z,37.22
2023-06-19T16:15:58.821Z,37.88
2023-06-19T16:19:00.538Z,38.15
2023-06-19T16:22:02.498Z,37.25
2023-06-19T16:25:04.595Z,36.61
2023-06-19T16:28:06.460Z,37.88
2023-06-19T16:31:09.283Z,35.30
2023-06-19T16:34:10.989Z,36.84
2023-06-19T16:37:12.751Z,35.81
2023-06-19T16:40:14.402Z,36.44
2023-06-19T16:43:16.076Z,36.82
2023-06-19T16:46:17.872Z,36.46
2023-06-19T16:49:20.173Z,35.99
2023-06-19T16:52:23.364Z,36.32
2023-06-19T16:55:25.587Z,35.69
2023-06-19T16:58:27.342Z,35.62
2023-06-19T17:01:28.975Z,35.33
2023-06-19T17:04:30.573Z,34.58
2023-06-19T17:07:32.232Z,35.73
2023-06-19T17:10:33.911Z,34.91
2023-06-19T17:13:35.525Z,34.65
2023-06-19T17:16:37.169Z,34.50
2023-06-19T17:19:39.313Z,33.59
2023-06-19T17:22:40.916Z,33.06
2023-06-19T17:25:42.596Z,31.63
2023-06-19T17:28:44.210Z,30.98
2023-06-19T17:31:45.827Z,30.54
2023-06-19T17:34:47.473Z,30.00
2023-06-19T17:37:49.110Z,29.54
2023-06-19T17:40:50.753Z,28.90
2023-06-19T17:43:52.409Z,29.03
2023-06-19T17:46:54.148Z,29.18
2023-06-19T17:49:55.920Z,29.42
2023-06-19T17:52:57.558Z,29.62
2023-06-19T17:56:01.725Z,29.64
2023-06-19T17:59:03.622Z,29.52
2023-06-19T18:02:05.569Z,29.14
2023-06-19T18:05:07.584Z,28.75
2023-06-19T18:08:09.704Z,28.21
2023-06-19T18:11:11.322Z,27.86
2023-06-19T18:14:12.957Z,27.53
2023-06-19T18:17:14.944Z,27.24
2023-06-19T18:20:16.777Z,26.92
2023-06-19T18:23:18.485Z,26.70
2023-06-19T18:26:20.177Z,26.49
2023-06-19T18:29:22.123Z,26.15
2023-06-19T18:32:23.827Z,25.99
2023-06-19T18:35:25.458Z,25.83
2023-06-19T18:38:27.114Z,25.72
2023-06-19T18:41:28.772Z,25.62
2023-06-19T18:44:30.486Z,25.46
2023-06-19T18:47:32.067Z,25.32
2023-06-19T18:50:33.901Z,25.24
2023-06-19T18:53:35.518Z,25.11
2023-06-19T18:56:38.231Z,25.12
2023-06-19T18:59:39.829Z,25.01
2023-06-19T19:02:41.679Z,24.81
2023-06-19T19:05:43.531Z,24.80
2023-06-19T19:08:45.331Z,24.68
2023-06-19T19:11:49.384Z,24.65
2023-06-19T19:14:52.286Z,24.58
2023-06-19T19:17:54.011Z,24.43
2023-06-19T19:20:55.673Z,24.31
2023-06-19T19:23:57.460Z,24.25
2023-06-19T19:26:59.251Z,24.30
2023-06-19T19:30:00.961Z,24.28
2023-06-19T19:33:02.725Z,24.16
2023-06-19T19:36:05.868Z,24.03
2023-06-19T19:39:07.467Z,23.88
2023-06-19T19:42:09.297Z,23.70
2023-06-19T19:45:11.246Z,23.62
2023-06-19T19:48:12.938Z,23.53
2023-06-19T19:51:15.450Z,23.57
2023-06-19T19:54:17.141Z,23.46
2023-06-19T19:57:18.798Z,23.29
2023-06-19T20:00:20.450Z,23.06
2023-06-19T20:03:22.217Z,22.97
2023-06-19T20:06:23.987Z,22.74
2023-06-19T20:09:25.606Z,22.68
2023-06-19T20:12:27.488Z,22.73
2023-06-19T20:15:29.116Z,22.66
2023-06-19T20:18:30.814Z,22.61
2023-06-19T20:21:32.515Z,22.51
2023-06-19T20:24:34.668Z,22.52
2023-06-19T20:27:36.446Z,22.37
2023-06-19T20:30:38.688Z,22.43
2023-06-19T20:33:40.320Z,22.39
2023-06-19T20:36:41.914Z,22.18
2023-06-19T20:39:43.534Z,22.20
2023-06-19T20:42:45.155Z,22.13
2023-06-19T20:45:46.768Z,22.03
2023-06-19T20:48:48.449Z,21.85
2023-06-19T20:51:51.537Z,21.93
2023-06-19T20:54:53.149Z,21.87
2023-06-19T20:57:54.867Z,21.86
2023-06-19T21:00:56.641Z,21.75
2023-06-19T21:04:02.532Z,21.70
2023-06-19T21:07:04.460Z,21.65
2023-06-19T21:10:06.558Z,21.56
2023-06-19T21:13:21.950Z,21.53
2023-06-19T21:16:25.609Z,21.55
2023-06-19T21:19:27.355Z,21.56
2023-06-19T21:22:28.969Z,21.57
2023-06-19T21:25:30.710Z,21.48
2023-06-19T21:28:33.039Z,21.40
2023-06-19T21:31:34.713Z,21.38
2023-06-19T21:34:36.342Z,21.31
2023-06-19T21:37:37.950Z,21.28
2023-06-19T21:40:39.614Z,21.16
2023-06-19T21:43:41.247Z,21.05
2023-06-19T21:46:43.055Z,21.00
2023-06-19T21:49:44.726Z,20.94
2023-06-19T21:52:46.595Z,20.86
2023-06-19T21:55:49.406Z,20.83
2023-06-19T21:58:51.008Z,20.80
2023-06-19T22:01:52.625Z,20.74
2023-06-19T22:04:54.261Z,20.71
2023-06-19T22:07:56.252Z,20.70
2023-06-19T22:10:57.992Z,20.59
2023-06-19T22:14:01.200Z,20.49
2023-06-19T22:17:04.896Z,20.39
2023-06-19T22:20:09.335Z,20.37
2023-06-19T22:23:11.105Z,20.32
2023-06-19T22:26:12.962Z,20.28
2023-06-19T22:29:14.641Z,20.33
2023-06-19T22:32:16.245Z,20.31
2023-06-19T22:35:17.920Z,20.30
2023-06-19T22:38:19.780Z,20.27
2023-06-19T22:41:21.842Z,20.23
2023-06-19T22:44:23.701Z,20.30
2023-06-19T22:47:25.370Z,20.26
2023-06-19T22:50:27.040Z,20.15
2023-06-19T22:53:31.436Z,20.05
2023-06-19T22:56:33.923Z,20.03
2023-06-19T22:59:35.797Z,20.08
2023-06-19T23:02:37.505Z,20.06
2023-06-19T23:05:39.155Z,19.97
2023-06-19T23:08:41.248Z,19.93
2023-06-19T23:11:43.113Z,19.83
2023-06-19T23:14:44.736Z,19.68
2023-06-19T23:17:46.454Z,19.51
2023-06-19T23:20:48.156Z,19.63
2023-06-19T23:23:50.008Z,19.57
2023-06-19T23:26:51.590Z,19.63
2023-06-19T23:29:53.260Z,19.50
2023-06-19T23:32:54.972Z,19.43
2023-06-19T23:35:57.640Z,19.30
2023-06-19T23:38:59.489Z,19.40
2023-06-19T23:42:03.954Z,19.26
2023-06-19T23:45:06.092Z,19.26
2023-06-19T23:48:07.752Z,19.17
2023-06-19T23:51:09.435Z,19.08
2023-06-19T23:54:11.086Z,18.98
2023-06-19T23:57:12.697Z,19.00
