createdAt,value
2019-05-12T00:01:28.553Z,7.90
2019-05-12T00:03:58.398Z,7.90
2019-05-12T00:06:28.453Z,7.90
2019-05-12T00:08:59.451Z,7.90
2019-05-12T00:11:28.947Z,7.90
2019-05-12T00:13:59.414Z,7.90
2019-05-12T00:16:28.866Z,7.80
2019-05-12T00:18:58.723Z,7.80
2019-05-12T00:21:28.482Z,7.80
2019-05-12T00:24:11.011Z,7.80
2019-05-12T00:26:42.374Z,7.70
2019-05-12T00:29:11.797Z,7.70
2019-05-12T00:31:42.792Z,7.60
2019-05-12T00:34:12.296Z,7.60
2019-05-12T00:36:41.837Z,7.60
2019-05-12T00:39:11.346Z,7.60
2019-05-12T00:41:42.737Z,7.50
2019-05-12T00:44:11.889Z,7.50
2019-05-12T00:46:41.324Z,7.50
2019-05-12T00:49:10.773Z,7.50
2019-05-12T00:51:40.291Z,7.40
2019-05-12T00:54:09.743Z,7.40
2019-05-12T00:56:39.464Z,7.40
2019-05-12T00:59:08.952Z,7.30
2019-05-12T01:01:38.358Z,7.30
2019-05-12T01:04:08.833Z,7.30
2019-05-12T01:06:38.883Z,7.20
2019-05-12T01:09:09.045Z,7.20
2019-05-12T01:11:38.723Z,7.10
2019-05-12T01:14:08.738Z,7.10
2019-05-12T01:16:38.773Z,7.10
2019-05-12T01:19:08.511Z,7.10
2019-05-12T01:21:38.012Z,7.10
2019-05-12T01:24:09.101Z,7.00
2019-05-12T01:26:39.031Z,7.00
2019-05-12T01:29:08.709Z,6.90
2019-05-12T01:31:39.888Z,6.90
2019-05-12T01:34:09.848Z,6.80
2019-05-12T01:36:40.687Z,6.80
2019-05-12T01:39:10.148Z,6.80
2019-05-12T01:41:39.586Z,6.70
2019-05-12T01:44:09.087Z,6.70
2019-05-12T01:46:38.543Z,6.60
2019-05-12T01:49:08.379Z,6.60
2019-05-12T01:51:38.598Z,6.60
2019-05-12T01:54:13.891Z,6.60
2019-05-12T01:56:39.179Z,6.50
2019-05-12T01:59:08.613Z,6.50
2019-05-12T02:01:38.973Z,6.40
2019-05-12T02:04:08.642Z,6.40
2019-05-12T02:06:38.821Z,6.30
2019-05-12T02:09:15.581Z,6.30
2019-05-12T02:11:45.038Z,6.20
2019-05-12T02:14:14.488Z,6.20
2019-05-12T02:16:43.947Z,6.20
2019-05-12T02:19:13.398Z,6.20
2019-05-12T02:21:42.863Z,6.20
2019-05-12T02:24:24.420Z,6.20
2019-05-12T02:26:43.362Z,6.10
2019-05-12T02:29:12.801Z,6.10
2019-05-12T02:31:42.319Z,6.00
2019-05-12T02:34:15.289Z,6.00
2019-05-12T02:36:44.790Z,6.00
2019-05-12T02:39:14.922Z,6.00
2019-05-12T02:41:46.087Z,6.10
2019-05-12T02:44:15.519Z,6.00
2019-05-12T02:46:44.995Z,6.00
2019-05-12T02:49:15.518Z,6.00
2019-05-12T02:51:47.078Z,6.00
2019-05-12T02:54:17.973Z,6.00
2019-05-12T02:56:49.640Z,5.90
2019-05-12T02:59:20.882Z,5.90
2019-05-12T03:01:55.105Z,5.90
2019-05-12T03:04:30.022Z,5.80
2019-05-12T03:07:06.392Z,5.80
2019-05-12T03:09:35.188Z,5.70
2019-05-12T03:12:06.118Z,5.80
2019-05-12T03:14:40.666Z,5.70
2019-05-12T03:17:06.900Z,5.70
2019-05-12T03:19:36.394Z,5.70
2019-05-12T03:22:18.209Z,5.70
2019-05-12T03:25:06.517Z,5.70
2019-05-12T03:27:18.754Z,5.80
2019-05-12T03:29:48.203Z,5.80
2019-05-12T03:32:18.204Z,5.90
2019-05-12T03:34:47.935Z,5.90
2019-05-12T03:37:18.302Z,5.90
2019-05-12T03:39:48.373Z,5.90
2019-05-12T03:42:17.844Z,5.90
2019-05-12T03:44:47.289Z,5.90
2019-05-12T03:47:16.723Z,5.90
2019-05-12T03:49:46.181Z,5.80
2019-05-12T03:52:15.627Z,5.80
2019-05-12T03:54:46.150Z,5.90
2019-05-12T03:57:15.580Z,5.90
2019-05-12T03:59:45.158Z,6.00
2019-05-12T04:02:15.159Z,6.00
2019-05-12T04:04:45.442Z,6.00
2019-05-12T04:07:15.469Z,6.00
2019-05-12T04:09:45.215Z,6.00
2019-05-12T04:12:15.827Z,6.00
2019-05-12T04:14:45.267Z,6.10
2019-05-12T04:17:15.075Z,6.10
2019-05-12T04:19:44.877Z,6.10
2019-05-12T04:22:15.365Z,6.10
2019-05-12T04:27:56.108Z,6.10
2019-05-12T04:30:25.655Z,6.10
2019-05-12T04:32:55.451Z,6.10
2019-05-12T04:35:25.558Z,6.10
2019-05-12T04:41:20.017Z,6.20
2019-05-12T04:43:49.480Z,6.20
2019-05-12T04:49:45.145Z,6.30
2019-05-12T04:52:15.583Z,6.40
2019-05-12T04:54:45.174Z,6.40
2019-05-12T05:00:50.628Z,6.40
2019-05-12T05:03:20.099Z,6.40
2019-05-12T05:09:37.822Z,6.60
2019-05-12T05:12:07.364Z,6.70
2019-05-12T05:18:13.394Z,6.90
2019-05-12T05:24:07.018Z,7.30
2019-05-12T05:26:37.457Z,7.40
2019-05-12T05:29:07.175Z,7.60
2019-05-12T05:31:36.904Z,7.80
2019-05-12T05:34:07.590Z,7.90
2019-05-12T05:36:37.160Z,8.00
2019-05-12T05:39:07.439Z,8.00
2019-05-12T05:41:40.096Z,8.10
2019-05-12T05:44:08.065Z,8.10
2019-05-12T05:50:29.330Z,8.20
2019-05-12T05:56:19.303Z,8.20
2019-05-12T05:58:51.939Z,8.20
2019-05-12T06:01:19.874Z,8.30
2019-05-12T06:03:49.296Z,8.40
2019-05-12T06:06:18.720Z,8.50
2019-05-12T06:08:57.112Z,8.60
2019-05-12T06:11:28.326Z,8.70
2019-05-12T06:14:03.151Z,8.80
2019-05-12T06:16:28.971Z,8.90
2019-05-12T06:18:59.631Z,8.90
2019-05-12T06:21:33.442Z,9.00
2019-05-12T06:24:00.128Z,9.10
2019-05-12T06:26:34.875Z,9.20
2019-05-12T06:29:00.703Z,9.30
2019-05-12T06:31:30.201Z,9.40
2019-05-12T06:34:00.721Z,9.50
2019-05-12T06:36:33.989Z,9.50
2019-05-12T06:39:04.561Z,9.60
2019-05-12T06:41:34.104Z,9.70
2019-05-12T06:44:09.004Z,9.80
2019-05-12T06:46:35.752Z,9.90
2019-05-12T06:49:12.639Z,9.90
2019-05-12T06:51:36.351Z,10.00
2019-05-12T06:54:10.541Z,10.00
2019-05-12T06:56:36.873Z,10.10
2019-05-12T06:59:10.313Z,10.20
2019-05-12T07:01:37.390Z,10.20
2019-05-12T07:04:10.010Z,10.30
2019-05-12T07:06:37.974Z,10.30
2019-05-12T07:09:09.803Z,10.40
2019-05-12T07:11:44.912Z,10.40
2019-05-12T07:14:21.377Z,10.50
2019-05-12T07:16:43.747Z,10.50
2019-05-12T07:19:21.154Z,10.50
2019-05-12T07:21:45.170Z,10.60
2019-05-12T07:24:14.611Z,10.70
2019-05-12T07:26:44.308Z,10.80
2019-05-12T07:29:15.203Z,10.80
2019-05-12T07:31:44.707Z,10.90
2019-05-12T07:34:14.171Z,11.00
2019-05-12T07:36:45.635Z,11.10
2019-05-12T07:39:18.687Z,11.10
2019-05-12T07:41:52.245Z,11.10
2019-05-12T07:47:59.415Z,11.50
2019-05-12T07:50:28.070Z,11.60
2019-05-12T07:53:09.419Z,11.90
2019-05-12T07:55:39.680Z,12.00
2019-05-12T07:58:17.690Z,11.80
2019-05-12T08:00:41.020Z,11.70
2019-05-12T08:03:16.267Z,11.60
2019-05-12T08:05:43.879Z,11.40
2019-05-12T08:08:14.489Z,11.40
2019-05-12T08:10:44.520Z,11.50
2019-05-12T08:13:14.796Z,11.40
2019-05-12T08:15:49.352Z,11.40
2019-05-12T08:18:16.406Z,11.40
2019-05-12T08:20:45.879Z,11.50
2019-05-12T08:23:15.331Z,11.70
2019-05-12T08:25:44.771Z,12.10
2019-05-12T08:28:18.225Z,12.30
2019-05-12T08:30:51.831Z,12.30
2019-05-12T08:33:16.431Z,12.20
2019-05-12T08:35:45.904Z,12.10
2019-05-12T08:38:15.341Z,11.90
2019-05-12T08:40:50.964Z,11.80
2019-05-12T08:43:16.337Z,11.90
2019-05-12T08:45:45.811Z,12.00
2019-05-12T08:48:21.448Z,12.00
2019-05-12T08:54:09.291Z,12.00
2019-05-12T08:56:38.755Z,11.90
2019-05-12T08:59:09.546Z,11.60
2019-05-12T09:01:39.306Z,11.50
2019-05-12T09:04:12.116Z,11.10
2019-05-12T09:06:40.279Z,10.90
2019-05-12T09:09:09.806Z,10.80
2019-05-12T09:11:39.255Z,10.80
2019-05-12T09:14:08.711Z,10.70
2019-05-12T09:16:38.277Z,10.60
2019-05-12T09:19:10.062Z,10.60
2019-05-12T09:21:38.767Z,10.70
2019-05-12T09:24:08.303Z,10.90
2019-05-12T09:26:39.352Z,11.00
2019-05-12T09:29:08.802Z,11.20
2019-05-12T09:31:38.254Z,11.30
2019-05-12T09:34:11.805Z,11.50
2019-05-12T09:36:38.805Z,11.60
2019-05-12T09:39:08.326Z,11.70
2019-05-12T09:41:42.618Z,11.90
2019-05-12T09:44:08.931Z,12.00
2019-05-12T09:46:38.403Z,12.30
2019-05-12T09:49:07.835Z,12.70
2019-05-12T09:51:49.489Z,12.90
2019-05-12T09:54:18.982Z,13.00
2019-05-12T09:56:49.905Z,13.30
2019-05-12T09:59:23.091Z,13.20
2019-05-12T10:01:50.710Z,12.90
2019-05-12T10:04:20.135Z,12.70
2019-05-12T10:06:49.555Z,12.70
2019-05-12T10:09:19.750Z,12.70
2019-05-12T10:11:53.826Z,12.80
2019-05-12T10:14:20.699Z,12.90
2019-05-12T10:16:50.180Z,13.20
2019-05-12T10:19:19.618Z,13.30
2019-05-12T10:21:54.002Z,13.20
2019-05-12T10:24:20.155Z,13.20
2019-05-12T10:30:36.858Z,13.30
2019-05-12T10:33:06.755Z,13.30
2019-05-12T10:35:36.224Z,13.60
2019-05-12T10:38:10.566Z,13.90
2019-05-12T10:44:00.559Z,13.90
2019-05-12T10:46:30.051Z,13.70
2019-05-12T10:48:59.499Z,13.40
2019-05-12T10:51:28.970Z,13.10
2019-05-12T10:54:09.158Z,12.80
2019-05-12T10:56:29.547Z,12.60
2019-05-12T10:58:58.995Z,12.50
2019-05-12T11:05:04.338Z,12.10
2019-05-12T11:07:34.127Z,12.00
2019-05-12T11:13:18.076Z,12.10
2019-05-12T11:19:10.737Z,12.40
2019-05-12T11:21:40.339Z,12.70
2019-05-12T11:24:09.767Z,13.00
2019-05-12T11:26:39.223Z,13.20
2019-05-12T11:29:08.691Z,13.30
2019-05-12T11:31:38.142Z,13.40
2019-05-12T11:34:07.601Z,13.30
2019-05-12T11:36:37.055Z,13.20
2019-05-12T11:39:07.127Z,13.20
2019-05-12T11:41:36.604Z,13.30
2019-05-12T11:44:06.136Z,13.40
2019-05-12T11:46:36.412Z,13.40
2019-05-12T11:49:05.955Z,13.40
2019-05-12T11:51:35.394Z,13.20
2019-05-12T11:54:08.940Z,13.40
2019-05-12T11:56:40.327Z,13.50
2019-05-12T11:59:07.134Z,13.80
2019-05-12T12:01:39.667Z,13.90
2019-05-12T12:04:07.680Z,14.10
2019-05-12T12:06:37.142Z,14.30
2019-05-12T12:09:09.346Z,14.50
2019-05-12T12:11:38.616Z,14.70
2019-05-12T12:14:10.531Z,14.60
2019-05-12T12:16:44.320Z,14.40
2019-05-12T12:19:10.233Z,14.50
2019-05-12T12:21:40.499Z,14.50
2019-05-12T12:24:13.094Z,14.50
2019-05-12T12:26:44.260Z,14.50
2019-05-12T12:29:13.693Z,14.60
2019-05-12T12:31:50.659Z,14.70
2019-05-12T12:34:29.524Z,15.00
2019-05-12T12:36:51.319Z,15.00
2019-05-12T12:39:20.767Z,14.60
2019-05-12T12:41:56.071Z,14.50
2019-05-12T12:44:21.308Z,14.60
2019-05-12T12:46:51.270Z,15.00
2019-05-12T12:49:23.412Z,15.30
2019-05-12T12:51:52.963Z,15.40
2019-05-12T12:54:22.401Z,15.50
2019-05-12T12:56:53.464Z,15.40
2019-05-12T12:59:24.050Z,14.90
2019-05-12T13:01:53.703Z,14.60
2019-05-12T13:04:24.866Z,14.60
2019-05-12T13:06:54.442Z,14.40
2019-05-12T13:09:24.637Z,14.30
2019-05-12T13:11:54.459Z,14.40
2019-05-12T13:14:28.662Z,14.80
2019-05-12T13:16:56.229Z,15.10
2019-05-12T13:19:25.801Z,15.30
2019-05-12T13:21:55.252Z,15.60
2019-05-12T13:24:24.702Z,15.70
2019-05-12T13:26:54.157Z,15.40
2019-05-12T13:29:28.291Z,15.00
2019-05-12T13:31:55.754Z,14.90
2019-05-12T13:34:28.813Z,15.20
2019-05-12T13:36:56.275Z,15.40
2019-05-12T13:39:25.738Z,15.60
2019-05-12T13:41:56.264Z,15.50
2019-05-12T13:44:30.308Z,15.70
2019-05-12T13:46:58.910Z,16.00
2019-05-12T13:49:29.957Z,15.90
2019-05-12T13:52:00.674Z,15.60
2019-05-12T13:54:30.213Z,15.30
2019-05-12T13:57:03.743Z,15.20
2019-05-12T13:59:30.779Z,15.20
2019-05-12T14:02:00.223Z,15.00
2019-05-12T14:04:29.683Z,15.30
2019-05-12T14:06:59.141Z,15.90
2019-05-12T14:09:28.589Z,16.30
2019-05-12T14:11:58.019Z,16.30
2019-05-12T14:14:27.482Z,16.50
2019-05-12T14:16:59.244Z,16.90
2019-05-12T14:19:30.267Z,17.00
2019-05-12T14:21:59.148Z,17.00
2019-05-12T14:24:33.267Z,16.70
2019-05-12T14:26:59.642Z,16.30
2019-05-12T14:29:30.568Z,15.90
2019-05-12T14:32:03.023Z,16.30
2019-05-12T14:34:31.215Z,16.50
2019-05-12T14:37:08.369Z,16.70
2019-05-12T14:39:31.747Z,17.20
2019-05-12T14:42:01.203Z,17.30
2019-05-12T14:44:30.575Z,16.90
2019-05-12T14:47:03.539Z,16.20
2019-05-12T14:49:33.313Z,16.30
2019-05-12T14:52:03.414Z,17.00
2019-05-12T14:54:34.371Z,17.70
2019-05-12T14:57:03.981Z,17.70
2019-05-12T14:59:36.602Z,17.70
2019-05-12T15:02:06.288Z,18.00
2019-05-12T15:04:35.817Z,18.60
2019-05-12T15:07:09.829Z,18.60
2019-05-12T15:09:36.413Z,19.00
2019-05-12T15:12:05.877Z,18.90
2019-05-12T15:14:38.022Z,19.10
2019-05-12T15:17:06.423Z,19.80
2019-05-12T15:19:35.964Z,20.10
2019-05-12T15:22:11.623Z,20.00
2019-05-12T15:24:37.572Z,19.90
2019-05-12T15:27:07.002Z,20.10
2019-05-12T15:29:36.444Z,20.30
2019-05-12T15:32:05.949Z,20.50
2019-05-12T15:34:35.435Z,21.00
2019-05-12T15:37:04.901Z,21.00
2019-05-12T15:39:34.361Z,20.10
2019-05-12T15:42:04.083Z,19.80
2019-05-12T15:44:36.302Z,19.80
2019-05-12T15:47:04.668Z,19.50
2019-05-12T15:49:34.138Z,20.10
2019-05-12T15:52:03.759Z,20.30
2019-05-12T15:54:35.732Z,20.70
2019-05-12T15:57:04.725Z,20.60
2019-05-12T15:59:34.627Z,20.40
2019-05-12T16:02:13.208Z,20.50
2019-05-12T16:04:42.639Z,21.00
2019-05-12T16:07:06.356Z,21.00
2019-05-12T16:09:35.811Z,21.10
2019-05-12T16:12:18.271Z,21.30
2019-05-12T16:14:40.957Z,21.20
2019-05-12T16:17:07.459Z,21.30
2019-05-12T16:19:36.916Z,21.00
2019-05-12T16:22:06.372Z,21.10
2019-05-12T16:28:15.145Z,20.90
2019-05-12T16:30:43.466Z,21.40
2019-05-12T16:33:20.445Z,21.40
2019-05-12T16:35:44.185Z,20.90
2019-05-12T16:38:19.635Z,20.80
2019-05-12T16:40:49.578Z,21.30
2019-05-12T16:43:16.397Z,21.60
2019-05-12T16:45:45.910Z,21.60
2019-05-12T16:48:29.230Z,21.70
2019-05-12T16:50:46.447Z,22.10
2019-05-12T16:53:21.633Z,21.90
2019-05-12T16:55:49.960Z,22.20
2019-05-12T16:58:18.045Z,22.70
2019-05-12T17:00:49.381Z,22.60
2019-05-12T17:03:18.648Z,22.70
2019-05-12T17:05:50.172Z,22.30
2019-05-12T17:08:19.163Z,21.20
2019-05-12T17:10:58.372Z,20.90
2019-05-12T17:13:19.788Z,21.70
2019-05-12T17:15:55.366Z,22.40
2019-05-12T17:18:20.296Z,22.60
2019-05-12T17:20:51.056Z,22.50
2019-05-12T17:23:20.747Z,22.60
2019-05-12T17:25:50.210Z,22.10
2019-05-12T17:28:19.720Z,22.10
2019-05-12T17:30:49.253Z,21.90
2019-05-12T17:33:22.822Z,21.90
2019-05-12T17:35:49.783Z,21.60
2019-05-12T17:38:20.249Z,21.60
2019-05-12T17:40:55.747Z,22.00
2019-05-12T17:43:23.264Z,21.80
2019-05-12T17:45:56.887Z,21.90
2019-05-12T17:48:23.613Z,21.50
2019-05-12T17:50:53.953Z,21.60
2019-05-12T17:53:24.190Z,21.50
2019-05-12T17:55:56.197Z,21.70
2019-05-12T17:58:29.885Z,21.90
2019-05-12T18:00:55.954Z,21.60
2019-05-12T18:03:25.916Z,21.10
2019-05-12T18:05:56.654Z,21.20
2019-05-12T18:08:32.518Z,20.90
2019-05-12T18:10:57.167Z,20.90
2019-05-12T18:17:08.201Z,20.80
2019-05-12T18:19:33.747Z,20.50
2019-05-12T18:25:15.995Z,20.30
2019-05-12T18:27:50.542Z,20.20
2019-05-12T18:30:19.274Z,20.30
2019-05-12T18:36:14.186Z,20.30
2019-05-12T18:42:18.486Z,18.10
2019-05-12T18:44:47.951Z,17.20
2019-05-12T18:50:52.861Z,16.70
2019-05-12T18:53:29.932Z,16.40
2019-05-12T18:55:53.985Z,16.20
2019-05-12T18:58:30.569Z,15.70
2019-05-12T19:00:56.108Z,15.40
2019-05-12T19:03:47.856Z,15.20
2019-05-12T19:09:33.612Z,14.70
2019-05-12T19:12:03.050Z,14.50
2019-05-12T19:14:36.912Z,14.40
2019-05-12T19:17:03.773Z,14.30
2019-05-12T19:19:33.287Z,14.20
2019-05-12T19:25:50.656Z,13.90
2019-05-12T19:28:21.170Z,13.70
2019-05-12T19:34:20.008Z,13.50
2019-05-12T19:36:49.425Z,13.40
2019-05-12T19:39:16.258Z,13.20
2019-05-12T19:41:45.710Z,13.10
2019-05-12T19:44:20.157Z,13.10
2019-05-12T19:46:49.487Z,13.00
2019-05-12T19:49:20.165Z,12.80
2019-05-12T19:51:49.507Z,12.70
2019-05-12T19:57:54.503Z,12.60
2019-05-12T20:00:24.126Z,12.50
2019-05-12T20:02:53.813Z,12.40
2019-05-12T20:05:24.471Z,12.40
2019-05-12T20:07:53.898Z,12.20
2019-05-12T20:10:24.328Z,12.20
2019-05-12T20:12:55.027Z,12.10
2019-05-12T20:15:25.184Z,12.00
2019-05-12T20:17:54.630Z,11.90
2019-05-12T20:20:28.855Z,11.80
2019-05-12T20:22:55.156Z,11.80
2019-05-12T20:25:24.706Z,11.70
2019-05-12T20:27:55.811Z,11.60
2019-05-12T20:30:28.012Z,11.60
2019-05-12T20:32:56.315Z,11.60
2019-05-12T20:35:25.775Z,11.50
2019-05-12T20:37:57.462Z,11.50
2019-05-12T20:44:17.150Z,11.30
2019-05-12T20:46:44.784Z,11.20
2019-05-12T20:53:03.752Z,11.10
2019-05-12T20:55:39.516Z,11.00
2019-05-12T21:01:30.224Z,11.00
2019-05-12T21:03:57.699Z,10.80
2019-05-12T21:09:39.335Z,10.80
2019-05-12T21:15:37.424Z,10.60
2019-05-12T21:18:07.283Z,10.60
2019-05-12T21:20:34.872Z,10.50
2019-05-12T21:23:04.327Z,10.40
2019-05-12T21:29:08.450Z,10.30
2019-05-12T21:35:15.709Z,10.20
2019-05-12T21:37:38.663Z,10.10
2019-05-12T21:40:06.172Z,10.10
2019-05-12T21:42:35.867Z,10.00
2019-05-12T21:48:29.313Z,9.90
2019-05-12T21:50:58.963Z,9.90
2019-05-12T21:53:29.574Z,9.80
2019-05-12T21:56:03.842Z,9.80
2019-05-12T21:58:30.090Z,9.80
2019-05-12T22:01:05.265Z,9.70
2019-05-12T22:03:33.442Z,9.70
2019-05-12T22:06:15.628Z,9.60
2019-05-12T22:08:34.276Z,9.60
2019-05-12T22:11:09.526Z,9.50
2019-05-12T22:13:35.143Z,9.50
2019-05-12T22:16:04.648Z,9.50
2019-05-12T22:18:34.159Z,9.50
2019-05-12T22:24:34.021Z,9.40
2019-05-12T22:26:57.706Z,9.30
2019-05-12T22:29:31.041Z,9.30
2019-05-12T22:31:58.280Z,9.30
2019-05-12T22:34:35.973Z,9.20
2019-05-12T22:36:59.280Z,9.20
2019-05-12T22:39:33.800Z,9.10
2019-05-12T22:41:59.911Z,9.10
2019-05-12T22:44:29.350Z,9.10
2019-05-12T22:47:04.204Z,9.00
2019-05-12T22:49:29.883Z,9.00
2019-05-12T22:52:02.613Z,8.90
2019-05-12T22:54:30.388Z,8.90
2019-05-12T22:56:59.762Z,8.90
2019-05-12T22:59:31.949Z,8.80
2019-05-12T23:02:00.270Z,8.80
2019-05-12T23:04:35.545Z,8.80
2019-05-12T23:07:00.774Z,8.70
2019-05-12T23:09:30.265Z,8.70
2019-05-12T23:11:59.670Z,8.60
2019-05-12T23:14:29.112Z,8.50
2019-05-12T23:17:00.028Z,8.40
2019-05-12T23:19:29.608Z,8.30
2019-05-12T23:21:59.114Z,8.30
2019-05-12T23:24:30.383Z,8.20
2019-05-12T23:26:59.579Z,8.20
2019-05-12T23:29:31.053Z,8.20
2019-05-12T23:32:00.542Z,8.10
2019-05-12T23:34:33.878Z,8.10
2019-05-12T23:37:03.852Z,8.00
2019-05-12T23:39:38.122Z,8.00
2019-05-12T23:42:04.610Z,8.00
2019-05-12T23:44:34.047Z,7.90
2019-05-12T23:47:04.286Z,8.00
2019-05-12T23:49:34.048Z,7.90
2019-05-12T23:52:03.949Z,7.90
2019-05-12T23:54:34.467Z,7.80
2019-05-12T23:57:05.343Z,7.80
2019-05-12T23:59:34.762Z,7.80
