createdAt,value
2018-11-03T00:01:39.165Z,26.50
2018-11-03T00:04:12.776Z,27.70
2018-11-03T00:06:46.556Z,27.40
2018-11-03T00:09:20.451Z,28.40
2018-11-03T00:11:53.691Z,28.20
2018-11-03T00:14:26.549Z,25.80
2018-11-03T00:16:59.676Z,25.60
2018-11-03T00:19:32.741Z,26.70
2018-11-03T00:22:05.902Z,27.80
2018-11-03T00:24:39.721Z,27.80
2018-11-03T00:27:12.657Z,28.70
2018-11-03T00:29:45.664Z,29.60
2018-11-03T00:32:18.404Z,29.90
2018-11-03T00:34:51.556Z,28.80
2018-11-03T00:37:24.623Z,28.60
2018-11-03T00:39:58.555Z,27.90
2018-11-03T00:42:31.697Z,28.60
2018-11-03T00:45:04.798Z,27.60
2018-11-03T00:47:37.948Z,28.30
2018-11-03T00:50:12.517Z,27.90
2018-11-03T00:52:46.120Z,27.90
2018-11-03T00:55:19.290Z,29.00
2018-11-03T00:57:52.128Z,29.20
2018-11-03T01:00:25.398Z,29.40
2018-11-03T01:02:58.815Z,30.10
2018-11-03T01:05:32.044Z,29.70
2018-11-03T01:08:05.571Z,29.80
2018-11-03T01:10:38.777Z,29.60
2018-11-03T01:13:13.478Z,30.80
2018-11-03T01:15:46.395Z,30.90
2018-11-03T01:18:19.673Z,30.80
2018-11-03T01:20:53.240Z,32.50
2018-11-03T01:23:26.792Z,33.80
2018-11-03T01:25:59.853Z,35.80
2018-11-03T01:28:32.767Z,36.20
2018-11-03T01:31:05.825Z,35.50
2018-11-03T01:33:38.887Z,36.30
2018-11-03T01:36:11.951Z,36.60
2018-11-03T01:38:45.160Z,37.20
2018-11-03T01:41:18.506Z,36.80
2018-11-03T01:43:51.877Z,38.20
2018-11-03T01:46:25.255Z,37.60
2018-11-03T01:48:58.379Z,37.60
2018-11-03T01:51:31.673Z,37.60
2018-11-03T01:54:05.571Z,38.10
2018-11-03T01:56:38.719Z,40.80
2018-11-03T01:59:11.787Z,39.90
2018-11-03T02:01:44.784Z,39.10
2018-11-03T02:04:17.733Z,40.10
2018-11-03T02:06:51.964Z,42.80
2018-11-03T02:09:25.207Z,43.60
2018-11-03T02:11:58.214Z,43.60
2018-11-03T02:14:31.409Z,44.10
2018-11-03T02:17:04.726Z,44.30
2018-11-03T02:19:38.585Z,44.20
2018-11-03T02:22:12.368Z,46.20
2018-11-03T02:24:45.687Z,46.20
2018-11-03T02:27:19.303Z,46.90
2018-11-03T02:29:52.680Z,46.30
2018-11-03T02:32:26.037Z,46.80
2018-11-03T02:34:59.265Z,48.20
2018-11-03T02:37:32.402Z,48.80
2018-11-03T02:40:05.649Z,48.80
2018-11-03T02:42:39.559Z,50.40
2018-11-03T02:45:13.110Z,50.00
2018-11-03T02:47:46.477Z,50.10
2018-11-03T02:50:19.765Z,50.00
2018-11-03T02:52:52.432Z,51.70
2018-11-03T02:55:26.223Z,52.80
2018-11-03T02:57:59.791Z,52.90
2018-11-03T03:00:33.190Z,51.80
2018-11-03T03:03:06.296Z,52.90
2018-11-03T03:05:39.241Z,53.40
2018-11-03T03:08:12.227Z,54.00
2018-11-03T03:10:45.847Z,54.20
2018-11-03T03:13:19.134Z,55.10
2018-11-03T03:15:52.365Z,55.80
2018-11-03T03:18:25.633Z,57.40
2018-11-03T03:20:58.564Z,57.40
2018-11-03T03:23:32.211Z,58.30
2018-11-03T03:26:05.518Z,58.70
2018-11-03T03:28:38.974Z,59.30
2018-11-03T03:31:12.152Z,59.80
2018-11-03T03:33:45.261Z,60.60
2018-11-03T03:36:18.440Z,61.60
2018-11-03T03:38:51.581Z,62.30
2018-11-03T03:41:24.920Z,63.10
2018-11-03T03:43:59.585Z,63.20
2018-11-03T03:46:32.825Z,63.30
2018-11-03T03:49:05.959Z,64.00
2018-11-03T03:51:39.360Z,64.80
2018-11-03T03:54:12.436Z,65.00
2018-11-03T03:56:45.984Z,65.50
2018-11-03T03:59:18.963Z,65.20
2018-11-03T04:01:52.097Z,66.30
2018-11-03T04:04:25.307Z,66.20
2018-11-03T04:06:58.388Z,66.70
2018-11-03T04:09:31.684Z,66.90
2018-11-03T04:12:05.074Z,66.60
2018-11-03T04:14:38.453Z,66.80
2018-11-03T04:17:11.822Z,67.00
2018-11-03T04:19:45.017Z,67.40
2018-11-03T04:22:18.057Z,67.60
2018-11-03T04:24:50.881Z,68.00
2018-11-03T04:27:24.160Z,68.50
2018-11-03T04:29:57.268Z,69.30
2018-11-03T04:32:30.084Z,70.40
2018-11-03T04:35:03.782Z,71.40
2018-11-03T04:37:37.374Z,71.70
2018-11-03T04:40:12.435Z,72.50
2018-11-03T04:42:45.766Z,72.40
2018-11-03T04:45:18.616Z,71.90
2018-11-03T04:47:51.645Z,72.10
2018-11-03T04:50:24.928Z,71.80
2018-11-03T04:52:57.618Z,71.70
2018-11-03T04:55:31.059Z,71.40
2018-11-03T04:58:04.678Z,72.30
2018-11-03T05:00:37.581Z,72.80
2018-11-03T05:03:10.909Z,73.40
2018-11-03T05:05:43.737Z,73.60
2018-11-03T05:08:16.634Z,74.30
2018-11-03T05:10:49.953Z,73.70
2018-11-03T05:13:22.683Z,73.30
2018-11-03T05:15:55.784Z,74.60
2018-11-03T05:18:28.852Z,74.90
2018-11-03T05:21:01.587Z,74.70
2018-11-03T05:23:34.745Z,74.50
2018-11-03T05:26:08.147Z,74.20
2018-11-03T05:28:41.229Z,73.10
2018-11-03T05:31:14.500Z,72.70
2018-11-03T05:33:47.321Z,73.00
2018-11-03T05:36:20.354Z,73.30
2018-11-03T05:38:53.504Z,73.40
2018-11-03T05:41:26.903Z,72.50
2018-11-03T05:43:59.946Z,72.20
2018-11-03T05:46:32.711Z,71.70
2018-11-03T05:49:05.728Z,71.40
2018-11-03T05:51:38.907Z,71.60
2018-11-03T05:54:11.239Z,70.60
2018-11-03T05:56:44.560Z,70.10
2018-11-03T05:59:17.127Z,70.50
2018-11-03T06:01:50.277Z,70.30
2018-11-03T06:04:23.105Z,70.20
2018-11-03T06:06:56.098Z,70.10
2018-11-03T06:09:29.586Z,70.20
2018-11-03T06:12:02.920Z,69.60
2018-11-03T06:14:36.405Z,68.80
2018-11-03T06:17:09.519Z,68.20
2018-11-03T06:19:42.566Z,68.40
2018-11-03T06:22:15.722Z,67.90
2018-11-03T06:24:48.748Z,67.60
2018-11-03T06:27:21.581Z,67.30
2018-11-03T06:29:54.757Z,66.70
2018-11-03T06:32:27.872Z,66.20
2018-11-03T06:35:00.920Z,66.20
2018-11-03T06:37:33.799Z,66.60
2018-11-03T06:40:07.168Z,66.30
2018-11-03T06:42:40.421Z,66.00
2018-11-03T06:45:14.983Z,66.40
2018-11-03T06:47:48.603Z,68.40
2018-11-03T06:50:21.874Z,68.40
2018-11-03T06:52:54.729Z,68.20
2018-11-03T06:55:27.621Z,68.30
2018-11-03T06:58:00.914Z,68.70
2018-11-03T07:00:34.052Z,68.40
2018-11-03T07:03:07.197Z,68.60
2018-11-03T07:05:40.238Z,68.90
2018-11-03T07:08:13.514Z,68.80
2018-11-03T07:10:46.705Z,69.00
2018-11-03T07:13:19.943Z,69.70
2018-11-03T07:15:53.239Z,70.60
2018-11-03T07:18:25.993Z,71.30
2018-11-03T07:20:59.385Z,71.90
2018-11-03T07:23:32.300Z,72.40
2018-11-03T07:26:05.414Z,73.00
2018-11-03T07:28:38.630Z,72.90
2018-11-03T07:31:11.828Z,73.60
2018-11-03T07:33:44.766Z,73.70
2018-11-03T07:36:18.037Z,73.60
2018-11-03T07:38:51.083Z,73.10
2018-11-03T07:41:24.133Z,73.20
2018-11-03T07:43:57.126Z,73.30
2018-11-03T07:46:30.148Z,73.20
2018-11-03T07:49:03.231Z,72.60
2018-11-03T07:51:35.985Z,72.30
2018-11-03T07:54:08.961Z,72.20
2018-11-03T07:56:41.551Z,72.00
2018-11-03T07:59:14.231Z,72.10
2018-11-03T08:01:47.251Z,71.90
2018-11-03T08:04:20.123Z,71.70
2018-11-03T08:06:53.011Z,71.80
2018-11-03T08:09:25.341Z,71.60
2018-11-03T08:11:58.112Z,71.70
2018-11-03T08:14:30.940Z,72.10
2018-11-03T08:17:03.491Z,72.70
2018-11-03T08:19:36.327Z,72.10
2018-11-03T08:22:09.104Z,71.70
2018-11-03T08:24:41.592Z,71.60
2018-11-03T08:27:13.921Z,71.20
2018-11-03T08:29:46.327Z,71.00
2018-11-03T08:32:18.702Z,71.10
2018-11-03T08:34:51.278Z,71.20
2018-11-03T08:37:24.315Z,71.40
2018-11-03T08:39:57.213Z,71.60
2018-11-03T08:42:29.860Z,71.90
2018-11-03T08:45:03.079Z,72.30
2018-11-03T08:47:35.763Z,72.30
2018-11-03T08:50:09.176Z,72.40
2018-11-03T08:52:42.008Z,72.30
2018-11-03T08:55:15.305Z,72.80
2018-11-03T08:57:47.489Z,73.60
2018-11-03T09:00:20.377Z,74.40
2018-11-03T09:02:52.955Z,74.40
2018-11-03T09:05:25.372Z,74.40
2018-11-03T09:07:58.460Z,74.60
2018-11-03T09:10:31.539Z,75.50
2018-11-03T09:13:04.801Z,76.20
2018-11-03T09:15:38.857Z,76.50
2018-11-03T09:18:12.001Z,77.20
2018-11-03T09:20:44.652Z,77.90
2018-11-03T09:23:17.389Z,78.50
2018-11-03T09:25:50.470Z,78.80
2018-11-03T09:28:23.033Z,79.40
2018-11-03T09:37:45.493Z,80.20
2018-11-03T09:40:19.171Z,82.10
2018-11-03T09:42:52.383Z,82.70
2018-11-03T09:45:25.505Z,83.00
2018-11-03T09:47:58.298Z,83.30
2018-11-03T09:50:30.623Z,84.00
2018-11-03T09:53:03.538Z,84.20
2018-11-03T09:55:36.060Z,84.20
2018-11-03T09:58:09.126Z,84.20
2018-11-03T10:00:42.243Z,84.20
2018-11-03T10:03:14.777Z,84.20
2018-11-03T10:05:47.461Z,84.10
2018-11-03T10:08:20.477Z,84.70
2018-11-03T10:10:53.608Z,84.60
2018-11-03T10:13:26.189Z,85.90
2018-11-03T10:15:59.187Z,86.10
2018-11-03T10:18:31.977Z,86.30
2018-11-03T10:21:04.416Z,86.60
2018-11-03T10:23:37.504Z,86.50
2018-11-03T10:26:09.827Z,86.70
2018-11-03T10:28:42.782Z,86.80
2018-11-03T10:31:15.237Z,86.80
2018-11-03T10:33:47.756Z,86.70
2018-11-03T10:36:20.249Z,86.90
2018-11-03T10:38:53.438Z,87.00
2018-11-03T10:41:27.002Z,87.10
2018-11-03T10:43:59.798Z,87.70
2018-11-03T10:46:32.641Z,88.20
2018-11-03T10:49:05.059Z,88.80
2018-11-03T10:51:37.681Z,89.50
2018-11-03T10:54:10.368Z,90.20
2018-11-03T10:56:42.778Z,90.50
2018-11-03T10:59:16.143Z,90.80
2018-11-03T11:01:53.288Z,90.80
2018-11-03T11:04:30.181Z,91.40
2018-11-03T11:07:07.338Z,91.50
2018-11-03T11:09:44.272Z,91.60
2018-11-03T11:12:21.290Z,91.60
2018-11-03T11:14:54.145Z,91.60
2018-11-03T11:17:26.572Z,91.80
2018-11-03T11:19:59.077Z,91.80
2018-11-03T11:22:31.165Z,92.00
2018-11-03T11:25:04.234Z,91.90
2018-11-03T11:27:37.163Z,91.90
2018-11-03T11:30:11.875Z,91.90
2018-11-03T11:32:45.237Z,91.90
2018-11-03T11:35:17.779Z,91.90
2018-11-03T11:37:50.548Z,91.90
2018-11-03T11:40:22.936Z,91.90
2018-11-03T11:42:55.716Z,91.70
2018-11-03T11:45:28.200Z,91.70
2018-11-03T11:48:00.626Z,91.70
2018-11-03T11:50:32.946Z,91.40
2018-11-03T11:53:05.310Z,91.30
2018-11-03T11:55:37.882Z,91.30
2018-11-03T11:58:10.807Z,91.40
2018-11-03T12:00:43.846Z,91.60
2018-11-03T12:03:16.459Z,92.00
2018-11-03T12:05:49.224Z,92.50
2018-11-03T12:08:21.897Z,93.00
2018-11-03T12:10:54.772Z,93.50
2018-11-03T12:13:27.208Z,94.00
2018-11-03T12:15:59.595Z,94.30
2018-11-03T12:18:32.319Z,94.60
2018-11-03T12:21:05.395Z,94.60
2018-11-03T12:23:38.255Z,94.90
2018-11-03T12:26:11.383Z,95.20
2018-11-03T12:28:43.886Z,95.40
2018-11-03T12:31:16.308Z,95.50
2018-11-03T12:33:49.060Z,95.60
2018-11-03T12:36:21.456Z,95.70
2018-11-03T12:38:54.157Z,95.80
2018-11-03T12:41:26.764Z,95.80
2018-11-03T12:43:59.372Z,95.90
2018-11-03T12:46:31.863Z,95.40
2018-11-03T12:49:04.720Z,95.90
2018-11-03T12:51:37.125Z,95.90
2018-11-03T12:54:11.098Z,95.60
2018-11-03T12:56:44.335Z,95.90
2018-11-03T12:59:16.861Z,95.90
2018-11-03T13:01:50.277Z,95.90
2018-11-03T13:04:22.856Z,95.30
2018-11-03T13:06:55.678Z,95.90
2018-11-03T13:09:28.027Z,95.90
2018-11-03T13:12:01.043Z,95.60
2018-11-03T13:14:33.753Z,95.90
2018-11-03T13:17:06.037Z,96.00
2018-11-03T13:19:38.576Z,96.00
2018-11-03T13:22:11.284Z,95.60
2018-11-03T13:24:43.573Z,95.60
2018-11-03T13:27:15.944Z,95.60
2018-11-03T13:29:49.045Z,95.60
2018-11-03T13:32:21.737Z,95.70
2018-11-03T13:34:54.671Z,95.50
2018-11-03T13:37:27.224Z,95.40
2018-11-03T13:40:00.379Z,95.30
2018-11-03T13:42:33.032Z,95.30
2018-11-03T13:45:05.897Z,94.90
2018-11-03T13:47:38.800Z,94.90
2018-11-03T13:50:14.918Z,94.80
2018-11-03T13:52:48.576Z,94.70
2018-11-03T13:55:21.527Z,94.50
2018-11-03T13:57:54.030Z,94.50
2018-11-03T14:00:26.341Z,94.20
2018-11-03T14:02:58.435Z,94.10
2018-11-03T14:05:31.851Z,94.00
2018-11-03T14:08:04.429Z,93.90
2018-11-03T14:10:36.636Z,93.70
2018-11-03T14:13:09.192Z,93.80
2018-11-03T14:15:41.551Z,93.60
2018-11-03T14:18:14.137Z,93.50
2018-11-03T14:20:46.406Z,93.50
2018-11-03T14:23:18.770Z,93.40
2018-11-03T14:25:51.471Z,93.40
2018-11-03T14:28:24.101Z,93.70
2018-11-03T14:30:56.830Z,93.30
2018-11-03T14:33:29.314Z,93.20
2018-11-03T14:36:01.504Z,93.20
2018-11-03T14:38:34.373Z,93.00
2018-11-03T14:41:07.331Z,92.90
2018-11-03T14:43:39.468Z,92.80
2018-11-03T14:46:12.500Z,92.70
2018-11-03T14:48:44.666Z,92.60
2018-11-03T14:51:17.211Z,92.40
2018-11-03T14:53:50.073Z,91.90
2018-11-03T14:56:22.730Z,91.80
2018-11-03T14:58:56.023Z,91.50
2018-11-03T15:01:28.969Z,91.30
2018-11-03T15:04:01.237Z,91.10
2018-11-03T15:06:34.782Z,90.80
2018-11-03T15:09:09.321Z,90.30
2018-11-03T15:11:41.699Z,90.30
2018-11-03T15:14:14.146Z,90.10
2018-11-03T15:16:46.639Z,90.10
2018-11-03T15:19:19.219Z,90.20
2018-11-03T15:21:52.117Z,90.00
2018-11-03T15:24:24.724Z,90.10
2018-11-03T15:26:57.161Z,90.20
2018-11-03T15:29:29.644Z,90.40
2018-11-03T15:32:02.521Z,90.30
2018-11-03T15:34:36.919Z,90.20
2018-11-03T15:37:09.368Z,90.40
2018-11-03T15:39:41.758Z,90.50
2018-11-03T15:42:14.233Z,90.30
2018-11-03T15:44:46.724Z,90.50
2018-11-03T15:47:19.081Z,90.60
2018-11-03T15:49:51.537Z,91.00
2018-11-03T15:52:24.570Z,91.00
2018-11-03T15:54:57.007Z,90.90
2018-11-03T15:57:29.503Z,90.60
2018-11-03T16:00:02.316Z,90.40
2018-11-03T16:02:36.376Z,90.40
2018-11-03T16:05:08.831Z,89.80
2018-11-03T16:07:41.123Z,89.50
2018-11-03T16:12:50.733Z,84.40
2018-11-03T16:15:24.517Z,82.10
2018-11-03T16:17:57.390Z,79.30
2018-11-03T16:20:30.166Z,76.00
2018-11-03T16:23:02.949Z,74.30
2018-11-03T16:25:36.512Z,72.00
2018-11-03T16:28:08.591Z,71.70
2018-11-03T16:30:40.906Z,72.70
2018-11-03T16:33:13.298Z,71.50
2018-11-03T16:35:45.630Z,70.20
2018-11-03T16:38:18.030Z,67.10
2018-11-03T16:40:50.395Z,66.90
2018-11-03T16:43:22.941Z,64.40
2018-11-03T16:45:55.441Z,61.40
2018-11-03T16:48:28.067Z,61.90
2018-11-03T16:51:00.750Z,61.70
2018-11-03T16:53:32.928Z,60.10
2018-11-03T16:56:05.823Z,60.50
2018-11-03T16:58:38.337Z,58.90
2018-11-03T17:01:10.742Z,59.00
2018-11-03T17:03:43.519Z,56.80
2018-11-03T17:06:16.146Z,57.40
2018-11-03T17:08:48.455Z,57.00
2018-11-03T17:11:20.925Z,57.30
2018-11-03T17:13:53.866Z,59.80
2018-11-03T17:16:26.644Z,59.20
2018-11-03T17:18:59.064Z,56.30
2018-11-03T17:21:32.266Z,58.30
2018-11-03T17:24:04.744Z,57.50
2018-11-03T17:26:37.412Z,56.50
2018-11-03T17:29:09.967Z,55.90
2018-11-03T17:31:43.035Z,54.10
2018-11-03T17:34:15.595Z,55.40
2018-11-03T17:36:48.119Z,56.20
2018-11-03T17:39:20.710Z,55.40
2018-11-03T17:41:53.486Z,52.80
2018-11-03T17:44:26.448Z,54.70
2018-11-03T17:46:58.853Z,53.70
2018-11-03T17:49:31.525Z,55.00
2018-11-03T17:52:03.869Z,54.90
2018-11-03T17:54:36.825Z,52.80
2018-11-03T17:57:09.527Z,54.50
2018-11-03T17:59:42.973Z,52.30
2018-11-03T18:02:16.068Z,52.50
2018-11-03T18:04:48.044Z,54.40
2018-11-03T18:07:20.785Z,56.30
2018-11-03T18:09:53.346Z,53.20
2018-11-03T18:12:26.125Z,54.70
2018-11-03T18:14:58.874Z,51.00
2018-11-03T18:17:32.699Z,54.70
2018-11-03T18:20:05.453Z,54.00
2018-11-03T18:22:38.462Z,53.70
2018-11-03T18:25:11.537Z,53.10
2018-11-03T18:27:44.013Z,52.60
2018-11-03T18:30:16.454Z,49.80
2018-11-03T18:32:48.677Z,49.40
2018-11-03T18:35:21.103Z,48.50
2018-11-03T18:37:54.034Z,47.30
2018-11-03T18:40:27.492Z,49.40
2018-11-03T18:43:00.086Z,48.30
2018-11-03T18:45:32.617Z,45.80
2018-11-03T18:48:04.899Z,48.10
2018-11-03T18:50:39.073Z,47.30
2018-11-03T18:53:11.556Z,47.40
2018-11-03T18:55:44.585Z,49.00
2018-11-03T18:58:17.210Z,48.10
2018-11-03T19:00:49.774Z,46.60
2018-11-03T19:03:22.308Z,43.20
2018-11-03T19:05:55.724Z,45.30
2018-11-03T19:08:28.778Z,44.20
2018-11-03T19:11:01.310Z,44.40
2018-11-03T19:13:34.038Z,44.40
2018-11-03T19:16:06.223Z,45.50
2018-11-03T19:18:38.744Z,43.50
2018-11-03T19:21:11.523Z,44.20
2018-11-03T19:23:44.272Z,41.30
2018-11-03T19:26:16.974Z,41.80
2018-11-03T19:28:53.206Z,43.40
2018-11-03T19:31:26.137Z,41.20
2018-11-03T19:33:58.669Z,40.70
2018-11-03T19:36:31.492Z,40.00
2018-11-03T19:39:04.232Z,41.20
2018-11-03T19:41:37.194Z,40.40
2018-11-03T19:44:10.323Z,43.90
2018-11-03T19:46:43.057Z,44.00
2018-11-03T19:49:15.634Z,38.30
2018-11-03T19:51:48.080Z,41.40
2018-11-03T19:54:21.301Z,40.50
2018-11-03T19:56:54.623Z,38.60
2018-11-03T19:59:26.933Z,38.70
2018-11-03T20:01:59.212Z,40.10
2018-11-03T20:04:32.352Z,38.20
2018-11-03T20:07:04.854Z,38.60
2018-11-03T20:09:37.270Z,41.20
2018-11-03T20:12:09.954Z,36.50
2018-11-03T20:14:42.412Z,37.60
2018-11-03T20:17:14.687Z,37.00
2018-11-03T20:19:48.259Z,36.60
2018-11-03T20:22:20.657Z,36.10
2018-11-03T20:24:52.793Z,37.70
2018-11-03T20:27:25.625Z,36.10
2018-11-03T20:29:58.760Z,35.90
2018-11-03T20:32:31.401Z,34.60
2018-11-03T20:35:03.831Z,38.10
2018-11-03T20:37:36.306Z,33.40
2018-11-03T20:40:09.558Z,34.10
2018-11-03T20:42:41.896Z,32.10
2018-11-03T20:45:14.542Z,33.20
2018-11-03T20:47:48.126Z,34.80
2018-11-03T20:50:21.949Z,34.60
2018-11-03T20:52:55.879Z,33.30
2018-11-03T20:55:29.639Z,35.20
2018-11-03T20:58:06.426Z,36.90
2018-11-03T21:00:44.164Z,34.10
2018-11-03T21:03:18.836Z,31.70
2018-11-03T21:05:51.513Z,33.90
2018-11-03T21:08:23.943Z,33.70
2018-11-03T21:10:57.867Z,32.70
2018-11-03T21:13:32.635Z,32.70
2018-11-03T21:16:05.249Z,33.20
2018-11-03T21:18:40.132Z,32.80
2018-11-03T21:21:14.080Z,33.90
2018-11-03T21:23:48.129Z,32.40
2018-11-03T21:26:22.260Z,33.40
2018-11-03T21:28:57.395Z,34.90
2018-11-03T21:31:31.105Z,36.20
2018-11-03T21:34:03.948Z,34.40
2018-11-03T21:36:37.426Z,34.20
2018-11-03T21:39:12.564Z,35.20
2018-11-03T21:41:45.842Z,35.80
2018-11-03T21:44:19.650Z,35.90
2018-11-03T21:46:55.007Z,33.20
2018-11-03T21:49:28.962Z,33.10
2018-11-03T21:52:01.942Z,36.00
2018-11-03T21:54:35.056Z,34.30
2018-11-03T21:57:07.372Z,34.60
2018-11-03T21:59:40.297Z,34.00
2018-11-03T22:02:13.991Z,33.00
2018-11-03T22:04:48.247Z,35.50
2018-11-03T22:07:21.806Z,34.90
2018-11-03T22:09:55.416Z,35.10
2018-11-03T22:12:28.184Z,36.90
2018-11-03T22:15:02.014Z,36.40
2018-11-03T22:17:34.941Z,35.80
2018-11-03T22:20:07.766Z,34.90
2018-11-03T22:22:41.218Z,38.50
2018-11-03T22:25:14.012Z,36.50
2018-11-03T22:27:46.626Z,36.50
2018-11-03T22:30:18.817Z,37.20
2018-11-03T22:32:51.575Z,38.50
2018-11-03T22:35:24.162Z,38.40
2018-11-03T22:37:56.659Z,38.60
2018-11-03T22:40:29.082Z,43.40
2018-11-03T22:43:01.605Z,41.40
2018-11-03T22:45:34.546Z,40.70
2018-11-03T22:48:06.991Z,41.70
2018-11-03T22:50:39.745Z,40.20
2018-11-03T22:53:12.509Z,40.00
2018-11-03T22:55:44.796Z,41.40
2018-11-03T22:58:17.045Z,44.50
2018-11-03T23:00:54.061Z,41.90
2018-11-03T23:03:27.344Z,46.40
2018-11-03T23:05:59.705Z,44.80
2018-11-03T23:08:32.399Z,46.20
2018-11-03T23:11:04.898Z,50.70
2018-11-03T23:13:37.675Z,50.80
2018-11-03T23:16:10.374Z,49.80
2018-11-03T23:18:43.473Z,45.50
2018-11-03T23:21:16.696Z,46.30
2018-11-03T23:23:49.268Z,45.50
2018-11-03T23:26:23.247Z,46.80
2018-11-03T23:28:57.004Z,46.40
2018-11-03T23:31:29.467Z,47.60
2018-11-03T23:34:02.103Z,48.90
2018-11-03T23:36:34.846Z,48.70
2018-11-03T23:39:09.269Z,49.20
2018-11-03T23:41:41.982Z,49.00
2018-11-03T23:44:15.345Z,49.40
2018-11-03T23:46:48.053Z,48.50
2018-11-03T23:49:20.815Z,50.70
2018-11-03T23:51:53.012Z,49.90
2018-11-03T23:54:25.601Z,47.80
2018-11-03T23:56:58.016Z,49.60
2018-11-03T23:59:30.557Z,49.40
