createdAt,value
2022-09-23T00:01:15.489Z,101660.48
2022-09-23T00:03:49.143Z,101656.19
2022-09-23T00:06:23.464Z,101657.92
2022-09-23T00:08:55.336Z,101654.88
2022-09-23T00:11:29.116Z,101657.45
2022-09-23T00:14:02.225Z,101656.58
2022-09-23T00:16:36.039Z,101657.07
2022-09-23T00:19:07.993Z,101659.77
2022-09-23T00:21:39.969Z,101658.53
2022-09-23T00:24:11.878Z,101657.68
2022-09-23T00:26:44.084Z,101655.71
2022-09-23T00:29:16.885Z,101656.58
2022-09-23T00:31:49.293Z,101655.67
2022-09-23T00:34:21.373Z,101655.58
2022-09-23T00:36:53.541Z,101653.98
2022-09-23T00:39:26.442Z,101651.82
2022-09-23T00:41:58.364Z,101651.23
2022-09-23T00:44:50.270Z,101647.37
2022-09-23T00:47:26.529Z,101649.49
2022-09-23T00:50:11.093Z,101648.24
2022-09-23T00:52:42.952Z,101653.15
2022-09-23T00:55:20.006Z,101651.48
2022-09-23T00:57:54.736Z,101651.92
2022-09-23T01:00:27.119Z,101653.63
2022-09-23T01:03:00.231Z,101658.27
2022-09-23T01:05:33.113Z,101657.20
2022-09-23T01:08:07.890Z,101655.77
2022-09-23T01:10:52.494Z,101655.67
2022-09-23T01:13:32.171Z,101657.20
2022-09-23T01:16:12.739Z,101657.08
2022-09-23T01:18:49.147Z,101657.53
2022-09-23T01:21:36.564Z,101654.09
2022-09-23T01:24:25.201Z,101657.09
2022-09-23T01:27:06.853Z,101656.33
2022-09-23T01:30:33.103Z,101653.73
2022-09-23T01:33:14.349Z,101656.55
2022-09-23T01:35:58.887Z,101663.29
2022-09-23T01:38:40.606Z,101662.25
2022-09-23T01:41:26.145Z,101662.73
2022-09-23T01:44:04.952Z,101661.79
2022-09-23T01:46:42.769Z,101660.75
2022-09-23T01:49:19.937Z,101659.20
2022-09-23T01:51:57.622Z,101656.31
2022-09-23T01:54:38.612Z,101652.08
2022-09-23T01:57:16.203Z,101649.51
2022-09-23T01:59:53.634Z,101647.85
2022-09-23T02:02:32.943Z,101648.54
2022-09-23T02:05:14.500Z,101646.96
2022-09-23T02:07:53.249Z,101650.39
2022-09-23T02:10:29.799Z,101650.42
2022-09-23T02:13:07.396Z,101651.13
2022-09-23T02:15:42.986Z,101648.48
2022-09-23T02:18:19.073Z,101648.01
2022-09-23T02:20:56.635Z,101650.92
2022-09-23T02:23:33.987Z,101649.11
2022-09-23T02:26:15.057Z,101647.34
2022-09-23T02:28:53.949Z,101645.05
2022-09-23T02:31:33.648Z,101644.41
2022-09-23T02:34:22.036Z,101647.32
2022-09-23T02:37:04.666Z,101643.73
2022-09-23T02:39:49.213Z,101638.87
2022-09-23T02:42:26.749Z,101638.05
2022-09-23T02:44:59.028Z,101636.34
2022-09-23T02:47:35.351Z,101635.41
2022-09-23T02:50:09.501Z,101635.77
2022-09-23T02:52:41.357Z,101634.02
2022-09-23T02:55:17.702Z,101631.94
2022-09-23T02:57:49.587Z,101633.09
2022-09-23T03:00:21.813Z,101624.48
2022-09-23T03:03:10.615Z,101621.88
2022-09-23T03:05:50.632Z,101626.10
2022-09-23T03:08:36.854Z,101625.75
2022-09-23T03:11:11.717Z,101627.02
2022-09-23T03:13:56.871Z,101625.38
2022-09-23T03:16:37.915Z,101622.45
2022-09-23T03:19:21.735Z,101622.50
2022-09-23T03:22:01.141Z,101620.90
2022-09-23T03:24:34.979Z,101624.30
2022-09-23T03:27:13.669Z,101618.59
2022-09-23T03:29:47.557Z,101621.23
2022-09-23T03:32:22.127Z,101618.39
2022-09-23T03:34:56.201Z,101618.27
2022-09-23T03:37:34.315Z,101615.69
2022-09-23T03:40:14.250Z,101614.61
2022-09-23T03:42:49.063Z,101612.80
2022-09-23T03:45:23.930Z,101616.13
2022-09-23T03:47:55.945Z,101615.82
2022-09-23T03:50:28.224Z,101614.32
2022-09-23T03:53:00.514Z,101618.17
2022-09-23T03:55:32.619Z,101613.83
2022-09-23T03:58:04.991Z,101611.34
2022-09-23T04:00:37.340Z,101616.59
2022-09-23T04:03:11.759Z,101614.43
2022-09-23T04:05:46.006Z,101615.42
2022-09-23T04:08:18.475Z,101611.48
2022-09-23T04:10:54.623Z,101608.81
2022-09-23T04:13:26.755Z,101606.34
2022-09-23T04:15:58.652Z,101604.24
2022-09-23T04:18:31.391Z,101606.91
2022-09-23T04:21:03.668Z,101605.51
2022-09-23T04:23:36.274Z,101608.16
2022-09-23T04:26:08.557Z,101608.23
2022-09-23T04:28:40.778Z,101609.61
2022-09-23T04:31:13.070Z,101612.73
2022-09-23T04:33:44.986Z,101610.73
2022-09-23T04:36:16.871Z,101610.94
2022-09-23T04:38:50.279Z,101610.16
2022-09-23T04:41:22.474Z,101605.91
2022-09-23T04:43:54.990Z,101607.58
2022-09-23T04:46:27.212Z,101608.83
2022-09-23T04:48:59.814Z,101608.73
2022-09-23T04:51:31.754Z,101612.52
2022-09-23T04:54:04.638Z,101610.80
2022-09-23T04:56:37.458Z,101613.04
2022-09-23T04:59:09.714Z,101612.98
2022-09-23T05:01:42.247Z,101611.84
2022-09-23T05:04:15.002Z,101607.70
2022-09-23T05:06:47.110Z,101608.90
2022-09-23T05:09:19.882Z,101609.42
2022-09-23T05:11:52.051Z,101608.61
2022-09-23T05:14:23.945Z,101610.01
2022-09-23T05:16:56.284Z,101612.38
2022-09-23T05:19:28.751Z,101611.88
2022-09-23T05:22:00.562Z,101608.98
2022-09-23T05:24:32.728Z,101608.41
2022-09-23T05:27:07.257Z,101610.04
2022-09-23T05:29:39.808Z,101611.41
2022-09-23T05:32:11.576Z,101613.91
2022-09-23T05:34:43.478Z,101608.47
2022-09-23T05:37:15.446Z,101611.86
2022-09-23T05:39:47.303Z,101612.79
2022-09-23T05:42:20.693Z,101612.91
2022-09-23T05:44:52.719Z,101614.59
2022-09-23T05:47:24.662Z,101613.44
2022-09-23T05:49:59.902Z,101613.30
2022-09-23T05:52:34.986Z,101614.91
2022-09-23T05:55:08.605Z,101609.70
2022-09-23T05:57:40.450Z,101612.61
2022-09-23T06:00:14.547Z,101613.98
2022-09-23T06:02:48.087Z,101610.27
2022-09-23T06:05:20.704Z,101609.58
2022-09-23T06:07:52.748Z,101616.42
2022-09-23T06:10:24.663Z,101617.45
2022-09-23T06:12:56.530Z,101620.49
2022-09-23T06:15:28.737Z,101618.05
2022-09-23T06:18:00.668Z,101620.11
2022-09-23T06:20:32.946Z,101620.04
2022-09-23T06:23:10.352Z,101619.48
2022-09-23T06:25:43.446Z,101621.58
2022-09-23T06:28:15.796Z,101622.35
2022-09-23T06:30:54.311Z,101622.08
2022-09-23T06:33:36.076Z,101623.12
2022-09-23T06:36:10.396Z,101622.87
2022-09-23T06:38:44.887Z,101620.77
2022-09-23T06:41:17.930Z,101622.10
2022-09-23T06:43:49.902Z,101621.91
2022-09-23T06:46:21.991Z,101621.14
2022-09-23T06:48:53.986Z,101624.80
2022-09-23T06:51:25.867Z,101627.48
2022-09-23T06:53:57.821Z,101626.06
2022-09-23T06:56:32.414Z,101624.14
2022-09-23T06:59:06.684Z,101625.91
2022-09-23T07:01:38.722Z,101627.61
2022-09-23T07:04:11.251Z,101623.13
2022-09-23T07:06:43.556Z,101630.33
2022-09-23T07:09:15.375Z,101620.80
2022-09-23T07:11:49.782Z,101621.29
2022-09-23T07:14:22.586Z,101623.23
2022-09-23T07:16:54.864Z,101624.77
2022-09-23T07:19:26.753Z,101617.48
2022-09-23T07:21:58.645Z,101615.36
2022-09-23T07:24:31.156Z,101611.03
2022-09-23T07:27:03.212Z,101610.20
2022-09-23T07:29:44.898Z,101610.02
2022-09-23T07:32:22.144Z,101605.17
2022-09-23T07:34:54.278Z,101601.96
2022-09-23T07:37:26.125Z,101599.80
2022-09-23T07:39:58.018Z,101606.59
2022-09-23T07:42:29.838Z,101604.95
2022-09-23T07:45:02.348Z,101607.41
2022-09-23T07:47:34.815Z,101605.68
2022-09-23T07:50:08.046Z,101604.65
2022-09-23T07:52:40.573Z,101604.91
2022-09-23T07:55:17.640Z,101603.27
2022-09-23T07:57:52.791Z,101606.15
2022-09-23T08:00:24.802Z,101601.02
2022-09-23T08:02:56.742Z,101594.06
2022-09-23T08:05:29.458Z,101588.38
2022-09-23T08:08:01.400Z,101587.52
2022-09-23T08:10:33.287Z,101585.14
2022-09-23T08:13:05.144Z,101583.16
2022-09-23T08:15:37.116Z,101585.48
2022-09-23T08:18:09.095Z,101580.80
2022-09-23T08:20:48.018Z,101581.40
2022-09-23T08:23:20.658Z,101579.08
2022-09-23T08:26:00.198Z,101573.58
2022-09-23T08:28:33.268Z,101571.14
2022-09-23T08:31:05.455Z,101570.41
2022-09-23T08:33:37.558Z,101564.20
2022-09-23T08:36:10.549Z,101565.09
2022-09-23T08:38:43.390Z,101564.58
2022-09-23T08:41:29.317Z,101562.05
2022-09-23T08:44:06.018Z,101560.04
2022-09-23T08:46:42.457Z,101561.58
2022-09-23T08:49:20.218Z,101562.19
2022-09-23T08:51:54.937Z,101561.55
2022-09-23T08:54:31.919Z,101563.52
2022-09-23T08:57:06.564Z,101561.05
2022-09-23T08:59:43.351Z,101558.00
2022-09-23T09:02:19.861Z,101555.05
2022-09-23T09:04:54.958Z,101553.34
2022-09-23T09:07:38.202Z,101552.55
2022-09-23T09:10:20.929Z,101553.70
2022-09-23T09:13:01.145Z,101549.99
2022-09-23T09:15:36.969Z,101547.95
2022-09-23T09:18:14.276Z,101545.31
2022-09-23T09:20:57.097Z,101546.95
2022-09-23T09:23:36.298Z,101543.46
2022-09-23T09:26:17.702Z,101538.73
2022-09-23T09:28:54.774Z,101540.75
2022-09-23T09:31:33.950Z,101537.75
2022-09-23T09:34:12.165Z,101534.41
2022-09-23T09:36:50.358Z,101532.49
2022-09-23T09:39:26.128Z,101530.85
2022-09-23T09:42:00.600Z,101526.76
2022-09-23T09:44:40.049Z,101525.44
2022-09-23T09:47:28.915Z,101527.27
2022-09-23T09:50:09.452Z,101519.50
2022-09-23T09:52:43.394Z,101521.39
2022-09-23T09:55:29.903Z,101517.83
2022-09-23T09:58:06.037Z,101515.73
2022-09-23T10:00:43.999Z,101509.96
2022-09-23T10:03:40.078Z,101503.51
2022-09-23T10:06:21.660Z,101503.36
2022-09-23T10:09:13.843Z,101498.98
2022-09-23T10:12:11.931Z,101491.23
2022-09-23T10:14:44.228Z,101490.91
2022-09-23T10:17:20.581Z,101491.70
2022-09-23T10:20:00.987Z,101491.55
2022-09-23T10:22:39.917Z,101486.00
2022-09-23T10:25:21.665Z,101483.95
2022-09-23T10:27:53.862Z,101484.34
2022-09-23T10:30:28.327Z,101483.50
2022-09-23T10:33:00.234Z,101480.02
2022-09-23T10:35:34.513Z,101480.05
2022-09-23T10:38:06.442Z,101475.52
2022-09-23T10:40:58.570Z,101472.45
2022-09-23T10:44:00.944Z,101463.43
2022-09-23T10:46:41.735Z,101461.59
2022-09-23T10:49:49.977Z,101457.25
2022-09-23T10:52:46.607Z,101452.42
2022-09-23T10:55:34.827Z,101451.65
2022-09-23T10:58:26.386Z,101451.20
2022-09-23T11:01:13.190Z,101450.08
2022-09-23T11:04:11.992Z,101449.95
2022-09-23T11:06:55.898Z,101446.16
2022-09-23T11:09:40.861Z,101445.40
2022-09-23T11:12:27.466Z,101437.39
2022-09-23T11:15:16.739Z,101436.63
2022-09-23T11:18:22.289Z,101431.46
2022-09-23T11:21:03.438Z,101429.30
2022-09-23T11:23:52.559Z,101432.98
2022-09-23T11:26:37.930Z,101423.54
2022-09-23T11:29:31.702Z,101420.73
2022-09-23T11:32:27.737Z,101419.84
2022-09-23T11:35:12.704Z,101412.73
2022-09-23T11:37:48.121Z,101409.98
2022-09-23T11:40:27.922Z,101405.02
2022-09-23T11:43:04.411Z,101398.54
2022-09-23T11:45:43.366Z,101398.16
2022-09-23T11:48:21.646Z,101396.27
2022-09-23T11:51:01.351Z,101395.54
2022-09-23T11:53:45.103Z,101393.92
2022-09-23T11:56:33.348Z,101390.55
2022-09-23T11:59:37.278Z,101379.46
2022-09-23T12:02:24.667Z,101379.64
2022-09-23T12:05:07.569Z,101376.89
2022-09-23T12:07:51.896Z,101378.65
2022-09-23T12:10:28.846Z,101374.42
2022-09-23T12:13:07.457Z,101375.02
2022-09-23T12:15:53.640Z,101370.33
2022-09-23T12:18:42.319Z,101369.39
2022-09-23T12:21:50.400Z,101365.23
2022-09-23T12:24:46.670Z,101364.86
2022-09-23T12:27:30.453Z,101363.73
2022-09-23T12:30:11.953Z,101361.91
2022-09-23T12:32:47.544Z,101357.52
2022-09-23T12:35:26.633Z,101356.83
2022-09-23T12:38:00.974Z,101348.88
2022-09-23T12:40:35.893Z,101348.98
2022-09-23T12:43:16.282Z,101346.62
2022-09-23T12:45:48.609Z,101345.45
2022-09-23T12:48:46.852Z,101346.01
2022-09-23T12:51:23.277Z,101345.98
2022-09-23T12:53:58.011Z,101347.69
2022-09-23T12:56:45.209Z,101345.23
2022-09-23T12:59:31.719Z,101339.61
2022-09-23T13:02:27.463Z,101336.76
2022-09-23T13:05:28.852Z,101333.20
2022-09-23T13:08:04.219Z,101329.24
2022-09-23T13:10:44.152Z,101328.16
2022-09-23T13:13:25.378Z,101325.98
2022-09-23T13:16:12.067Z,101326.29
2022-09-23T13:19:01.673Z,101322.79
2022-09-23T13:22:03.792Z,101319.81
2022-09-23T13:24:53.800Z,101314.83
2022-09-23T13:27:32.305Z,101315.06
2022-09-23T13:30:21.227Z,101307.93
2022-09-23T13:33:06.357Z,101312.08
2022-09-23T13:35:42.059Z,101304.25
2022-09-23T13:38:20.020Z,101302.48
2022-09-23T13:40:52.231Z,101300.61
2022-09-23T13:43:31.902Z,101297.12
2022-09-23T13:46:09.624Z,101291.38
2022-09-23T13:48:44.313Z,101289.91
2022-09-23T13:51:23.637Z,101289.52
2022-09-23T13:53:59.660Z,101287.09
2022-09-23T13:56:33.543Z,101281.98
2022-09-23T13:59:24.043Z,101279.17
2022-09-23T14:02:08.319Z,101278.08
2022-09-23T14:04:40.405Z,101277.88
2022-09-23T14:07:15.768Z,101276.28
2022-09-23T14:09:49.943Z,101274.73
2022-09-23T14:12:23.086Z,101276.59
2022-09-23T14:14:55.350Z,101269.02
2022-09-23T14:17:27.294Z,101267.86
2022-09-23T14:19:59.321Z,101267.30
2022-09-23T14:22:32.525Z,101267.83
2022-09-23T14:25:04.831Z,101268.59
2022-09-23T14:27:37.624Z,101270.04
2022-09-23T14:30:19.184Z,101262.35
2022-09-23T14:32:52.201Z,101264.77
2022-09-23T14:35:27.130Z,101258.17
2022-09-23T14:38:18.034Z,101251.48
2022-09-23T14:41:12.046Z,101252.14
2022-09-23T14:43:50.693Z,101246.53
2022-09-23T14:46:24.580Z,101249.95
2022-09-23T14:49:05.988Z,101247.58
2022-09-23T14:51:49.355Z,101247.67
2022-09-23T14:54:36.503Z,101246.37
2022-09-23T14:57:29.794Z,101245.03
2022-09-23T15:00:10.295Z,101241.33
2022-09-23T15:02:46.366Z,101238.91
2022-09-23T15:05:21.656Z,101238.17
2022-09-23T15:07:56.722Z,101234.42
2022-09-23T15:10:32.760Z,101230.13
2022-09-23T15:13:09.724Z,101228.20
2022-09-23T15:15:42.393Z,101233.47
2022-09-23T15:18:19.691Z,101227.14
2022-09-23T15:20:54.933Z,101229.20
2022-09-23T15:23:44.887Z,101225.91
2022-09-23T15:26:20.031Z,101225.79
2022-09-23T15:28:54.234Z,101219.27
2022-09-23T15:31:26.827Z,101223.17
2022-09-23T15:33:59.026Z,101217.78
2022-09-23T15:36:31.242Z,101217.68
2022-09-23T15:39:08.734Z,101217.09
2022-09-23T15:41:43.360Z,101223.54
2022-09-23T15:44:29.584Z,101218.67
2022-09-23T15:47:02.018Z,101217.48
2022-09-23T15:49:36.767Z,101222.88
2022-09-23T15:52:12.370Z,101215.95
2022-09-23T15:54:44.945Z,101217.27
2022-09-23T15:57:17.096Z,101215.42
2022-09-23T15:59:49.362Z,101211.42
2022-09-23T16:02:25.246Z,101212.94
2022-09-23T16:04:57.476Z,101208.67
2022-09-23T16:07:29.794Z,101211.13
2022-09-23T16:10:03.503Z,101212.73
2022-09-23T16:12:35.613Z,101211.80
2022-09-23T16:15:14.672Z,101211.94
2022-09-23T16:17:47.295Z,101211.05
2022-09-23T16:20:19.593Z,101209.74
2022-09-23T16:22:57.202Z,101210.61
2022-09-23T16:25:32.095Z,101212.66
2022-09-23T16:28:04.999Z,101212.80
2022-09-23T16:30:37.593Z,101210.77
2022-09-23T16:33:09.466Z,101211.59
2022-09-23T16:35:41.276Z,101212.27
2022-09-23T16:38:13.910Z,101211.86
2022-09-23T16:40:47.302Z,101215.33
2022-09-23T16:43:19.757Z,101214.13
2022-09-23T16:45:51.666Z,101216.55
2022-09-23T16:48:24.909Z,101219.66
2022-09-23T16:50:56.792Z,101219.96
2022-09-23T16:53:31.151Z,101219.67
2022-09-23T16:56:09.484Z,101217.29
2022-09-23T16:58:42.297Z,101218.27
2022-09-23T17:01:37.886Z,101220.67
2022-09-23T17:04:10.666Z,101219.79
2022-09-23T17:06:50.301Z,101221.89
2022-09-23T17:09:24.849Z,101224.02
2022-09-23T17:12:05.892Z,101225.88
2022-09-23T17:14:37.797Z,101225.67
2022-09-23T17:17:10.456Z,101220.55
2022-09-23T17:19:42.412Z,101214.42
2022-09-23T17:22:14.461Z,101215.73
2022-09-23T17:24:46.764Z,101215.10
2022-09-23T17:27:18.983Z,101216.30
2022-09-23T17:29:50.875Z,101216.37
2022-09-23T17:32:22.937Z,101216.77
2022-09-23T17:34:54.919Z,101218.90
2022-09-23T17:37:26.740Z,101222.02
2022-09-23T17:39:58.635Z,101223.80
2022-09-23T17:42:30.737Z,101227.02
2022-09-23T17:45:02.660Z,101231.48
2022-09-23T17:47:39.452Z,101228.48
2022-09-23T17:50:15.270Z,101228.91
2022-09-23T17:52:47.179Z,101226.86
2022-09-23T17:55:20.073Z,101227.57
2022-09-23T17:57:54.278Z,101228.34
2022-09-23T18:00:27.457Z,101230.71
2022-09-23T18:02:59.816Z,101230.60
2022-09-23T18:05:31.981Z,101229.20
2022-09-23T18:08:06.118Z,101229.60
2022-09-23T18:10:38.176Z,101233.79
2022-09-23T18:13:10.739Z,101229.05
2022-09-23T18:15:43.311Z,101228.93
2022-09-23T18:18:15.580Z,101228.64
2022-09-23T18:20:47.567Z,101230.81
2022-09-23T18:23:24.024Z,101231.41
2022-09-23T18:25:58.210Z,101228.86
2022-09-23T18:28:34.928Z,101237.30
2022-09-23T18:31:07.444Z,101234.61
2022-09-23T18:33:39.722Z,101235.15
2022-09-23T18:36:12.680Z,101240.23
2022-09-23T18:38:44.799Z,101239.41
2022-09-23T18:41:17.808Z,101239.81
2022-09-23T18:43:50.435Z,101234.23
2022-09-23T18:46:24.493Z,101231.66
2022-09-23T18:49:14.659Z,101231.35
2022-09-23T18:51:53.932Z,101230.30
2022-09-23T18:54:29.745Z,101225.60
2022-09-23T18:57:01.793Z,101232.81
2022-09-23T18:59:34.188Z,101232.63
2022-09-23T19:02:07.796Z,101235.15
2022-09-23T19:04:40.355Z,101235.20
2022-09-23T19:07:12.500Z,101232.69
2022-09-23T19:09:44.883Z,101231.67
2022-09-23T19:12:17.064Z,101229.99
2022-09-23T19:14:49.211Z,101231.89
2022-09-23T19:17:21.463Z,101234.97
2022-09-23T19:19:53.501Z,101235.40
2022-09-23T19:22:25.726Z,101234.06
2022-09-23T19:24:57.780Z,101235.77
2022-09-23T19:27:29.801Z,101230.76
2022-09-23T19:30:01.843Z,101233.02
2022-09-23T19:32:34.923Z,101230.92
2022-09-23T19:35:07.811Z,101234.44
2022-09-23T19:37:40.813Z,101234.63
2022-09-23T19:40:13.621Z,101231.27
2022-09-23T19:42:45.690Z,101229.34
2022-09-23T19:45:18.517Z,101226.38
2022-09-23T19:47:54.395Z,101229.21
2022-09-23T19:50:26.734Z,101228.73
2022-09-23T19:52:59.895Z,101225.05
2022-09-23T19:55:33.305Z,101227.87
2022-09-23T19:58:06.006Z,101224.80
2022-09-23T20:00:38.118Z,101228.88
2022-09-23T20:03:11.408Z,101230.80
2022-09-23T20:05:43.342Z,101227.40
2022-09-23T20:08:15.172Z,101226.52
2022-09-23T20:10:48.304Z,101227.23
2022-09-23T20:13:20.343Z,101227.28
2022-09-23T20:15:52.275Z,101223.77
2022-09-23T20:18:24.213Z,101221.81
2022-09-23T20:20:57.699Z,101220.77
2022-09-23T20:23:30.810Z,101220.08
2022-09-23T20:26:21.934Z,101220.95
2022-09-23T20:28:54.377Z,101222.17
2022-09-23T20:31:27.250Z,101217.27
2022-09-23T20:34:00.085Z,101218.91
2022-09-23T20:36:32.913Z,101218.20
2022-09-23T20:39:06.880Z,101220.23
2022-09-23T20:41:41.032Z,101216.09
2022-09-23T20:44:14.131Z,101214.77
2022-09-23T20:46:48.956Z,101214.52
2022-09-23T20:49:22.797Z,101212.83
2022-09-23T20:51:54.719Z,101213.48
2022-09-23T20:54:26.712Z,101210.63
2022-09-23T20:56:58.862Z,101206.02
2022-09-23T20:59:30.982Z,101206.93
2022-09-23T21:02:03.301Z,101203.03
2022-09-23T21:04:36.168Z,101203.33
2022-09-23T21:07:08.328Z,101200.74
2022-09-23T21:09:40.682Z,101198.71
2022-09-23T21:12:12.559Z,101194.92
2022-09-23T21:14:44.557Z,101195.61
2022-09-23T21:17:16.452Z,101202.41
2022-09-23T21:19:48.234Z,101202.84
2022-09-23T21:22:20.103Z,101203.61
2022-09-23T21:25:26.185Z,101204.64
2022-09-23T21:27:44.886Z,101204.38
2022-09-23T21:30:17.927Z,101203.58
2022-09-23T21:32:49.854Z,101199.77
2022-09-23T21:35:22.110Z,101202.19
2022-09-23T21:37:53.985Z,101201.23
2022-09-23T21:40:43.791Z,101204.64
2022-09-23T21:43:16.842Z,101207.91
2022-09-23T21:45:49.551Z,101207.24
2022-09-23T21:48:21.743Z,101213.98
2022-09-23T21:50:59.347Z,101212.98
2022-09-23T21:53:33.000Z,101213.02
2022-09-23T21:56:07.681Z,101212.14
2022-09-23T21:58:41.316Z,101211.38
2022-09-23T22:01:15.752Z,101207.59
2022-09-23T22:03:52.936Z,101207.69
2022-09-23T22:06:27.303Z,101203.48
2022-09-23T22:09:04.130Z,101202.30
2022-09-23T22:11:54.370Z,101207.99
2022-09-23T22:14:27.337Z,101205.08
2022-09-23T22:17:02.358Z,101203.08
2022-09-23T22:19:40.299Z,101205.27
2022-09-23T22:22:15.585Z,101202.73
2022-09-23T22:24:49.221Z,101203.07
2022-09-23T22:27:21.843Z,101205.77
2022-09-23T22:30:11.575Z,101206.35
2022-09-23T22:32:43.758Z,101201.29
2022-09-23T22:35:17.973Z,101199.98
2022-09-23T22:37:52.238Z,101200.18
2022-09-23T22:40:24.462Z,101195.27
2022-09-23T22:42:57.079Z,101193.38
2022-09-23T22:45:29.018Z,101197.65
2022-09-23T22:48:01.105Z,101192.59
2022-09-23T22:50:33.069Z,101190.70
2022-09-23T22:53:05.069Z,101193.73
2022-09-23T22:55:37.284Z,101190.82
2022-09-23T22:58:30.706Z,101190.52
2022-09-23T23:01:02.587Z,101193.23
2022-09-23T23:03:35.365Z,101193.67
2022-09-23T23:06:08.810Z,101189.09
2022-09-23T23:08:40.758Z,101187.81
2022-09-23T23:11:12.823Z,101184.92
2022-09-23T23:13:45.218Z,101187.86
2022-09-23T23:16:17.419Z,101185.88
2022-09-23T23:18:49.356Z,101184.39
2022-09-23T23:21:22.339Z,101186.77
2022-09-23T23:23:54.707Z,101187.27
2022-09-23T23:26:28.601Z,101180.67
2022-09-23T23:29:01.575Z,101178.11
2022-09-23T23:31:33.720Z,101172.92
2022-09-23T23:34:05.937Z,101176.31
2022-09-23T23:36:38.336Z,101174.66
2022-09-23T23:39:11.366Z,101171.36
2022-09-23T23:41:43.388Z,101169.96
2022-09-23T23:44:15.604Z,101170.75
2022-09-23T23:46:48.298Z,101172.25
2022-09-23T23:49:20.460Z,101172.30
2022-09-23T23:51:53.111Z,101171.30
2022-09-23T23:54:24.917Z,101171.10
2022-09-23T23:56:56.792Z,101172.05
2022-09-23T23:59:28.932Z,101173.17
