createdAt,value
2018-02-15T00:00:26.846Z,0.28
2018-02-15T00:01:26.578Z,0.28
2018-02-15T00:02:26.812Z,0.26
2018-02-15T00:03:26.799Z,0.29
2018-02-15T00:04:26.788Z,0.35
2018-02-15T00:05:26.509Z,0.33
2018-02-15T00:06:26.745Z,0.28
2018-02-15T00:07:26.732Z,0.36
2018-02-15T00:08:26.459Z,0.38
2018-02-15T00:09:26.439Z,0.28
2018-02-15T00:10:26.423Z,0.29
2018-02-15T00:11:26.414Z,0.32
2018-02-15T00:12:26.390Z,0.31
2018-02-15T00:13:26.629Z,0.29
2018-02-15T00:14:26.363Z,0.38
2018-02-15T00:15:26.593Z,0.36
2018-02-15T00:16:26.572Z,0.33
2018-02-15T00:17:26.562Z,0.38
2018-02-15T00:18:26.540Z,0.33
2018-02-15T00:19:26.535Z,0.44
2018-02-15T00:20:26.258Z,0.38
2018-02-15T00:21:26.237Z,0.38
2018-02-15T00:22:26.219Z,0.38
2018-02-15T00:23:26.464Z,0.47
2018-02-15T00:24:26.190Z,0.49
2018-02-15T00:25:26.429Z,0.46
2018-02-15T00:26:26.412Z,0.46
2018-02-15T00:27:26.135Z,0.46
2018-02-15T00:28:26.120Z,0.47
2018-02-15T00:29:26.359Z,0.5
2018-02-15T00:30:26.342Z,0.47
2018-02-15T00:31:26.328Z,0.55
2018-02-15T00:32:25.800Z,0.53
2018-02-15T00:33:26.294Z,0.68
2018-02-15T00:34:26.026Z,0.65
2018-02-15T00:35:26.000Z,0.61
2018-02-15T00:36:26.239Z,0.58
2018-02-15T00:37:25.967Z,0.57
2018-02-15T00:38:26.204Z,0.5
2018-02-15T00:39:26.190Z,0.5
2018-02-15T00:40:26.171Z,0.47
2018-02-15T00:41:26.159Z,0.44
2018-02-15T00:42:25.884Z,0.42
2018-02-15T00:43:26.131Z,0.41
2018-02-15T00:44:26.110Z,0.35
2018-02-15T00:45:26.088Z,0.33
2018-02-15T00:46:26.072Z,0.31
2018-02-15T00:47:26.056Z,0.35
2018-02-15T00:48:26.041Z,0.32
2018-02-15T00:49:26.038Z,0.28
2018-02-15T00:50:26.004Z,0.32
2018-02-15T00:51:25.989Z,0.28
2018-02-15T00:52:25.715Z,0.36
2018-02-15T00:53:25.956Z,0.36
2018-02-15T00:54:25.942Z,0.35
2018-02-15T00:55:25.670Z,0.32
2018-02-15T00:56:25.907Z,0.44
2018-02-15T00:57:25.910Z,0.46
2018-02-15T00:58:25.874Z,0.47
2018-02-15T00:59:25.601Z,0.44
2018-02-15T01:00:25.585Z,0.46
2018-02-15T01:01:25.565Z,0.35
2018-02-15T01:02:25.549Z,0.36
2018-02-15T01:03:25.532Z,0.38
2018-02-15T01:04:25.516Z,0.35
2018-02-15T01:05:25.753Z,0.32
2018-02-15T01:06:25.734Z,0.38
2018-02-15T01:07:25.718Z,0.35
2018-02-15T01:08:25.700Z,0.36
2018-02-15T01:09:25.683Z,0.38
2018-02-15T01:10:25.668Z,0.42
2018-02-15T01:11:25.656Z,0.38
2018-02-15T01:12:25.636Z,0.41
2018-02-15T01:13:25.617Z,0.29
2018-02-15T01:14:25.604Z,0.26
2018-02-15T01:15:25.601Z,0.26
2018-02-15T01:16:25.564Z,0.15
2018-02-15T01:17:25.554Z,0.14
2018-02-15T01:18:25.284Z,0.1
2018-02-15T01:19:25.011Z,0.08
2018-02-15T01:20:25.501Z,0.13
2018-02-15T01:21:25.229Z,0.14
2018-02-15T01:22:25.213Z,0.03
2018-02-15T01:23:25.450Z,0.07
2018-02-15T01:24:25.435Z,0.14
2018-02-15T01:25:25.164Z,0.07
2018-02-15T01:26:25.401Z,0
2018-02-15T01:27:25.396Z,0.03
2018-02-15T01:28:25.363Z,0.13
2018-02-15T01:29:25.098Z,0.03
2018-02-15T01:30:25.330Z,0.08
2018-02-15T01:31:25.312Z,0.11
2018-02-15T01:32:25.544Z,0.14
2018-02-15T01:33:25.286Z,0.11
2018-02-15T01:34:25.011Z,0.1
2018-02-15T01:35:25.243Z,-0.03
2018-02-15T01:36:25.275Z,-0.1
2018-02-15T01:37:25.215Z,0
2018-02-15T01:38:25.194Z,-0.01
2018-02-15T01:39:24.924Z,-0.05
2018-02-15T01:40:25.161Z,-0.21
2018-02-15T01:41:24.902Z,-0.04
2018-02-15T01:42:25.132Z,-0.04
2018-02-15T01:43:25.112Z,0.03
2018-02-15T01:44:24.841Z,0.04
2018-02-15T01:45:25.082Z,-0.04
2018-02-15T01:46:24.806Z,0.03
2018-02-15T01:47:24.792Z,0.07
2018-02-15T01:48:25.026Z,0.13
2018-02-15T01:49:24.754Z,0.08
2018-02-15T01:50:24.991Z,0.08
2018-02-15T01:51:24.973Z,0.1
2018-02-15T01:52:24.955Z,0.1
2018-02-15T01:53:24.942Z,0.17
2018-02-15T01:54:24.921Z,0.18
2018-02-15T01:55:24.911Z,0.26
2018-02-15T01:56:24.380Z,0.2
2018-02-15T01:57:24.617Z,0.15
2018-02-15T01:58:24.857Z,0.2
2018-02-15T01:59:24.842Z,0.11
2018-02-15T02:00:24.822Z,0.1
2018-02-15T02:01:24.554Z,0.1
2018-02-15T02:02:24.788Z,0.07
2018-02-15T02:03:25.026Z,0.03
2018-02-15T02:04:24.507Z,-0.01
2018-02-15T02:05:24.748Z,0
2018-02-15T02:06:24.725Z,0
2018-02-15T02:07:24.705Z,-0.01
2018-02-15T02:08:24.777Z,-0.03
2018-02-15T02:09:24.673Z,-0.01
2018-02-15T02:10:24.653Z,-0.03
2018-02-15T02:11:24.639Z,-0.03
2018-02-15T02:12:24.624Z,0.03
2018-02-15T02:13:24.604Z,0.1
2018-02-15T02:14:24.331Z,0.14
2018-02-15T02:15:24.572Z,0.14
2018-02-15T02:16:24.297Z,0.2
2018-02-15T02:17:24.535Z,0.08
2018-02-15T02:18:24.513Z,0.17
2018-02-15T02:19:24.542Z,0.15
2018-02-15T02:20:24.229Z,0.2
2018-02-15T02:21:24.464Z,0.15
2018-02-15T02:22:24.459Z,0.24
2018-02-15T02:23:24.430Z,0.23
2018-02-15T02:24:24.159Z,0.31
2018-02-15T02:25:24.394Z,0.29
2018-02-15T02:26:24.380Z,0.24
2018-02-15T02:27:24.365Z,0.23
2018-02-15T02:28:24.346Z,0.2
2018-02-15T02:29:24.325Z,0.2
2018-02-15T02:30:24.411Z,0.2
2018-02-15T02:31:24.300Z,0.08
2018-02-15T02:32:24.279Z,0.04
2018-02-15T02:33:24.266Z,0
2018-02-15T02:34:24.249Z,-0.01
2018-02-15T02:35:24.225Z,-0.03
2018-02-15T02:36:24.208Z,-0.1
2018-02-15T02:37:24.199Z,-0.03
2018-02-15T02:38:24.178Z,-0.11
2018-02-15T02:39:24.161Z,0.02
2018-02-15T02:40:23.889Z,-0.04
2018-02-15T02:41:23.880Z,-0.03
2018-02-15T02:42:23.857Z,0
2018-02-15T02:43:24.095Z,-0.14
2018-02-15T02:44:23.819Z,-0.07
2018-02-15T02:45:24.066Z,-0.04
2018-02-15T02:46:23.785Z,-0.04
2018-02-15T02:47:24.029Z,-0.11
2018-02-15T02:48:24.003Z,-0.08
2018-02-15T02:49:23.988Z,-0.15
2018-02-15T02:50:23.969Z,-0.16
2018-02-15T02:51:23.959Z,-0.19
2018-02-15T02:52:23.945Z,-0.19
2018-02-15T02:53:23.926Z,-0.18
2018-02-15T02:54:23.909Z,-0.11
2018-02-15T02:55:23.893Z,-0.15
2018-02-15T02:56:23.876Z,-0.16
2018-02-15T02:57:23.595Z,-0.14
2018-02-15T02:58:23.582Z,-0.11
2018-02-15T02:59:23.562Z,-0.14
2018-02-15T03:00:23.802Z,-0.1
2018-02-15T03:01:23.534Z,0.02
2018-02-15T03:02:23.770Z,-0.04
2018-02-15T03:03:23.756Z,-0.15
2018-02-15T03:04:23.730Z,-0.03
2018-02-15T03:05:23.716Z,-0.04
2018-02-15T03:06:23.695Z,-0.04
2018-02-15T03:07:23.426Z,-0.05
2018-02-15T03:08:23.668Z,-0.05
2018-02-15T03:09:23.648Z,0.11
2018-02-15T03:10:23.628Z,0.03
2018-02-15T03:11:23.355Z,0.04
2018-02-15T03:12:23.341Z,0.15
2018-02-15T03:13:23.591Z,0.1
2018-02-15T03:14:23.306Z,0.07
2018-02-15T03:15:23.545Z,0.17
2018-02-15T03:16:23.523Z,0.11
2018-02-15T03:17:23.509Z,0.2
2018-02-15T03:18:23.491Z,0.13
2018-02-15T03:19:23.473Z,0.2
2018-02-15T03:20:23.455Z,0.29
2018-02-15T03:21:23.188Z,0.29
2018-02-15T03:22:23.428Z,0.26
2018-02-15T03:23:23.153Z,0.28
2018-02-15T03:24:23.390Z,0.2
2018-02-15T03:25:23.121Z,0.2
2018-02-15T03:26:23.358Z,0.26
2018-02-15T03:27:23.081Z,0.26
2018-02-15T03:28:23.323Z,0.21
2018-02-15T03:29:23.303Z,0.15
2018-02-15T03:30:23.300Z,0.26
2018-02-15T03:31:23.277Z,0.26
2018-02-15T03:32:23.258Z,0.35
2018-02-15T03:33:23.240Z,0.29
2018-02-15T03:34:23.224Z,0.31
2018-02-15T03:35:23.211Z,0.38
2018-02-15T03:36:23.195Z,0.38
2018-02-15T03:37:23.213Z,0.29
2018-02-15T03:38:22.901Z,0.24
2018-02-15T03:39:23.136Z,0.26
2018-02-15T03:40:23.155Z,0.23
2018-02-15T03:41:23.098Z,0.18
2018-02-15T03:42:23.087Z,0.2
2018-02-15T03:43:23.070Z,0.2
2018-02-15T03:44:22.801Z,0.21
2018-02-15T03:45:23.033Z,0.23
2018-02-15T03:46:23.023Z,0.24
2018-02-15T03:47:23.001Z,0.35
2018-02-15T03:48:22.725Z,0.26
2018-02-15T03:49:22.962Z,0.24
2018-02-15T03:50:22.951Z,0.31
2018-02-15T03:51:22.942Z,0.23
2018-02-15T03:52:22.918Z,0.24
2018-02-15T03:53:22.641Z,0.18
2018-02-15T03:54:22.624Z,0.2
2018-02-15T03:55:22.867Z,0.28
2018-02-15T03:56:22.845Z,0.23
2018-02-15T03:57:22.830Z,0.2
2018-02-15T03:58:22.817Z,0.1
2018-02-15T03:59:22.796Z,0.2
2018-02-15T04:00:22.786Z,0.14
2018-02-15T04:01:22.510Z,0.08
2018-02-15T04:02:22.745Z,0.14
2018-02-15T04:03:22.482Z,0.11
2018-02-15T04:04:22.719Z,0.02
2018-02-15T04:05:22.442Z,0.1
2018-02-15T04:06:22.676Z,0.15
2018-02-15T04:07:22.657Z,0.18
2018-02-15T04:08:22.639Z,0.11
2018-02-15T04:09:22.628Z,0.11
2018-02-15T04:10:22.642Z,0.03
2018-02-15T04:11:22.594Z,0.1
2018-02-15T04:12:22.586Z,0.07
2018-02-15T04:13:22.556Z,0.08
2018-02-15T04:14:22.287Z,-0.04
2018-02-15T04:15:22.526Z,-0.01
2018-02-15T04:16:22.507Z,0
2018-02-15T04:17:22.490Z,-0.05
2018-02-15T04:18:22.476Z,-0.1
2018-02-15T04:19:22.458Z,-0.18
2018-02-15T04:20:22.489Z,-0.11
2018-02-15T04:21:22.422Z,-0.11
2018-02-15T04:22:22.407Z,-0.08
2018-02-15T04:23:22.386Z,-0.08
2018-02-15T04:24:22.116Z,-0.07
2018-02-15T04:25:22.362Z,-0.15
2018-02-15T04:26:22.334Z,-0.11
2018-02-15T04:27:22.319Z,-0.01
2018-02-15T04:28:22.299Z,-0.05
2018-02-15T04:29:22.289Z,-0.05
2018-02-15T04:30:22.269Z,0.03
2018-02-15T04:31:22.249Z,-0.08
2018-02-15T04:32:22.232Z,-0.05
2018-02-15T04:33:21.963Z,-0.01
2018-02-15T04:34:22.200Z,-0.07
2018-02-15T04:35:22.181Z,-0.1
2018-02-15T04:36:21.909Z,-0.03
2018-02-15T04:37:22.146Z,0.08
2018-02-15T04:38:22.128Z,-0.03
2018-02-15T04:39:22.361Z,-0.08
2018-02-15T04:40:22.096Z,0.03
2018-02-15T04:41:22.077Z,0
2018-02-15T04:42:22.065Z,0.02
2018-02-15T04:43:21.792Z,-0.01
2018-02-15T04:44:22.027Z,-0.07
2018-02-15T04:45:22.017Z,0.07
2018-02-15T04:46:21.739Z,-0.01
2018-02-15T04:47:21.984Z,-0.03
2018-02-15T04:48:21.962Z,-0.04
2018-02-15T04:49:21.686Z,0
2018-02-15T04:50:21.932Z,0.02
2018-02-15T04:51:21.906Z,-0.05
2018-02-15T04:52:21.887Z,0.03
2018-02-15T04:53:21.871Z,0
2018-02-15T04:54:21.347Z,-0.08
2018-02-15T04:55:21.626Z,0
2018-02-15T04:56:21.826Z,-0.15
2018-02-15T04:57:21.805Z,-0.01
2018-02-15T04:58:21.787Z,-0.18
2018-02-15T04:59:21.514Z,-0.01
2018-02-15T05:00:21.754Z,-0.01
2018-02-15T05:01:21.735Z,-0.03
2018-02-15T05:02:21.722Z,-0.18
2018-02-15T05:03:21.699Z,-0.11
2018-02-15T05:04:21.684Z,-0.08
2018-02-15T05:05:21.670Z,-0.18
2018-02-15T05:06:21.655Z,-0.15
2018-02-15T05:07:21.381Z,-0.08
2018-02-15T05:08:21.618Z,-0.05
2018-02-15T05:09:21.604Z,-0.03
2018-02-15T05:10:21.579Z,-0.04
2018-02-15T05:11:21.309Z,-0.05
2018-02-15T05:12:21.040Z,-0.05
2018-02-15T05:13:21.530Z,-0.11
2018-02-15T05:14:21.514Z,-0.01
2018-02-15T05:15:21.494Z,-0.04
2018-02-15T05:16:21.476Z,-0.03
2018-02-15T05:17:21.467Z,0.02
2018-02-15T05:18:21.443Z,-0.08
2018-02-15T05:19:21.173Z,0
2018-02-15T05:20:21.405Z,-0.03
2018-02-15T05:21:21.394Z,-0.05
2018-02-15T05:22:21.378Z,-0.04
2018-02-15T05:23:21.360Z,-0.05
2018-02-15T05:24:21.352Z,0.02
2018-02-15T05:25:21.328Z,0.04
2018-02-15T05:26:21.052Z,0.04
2018-02-15T05:27:21.286Z,0.03
2018-02-15T05:28:21.272Z,0.07
2018-02-15T05:29:21.257Z,0.1
2018-02-15T05:30:20.985Z,0.14
2018-02-15T05:31:20.967Z,0.14
2018-02-15T05:32:21.207Z,0.1
2018-02-15T05:33:20.933Z,0.15
2018-02-15T05:34:20.915Z,0.18
2018-02-15T05:35:20.899Z,0.2
2018-02-15T05:36:21.136Z,0.24
2018-02-15T05:37:20.867Z,0.07
2018-02-15T05:38:21.101Z,0.1
2018-02-15T05:39:21.085Z,0.14
2018-02-15T05:40:21.075Z,0.04
2018-02-15T05:41:21.048Z,0.13
2018-02-15T05:42:21.036Z,0.1
2018-02-15T05:43:21.025Z,0.08
2018-02-15T05:44:20.746Z,0.07
2018-02-15T05:45:20.729Z,0.02
2018-02-15T05:46:20.712Z,0.04
2018-02-15T05:47:20.948Z,0.14
2018-02-15T05:48:20.678Z,0.07
2018-02-15T05:49:20.916Z,0.15
2018-02-15T05:50:20.649Z,0.1
2018-02-15T05:51:20.884Z,0.14
2018-02-15T05:52:20.610Z,0.1
2018-02-15T05:53:20.590Z,0.15
2018-02-15T05:54:20.832Z,0.13
2018-02-15T05:55:20.559Z,0.2
2018-02-15T05:56:20.830Z,0.21
2018-02-15T05:57:20.778Z,0.18
2018-02-15T05:58:20.549Z,0.17
2018-02-15T05:59:20.744Z,0.24
2018-02-15T06:00:20.723Z,0.28
2018-02-15T06:01:20.457Z,0.29
2018-02-15T06:02:20.691Z,0.15
2018-02-15T06:03:20.674Z,0.23
2018-02-15T06:04:20.401Z,0.2
2018-02-15T06:05:20.640Z,0.24
2018-02-15T06:06:20.624Z,0.14
2018-02-15T06:07:20.352Z,0.11
2018-02-15T06:08:20.083Z,0.18
2018-02-15T06:09:20.569Z,0.18
2018-02-15T06:10:20.308Z,0.08
2018-02-15T06:11:20.537Z,0.15
2018-02-15T06:12:20.523Z,0.2
2018-02-15T06:13:20.253Z,0.21
2018-02-15T06:14:20.237Z,0.21
2018-02-15T06:15:20.473Z,0.2
2018-02-15T06:16:20.457Z,0.14
2018-02-15T06:17:20.438Z,0.28
2018-02-15T06:18:20.423Z,0.24
2018-02-15T06:19:20.404Z,0.32
2018-02-15T06:20:20.388Z,0.26
2018-02-15T06:21:20.369Z,0.28
2018-02-15T06:22:20.100Z,0.24
2018-02-15T06:23:20.333Z,0.21
2018-02-15T06:24:20.326Z,0.21
2018-02-15T06:25:20.305Z,0.2
2018-02-15T06:26:20.290Z,0.28
2018-02-15T06:27:20.267Z,0.17
2018-02-15T06:28:20.249Z,0.32
2018-02-15T06:29:20.234Z,0.31
2018-02-15T06:30:20.216Z,0.35
2018-02-15T06:31:19.689Z,0.38
2018-02-15T06:32:20.195Z,0.47
2018-02-15T06:33:20.166Z,0.49
2018-02-15T06:34:20.150Z,0.5
2018-02-15T06:35:19.875Z,0.5
2018-02-15T06:36:20.193Z,0.58
2018-02-15T06:37:19.845Z,0.57
2018-02-15T06:38:20.084Z,0.65
2018-02-15T06:39:19.554Z,0.62
2018-02-15T06:40:19.790Z,0.62
2018-02-15T06:41:20.034Z,0.6
2018-02-15T06:42:20.011Z,0.57
2018-02-15T06:43:19.747Z,0.47
2018-02-15T06:44:20.230Z,0.6
2018-02-15T06:45:19.716Z,0.42
2018-02-15T06:46:19.690Z,0.49
2018-02-15T06:47:19.722Z,0.5
2018-02-15T06:48:19.914Z,0.58
2018-02-15T06:49:19.901Z,0.6
2018-02-15T06:50:19.877Z,0.61
2018-02-15T06:51:19.866Z,0.68
2018-02-15T06:52:19.849Z,0.66
2018-02-15T06:53:19.320Z,0.62
2018-02-15T06:54:19.812Z,0.65
2018-02-15T06:55:19.791Z,0.75
2018-02-15T06:56:19.778Z,0.75
2018-02-15T06:57:19.766Z,0.75
2018-02-15T06:58:19.491Z,0.8
2018-02-15T06:59:19.733Z,0.76
2018-02-15T07:00:19.717Z,0.76
2018-02-15T07:01:19.694Z,0.75
2018-02-15T07:02:19.680Z,0.79
2018-02-15T07:03:19.658Z,0.75
2018-02-15T07:04:19.643Z,0.78
2018-02-15T07:05:19.632Z,0.83
2018-02-15T07:06:19.610Z,0.87
2018-02-15T07:07:19.593Z,0.83
2018-02-15T07:08:19.326Z,0.86
2018-02-15T07:09:19.310Z,0.94
2018-02-15T07:10:19.546Z,0.86
2018-02-15T07:11:19.530Z,0.83
2018-02-15T07:12:19.258Z,0.8
2018-02-15T07:13:19.496Z,0.79
2018-02-15T07:14:19.479Z,0.75
2018-02-15T07:15:19.802Z,0.69
2018-02-15T07:16:19.446Z,0.75
2018-02-15T07:17:19.428Z,0.7
2018-02-15T07:18:19.412Z,0.72
2018-02-15T07:19:19.395Z,0.62
2018-02-15T07:20:19.378Z,0.75
2018-02-15T07:21:19.107Z,0.76
2018-02-15T07:22:19.154Z,0.69
2018-02-15T07:23:19.336Z,0.72
2018-02-15T07:24:19.324Z,0.7
2018-02-15T07:25:19.316Z,0.83
2018-02-15T07:26:19.029Z,0.76
2018-02-15T07:27:19.264Z,0.87
2018-02-15T07:28:18.994Z,0.9
2018-02-15T07:29:18.983Z,0.86
2018-02-15T07:30:19.223Z,0.94
2018-02-15T07:31:18.948Z,0.9
2018-02-15T07:32:18.928Z,0.84
2018-02-15T07:33:19.167Z,0.94
2018-02-15T07:34:18.890Z,0.86
2018-02-15T07:35:19.128Z,0.79
2018-02-15T07:36:18.857Z,0.83
2018-02-15T07:37:19.097Z,0.86
2018-02-15T07:38:19.080Z,0.88
2018-02-15T07:39:19.064Z,0.83
2018-02-15T07:40:19.047Z,0.91
2018-02-15T07:41:19.048Z,0.93
2018-02-15T07:42:18.762Z,0.83
2018-02-15T07:43:18.997Z,0.88
2018-02-15T07:44:18.988Z,0.96
2018-02-15T07:45:18.461Z,1.02
2018-02-15T07:46:18.974Z,0.94
2018-02-15T07:47:18.680Z,0.93
2018-02-15T07:48:19.434Z,1.02
2018-02-15T07:49:18.943Z,0.96
2018-02-15T07:50:18.895Z,1
2018-02-15T07:51:18.870Z,1.05
2018-02-15T07:52:18.604Z,1.06
2018-02-15T07:53:18.600Z,1.11
2018-02-15T07:54:18.820Z,1.18
2018-02-15T07:55:18.807Z,1.12
2018-02-15T07:56:18.829Z,1.3
2018-02-15T07:57:18.522Z,1.37
2018-02-15T07:58:18.759Z,1.32
2018-02-15T07:59:18.742Z,1.42
2018-02-15T08:00:18.486Z,1.47
2018-02-15T08:01:18.709Z,1.52
2018-02-15T08:02:18.182Z,1.54
2018-02-15T08:03:18.678Z,1.54
2018-02-15T08:04:18.655Z,1.47
2018-02-15T08:05:18.650Z,1.6
2018-02-15T08:06:18.384Z,1.54
2018-02-15T08:07:18.109Z,1.55
2018-02-15T08:08:18.344Z,1.63
2018-02-15T08:09:18.585Z,1.63
2018-02-15T08:10:18.312Z,1.59
2018-02-15T08:11:18.590Z,1.63
2018-02-15T08:12:18.536Z,1.69
2018-02-15T08:13:18.548Z,1.62
2018-02-15T08:14:18.508Z,1.73
2018-02-15T08:15:18.496Z,1.77
2018-02-15T08:16:18.478Z,1.77
2018-02-15T08:17:18.453Z,1.83
2018-02-15T08:18:18.443Z,1.76
2018-02-15T08:19:18.425Z,1.8
2018-02-15T08:20:18.159Z,1.81
2018-02-15T08:21:18.149Z,1.99
2018-02-15T08:22:18.378Z,1.91
2018-02-15T08:23:18.370Z,2.05
2018-02-15T08:24:18.107Z,2.05
2018-02-15T08:25:18.083Z,2.17
2018-02-15T08:26:18.325Z,2.05
2018-02-15T08:27:18.303Z,2.16
2018-02-15T08:28:18.059Z,2.23
2018-02-15T08:29:18.276Z,2.18
2018-02-15T08:30:18.030Z,2.2
2018-02-15T08:31:18.245Z,2.16
2018-02-15T08:32:18.251Z,2.27
2018-02-15T08:33:17.963Z,2.34
2018-02-15T08:34:17.696Z,2.35
2018-02-15T08:35:18.188Z,2.28
2018-02-15T08:36:18.171Z,2.39
2018-02-15T08:37:18.160Z,2.36
2018-02-15T08:38:17.887Z,2.39
2018-02-15T08:39:18.137Z,2.34
2018-02-15T08:40:17.857Z,2.38
2018-02-15T08:41:17.845Z,2.42
2018-02-15T08:42:17.828Z,2.41
2018-02-15T08:43:18.067Z,2.53
2018-02-15T08:44:18.090Z,2.49
2018-02-15T08:45:17.790Z,2.53
2018-02-15T08:46:17.776Z,2.57
2018-02-15T08:47:18.020Z,2.57
2018-02-15T08:48:17.739Z,2.63
2018-02-15T08:49:17.744Z,2.71
2018-02-15T08:50:17.480Z,2.82
2018-02-15T08:51:17.699Z,2.71
2018-02-15T08:52:17.759Z,2.82
2018-02-15T08:53:17.925Z,2.87
2018-02-15T08:54:17.662Z,2.82
2018-02-15T08:55:17.897Z,2.85
2018-02-15T08:56:17.889Z,2.97
2018-02-15T08:57:17.867Z,3.08
2018-02-15T08:58:17.605Z,3.1
2018-02-15T08:59:17.846Z,3.23
2018-02-15T09:00:17.828Z,3.26
2018-02-15T09:01:17.820Z,3.4
2018-02-15T09:02:17.799Z,3.32
2018-02-15T09:03:17.531Z,3.28
2018-02-15T09:04:17.512Z,3.4
2018-02-15T09:05:17.774Z,3.29
2018-02-15T09:06:17.758Z,3.28
2018-02-15T09:07:17.218Z,3.4
2018-02-15T09:08:17.461Z,3.4
2018-02-15T09:09:17.445Z,3.31
2018-02-15T09:10:17.698Z,3.29
2018-02-15T09:11:17.670Z,3.35
2018-02-15T09:12:17.476Z,3.32
2018-02-15T09:13:17.407Z,3.24
2018-02-15T09:14:17.629Z,3.36
2018-02-15T09:15:17.362Z,3.28
2018-02-15T09:16:17.601Z,3.29
2018-02-15T09:17:17.608Z,3.24
2018-02-15T09:18:17.116Z,3.23
2018-02-15T09:19:17.563Z,3.24
2018-02-15T09:20:17.560Z,3.26
2018-02-15T09:21:17.550Z,3.2
2018-02-15T09:22:17.520Z,3.23
2018-02-15T09:23:17.511Z,3.23
2018-02-15T09:24:17.493Z,3.32
2018-02-15T09:25:17.260Z,3.31
2018-02-15T09:26:17.478Z,3.42
2018-02-15T09:27:17.211Z,3.5
2018-02-15T09:28:17.464Z,3.54
2018-02-15T09:29:17.424Z,3.62
2018-02-15T09:30:17.414Z,3.62
2018-02-15T09:31:17.403Z,3.6
2018-02-15T09:32:17.394Z,3.69
2018-02-15T09:33:17.118Z,3.62
2018-02-15T09:34:17.147Z,3.6
2018-02-15T09:35:17.094Z,3.54
2018-02-15T09:36:17.077Z,3.54
2018-02-15T09:37:17.060Z,3.43
2018-02-15T09:38:17.043Z,3.29
2018-02-15T09:39:17.294Z,3.24
2018-02-15T09:40:17.034Z,3.36
2018-02-15T09:41:17.287Z,3.33
2018-02-15T09:42:17.024Z,3.42
2018-02-15T09:43:17.242Z,3.43
2018-02-15T09:44:16.741Z,3.39
2018-02-15T09:45:17.247Z,3.54
2018-02-15T09:46:17.026Z,3.58
2018-02-15T09:47:17.229Z,3.55
2018-02-15T09:48:17.241Z,3.62
2018-02-15T09:49:17.200Z,3.58
2018-02-15T09:50:17.138Z,3.65
2018-02-15T09:51:17.124Z,3.69
2018-02-15T09:52:17.120Z,3.73
2018-02-15T09:53:17.096Z,3.62
2018-02-15T09:54:17.085Z,3.66
2018-02-15T09:55:16.820Z,3.52
2018-02-15T09:56:16.806Z,3.55
2018-02-15T09:57:16.787Z,3.48
2018-02-15T09:58:17.032Z,3.42
2018-02-15T09:59:17.015Z,3.33
2018-02-15T10:00:17.100Z,3.31
2018-02-15T10:01:16.779Z,3.28
2018-02-15T10:02:16.974Z,3.28
2018-02-15T10:03:16.709Z,3.29
2018-02-15T10:04:16.974Z,3.24
2018-02-15T10:05:16.962Z,3.28
2018-02-15T10:06:16.443Z,3.2
2018-02-15T10:07:16.912Z,3.18
2018-02-15T10:08:16.655Z,3.24
2018-02-15T10:09:16.375Z,3.17
2018-02-15T10:10:16.881Z,3.23
2018-02-15T10:11:16.598Z,3.08
2018-02-15T10:12:16.594Z,3.14
2018-02-15T10:13:16.871Z,3.11
2018-02-15T10:14:16.572Z,2.95
2018-02-15T10:15:16.799Z,2.96
2018-02-15T10:16:16.532Z,2.9
2018-02-15T10:17:16.524Z,2.82
2018-02-15T10:18:16.760Z,2.66
2018-02-15T10:19:16.740Z,2.67
2018-02-15T10:20:16.469Z,2.67
2018-02-15T10:21:16.730Z,2.59
2018-02-15T10:22:16.698Z,2.57
2018-02-15T10:23:16.436Z,2.59
2018-02-15T10:24:16.667Z,2.53
2018-02-15T10:25:16.147Z,2.43
2018-02-15T10:26:16.640Z,2.49
2018-02-15T10:27:16.659Z,2.54
2018-02-15T10:28:16.613Z,2.56
2018-02-15T10:29:16.597Z,2.6
2018-02-15T10:30:16.587Z,2.64
2018-02-15T10:31:16.581Z,2.64
2018-02-15T10:32:16.563Z,2.71
2018-02-15T10:33:16.031Z,2.81
2018-02-15T10:34:16.524Z,2.81
2018-02-15T10:35:16.507Z,2.87
2018-02-15T10:36:16.241Z,2.87
2018-02-15T10:37:16.228Z,2.84
2018-02-15T10:38:16.463Z,2.81
2018-02-15T10:39:16.464Z,2.81
2018-02-15T10:40:16.196Z,2.82
2018-02-15T10:41:16.426Z,2.85
2018-02-15T10:42:16.411Z,2.89
2018-02-15T10:43:16.140Z,2.89
2018-02-15T10:44:16.384Z,2.81
2018-02-15T10:45:16.207Z,2.87
2018-02-15T10:46:16.355Z,2.95
2018-02-15T10:47:16.337Z,2.95
2018-02-15T10:48:16.066Z,3
2018-02-15T10:49:16.322Z,2.93
2018-02-15T10:50:16.293Z,3.06
2018-02-15T10:51:16.276Z,3.05
2018-02-15T10:52:16.270Z,2.93
2018-02-15T10:53:16.257Z,2.95
2018-02-15T10:54:16.238Z,2.99
2018-02-15T10:55:16.221Z,2.95
2018-02-15T10:56:15.955Z,3.02
2018-02-15T10:57:16.200Z,2.96
2018-02-15T10:58:16.204Z,2.93
2018-02-15T10:59:16.173Z,2.97
2018-02-15T11:00:15.900Z,2.97
2018-02-15T11:01:16.138Z,2.93
2018-02-15T11:02:15.609Z,3
2018-02-15T11:03:16.120Z,3.03
2018-02-15T11:04:16.096Z,3.05
2018-02-15T11:05:16.097Z,3.1
2018-02-15T11:06:15.841Z,3.11
2018-02-15T11:07:16.057Z,3.24
2018-02-15T11:08:15.792Z,3.23
2018-02-15T11:09:16.022Z,3.23
2018-02-15T11:10:15.750Z,3.2
2018-02-15T11:11:15.733Z,3.2
2018-02-15T11:12:15.984Z,3.32
2018-02-15T11:13:15.961Z,3.28
2018-02-15T11:14:15.947Z,3.4
2018-02-15T11:15:15.931Z,3.36
2018-02-15T11:16:15.918Z,3.57
2018-02-15T11:17:15.905Z,3.62
2018-02-15T11:18:15.895Z,3.6
2018-02-15T11:19:15.624Z,3.68
2018-02-15T11:20:15.608Z,3.75
2018-02-15T11:21:15.848Z,3.87
2018-02-15T11:22:15.837Z,3.86
2018-02-15T11:23:15.823Z,3.98
2018-02-15T11:24:15.550Z,3.94
2018-02-15T11:25:15.796Z,4.08
2018-02-15T11:26:15.777Z,4.08
2018-02-15T11:27:15.866Z,4.06
2018-02-15T11:28:15.750Z,4.11
2018-02-15T11:29:15.752Z,4.15
2018-02-15T11:30:15.722Z,4.24
2018-02-15T11:31:15.721Z,4.09
2018-02-15T11:32:15.696Z,4.2
2018-02-15T11:33:15.688Z,4.14
2018-02-15T11:34:15.168Z,4.08
2018-02-15T11:35:15.655Z,4.08
2018-02-15T11:36:15.649Z,4.12
2018-02-15T11:37:15.655Z,4
2018-02-15T11:38:15.627Z,4.08
2018-02-15T11:39:15.611Z,4.06
2018-02-15T11:40:15.606Z,4.08
2018-02-15T11:41:15.571Z,4.06
2018-02-15T11:42:15.305Z,4.06
2018-02-15T11:43:15.319Z,4.05
2018-02-15T11:44:15.280Z,4.02
2018-02-15T11:45:15.521Z,4.08
2018-02-15T11:46:15.506Z,4.02
2018-02-15T11:47:15.488Z,4.04
2018-02-15T11:48:15.231Z,4.12
2018-02-15T11:49:15.222Z,4.08
2018-02-15T11:50:15.205Z,4.09
2018-02-15T11:51:14.930Z,4.2
2018-02-15T11:52:15.419Z,4.24
2018-02-15T11:53:15.415Z,4.24
2018-02-15T11:54:15.402Z,4.29
2018-02-15T11:55:15.392Z,4.27
2018-02-15T11:56:15.377Z,4.27
2018-02-15T11:57:15.356Z,4.36
2018-02-15T11:58:15.354Z,4.41
2018-02-15T11:59:15.085Z,4.36
2018-02-15T12:00:15.314Z,4.4
2018-02-15T12:01:15.301Z,4.37
2018-02-15T12:02:15.034Z,4.34
2018-02-15T12:03:15.273Z,4.4
2018-02-15T12:04:15.264Z,4.41
2018-02-15T12:05:15.346Z,4.42
2018-02-15T12:06:14.986Z,4.36
2018-02-15T12:07:14.967Z,4.47
2018-02-15T12:08:15.216Z,4.5
2018-02-15T12:09:14.941Z,4.34
2018-02-15T12:10:15.177Z,4.5
2018-02-15T12:11:15.170Z,4.5
2018-02-15T12:12:15.150Z,4.69
2018-02-15T12:13:15.143Z,4.65
2018-02-15T12:14:14.887Z,4.67
2018-02-15T12:15:15.116Z,4.73
2018-02-15T12:16:15.102Z,4.69
2018-02-15T12:17:14.830Z,4.72
2018-02-15T12:18:15.078Z,4.7
2018-02-15T12:19:15.064Z,4.66
2018-02-15T12:20:15.070Z,4.82
2018-02-15T12:21:15.128Z,4.72
2018-02-15T12:22:15.025Z,4.67
2018-02-15T12:23:15.010Z,4.7
2018-02-15T12:24:15.007Z,4.69
2018-02-15T12:25:14.979Z,4.69
2018-02-15T12:26:14.963Z,4.67
2018-02-15T12:27:14.953Z,4.72
2018-02-15T12:28:14.940Z,4.75
2018-02-15T12:29:14.928Z,4.69
2018-02-15T12:30:14.668Z,4.72
2018-02-15T12:31:14.392Z,4.77
2018-02-15T12:32:14.892Z,4.78
2018-02-15T12:33:14.874Z,4.88
2018-02-15T12:34:14.860Z,4.89
2018-02-15T12:35:14.849Z,4.97
2018-02-15T12:36:14.581Z,5.03
2018-02-15T12:37:14.822Z,5.07
2018-02-15T12:38:14.846Z,5.17
2018-02-15T12:39:14.540Z,5.1
2018-02-15T12:40:14.801Z,5.3
2018-02-15T12:41:14.549Z,5.2
2018-02-15T12:42:14.526Z,5.33
2018-02-15T12:43:14.241Z,5.28
2018-02-15T12:44:14.481Z,5.27
2018-02-15T12:45:14.731Z,5.33
2018-02-15T12:46:14.730Z,5.31
2018-02-15T12:47:14.463Z,5.35
2018-02-15T12:48:14.477Z,5.39
2018-02-15T12:49:14.896Z,5.4
2018-02-15T12:50:14.659Z,5.38
2018-02-15T12:51:14.647Z,5.42
2018-02-15T12:52:14.651Z,5.54
2018-02-15T12:53:14.370Z,5.56
2018-02-15T12:54:14.624Z,5.54
2018-02-15T12:55:14.344Z,5.63
2018-02-15T12:56:14.630Z,5.64
2018-02-15T12:57:14.579Z,5.64
2018-02-15T12:58:14.556Z,5.58
2018-02-15T12:59:14.314Z,5.6
2018-02-15T13:00:14.312Z,5.63
2018-02-15T13:01:14.534Z,5.54
2018-02-15T13:02:14.535Z,5.57
2018-02-15T13:03:14.504Z,5.42
2018-02-15T13:04:14.226Z,5.36
2018-02-15T13:05:14.257Z,5.31
2018-02-15T13:06:14.207Z,5.31
2018-02-15T13:07:14.201Z,5.36
2018-02-15T13:08:13.926Z,5.42
2018-02-15T13:09:14.422Z,5.38
2018-02-15T13:10:14.154Z,5.35
2018-02-15T13:11:14.394Z,5.46
2018-02-15T13:12:14.384Z,5.49
2018-02-15T13:13:14.114Z,5.49
2018-02-15T13:14:14.105Z,5.53
2018-02-15T13:15:14.375Z,5.65
2018-02-15T13:16:14.333Z,5.54
2018-02-15T13:17:14.319Z,5.71
2018-02-15T13:18:14.052Z,5.71
2018-02-15T13:19:14.038Z,5.78