createdAt,value
2022-10-02T00:00:09.333Z,0.00
2022-10-02T00:01:11.380Z,0.00
2022-10-02T00:02:08.557Z,0.00
2022-10-02T00:03:08.303Z,0.00
2022-10-02T00:04:09.355Z,0.00
2022-10-02T00:05:11.285Z,0.00
2022-10-02T00:06:09.270Z,0.00
2022-10-02T00:07:09.250Z,0.00
2022-10-02T00:08:11.248Z,0.00
2022-10-02T00:09:08.449Z,0.00
2022-10-02T00:10:08.432Z,0.00
2022-10-02T00:11:08.195Z,0.00
2022-10-02T00:12:08.184Z,0.00
2022-10-02T00:13:11.201Z,0.00
2022-10-02T00:14:08.437Z,0.00
2022-10-02T00:15:08.166Z,0.00
2022-10-02T00:16:08.215Z,0.00
2022-10-02T00:17:08.147Z,0.00
2022-10-02T00:18:08.133Z,0.00
2022-10-02T00:19:15.199Z,0.00
2022-10-02T00:20:11.145Z,0.00
2022-10-02T00:21:11.136Z,0.00
2022-10-02T00:22:08.096Z,0.00
2022-10-02T00:23:09.086Z,0.00
2022-10-02T00:24:09.088Z,0.00
2022-10-02T00:25:08.091Z,0.00
2022-10-02T00:26:08.048Z,0.00
2022-10-02T00:27:08.023Z,0.00
2022-10-02T00:28:08.164Z,0.00
2022-10-02T00:29:07.999Z,0.00
2022-10-02T00:30:09.061Z,0.00
2022-10-02T00:31:09.007Z,0.00
2022-10-02T00:32:08.026Z,0.00
2022-10-02T00:33:07.985Z,0.00
2022-10-02T00:34:10.812Z,0.00
2022-10-02T00:35:07.941Z,0.00
2022-10-02T00:36:08.189Z,0.00
2022-10-02T00:37:08.937Z,0.00
2022-10-02T00:38:23.584Z,0.00
2022-10-02T00:39:08.129Z,0.00
2022-10-02T00:40:14.963Z,0.00
2022-10-02T00:41:08.130Z,0.00
2022-10-02T00:42:08.910Z,0.00
2022-10-02T00:43:09.111Z,0.00
2022-10-02T00:44:08.879Z,0.00
2022-10-02T00:45:10.888Z,0.00
2022-10-02T00:46:07.947Z,0.00
2022-10-02T00:47:07.864Z,0.00
2022-10-02T00:48:08.060Z,0.00
2022-10-02T00:49:07.800Z,0.00
2022-10-02T00:50:08.027Z,0.00
2022-10-02T00:51:07.805Z,0.00
2022-10-02T00:52:07.789Z,0.00
2022-10-02T00:53:07.753Z,0.00
2022-10-02T00:54:08.832Z,0.00
2022-10-02T00:55:07.750Z,0.00
2022-10-02T00:56:07.961Z,0.00
2022-10-02T00:57:07.950Z,0.00
2022-10-02T00:58:08.724Z,0.00
2022-10-02T00:59:08.719Z,0.00
2022-10-02T01:00:07.716Z,0.00
2022-10-02T01:01:10.779Z,0.00
2022-10-02T01:02:08.985Z,0.00
2022-10-02T01:03:07.893Z,0.00
2022-10-02T01:04:07.914Z,0.00
2022-10-02T01:05:07.647Z,0.00
2022-10-02T01:06:10.682Z,0.00
2022-10-02T01:07:07.840Z,0.00
2022-10-02T01:08:10.649Z,0.00
2022-10-02T01:09:07.866Z,0.00
2022-10-02T01:10:07.575Z,0.00
2022-10-02T01:11:08.610Z,0.00
2022-10-02T01:12:07.566Z,0.00
2022-10-02T01:13:07.551Z,0.00
2022-10-02T01:14:07.566Z,0.00
2022-10-02T01:15:14.860Z,0.00
2022-10-02T01:16:08.559Z,0.00
2022-10-02T01:17:08.534Z,0.00
2022-10-02T01:18:07.504Z,0.00
2022-10-02T01:19:07.525Z,0.00
2022-10-02T01:20:07.774Z,0.00
2022-10-02T01:21:07.733Z,0.00
2022-10-02T01:22:10.504Z,0.00
2022-10-02T01:23:10.485Z,0.00
2022-10-02T01:24:14.535Z,0.00
2022-10-02T01:25:08.452Z,0.00
2022-10-02T01:26:07.682Z,0.00
2022-10-02T01:27:08.415Z,0.00
2022-10-02T01:28:08.464Z,0.00
2022-10-02T01:29:07.663Z,0.00
2022-10-02T01:30:07.387Z,0.00
2022-10-02T01:31:07.716Z,0.00
2022-10-02T01:32:07.585Z,0.00
2022-10-02T01:33:10.609Z,0.00
2022-10-02T01:34:28.368Z,0.00
2022-10-02T01:35:07.324Z,0.00
2022-10-02T01:36:07.569Z,0.00
2022-10-02T01:37:08.551Z,0.00
2022-10-02T01:38:08.589Z,0.00
2022-10-02T01:39:14.601Z,0.00
2022-10-02T01:40:08.359Z,0.00
2022-10-02T01:41:07.286Z,0.00
2022-10-02T01:42:08.297Z,0.00
2022-10-02T01:43:08.499Z,0.00
2022-10-02T01:44:08.277Z,0.00
2022-10-02T01:45:08.270Z,0.00
2022-10-02T01:46:07.252Z,0.00
2022-10-02T01:47:07.219Z,0.00
2022-10-02T01:48:07.188Z,0.00
2022-10-02T01:49:07.414Z,0.00
2022-10-02T01:50:08.227Z,0.00
2022-10-02T01:51:08.409Z,0.00
2022-10-02T01:52:07.421Z,0.00
2022-10-02T01:53:07.364Z,0.00
2022-10-02T01:54:10.407Z,0.00
2022-10-02T01:55:07.348Z,0.00
2022-10-02T01:56:07.133Z,0.00
2022-10-02T01:57:07.118Z,0.00
2022-10-02T01:58:07.357Z,0.00
2022-10-02T01:59:07.090Z,0.00
2022-10-02T02:00:08.078Z,0.00
2022-10-02T02:01:07.318Z,0.00
2022-10-02T02:02:07.128Z,0.00
2022-10-02T02:03:07.051Z,0.00
2022-10-02T02:04:07.041Z,0.00
2022-10-02T02:05:10.278Z,0.00
2022-10-02T02:06:07.252Z,0.00
2022-10-02T02:07:07.009Z,0.00
2022-10-02T02:08:07.253Z,0.00
2022-10-02T02:09:06.985Z,0.00
2022-10-02T02:10:07.198Z,0.00
2022-10-02T02:11:08.205Z,0.00
2022-10-02T02:12:10.043Z,0.00
2022-10-02T02:13:07.212Z,0.00
2022-10-02T02:14:06.932Z,0.00
2022-10-02T02:15:06.915Z,0.00
2022-10-02T02:16:06.986Z,0.00
2022-10-02T02:17:06.903Z,0.00
2022-10-02T02:18:06.909Z,0.00
2022-10-02T02:19:07.124Z,0.00
2022-10-02T02:20:07.093Z,0.00
2022-10-02T02:21:07.893Z,0.00
2022-10-02T02:22:08.096Z,0.00
2022-10-02T02:23:09.883Z,0.00
2022-10-02T02:24:06.850Z,0.00
2022-10-02T02:25:07.819Z,0.00
2022-10-02T02:26:06.858Z,0.00
2022-10-02T02:27:06.784Z,0.00
2022-10-02T02:28:06.849Z,0.00
2022-10-02T02:29:07.026Z,0.00
2022-10-02T02:30:06.765Z,0.00
2022-10-02T02:31:07.753Z,0.00
2022-10-02T02:32:07.790Z,0.00
2022-10-02T02:33:07.747Z,0.00
2022-10-02T02:34:06.758Z,0.00
2022-10-02T02:35:09.730Z,0.00
2022-10-02T02:36:09.774Z,0.00
2022-10-02T02:37:06.922Z,0.00
2022-10-02T02:38:06.691Z,0.00
2022-10-02T02:39:06.706Z,0.00
2022-10-02T02:40:07.700Z,0.00
2022-10-02T02:41:07.658Z,0.00
2022-10-02T02:42:06.868Z,0.00
2022-10-02T02:43:06.889Z,0.00
2022-10-02T02:44:06.652Z,0.00
2022-10-02T02:45:14.071Z,0.00
2022-10-02T02:46:09.706Z,0.00
2022-10-02T02:47:07.605Z,0.00
2022-10-02T02:48:06.583Z,0.00
2022-10-02T02:49:06.658Z,0.00
2022-10-02T02:50:13.628Z,0.00
2022-10-02T02:51:06.590Z,0.00
2022-10-02T02:52:07.604Z,0.00
2022-10-02T02:53:07.551Z,0.00
2022-10-02T02:54:07.545Z,0.00
2022-10-02T02:55:06.535Z,0.00
2022-10-02T02:56:09.525Z,0.00
2022-10-02T02:57:09.756Z,0.00
2022-10-02T02:58:09.757Z,0.00
2022-10-02T02:59:06.493Z,0.00
2022-10-02T03:00:09.718Z,0.00
2022-10-02T03:01:09.780Z,0.00
2022-10-02T03:02:21.989Z,0.00
2022-10-02T03:03:06.638Z,0.00
2022-10-02T03:04:06.449Z,0.00
2022-10-02T03:05:06.410Z,0.00
2022-10-02T03:06:13.610Z,0.00
2022-10-02T03:07:07.634Z,0.00
2022-10-02T03:08:07.629Z,0.00
2022-10-02T03:09:13.585Z,0.00
2022-10-02T03:10:06.370Z,0.00
2022-10-02T03:11:09.418Z,0.00
2022-10-02T03:12:13.783Z,0.00
2022-10-02T03:13:06.573Z,0.00
2022-10-02T03:14:07.572Z,0.00
2022-10-02T03:15:06.333Z,0.00
2022-10-02T03:16:06.365Z,0.00
2022-10-02T03:17:07.312Z,0.00
2022-10-02T03:18:06.269Z,0.00
2022-10-02T03:19:06.495Z,0.00
2022-10-02T03:20:07.502Z,0.00
2022-10-02T03:21:06.499Z,0.00
2022-10-02T03:22:06.243Z,0.00
2022-10-02T03:23:07.235Z,0.00
2022-10-02T03:24:07.478Z,0.00
2022-10-02T03:25:06.417Z,0.00
2022-10-02T03:26:06.276Z,0.00
2022-10-02T03:27:06.431Z,0.00
2022-10-02T03:28:06.194Z,0.00
2022-10-02T03:29:06.214Z,0.00
2022-10-02T03:30:06.147Z,0.00
2022-10-02T03:31:09.432Z,0.00
2022-10-02T03:32:06.159Z,0.00
2022-10-02T03:33:06.336Z,0.00
2022-10-02T03:34:06.146Z,0.00
2022-10-02T03:35:07.124Z,0.00
2022-10-02T03:36:09.131Z,0.00
2022-10-02T03:37:06.334Z,0.00
2022-10-02T03:38:06.088Z,0.00
2022-10-02T03:39:24.246Z,0.00
2022-10-02T03:40:07.049Z,0.00
2022-10-02T03:41:06.059Z,0.00
2022-10-02T03:42:07.056Z,0.00
2022-10-02T03:43:06.281Z,0.00
2022-10-02T03:44:06.031Z,0.00
2022-10-02T03:45:05.995Z,0.00
2022-10-02T03:46:13.112Z,0.00
2022-10-02T03:47:06.983Z,0.00
2022-10-02T03:48:05.983Z,0.00
2022-10-02T03:49:09.012Z,0.00
2022-10-02T03:50:06.960Z,0.00
2022-10-02T03:51:08.965Z,0.00
2022-10-02T03:52:05.933Z,0.00
2022-10-02T03:53:05.921Z,0.00
2022-10-02T03:54:05.930Z,0.00
2022-10-02T03:55:12.965Z,0.00
2022-10-02T03:56:07.129Z,0.00
2022-10-02T03:57:34.017Z,0.00
2022-10-02T03:58:07.136Z,0.00
2022-10-02T03:59:05.878Z,0.00
2022-10-02T04:00:09.130Z,0.00
2022-10-02T04:01:05.832Z,0.00
2022-10-02T04:02:05.870Z,0.00
2022-10-02T04:03:06.075Z,0.00
2022-10-02T04:04:06.026Z,0.00
2022-10-02T04:05:05.804Z,0.00
2022-10-02T04:06:05.997Z,0.00
2022-10-02T04:07:05.996Z,0.00
2022-10-02T04:08:05.801Z,0.00
2022-10-02T04:09:06.775Z,0.00
2022-10-02T04:10:05.751Z,0.00
2022-10-02T04:11:08.757Z,0.00
2022-10-02T04:12:06.968Z,0.00
2022-10-02T04:13:05.978Z,0.00
2022-10-02T04:14:05.936Z,0.00
2022-10-02T04:15:05.918Z,0.00
2022-10-02T04:16:13.221Z,0.00
2022-10-02T04:17:05.656Z,0.00
2022-10-02T04:18:05.682Z,0.00
2022-10-02T04:19:05.641Z,0.00
2022-10-02T04:20:12.853Z,0.00
2022-10-02T04:21:05.897Z,0.00
2022-10-02T04:22:05.840Z,0.00
2022-10-02T04:23:12.810Z,0.00
2022-10-02T04:24:05.611Z,0.00
2022-10-02T04:25:05.592Z,0.00
2022-10-02T04:26:05.586Z,0.00
2022-10-02T04:27:06.808Z,0.00
2022-10-02T04:28:06.609Z,0.00
2022-10-02T04:29:08.580Z,0.00
2022-10-02T04:30:05.758Z,0.00
2022-10-02T04:31:05.639Z,0.00
2022-10-02T04:32:05.508Z,0.00
2022-10-02T04:33:05.501Z,0.00
2022-10-02T04:34:05.503Z,0.00
2022-10-02T04:35:05.484Z,0.00
2022-10-02T04:36:05.487Z,0.00
2022-10-02T04:37:06.720Z,0.00
2022-10-02T04:38:06.461Z,0.00
2022-10-02T04:39:05.453Z,0.00
2022-10-02T04:40:06.453Z,0.00
2022-10-02T04:41:05.684Z,0.00
2022-10-02T04:42:05.413Z,0.00
2022-10-02T04:43:06.661Z,0.00
2022-10-02T04:44:05.614Z,0.00
2022-10-02T04:45:05.410Z,0.00
2022-10-02T04:46:05.667Z,0.00
2022-10-02T04:47:05.608Z,0.00
2022-10-02T04:48:05.348Z,0.00
2022-10-02T04:49:08.370Z,0.00
2022-10-02T04:50:05.555Z,0.00
2022-10-02T04:51:05.312Z,0.00
2022-10-02T04:52:05.338Z,0.00
2022-10-02T04:53:05.305Z,0.00
2022-10-02T04:54:05.284Z,0.00
2022-10-02T04:55:05.528Z,0.00
2022-10-02T04:56:05.252Z,0.00
2022-10-02T04:57:05.359Z,0.00
2022-10-02T04:58:05.504Z,0.00
2022-10-02T04:59:06.251Z,0.00
2022-10-02T05:00:12.606Z,0.00
2022-10-02T05:01:20.917Z,0.00
2022-10-02T05:02:05.303Z,0.00
2022-10-02T05:03:06.217Z,0.00
2022-10-02T05:04:05.429Z,0.00
2022-10-02T05:05:05.399Z,0.00
2022-10-02T05:06:12.526Z,0.00
2022-10-02T05:07:08.188Z,0.00
2022-10-02T05:08:05.159Z,4.00
2022-10-02T05:09:05.377Z,4.00
2022-10-02T05:10:05.147Z,0.00
2022-10-02T05:11:05.141Z,4.00
2022-10-02T05:12:05.334Z,4.00
2022-10-02T05:13:05.372Z,4.00
2022-10-02T05:14:05.077Z,4.00
2022-10-02T05:15:12.668Z,4.00
2022-10-02T05:16:08.133Z,8.00
2022-10-02T05:17:08.114Z,8.00
2022-10-02T05:18:05.062Z,4.00
2022-10-02T05:19:08.065Z,8.00
2022-10-02T05:20:08.050Z,8.00
2022-10-02T05:21:05.052Z,8.00
2022-10-02T05:22:05.256Z,12.00
2022-10-02T05:23:04.997Z,12.00
2022-10-02T05:24:05.220Z,12.00
2022-10-02T05:25:04.976Z,16.00
2022-10-02T05:26:13.447Z,20.00
2022-10-02T05:27:06.206Z,24.00
2022-10-02T05:28:05.216Z,28.00
2022-10-02T05:29:04.920Z,28.00
2022-10-02T05:30:12.197Z,36.00
2022-10-02T05:31:06.397Z,40.00
2022-10-02T05:32:05.986Z,40.00
2022-10-02T05:33:05.226Z,48.00
2022-10-02T05:34:06.121Z,48.00
2022-10-02T05:35:04.869Z,56.00
2022-10-02T05:36:05.109Z,60.00
2022-10-02T05:37:07.868Z,60.00
2022-10-02T05:38:04.833Z,56.00
2022-10-02T05:39:05.057Z,52.00
2022-10-02T05:40:06.097Z,52.00
2022-10-02T05:41:04.837Z,60.00
2022-10-02T05:42:04.792Z,56.00
2022-10-02T05:43:04.801Z,48.00
2022-10-02T05:44:04.771Z,56.00
2022-10-02T05:45:05.811Z,60.00
2022-10-02T05:46:05.773Z,56.00
2022-10-02T05:47:04.828Z,56.00
2022-10-02T05:48:05.972Z,64.00
2022-10-02T05:49:04.739Z,64.00
2022-10-02T05:50:04.948Z,64.00
2022-10-02T05:51:04.707Z,76.00
2022-10-02T05:52:04.696Z,72.00
2022-10-02T05:53:04.689Z,104.00
2022-10-02T05:54:04.689Z,124.00
2022-10-02T05:55:04.664Z,136.00
2022-10-02T05:56:04.881Z,152.00
2022-10-02T05:57:04.649Z,152.00
2022-10-02T05:58:04.629Z,152.00
2022-10-02T05:59:04.886Z,144.00
2022-10-02T06:00:05.874Z,140.00
2022-10-02T06:01:05.647Z,144.00
2022-10-02T06:02:11.708Z,160.00
2022-10-02T06:03:04.827Z,168.00
2022-10-02T06:04:04.571Z,168.00
2022-10-02T06:05:04.585Z,168.00
2022-10-02T06:06:05.581Z,176.00
2022-10-02T06:07:04.793Z,180.00
2022-10-02T06:08:05.773Z,184.00
2022-10-02T06:09:04.534Z,184.00
2022-10-02T06:10:04.527Z,196.00
2022-10-02T06:11:04.484Z,200.00
2022-10-02T06:12:04.507Z,216.00
2022-10-02T06:13:04.513Z,228.00
2022-10-02T06:14:04.463Z,240.00
2022-10-02T06:15:05.497Z,236.00
2022-10-02T06:16:05.517Z,224.00
2022-10-02T06:17:04.700Z,208.00
2022-10-02T06:18:05.432Z,204.00
2022-10-02T06:19:04.428Z,220.00
2022-10-02T06:20:04.635Z,240.00
2022-10-02T06:21:04.678Z,260.00
2022-10-02T06:22:04.649Z,268.00
2022-10-02T06:23:11.660Z,268.00
2022-10-02T06:24:05.617Z,276.00
2022-10-02T06:25:07.610Z,296.00
2022-10-02T06:26:04.547Z,332.00
2022-10-02T06:27:04.325Z,352.00
2022-10-02T06:28:04.349Z,376.00
2022-10-02T06:29:04.327Z,400.00
2022-10-02T06:30:05.331Z,416.00
2022-10-02T06:31:04.320Z,396.00
2022-10-02T06:32:05.296Z,360.00
2022-10-02T06:33:19.647Z,364.00
2022-10-02T06:34:04.274Z,360.00
2022-10-02T06:35:07.504Z,328.00
2022-10-02T06:36:04.295Z,324.00
2022-10-02T06:37:04.480Z,332.00
2022-10-02T06:38:07.281Z,352.00
2022-10-02T06:39:04.207Z,360.00
2022-10-02T06:40:07.250Z,364.00
2022-10-02T06:41:04.463Z,372.00
2022-10-02T06:42:04.448Z,388.00
2022-10-02T06:43:07.432Z,404.00
2022-10-02T06:44:05.417Z,392.00
2022-10-02T06:45:11.571Z,376.00
2022-10-02T06:46:05.218Z,368.00
2022-10-02T06:47:04.162Z,376.00
2022-10-02T06:48:04.387Z,372.00
2022-10-02T06:49:05.381Z,376.00
2022-10-02T06:50:04.111Z,396.00
2022-10-02T06:51:04.321Z,440.00
2022-10-02T06:52:04.080Z,484.00
2022-10-02T06:53:04.328Z,516.00
2022-10-02T06:54:05.333Z,500.00
2022-10-02T06:55:04.064Z,444.00
2022-10-02T06:56:05.293Z,420.00
2022-10-02T06:57:05.285Z,428.00
2022-10-02T06:58:05.042Z,456.00
2022-10-02T06:59:04.280Z,480.00
2022-10-02T07:00:04.005Z,496.00
2022-10-02T07:01:04.047Z,508.00
2022-10-02T07:02:04.079Z,508.00
2022-10-02T07:03:05.204Z,492.00
2022-10-02T07:04:04.212Z,480.00
2022-10-02T07:05:04.190Z,492.00
2022-10-02T07:06:11.091Z,500.00
2022-10-02T07:07:04.177Z,484.00
2022-10-02T07:08:06.963Z,456.00
2022-10-02T07:09:05.164Z,424.00
2022-10-02T07:10:03.917Z,384.00
2022-10-02T07:11:04.907Z,344.00
2022-10-02T07:12:11.033Z,320.00
2022-10-02T07:13:06.878Z,312.00
2022-10-02T07:14:25.086Z,328.00
2022-10-02T07:15:04.105Z,336.00
2022-10-02T07:16:04.114Z,340.00
2022-10-02T07:17:03.832Z,324.00
2022-10-02T07:18:04.897Z,312.00
2022-10-02T07:19:11.115Z,328.00
2022-10-02T07:20:03.977Z,356.00
2022-10-02T07:21:03.816Z,392.00
2022-10-02T07:22:25.957Z,432.00
2022-10-02T07:23:07.786Z,468.00
2022-10-02T07:24:04.993Z,476.00
2022-10-02T07:25:03.965Z,464.00
2022-10-02T07:26:04.756Z,468.00
2022-10-02T07:27:03.785Z,492.00
2022-10-02T07:28:04.750Z,528.00
2022-10-02T07:29:04.982Z,576.00
2022-10-02T07:30:03.916Z,636.00
2022-10-02T07:31:03.919Z,708.00
2022-10-02T07:32:06.710Z,800.00
2022-10-02T07:33:03.917Z,888.00
2022-10-02T07:34:03.656Z,952.00
2022-10-02T07:35:10.834Z,928.00
2022-10-02T07:36:04.886Z,840.00
2022-10-02T07:37:03.639Z,768.00
2022-10-02T07:38:03.848Z,712.00
2022-10-02T07:39:03.585Z,680.00
2022-10-02T07:40:04.590Z,664.00
2022-10-02T07:41:03.617Z,656.00
2022-10-02T07:42:24.579Z,636.00
2022-10-02T07:43:03.576Z,612.00
2022-10-02T07:44:03.797Z,584.00
2022-10-02T07:45:03.573Z,568.00
2022-10-02T07:46:03.867Z,580.00
2022-10-02T07:47:03.736Z,600.00
2022-10-02T07:48:19.020Z,648.00
2022-10-02T07:49:10.766Z,672.00
2022-10-02T07:50:03.737Z,692.00
2022-10-02T07:51:03.687Z,736.00
2022-10-02T07:52:03.537Z,780.00
2022-10-02T07:53:04.479Z,784.00
2022-10-02T07:54:03.454Z,772.00
2022-10-02T07:55:04.448Z,764.00
2022-10-02T07:56:06.464Z,740.00
2022-10-02T07:57:09.018Z,696.00
2022-10-02T07:58:04.408Z,660.00
2022-10-02T07:59:03.390Z,660.00
2022-10-02T08:00:03.389Z,684.00
2022-10-02T08:01:03.399Z,760.00
2022-10-02T08:02:03.661Z,780.00
2022-10-02T08:03:03.630Z,792.00
2022-10-02T08:04:03.568Z,776.00
2022-10-02T08:05:04.343Z,728.00
2022-10-02T08:06:03.577Z,608.00
2022-10-02T08:07:03.325Z,612.00
2022-10-02T08:08:03.552Z,648.00
2022-10-02T08:09:06.323Z,616.00
2022-10-02T08:10:03.274Z,588.00
2022-10-02T08:11:03.492Z,620.00
2022-10-02T08:12:03.267Z,672.00
2022-10-02T08:13:03.274Z,608.00
2022-10-02T08:14:10.389Z,680.00
2022-10-02T08:15:03.241Z,668.00
2022-10-02T08:16:03.315Z,580.00
2022-10-02T08:17:04.463Z,536.00
2022-10-02T08:18:33.250Z,556.00
2022-10-02T08:19:04.684Z,552.00
2022-10-02T08:20:03.409Z,512.00
2022-10-02T08:21:04.184Z,508.00
2022-10-02T08:22:03.398Z,528.00
2022-10-02T08:23:03.370Z,544.00
2022-10-02T08:24:03.161Z,596.00
2022-10-02T08:25:06.145Z,532.00
2022-10-02T08:26:03.352Z,728.00
2022-10-02T08:27:03.328Z,800.00
2022-10-02T08:28:06.184Z,740.00
2022-10-02T08:29:03.112Z,636.00
2022-10-02T08:30:03.086Z,848.00
2022-10-02T08:31:03.288Z,812.00
2022-10-02T08:32:03.384Z,740.00
2022-10-02T08:33:03.045Z,588.00
2022-10-02T08:34:03.060Z,540.00
2022-10-02T08:35:03.255Z,524.00
2022-10-02T08:36:04.016Z,676.00
2022-10-02T08:37:03.253Z,616.00
2022-10-02T08:38:10.149Z,636.00
2022-10-02T08:39:03.008Z,596.00
2022-10-02T08:40:06.687Z,668.00
2022-10-02T08:41:03.985Z,680.00
2022-10-02T08:42:03.995Z,868.00
2022-10-02T08:43:04.196Z,916.00
2022-10-02T08:44:03.176Z,1016.00
2022-10-02T08:45:03.188Z,972.00
2022-10-02T08:46:03.001Z,992.00
2022-10-02T08:47:03.951Z,968.00
2022-10-02T08:48:02.888Z,940.00
2022-10-02T08:49:02.874Z,1020.00
2022-10-02T08:50:02.901Z,1076.00
2022-10-02T08:51:02.862Z,1304.00
2022-10-02T08:52:03.891Z,1404.00
2022-10-02T08:53:04.108Z,1436.00
2022-10-02T08:54:03.103Z,1456.00
2022-10-02T08:55:02.842Z,1572.00
2022-10-02T08:56:03.065Z,1600.00
2022-10-02T08:57:03.043Z,1668.00
2022-10-02T08:58:04.042Z,1852.00
2022-10-02T08:59:04.031Z,1744.00
2022-10-02T09:00:18.449Z,1720.00
2022-10-02T09:01:02.851Z,1612.00
2022-10-02T09:02:03.867Z,1544.00
2022-10-02T09:03:02.725Z,1436.00
2022-10-02T09:04:03.741Z,1248.00
2022-10-02T09:05:02.748Z,1168.00
2022-10-02T09:06:05.964Z,1452.00
2022-10-02T09:07:03.733Z,1428.00
2022-10-02T09:08:05.731Z,1232.00
2022-10-02T09:09:10.161Z,1092.00
2022-10-02T09:10:03.925Z,1032.00
2022-10-02T09:11:02.920Z,1132.00
2022-10-02T09:12:02.631Z,1096.00
2022-10-02T09:13:02.626Z,948.00
2022-10-02T09:14:03.874Z,852.00
2022-10-02T09:15:02.834Z,768.00
2022-10-02T09:16:03.690Z,776.00
2022-10-02T09:17:02.620Z,696.00
2022-10-02T09:18:02.815Z,904.00
2022-10-02T09:19:02.830Z,852.00
2022-10-02T09:20:05.822Z,904.00
2022-10-02T09:21:09.395Z,1520.00
2022-10-02T09:22:03.566Z,1652.00
2022-10-02T09:23:02.773Z,1396.00
2022-10-02T09:24:09.760Z,1156.00
2022-10-02T09:25:02.516Z,1100.00
2022-10-02T09:26:02.497Z,1320.00
2022-10-02T09:27:09.712Z,1396.00
2022-10-02T09:28:02.776Z,1576.00
2022-10-02T09:29:02.486Z,1504.00
2022-10-02T09:30:02.503Z,1428.00
2022-10-02T09:31:03.467Z,1120.00
2022-10-02T09:32:03.790Z,1284.00
2022-10-02T09:33:02.459Z,1332.00
2022-10-02T09:34:02.418Z,1332.00
2022-10-02T09:35:03.432Z,1464.00
2022-10-02T09:36:02.649Z,1712.00
2022-10-02T09:37:02.411Z,1444.00
2022-10-02T09:38:02.632Z,1364.00
2022-10-02T09:39:02.398Z,1692.00
2022-10-02T09:40:09.477Z,1860.00
2022-10-02T09:41:03.618Z,2004.00
2022-10-02T09:42:03.344Z,1928.00
2022-10-02T09:43:02.368Z,1424.00
2022-10-02T09:44:05.566Z,1468.00
2022-10-02T09:45:03.329Z,1404.00
2022-10-02T09:46:03.599Z,1448.00
2022-10-02T09:47:02.275Z,1052.00
2022-10-02T09:48:02.539Z,984.00
2022-10-02T09:49:02.521Z,1080.00
2022-10-02T09:50:02.478Z,1052.00
2022-10-02T09:51:02.239Z,1200.00
2022-10-02T09:52:03.262Z,1280.00
2022-10-02T09:53:05.270Z,1332.00
2022-10-02T09:54:02.249Z,1540.00
2022-10-02T09:55:02.208Z,1556.00
2022-10-02T09:56:02.208Z,1368.00
2022-10-02T09:57:02.411Z,1120.00
2022-10-02T09:58:02.423Z,1260.00
2022-10-02T09:59:02.403Z,1384.00
2022-10-02T10:00:02.197Z,1620.00
2022-10-02T10:01:02.442Z,1704.00
2022-10-02T10:02:03.405Z,1576.00
2022-10-02T10:03:02.385Z,1564.00
2022-10-02T10:04:09.206Z,1460.00
2022-10-02T10:05:06.601Z,1792.00
2022-10-02T10:06:05.123Z,1580.00
2022-10-02T10:07:05.132Z,1460.00
2022-10-02T10:08:02.314Z,1504.00
2022-10-02T10:09:09.236Z,1364.00
2022-10-02T10:10:09.119Z,1596.00
2022-10-02T10:11:02.297Z,1280.00
2022-10-02T10:12:02.022Z,1288.00
2022-10-02T10:13:03.042Z,1512.00
2022-10-02T10:14:05.239Z,1520.00
2022-10-02T10:15:02.233Z,1312.00
2022-10-02T10:16:02.282Z,1584.00
2022-10-02T10:17:02.233Z,1412.00
2022-10-02T10:18:02.353Z,1436.00
2022-10-02T10:19:09.027Z,1364.00
2022-10-02T10:20:02.985Z,1064.00
2022-10-02T10:21:02.955Z,820.00
2022-10-02T10:22:02.171Z,1316.00
2022-10-02T10:23:01.941Z,1256.00
2022-10-02T10:24:04.955Z,1424.00
2022-10-02T10:25:02.129Z,1488.00
2022-10-02T10:26:09.160Z,1448.00
2022-10-02T10:27:01.893Z,1268.00
2022-10-02T10:28:02.902Z,1192.00
2022-10-02T10:29:01.861Z,912.00
2022-10-02T10:30:04.874Z,760.00
2022-10-02T10:31:05.113Z,916.00
2022-10-02T10:32:01.922Z,920.00
2022-10-02T10:33:01.818Z,888.00
2022-10-02T10:34:01.808Z,1268.00
2022-10-02T10:35:02.034Z,1248.00
2022-10-02T10:36:02.018Z,1392.00
2022-10-02T10:37:02.805Z,1176.00
2022-10-02T10:38:02.033Z,1168.00
2022-10-02T10:39:01.762Z,1480.00
2022-10-02T10:40:04.791Z,1436.00
2022-10-02T10:41:01.964Z,1304.00
2022-10-02T10:42:01.937Z,1568.00
2022-10-02T10:43:08.051Z,1268.00
2022-10-02T10:44:02.695Z,1348.00
2022-10-02T10:45:02.705Z,1336.00
2022-10-02T10:46:04.730Z,1172.00
2022-10-02T10:47:01.933Z,1448.00
2022-10-02T10:48:01.893Z,1136.00
2022-10-02T10:49:01.676Z,1620.00
2022-10-02T10:50:01.668Z,1800.00
2022-10-02T10:51:01.867Z,1672.00
2022-10-02T10:52:04.877Z,1732.00
2022-10-02T10:53:01.846Z,1512.00
2022-10-02T10:54:02.259Z,1644.00
2022-10-02T10:55:08.863Z,1832.00
2022-10-02T10:56:02.812Z,2364.00
2022-10-02T10:57:02.561Z,2076.00
2022-10-02T10:58:02.030Z,2084.00
2022-10-02T10:59:01.788Z,1880.00
2022-10-02T11:00:01.588Z,2032.00
2022-10-02T11:01:02.574Z,1580.00
2022-10-02T11:02:01.553Z,1752.00
2022-10-02T11:03:01.512Z,1492.00
2022-10-02T11:04:01.720Z,1720.00
2022-10-02T11:05:01.770Z,1708.00
2022-10-02T11:06:02.498Z,1816.00
2022-10-02T11:07:04.746Z,1756.00
2022-10-02T11:08:04.473Z,1696.00
2022-10-02T11:09:01.682Z,1576.00
2022-10-02T11:10:02.474Z,1732.00
2022-10-02T11:11:01.460Z,1612.00
2022-10-02T11:12:01.422Z,1548.00
2022-10-02T11:13:04.474Z,1632.00
2022-10-02T11:14:04.440Z,1580.00
2022-10-02T11:15:01.688Z,1340.00
2022-10-02T11:16:01.657Z,1796.00
2022-10-02T11:17:01.380Z,1728.00
2022-10-02T11:18:01.377Z,1556.00
2022-10-02T11:19:02.361Z,1532.00
2022-10-02T11:20:01.346Z,1232.00
2022-10-02T11:21:02.366Z,1776.00
2022-10-02T11:22:01.313Z,1656.00
2022-10-02T11:23:01.586Z,2240.00
2022-10-02T11:24:02.320Z,2288.00
2022-10-02T11:25:01.505Z,2360.00
2022-10-02T11:26:01.263Z,1992.00
2022-10-02T11:27:02.278Z,1856.00
2022-10-02T11:28:02.580Z,1944.00
2022-10-02T11:29:01.489Z,2028.00
2022-10-02T11:30:08.546Z,2420.00
2022-10-02T11:31:04.493Z,2348.00
2022-10-02T11:32:04.513Z,2308.00
2022-10-02T11:33:01.202Z,2376.00
2022-10-02T11:34:01.196Z,1924.00
2022-10-02T11:35:02.459Z,1876.00
2022-10-02T11:36:01.177Z,1680.00
2022-10-02T11:37:04.213Z,1500.00
2022-10-02T11:38:03.966Z,2288.00
2022-10-02T11:39:01.140Z,2588.00
2022-10-02T11:40:01.372Z,2204.00
2022-10-02T11:41:01.378Z,1824.00
2022-10-02T11:42:02.316Z,2080.00
2022-10-02T11:43:01.330Z,2148.00
2022-10-02T11:44:01.296Z,1712.00
2022-10-02T11:45:02.117Z,1616.00
2022-10-02T11:46:02.337Z,1728.00
2022-10-02T11:47:01.308Z,1864.00
2022-10-02T11:48:01.037Z,1948.00
2022-10-02T11:49:04.051Z,1916.00
2022-10-02T11:50:01.042Z,1844.00
2022-10-02T11:51:01.236Z,2056.00
2022-10-02T11:52:01.041Z,1832.00
2022-10-02T11:53:01.021Z,1824.00
2022-10-02T11:54:04.011Z,1904.00
2022-10-02T11:55:00.969Z,1456.00
2022-10-02T11:56:00.969Z,1496.00
2022-10-02T11:57:01.984Z,1624.00
2022-10-02T11:58:00.974Z,1472.00
2022-10-02T11:59:01.929Z,1628.00
2022-10-02T12:00:00.921Z,1168.00
2022-10-02T12:01:01.133Z,1216.00
2022-10-02T12:02:00.998Z,1180.00
2022-10-02T12:03:00.945Z,1088.00
2022-10-02T12:04:01.123Z,1392.00
2022-10-02T12:05:00.884Z,1696.00
2022-10-02T12:06:01.851Z,1520.00
2022-10-02T12:07:00.857Z,1192.00
2022-10-02T12:08:07.962Z,1716.00
2022-10-02T12:09:01.082Z,1512.00
2022-10-02T12:10:01.061Z,1432.00
2022-10-02T12:11:03.846Z,1356.00
2022-10-02T12:12:02.058Z,1668.00
2022-10-02T12:13:00.806Z,1784.00
2022-10-02T12:14:01.017Z,1576.00
2022-10-02T12:15:01.811Z,1480.00
2022-10-02T12:16:00.752Z,1504.00
2022-10-02T12:17:00.795Z,1452.00
2022-10-02T12:18:03.773Z,1572.00
2022-10-02T12:19:00.997Z,1616.00
2022-10-02T12:20:00.715Z,1592.00
2022-10-02T12:21:01.725Z,1560.00
2022-10-02T12:22:00.741Z,1648.00
2022-10-02T12:23:00.695Z,1724.00
2022-10-02T12:24:00.933Z,1380.00
2022-10-02T12:25:00.665Z,1436.00
2022-10-02T12:26:07.771Z,1812.00
2022-10-02T12:27:00.655Z,1748.00
2022-10-02T12:28:01.681Z,1972.00
2022-10-02T12:29:00.636Z,1780.00
2022-10-02T12:30:00.611Z,1572.00
2022-10-02T12:31:01.662Z,1584.00
2022-10-02T12:32:00.625Z,1684.00
2022-10-02T12:33:00.606Z,1904.00
2022-10-02T12:34:00.607Z,1692.00
2022-10-02T12:35:01.838Z,1652.00
2022-10-02T12:36:00.791Z,1404.00
2022-10-02T12:37:00.571Z,1240.00
2022-10-02T12:38:00.535Z,1288.00
2022-10-02T12:39:00.533Z,1196.00
2022-10-02T12:40:03.772Z,1248.00
2022-10-02T12:41:00.730Z,1112.00
2022-10-02T12:42:00.521Z,912.00