createdAt,value
2016-11-06T00:00:50.145Z,75.48
2016-11-06T00:02:01.668Z,74.33
2016-11-06T00:03:12.912Z,74.23
2016-11-06T00:04:24.045Z,74.13
2016-11-06T00:05:36.260Z,74.43
2016-11-06T00:06:48.514Z,73.46
2016-11-06T00:08:00.730Z,73.18
2016-11-06T00:09:11.779Z,72.12
2016-11-06T00:10:22.939Z,72.12
2016-11-06T00:11:34.108Z,71.16
2016-11-06T00:12:45.981Z,71.64
2016-11-06T00:13:57.438Z,72.12
2016-11-06T00:15:09.798Z,71.83
2016-11-06T00:16:21.529Z,72.12
2016-11-06T00:17:33.942Z,72.79
2016-11-06T00:18:45.935Z,72.6
2016-11-06T00:19:56.586Z,73.62
2016-11-06T00:21:08.446Z,73.91
2016-11-06T00:22:21.642Z,74.1
2016-11-06T00:23:31.622Z,74.29
2016-11-06T00:24:41.818Z,74.87
2016-11-06T00:25:53.949Z,75.54
2016-11-06T00:27:04.949Z,75.54
2016-11-06T00:28:16.418Z,76.4
2016-11-06T00:29:28.222Z,76.5
2016-11-06T00:30:39.894Z,76.88
2016-11-06T00:31:52.609Z,77.51
2016-11-06T00:33:03.681Z,78.19
2016-11-06T00:34:15.423Z,78.09
2016-11-06T00:35:27.963Z,77.9
2016-11-06T00:36:40.408Z,77.36
2016-11-06T00:37:52.417Z,77.56
2016-11-06T00:39:02.925Z,76.98
2016-11-06T00:40:13.824Z,76.59
2016-11-06T00:41:24.760Z,76.4
2016-11-06T00:42:36.858Z,76.02
2016-11-06T00:43:48.197Z,75.82
2016-11-06T00:44:59.747Z,76.69
2016-11-06T00:46:11.123Z,76.59
2016-11-06T00:47:22.402Z,76.69
2016-11-06T00:48:34.762Z,76.82
2016-11-06T00:49:45.918Z,76.12
2016-11-06T00:50:57.411Z,76.82
2016-11-06T00:52:08.631Z,75.87
2016-11-06T00:53:19.448Z,76.31
2016-11-06T00:54:31.261Z,75.67
2016-11-06T00:55:42.700Z,75.67
2016-11-06T00:56:54.830Z,75.25
2016-11-06T00:58:06.215Z,75.2
2016-11-06T00:59:16.829Z,75.38
2016-11-06T01:00:28.706Z,75.1
2016-11-06T01:01:40.578Z,75.29
2016-11-06T01:02:52.004Z,75.2
2016-11-06T01:04:04.032Z,75.1
2016-11-06T01:05:14.114Z,75
2016-11-06T01:06:26.499Z,75.48
2016-11-06T01:07:39.738Z,75.1
2016-11-06T01:08:51.162Z,75.35
2016-11-06T01:10:03.102Z,75.54
2016-11-06T01:11:15.837Z,75.35
2016-11-06T01:12:27.064Z,75.25
2016-11-06T01:13:38.329Z,76.31
2016-11-06T01:14:51.013Z,76.21
2016-11-06T01:16:02.941Z,76.02
2016-11-06T01:17:13.890Z,76.21
2016-11-06T01:18:25.421Z,76.69
2016-11-06T01:19:38.061Z,76.69
2016-11-06T01:20:48.949Z,76.59
2016-11-06T01:22:00.697Z,76.4
2016-11-06T01:23:11.722Z,76.79
2016-11-06T01:24:23.133Z,76.12
2016-11-06T01:25:35.787Z,76.12
2016-11-06T01:26:47.744Z,76.21
2016-11-06T01:27:58.921Z,75.35
2016-11-06T01:29:10.554Z,75.25
2016-11-06T01:30:22.564Z,75.15
2016-11-06T01:31:33.634Z,75.35
2016-11-06T01:32:44.561Z,75.06
2016-11-06T01:33:55.539Z,74.19
2016-11-06T01:35:07.102Z,74.29
2016-11-06T01:36:17.998Z,74.1
2016-11-06T01:37:29.887Z,74.29
2016-11-06T01:38:41.554Z,73.62
2016-11-06T01:39:52.429Z,73.81
2016-11-06T01:41:04.121Z,73.43
2016-11-06T01:42:16.391Z,73.81
2016-11-06T01:43:28.138Z,73.91
2016-11-06T01:44:39.697Z,73.81
2016-11-06T01:45:52.078Z,73.62
2016-11-06T01:47:03.515Z,73.72
2016-11-06T01:48:14.268Z,73.33
2016-11-06T01:49:25.996Z,73.04
2016-11-06T01:50:37.751Z,72.85
2016-11-06T01:51:48.420Z,72.85
2016-11-06T01:53:00.709Z,72.66
2016-11-06T01:54:10.737Z,72.18
2016-11-06T01:55:22.267Z,72.18
2016-11-06T01:56:33.833Z,71.7
2016-11-06T01:57:45.408Z,71.8
2016-11-06T01:58:57.399Z,71.03
2016-11-06T02:00:09.100Z,71.03
2016-11-06T02:01:21.044Z,70.84
2016-11-06T02:02:33.692Z,70.84
2016-11-06T02:03:45.648Z,70.93
2016-11-06T02:04:57.965Z,71.22
2016-11-06T02:06:08.916Z,71.12
2016-11-06T02:07:21.376Z,70.84
2016-11-06T02:08:32.624Z,70.84
2016-11-06T02:09:44.510Z,70.74
2016-11-06T02:10:56.319Z,70.36
2016-11-06T02:12:09.552Z,70.84
2016-11-06T02:13:21.040Z,70.58
2016-11-06T02:14:33.374Z,70.2
2016-11-06T02:15:44.254Z,70.58
2016-11-06T02:16:56.013Z,69.81
2016-11-06T02:18:08.764Z,69.91
2016-11-06T02:19:21.271Z,70.2
2016-11-06T02:20:33.359Z,70.2
2016-11-06T02:21:44.698Z,70.45
2016-11-06T02:22:56.120Z,70.26
2016-11-06T02:24:08.789Z,70.45
2016-11-06T02:25:19.168Z,70.2
2016-11-06T02:26:31.296Z,69.97
2016-11-06T02:27:43.019Z,70.07
2016-11-06T02:28:54.195Z,69.97
2016-11-06T02:30:05.868Z,69.97
2016-11-06T02:31:18.563Z,70.17
2016-11-06T02:32:30.581Z,70.26
2016-11-06T02:33:43.360Z,70.01
2016-11-06T02:34:55.369Z,69.78
2016-11-06T02:36:07.420Z,70.01
2016-11-06T02:37:19.539Z,69.72
2016-11-06T02:38:32.418Z,70.1
2016-11-06T02:39:43.128Z,70.26
2016-11-06T02:40:54.698Z,70.64
2016-11-06T02:42:06.055Z,70.17
2016-11-06T02:43:16.504Z,70.36
2016-11-06T02:44:28.075Z,70.36
2016-11-06T02:45:40.224Z,70.26
2016-11-06T02:46:51.920Z,70.84
2016-11-06T02:48:03.278Z,71.22
2016-11-06T02:49:14.131Z,70.93
2016-11-06T02:50:25.328Z,70.93
2016-11-06T02:51:38.120Z,70.74
2016-11-06T02:52:50.008Z,70.45
2016-11-06T02:54:01.604Z,70.36
2016-11-06T02:55:12.862Z,70.74
2016-11-06T02:56:24.220Z,70.36
2016-11-06T02:57:35.129Z,70.26
2016-11-06T02:58:46.730Z,70.07
2016-11-06T02:59:59.181Z,70.26
2016-11-06T03:01:10.808Z,70.36
2016-11-06T03:02:22.703Z,69.87
2016-11-06T03:03:32.467Z,69.87
2016-11-06T03:04:43.152Z,69.87
2016-11-06T03:05:55.660Z,70.07
2016-11-06T03:07:07.594Z,69.68
2016-11-06T03:08:19.207Z,69.59
2016-11-06T03:09:31.442Z,69.4
2016-11-06T03:10:42.319Z,69.87
2016-11-06T03:11:54.014Z,69.78
2016-11-06T03:13:04.783Z,69.59
2016-11-06T03:14:17.528Z,69.3
2016-11-06T03:15:29.825Z,69.68
2016-11-06T03:16:41.984Z,69.49
2016-11-06T03:17:54.011Z,70.17
2016-11-06T03:19:05.066Z,70.17
2016-11-06T03:20:15.930Z,70.55
2016-11-06T03:21:28.136Z,71.22
2016-11-06T03:22:40.370Z,70.8
2016-11-06T03:23:52.196Z,71.19
2016-11-06T03:25:03.375Z,70.9
2016-11-06T03:26:14.244Z,71.95
2016-11-06T03:27:27.048Z,71.76
2016-11-06T03:28:38.507Z,71.86
2016-11-06T03:29:49.704Z,72.05
2016-11-06T03:31:02.070Z,73
2016-11-06T03:32:14.870Z,73.77
2016-11-06T03:33:24.540Z,74.51
2016-11-06T03:34:36.685Z,74.79
2016-11-06T03:35:47.841Z,75.08
2016-11-06T03:36:59.888Z,75.27
2016-11-06T03:38:10.702Z,75.65
2016-11-06T03:39:21.984Z,75.37
2016-11-06T03:40:34.541Z,75.65
2016-11-06T03:41:45.659Z,75.81
2016-11-06T03:42:57.628Z,75.71
2016-11-06T03:44:08.476Z,75.62
2016-11-06T03:45:20.975Z,75.71
2016-11-06T03:46:32.703Z,75.62
2016-11-06T03:47:44.675Z,75.71
2016-11-06T03:48:57.093Z,75.62
2016-11-06T03:50:09.715Z,75.33
2016-11-06T03:51:21.069Z,75.43
2016-11-06T03:52:32.196Z,73.7
2016-11-06T03:53:44.773Z,72.45
2016-11-06T03:54:54.943Z,72.64
2016-11-06T03:56:07.636Z,72.45
2016-11-06T03:57:19.724Z,71.78
2016-11-06T03:58:31.916Z,71.69
2016-11-06T03:59:42.818Z,72.13
2016-11-06T04:00:54.978Z,72.03
2016-11-06T04:02:07.182Z,71.94
2016-11-06T04:03:18.821Z,72.13
2016-11-06T04:04:31.415Z,71.94
2016-11-06T04:05:44.652Z,72.03
2016-11-06T04:06:56.710Z,70.89
2016-11-06T04:08:08.528Z,71.66
2016-11-06T04:09:19.771Z,71.27
2016-11-06T04:10:31.873Z,71.52
2016-11-06T04:11:44.120Z,71.33
2016-11-06T04:12:54.870Z,71.42
2016-11-06T04:14:06.237Z,71.52
2016-11-06T04:15:18.685Z,71.62
2016-11-06T04:16:29.676Z,71.52
2016-11-06T04:17:41.867Z,72.09
2016-11-06T04:18:54.389Z,71.91
2016-11-06T04:20:04.825Z,72
2016-11-06T04:21:17.802Z,72
2016-11-06T04:22:30.375Z,71.62
2016-11-06T04:23:42.601Z,71.42
2016-11-06T04:24:55.129Z,71.23
2016-11-06T04:26:07.086Z,71.91
2016-11-06T04:27:19.595Z,71.62
2016-11-06T04:28:31.692Z,71.42
2016-11-06T04:29:44.001Z,71.62
2016-11-06T04:30:57.304Z,71.71
2016-11-06T04:32:09.383Z,71.71
2016-11-06T04:33:21.011Z,71.42
2016-11-06T04:34:32.917Z,71.71
2016-11-06T04:35:43.333Z,71.71
2016-11-06T04:36:56.050Z,71.71
2016-11-06T04:38:08.142Z,71.04
2016-11-06T04:39:20.202Z,71.23
2016-11-06T04:40:31.381Z,71.04
2016-11-06T04:41:43.599Z,71.04
2016-11-06T04:42:56.450Z,71.04
2016-11-06T04:44:08.647Z,71.23
2016-11-06T04:45:19.614Z,71.04
2016-11-06T04:46:30.668Z,70.95
2016-11-06T04:47:41.232Z,71.23
2016-11-06T04:48:52.474Z,71.23
2016-11-06T04:50:02.874Z,70.85
2016-11-06T04:51:15.163Z,70.81
2016-11-06T04:52:27.618Z,71.04
2016-11-06T04:53:38.641Z,71.01
2016-11-06T04:54:49.629Z,71.58
2016-11-06T04:56:01.978Z,71.58
2016-11-06T04:57:13.256Z,71.68
2016-11-06T04:58:25.890Z,71.77
2016-11-06T04:59:37.838Z,71.58
2016-11-06T05:00:49.262Z,71.58
2016-11-06T05:02:01.447Z,71.39
2016-11-06T05:03:12.773Z,71.68
2016-11-06T05:04:25.324Z,71.39
2016-11-06T05:05:35.936Z,70.91
2016-11-06T05:06:47.375Z,70.91
2016-11-06T05:07:59.318Z,70.81
2016-11-06T05:09:11.532Z,70.81
2016-11-06T05:10:24.171Z,70.43
2016-11-06T05:11:35.906Z,70.53
2016-11-06T05:12:49.071Z,70.72
2016-11-06T05:14:00.344Z,71.01
2016-11-06T05:15:11.103Z,71.01
2016-11-06T05:16:22.533Z,70.62
2016-11-06T05:17:34.685Z,70.53
2016-11-06T05:18:46.617Z,70.43
2016-11-06T05:19:58.235Z,70.43
2016-11-06T05:21:09.864Z,70.43
2016-11-06T05:22:20.650Z,70.43
2016-11-06T05:23:32.661Z,70.53
2016-11-06T05:24:44.533Z,70.15
2016-11-06T05:25:57.637Z,70.43
2016-11-06T05:27:09.673Z,70.15
2016-11-06T05:28:20.450Z,70.43
2016-11-06T05:29:33.091Z,69.48
2016-11-06T05:30:44.326Z,69.57
2016-11-06T05:31:55.195Z,69.09
2016-11-06T05:33:06.483Z,69.29
2016-11-06T05:34:18.079Z,68.94
2016-11-06T05:35:29.544Z,69.19
2016-11-06T05:36:41.953Z,68.52
2016-11-06T05:37:53.765Z,68.71
2016-11-06T05:39:05.657Z,68.8
2016-11-06T05:40:17.589Z,68.9
2016-11-06T05:41:30.314Z,67.85
2016-11-06T05:42:42.365Z,67.94
2016-11-06T05:43:53.929Z,67.94
2016-11-06T05:45:05.520Z,67.94
2016-11-06T05:46:17.137Z,67.76
2016-11-06T05:47:27.560Z,67.56
2016-11-06T05:48:39.664Z,67.27
2016-11-06T05:49:51.406Z,67.18
2016-11-06T05:51:03.504Z,67.47
2016-11-06T05:52:14.908Z,67.66
2016-11-06T05:53:26.791Z,67.88
2016-11-06T05:54:39.103Z,67.31
2016-11-06T05:55:50.885Z,67.21
2016-11-06T05:57:02.982Z,67.41
2016-11-06T05:58:15.091Z,66.93
2016-11-06T05:59:26.791Z,66.83
2016-11-06T06:00:39.946Z,67.27
2016-11-06T06:01:51.257Z,67.27
2016-11-06T06:03:02.598Z,66.99
2016-11-06T06:04:15.059Z,67.21
2016-11-06T06:05:27.146Z,67.18
2016-11-06T06:06:40.374Z,67.31
2016-11-06T06:07:52.615Z,67.56
2016-11-06T06:09:04.955Z,67.66
2016-11-06T06:10:16.525Z,67.37
2016-11-06T06:11:27.994Z,67.47
2016-11-06T06:12:39.770Z,67.18
2016-11-06T06:13:51.033Z,67.18
2016-11-06T06:15:02.376Z,67.18
2016-11-06T06:16:13.889Z,67.18
2016-11-06T06:17:26.558Z,67.27
2016-11-06T06:18:37.916Z,67.18
2016-11-06T06:19:50.570Z,67.27
2016-11-06T06:21:02.887Z,67.18
2016-11-06T06:22:14.700Z,67.18
2016-11-06T06:23:26.960Z,67.56
2016-11-06T06:24:38.092Z,66.89
2016-11-06T06:25:48.978Z,66.22
2016-11-06T06:27:01.719Z,66.61
2016-11-06T06:28:13.509Z,66.51
2016-11-06T06:29:24.885Z,66.54
2016-11-06T06:30:36.435Z,66.45
2016-11-06T06:31:47.324Z,66.54
2016-11-06T06:32:59.438Z,66.74
2016-11-06T06:34:11.033Z,66.61
2016-11-06T06:35:22.354Z,67.27
2016-11-06T06:36:33.563Z,67.41
2016-11-06T06:37:45.020Z,68.27
2016-11-06T06:38:56.290Z,68.33
2016-11-06T06:40:08.486Z,68.36
2016-11-06T06:41:21.311Z,69.23
2016-11-06T06:42:32.859Z,69.19
2016-11-06T06:43:44.892Z,70.15
2016-11-06T06:44:55.996Z,70.43
2016-11-06T06:46:07.853Z,70.53
2016-11-06T06:47:19.974Z,70.72
2016-11-06T06:48:32.095Z,70.91
2016-11-06T06:49:42.753Z,70.72
2016-11-06T06:50:54.545Z,70.91
2016-11-06T06:52:06.344Z,70.91
2016-11-06T06:53:16.912Z,70.81
2016-11-06T06:54:29.538Z,70.72
2016-11-06T06:55:41.299Z,70.62
2016-11-06T06:56:51.670Z,70.81
2016-11-06T06:58:04.252Z,70.24
2016-11-06T06:59:16.416Z,69.48
2016-11-06T07:00:27.545Z,67.54
2016-11-06T07:01:39.959Z,66.71
2016-11-06T07:02:52.329Z,66.71
2016-11-06T07:04:04.344Z,67.38
2016-11-06T07:05:15.356Z,67.54
2016-11-06T07:06:27.053Z,67.72
2016-11-06T07:07:38.289Z,67.91
2016-11-06T07:08:50.268Z,68.3
2016-11-06T07:10:01.607Z,68.97
2016-11-06T07:11:13.517Z,69.03
2016-11-06T07:12:25.581Z,69.42
2016-11-06T07:13:37.214Z,69.32
2016-11-06T07:14:49.807Z,69.51
2016-11-06T07:16:01.480Z,69.51
2016-11-06T07:17:13.467Z,69.8
2016-11-06T07:18:24.816Z,69.76
2016-11-06T07:19:36.462Z,70.34
2016-11-06T07:20:49.058Z,70.15
2016-11-06T07:22:01.953Z,69.7
2016-11-06T07:23:12.359Z,69.95
2016-11-06T07:24:24.080Z,69.76
2016-11-06T07:25:35.509Z,69.67
2016-11-06T07:26:47.004Z,69.76
2016-11-06T07:27:58.978Z,69.76
2016-11-06T07:29:11.422Z,69.99
2016-11-06T07:30:22.658Z,70.05
2016-11-06T07:31:35.108Z,70.28
2016-11-06T07:32:48.171Z,70.18
2016-11-06T07:34:00.222Z,70.15
2016-11-06T07:35:11.473Z,70.09
2016-11-06T07:36:22.807Z,69.8
2016-11-06T07:37:33.310Z,69.42
2016-11-06T07:38:44.857Z,69.6
2016-11-06T07:39:55.873Z,69.51
2016-11-06T07:41:07.445Z,69.51
2016-11-06T07:42:18.395Z,69.51
2016-11-06T07:43:29.472Z,69.32
2016-11-06T07:44:41.067Z,69.42
2016-11-06T07:45:53.024Z,69.45
2016-11-06T07:47:04.813Z,69.23
2016-11-06T07:48:15.983Z,69.13
2016-11-06T07:49:27.533Z,69.03
2016-11-06T07:50:38.565Z,69.07
2016-11-06T07:51:50.249Z,69.42
2016-11-06T07:53:03.013Z,68.94
2016-11-06T07:54:14.532Z,69.6
2016-11-06T07:55:26.688Z,69.32
2016-11-06T07:56:39.314Z,69.23
2016-11-06T07:57:50.959Z,69.23
2016-11-06T07:59:03.067Z,69.13
2016-11-06T08:00:15.641Z,69.13
2016-11-06T08:01:26.639Z,69.51
2016-11-06T08:02:38.584Z,68.68
2016-11-06T08:03:50.610Z,68.78
2016-11-06T08:05:02.320Z,68.78
2016-11-06T08:06:14.947Z,68.01
2016-11-06T08:07:27.031Z,68.59
2016-11-06T08:08:38.010Z,68.11
2016-11-06T08:09:49.279Z,67.54
2016-11-06T08:11:01.357Z,67.18
2016-11-06T08:12:12.343Z,66.99
2016-11-06T08:13:24.631Z,67.57
2016-11-06T08:14:35.764Z,67.82
2016-11-06T08:15:48.201Z,66.48
2016-11-06T08:16:59.619Z,66.58
2016-11-06T08:18:12.147Z,65.94
2016-11-06T08:19:23.646Z,65.84
2016-11-06T08:20:36.237Z,66.22
2016-11-06T08:21:48.333Z,65.46
2016-11-06T08:23:00.526Z,65.2
2016-11-06T08:24:12.553Z,65.2
2016-11-06T08:25:24.714Z,64.34
2016-11-06T08:26:35.643Z,64.34
2016-11-06T08:27:47.368Z,64.34
2016-11-06T08:28:57.947Z,64.82
2016-11-06T08:30:08.949Z,65.11
2016-11-06T08:31:21.795Z,64.82
2016-11-06T08:32:32.353Z,64.05
2016-11-06T08:33:45.657Z,63.6
2016-11-06T08:34:57.523Z,64.28
2016-11-06T08:36:08.811Z,64.82
2016-11-06T08:37:20.498Z,64.25
2016-11-06T08:38:33.311Z,63.67
2016-11-06T08:39:43.675Z,63.51
2016-11-06T08:40:55.395Z,63.22
2016-11-06T08:42:06.400Z,62.84
2016-11-06T08:43:17.354Z,63.22
2016-11-06T08:44:30.013Z,63.42
2016-11-06T08:45:43.077Z,63.12
2016-11-06T08:46:54.082Z,62.74
2016-11-06T08:48:05.216Z,62.16
2016-11-06T08:49:17.171Z,62.84
2016-11-06T08:50:27.268Z,63.12
2016-11-06T08:51:38.996Z,62.74
2016-11-06T08:52:49.980Z,62.55
2016-11-06T08:54:00.126Z,62.55
2016-11-06T08:55:12.577Z,62.26
2016-11-06T08:56:24.652Z,62.74
2016-11-06T08:57:36.374Z,63.12
2016-11-06T08:58:48.156Z,62.93
2016-11-06T08:59:59.486Z,62.36
2016-11-06T09:01:12.213Z,62.39
2016-11-06T09:02:22.157Z,62.74
2016-11-06T09:03:33.661Z,62.55
2016-11-06T09:04:45.119Z,62.36
2016-11-06T09:05:56.658Z,62.36
2016-11-06T09:07:07.643Z,61.62
2016-11-06T09:08:18.899Z,61.33
2016-11-06T09:09:30.027Z,61.33
2016-11-06T09:10:40.479Z,60.85
2016-11-06T09:11:53.037Z,61.05
2016-11-06T09:13:05.520Z,61.24
2016-11-06T09:14:16.668Z,62.16
2016-11-06T09:15:28.010Z,61.78
2016-11-06T09:16:39.437Z,61.24
2016-11-06T09:17:51.389Z,61.24
2016-11-06T09:19:03.299Z,60.75
2016-11-06T09:20:15.249Z,60.18
2016-11-06T09:21:28.150Z,60.78
2016-11-06T09:22:40.079Z,60.75
2016-11-06T09:23:50.383Z,60.28
2016-11-06T09:25:01.963Z,60.6
2016-11-06T09:26:13.488Z,59.83
2016-11-06T09:27:26.211Z,59.34
2016-11-06T09:28:38.703Z,60.11
2016-11-06T09:29:50.235Z,59.95
2016-11-06T09:31:02.272Z,59.64
2016-11-06T09:32:12.941Z,59.06
2016-11-06T09:33:23.606Z,58.67
2016-11-06T09:34:34.211Z,59.28
2016-11-06T09:35:47.557Z,59.54
2016-11-06T09:36:59.515Z,59.25
2016-11-06T09:38:10.823Z,58.67
2016-11-06T09:39:22.887Z,58.7
2016-11-06T09:40:33.956Z,59.73
2016-11-06T09:41:45.277Z,60.02
2016-11-06T09:42:56.199Z,59.7
2016-11-06T09:44:07.560Z,59.83
2016-11-06T09:45:17.785Z,58.77
2016-11-06T09:46:28.142Z,58.39
2016-11-06T09:47:39.874Z,58.67
2016-11-06T09:48:51.166Z,57.84
2016-11-06T09:50:02.840Z,57.65
2016-11-06T09:51:14.033Z,57.26
2016-11-06T09:52:26.096Z,56.78
2016-11-06T09:53:38.373Z,56.43
2016-11-06T09:54:49.829Z,56.43
2016-11-06T09:56:01.844Z,56.04
2016-11-06T09:57:13.487Z,56.23
2016-11-06T09:58:23.843Z,56.62
2016-11-06T09:59:35.387Z,56.3
2016-11-06T10:00:46.596Z,56.04
2016-11-06T10:01:58.066Z,55.24
2016-11-06T10:03:09.620Z,55.18
2016-11-06T10:04:20.739Z,56.11
2016-11-06T10:05:32.478Z,55.91
2016-11-06T10:06:44.722Z,55.53
2016-11-06T10:07:56.430Z,55.53
2016-11-06T10:09:06.838Z,55.05
2016-11-06T10:10:19.552Z,54.28
2016-11-06T10:11:32.163Z,53.32
2016-11-06T10:12:43.027Z,53.61
2016-11-06T10:13:55.632Z,53.8
2016-11-06T10:15:07.683Z,52.94
2016-11-06T10:16:19.709Z,52.97
2016-11-06T10:17:32.376Z,53.06
2016-11-06T10:18:45.587Z,53.19
2016-11-06T10:19:58.277Z,52.97
2016-11-06T10:21:08.820Z,52.1
2016-11-06T10:22:19.817Z,52.2
2016-11-06T10:23:30.647Z,52.39
2016-11-06T10:24:42.424Z,52.48
2016-11-06T10:25:53.476Z,52.48
2016-11-06T10:27:03.820Z,52.39
2016-11-06T10:28:14.560Z,51.91
2016-11-06T10:29:26.817Z,51.91
2016-11-06T10:30:38.411Z,51.81
2016-11-06T10:31:50.033Z,51.88
2016-11-06T10:33:01.570Z,51.91
2016-11-06T10:34:12.557Z,51.81
2016-11-06T10:35:25.813Z,52.08
2016-11-06T10:36:37.259Z,52.39
2016-11-06T10:37:48.030Z,52.39
2016-11-06T10:38:59.976Z,52.29
2016-11-06T10:40:10.415Z,52.1
2016-11-06T10:41:22.341Z,52
2016-11-06T10:42:32.580Z,52.12
2016-11-06T10:43:43.863Z,51.84
2016-11-06T10:44:55.085Z,51.74
2016-11-06T10:46:07.551Z,51.33
2016-11-06T10:47:19.513Z,51.81
2016-11-06T10:48:30.160Z,51.62
2016-11-06T10:49:42.801Z,50.97
2016-11-06T10:50:53.078Z,50.87
2016-11-06T10:52:04.510Z,51.26
2016-11-06T10:53:16.071Z,51.07
2016-11-06T10:54:28.027Z,50.59
2016-11-06T10:55:41.411Z,50.01
2016-11-06T10:56:52.919Z,50.2
2016-11-06T10:58:03.701Z,49.82
2016-11-06T10:59:16.195Z,49.63
2016-11-06T11:00:27.452Z,49.33
2016-11-06T11:01:38.816Z,49.63
2016-11-06T11:02:49.295Z,49.33
2016-11-06T11:03:59.937Z,49.33
2016-11-06T11:05:13.179Z,49.63
2016-11-06T11:06:23.746Z,49.53
2016-11-06T11:07:34.663Z,49.53
2016-11-06T11:08:46.369Z,48.93
2016-11-06T11:09:57.983Z,49.41
2016-11-06T11:11:10.051Z,49.02
2016-11-06T11:12:22.131Z,49.12
2016-11-06T11:13:34.046Z,48.93
2016-11-06T11:14:44.897Z,48.57
2016-11-06T11:15:56.909Z,48.38
2016-11-06T11:17:08.095Z,48.57
2016-11-06T11:18:19.134Z,48.38
2016-11-06T11:19:30.195Z,48.47
2016-11-06T11:20:41.334Z,47.7
2016-11-06T11:21:52.630Z,47.51
2016-11-06T11:23:03.941Z,47.31
2016-11-06T11:24:16.245Z,47.51
2016-11-06T11:25:28.473Z,47.63
2016-11-06T11:26:39.951Z,48.18
2016-11-06T11:27:51.931Z,47.7
2016-11-06T11:29:04.074Z,48.08
2016-11-06T11:30:14.678Z,47.61
2016-11-06T11:31:27.200Z,48.28
2016-11-06T11:32:37.677Z,47.8
2016-11-06T11:33:50.746Z,47.7
2016-11-06T11:35:02.919Z,47.7
2016-11-06T11:36:15.770Z,48.18
2016-11-06T11:37:26.453Z,47.41
2016-11-06T11:38:38.635Z,47.61
2016-11-06T11:39:49.476Z,47.7
2016-11-06T11:41:00.760Z,47.58
2016-11-06T11:42:12.318Z,48.54
2016-11-06T11:43:25.042Z,48.28
2016-11-06T11:44:37.161Z,48.45
2016-11-06T11:45:48.639Z,48.35
2016-11-06T11:47:00.721Z,47.58
2016-11-06T11:48:12.273Z,47.8
2016-11-06T11:49:23.315Z,47.97
2016-11-06T11:50:34.699Z,47.68
2016-11-06T11:51:45.846Z,47.7
2016-11-06T11:52:58.560Z,46.74
2016-11-06T11:54:11.255Z,47.2
2016-11-06T11:55:23.914Z,46.64
2016-11-06T11:56:36.675Z,46.93
2016-11-06T11:57:47.862Z,46.74
2016-11-06T11:58:59.948Z,46.36
2016-11-06T12:00:11.945Z,46.26
2016-11-06T12:01:23.084Z,46.36
2016-11-06T12:02:34.369Z,46.84
2016-11-06T12:03:46.398Z,46.19
2016-11-06T12:04:57.992Z,45.78
2016-11-06T12:06:10.209Z,45.78
2016-11-06T12:07:22.746Z,44.91
2016-11-06T12:08:34.157Z,44.55
2016-11-06T12:09:45.495Z,43.2
2016-11-06T12:10:57.688Z,42.5
2016-11-06T12:12:10.014Z,43.08
2016-11-06T12:13:21.461Z,44.43
2016-11-06T12:14:32.940Z,44.53
2016-11-06T12:15:45.048Z,44.14
2016-11-06T12:16:58.312Z,44.34
2016-11-06T12:18:10.500Z,44.26
2016-11-06T12:19:22.523Z,44.53
2016-11-06T12:20:34.685Z,44.53
2016-11-06T12:21:45.385Z,44.55
2016-11-06T12:22:56.795Z,44.43
2016-11-06T12:24:08.958Z,45.18
2016-11-06T12:25:20.906Z,45.1
2016-11-06T12:26:32.199Z,45.59
2016-11-06T12:27:42.632Z,45.03
2016-11-06T12:28:55.220Z,45.01
2016-11-06T12:30:06.987Z,44.93
2016-11-06T12:31:19.064Z,44.17
2016-11-06T12:32:30.669Z,44.45
2016-11-06T12:33:42.057Z,44.17
2016-11-06T12:34:52.668Z,43.49
2016-11-06T12:36:03.805Z,43.78
2016-11-06T12:37:15.563Z,43.3
2016-11-06T12:38:26.450Z,42.91
2016-11-06T12:39:37.766Z,42.43
2016-11-06T12:40:48.499Z,42.33
2016-11-06T12:42:01.130Z,42.43
2016-11-06T12:43:13.044Z,42.41
2016-11-06T12:44:23.569Z,42.8
2016-11-06T12:45:34.855Z,43.01
2016-11-06T12:46:47.586Z,43.4
2016-11-06T12:47:57.393Z,43.37
2016-11-06T12:49:10.126Z,43.28
2016-11-06T12:50:22.019Z,44.34
2016-11-06T12:51:32.933Z,44.43
2016-11-06T12:52:44.644Z,43.57
2016-11-06T12:53:55.626Z,43.37
2016-11-06T12:55:07.193Z,43.47
2016-11-06T12:56:18.765Z,44.34
2016-11-06T12:57:30.914Z,43.88
2016-11-06T12:58:41.915Z,43.18
2016-11-06T12:59:54.735Z,43.66
2016-11-06T13:01:06.289Z,42.12
2016-11-06T13:02:17.709Z,41.26
2016-11-06T13:03:28.229Z,40.97
2016-11-06T13:04:40.300Z,40.97
2016-11-06T13:05:52.132Z,40.49
2016-11-06T13:07:04.566Z,40.61
2016-11-06T13:08:15.880Z,40.61
2016-11-06T13:09:26.588Z,40.89
2016-11-06T13:10:38.311Z,40.61
2016-11-06T13:11:50.503Z,41.38
2016-11-06T13:13:00.629Z,42.24
2016-11-06T13:14:11.647Z,42.53
2016-11-06T13:15:23.456Z,42.89
2016-11-06T13:16:36.706Z,43.28
2016-11-06T13:17:49.345Z,41.06
2016-11-06T13:18:59.939Z,40.39
2016-11-06T13:20:12.200Z,39.72
2016-11-06T13:21:25.342Z,39.91
2016-11-06T13:22:36.464Z,40.01
2016-11-06T13:23:47.082Z,39.79
2016-11-06T13:24:58.700Z,39.43
2016-11-06T13:26:09.736Z,39.24
2016-11-06T13:27:20.944Z,39.24
2016-11-06T13:28:34.138Z,39.24
2016-11-06T13:29:46.308Z,40.58
2016-11-06T13:30:57.565Z,41.83
2016-11-06T13:32:07.943Z,43.57
2016-11-06T13:33:18.592Z,44.34
2016-11-06T13:34:29.193Z,44.24
2016-11-06T13:35:41.909Z,43.93
2016-11-06T13:36:52.444Z,44.22
2016-11-06T13:38:04.314Z,43.95
2016-11-06T13:39:16.561Z,43.66
2016-11-06T13:40:27.614Z,43.66
2016-11-06T13:41:40.005Z,43.35
2016-11-06T13:42:50.839Z,43.26
2016-11-06T13:44:03.610Z,43.26
2016-11-06T13:45:15.609Z,42.39
2016-11-06T13:46:27.583Z,42.49
2016-11-06T13:47:38.217Z,42.1
2016-11-06T13:48:48.987Z,41.05
2016-11-06T13:50:00.745Z,41.33
2016-11-06T13:51:12.347Z,42.39
2016-11-06T13:52:24.515Z,42
2016-11-06T13:53:35.912Z,45.87
2016-11-06T13:54:47.977Z,48.64
2016-11-06T13:55:59.193Z,49.69
2016-11-06T13:57:09.844Z,50.46
2016-11-06T13:58:20.859Z,51.72
2016-11-06T13:59:34.039Z,51.14
2016-11-06T14:00:45.489Z,51.14
2016-11-06T14:01:57.075Z,50.37
2016-11-06T14:03:09.309Z,47.77
2016-11-06T14:04:19.990Z,46.72
2016-11-06T14:05:31.914Z,44.7
2016-11-06T14:06:43.815Z,43.64
2016-11-06T14:07:56.374Z,43.35
2016-11-06T14:09:07.978Z,46.23
2016-11-06T14:10:18.971Z,49.12
2016-11-06T14:11:30.451Z,49.99
2016-11-06T14:12:42.186Z,50.95
2016-11-06T14:13:53.965Z,50.76
2016-11-06T14:15:06.487Z,50.18
2016-11-06T14:16:17.878Z,47.39
2016-11-06T14:17:29.024Z,45.76
2016-11-06T14:18:40.729Z,45.37
2016-11-06T14:19:53.584Z,45.37
2016-11-06T14:21:04.563Z,45.18
2016-11-06T14:22:15.587Z,45.18
2016-11-06T14:23:26.118Z,44.89
2016-11-06T14:24:38.307Z,44.79
2016-11-06T14:25:49.912Z,44.7
2016-11-06T14:27:02.242Z,44.6
2016-11-06T14:28:14.324Z,45.37
2016-11-06T14:29:25.968Z,45.39
2016-11-06T14:30:38.603Z,45.68
2016-11-06T14:31:49.955Z,46.62
2016-11-06T14:33:01.573Z,45.39
2016-11-06T14:34:13.715Z,45.2
2016-11-06T14:35:25.234Z,45.39
2016-11-06T14:36:36.916Z,44.14
2016-11-06T14:37:48.307Z,44.05
2016-11-06T14:39:01.037Z,43.66
2016-11-06T14:40:11.713Z,42.6
2016-11-06T14:41:24.989Z,42.6
2016-11-06T14:42:35.871Z,42.89
2016-11-06T14:43:47.089Z,43.28
2016-11-06T14:44:58.503Z,43.2
2016-11-06T14:46:10.328Z,43.4
2016-11-06T14:47:23.059Z,44.24
2016-11-06T14:48:34.919Z,43.85
2016-11-06T14:49:46.448Z,43.37
2016-11-06T14:50:56.738Z,43.37
2016-11-06T14:52:07.466Z,43.3
2016-11-06T14:53:19.002Z,43.28
2016-11-06T14:54:30.879Z,43.47
2016-11-06T14:55:42.395Z,43.37
2016-11-06T14:56:53.691Z,43.28
2016-11-06T14:58:05.290Z,43.37
2016-11-06T14:59:16.030Z,43.35
2016-11-06T15:00:28.146Z,42.77
2016-11-06T15:01:38.839Z,43.35
2016-11-06T15:02:49.790Z,43.26
2016-11-06T15:04:02.093Z,43.16
2016-11-06T15:05:14.667Z,42.97
2016-11-06T15:06:27.261Z,43.16
2016-11-06T15:07:39.771Z,43.07
2016-11-06T15:08:50.882Z,42.58
2016-11-06T15:10:03.033Z,43.35
2016-11-06T15:11:15.385Z,43.35
2016-11-06T15:12:27.071Z,43.07
2016-11-06T15:13:39.376Z,43.45
2016-11-06T15:14:51.434Z,44.12
2016-11-06T15:16:04.248Z,44.41
2016-11-06T15:17:15.719Z,44.31
2016-11-06T15:18:27.053Z,44.12
2016-11-06T15:19:39.230Z,44.31
2016-11-06T15:20:50.249Z,43.54
2016-11-06T15:22:02.640Z,42.97
2016-11-06T15:23:12.693Z,43.45
2016-11-06T15:24:24.161Z,43.26
2016-11-06T15:25:36.201Z,43.64
2016-11-06T15:26:48.199Z,43.35