createdAt,value
2023-05-25T00:00:53.492Z,13.28
2023-05-25T00:03:34.063Z,13.24
2023-05-25T00:06:02.756Z,13.22
2023-05-25T00:08:30.138Z,13.19
2023-05-25T00:10:57.715Z,13.16
2023-05-25T00:13:25.679Z,13.12
2023-05-25T00:15:53.298Z,13.08
2023-05-25T00:18:21.173Z,13.07
2023-05-25T00:20:48.736Z,13.05
2023-05-25T00:23:16.187Z,13.03
2023-05-25T00:25:43.602Z,13.03
2023-05-25T00:28:11.857Z,13.01
2023-05-25T00:30:39.531Z,13.01
2023-05-25T00:33:07.194Z,13.03
2023-05-25T00:35:34.536Z,13.02
2023-05-25T00:38:01.687Z,13.03
2023-05-25T00:40:29.136Z,13.03
2023-05-25T00:42:57.089Z,13.03
2023-05-25T00:45:24.843Z,13.01
2023-05-25T00:47:54.543Z,13.01
2023-05-25T00:50:35.424Z,13.02
2023-05-25T00:53:03.080Z,13.02
2023-05-25T00:55:34.945Z,13.03
2023-05-25T00:58:05.047Z,13.05
2023-05-25T01:00:34.428Z,13.04
2023-05-25T01:03:02.296Z,13.04
2023-05-25T01:05:31.123Z,13.03
2023-05-25T01:08:03.598Z,13.02
2023-05-25T01:10:32.877Z,13.01
2023-05-25T01:13:01.084Z,12.99
2023-05-25T01:15:29.728Z,12.99
2023-05-25T01:17:59.705Z,12.97
2023-05-25T01:20:30.164Z,12.96
2023-05-25T01:23:01.753Z,12.97
2023-05-25T01:25:34.580Z,12.99
2023-05-25T01:28:08.154Z,13.02
2023-05-25T01:30:38.055Z,13.01
2023-05-25T01:33:06.417Z,12.99
2023-05-25T01:35:36.707Z,12.98
2023-05-25T01:38:04.417Z,12.99
2023-05-25T01:40:32.014Z,12.98
2023-05-25T01:43:01.493Z,12.97
2023-05-25T01:45:29.353Z,12.96
2023-05-25T01:48:08.631Z,12.97
2023-05-25T01:50:44.577Z,12.97
2023-05-25T01:53:20.278Z,12.97
2023-05-25T01:55:55.130Z,12.96
2023-05-25T01:58:23.811Z,12.95
2023-05-25T02:00:52.912Z,12.96
2023-05-25T02:03:21.402Z,12.96
2023-05-25T02:05:50.211Z,12.96
2023-05-25T02:08:17.843Z,12.98
2023-05-25T02:10:45.130Z,12.97
2023-05-25T02:13:12.761Z,12.97
2023-05-25T02:15:39.885Z,12.97
2023-05-25T02:18:08.898Z,12.97
2023-05-25T02:20:37.586Z,12.98
2023-05-25T02:23:05.201Z,12.99
2023-05-25T02:25:32.332Z,12.98
2023-05-25T02:28:00.170Z,12.98
2023-05-25T02:30:27.827Z,12.98
2023-05-25T02:32:55.488Z,12.98
2023-05-25T02:35:23.386Z,12.97
2023-05-25T02:37:52.066Z,12.95
2023-05-25T02:40:20.314Z,12.93
2023-05-25T02:42:47.913Z,12.91
2023-05-25T02:45:15.706Z,12.92
2023-05-25T02:47:42.915Z,12.91
2023-05-25T02:50:11.595Z,12.91
2023-05-25T02:52:43.136Z,12.92
2023-05-25T02:55:13.434Z,12.92
2023-05-25T02:57:41.232Z,12.94
2023-05-25T03:00:12.487Z,12.94
2023-05-25T03:02:40.097Z,12.94
2023-05-25T03:05:09.084Z,12.95
2023-05-25T03:07:36.615Z,12.96
2023-05-25T03:10:04.072Z,12.96
2023-05-25T03:12:33.022Z,12.95
2023-05-25T03:15:00.400Z,12.97
2023-05-25T03:17:27.968Z,12.95
2023-05-25T03:19:55.207Z,12.94
2023-05-25T03:22:22.446Z,12.95
2023-05-25T03:24:50.385Z,12.95
2023-05-25T03:27:17.824Z,12.96
2023-05-25T03:29:45.626Z,12.97
2023-05-25T03:32:14.042Z,12.98
2023-05-25T03:34:41.540Z,12.98
2023-05-25T03:37:12.276Z,13.01
2023-05-25T03:39:40.120Z,13.04
2023-05-25T03:42:08.347Z,13.06
2023-05-25T03:44:37.255Z,13.09
2023-05-25T03:47:06.097Z,13.10
2023-05-25T03:49:33.406Z,13.11
2023-05-25T03:52:01.424Z,13.15
2023-05-25T03:54:28.665Z,13.18
2023-05-25T03:57:12.068Z,13.21
2023-05-25T03:59:39.645Z,13.24
2023-05-25T04:02:07.104Z,13.23
2023-05-25T04:04:34.770Z,13.26
2023-05-25T04:07:03.527Z,13.27
2023-05-25T04:09:31.086Z,13.29
2023-05-25T04:11:58.344Z,13.31
2023-05-25T04:14:25.727Z,13.33
2023-05-25T04:16:53.533Z,13.38
2023-05-25T04:19:20.616Z,13.40
2023-05-25T04:21:48.109Z,13.42
2023-05-25T04:24:16.234Z,13.44
2023-05-25T04:26:43.792Z,13.48
2023-05-25T04:29:12.268Z,13.52
2023-05-25T04:31:59.554Z,13.53
2023-05-25T04:34:45.177Z,13.59
2023-05-25T04:37:18.188Z,13.63
2023-05-25T04:39:46.266Z,13.70
2023-05-25T04:42:13.578Z,13.74
2023-05-25T04:44:41.145Z,13.77
2023-05-25T04:47:10.866Z,13.77
2023-05-25T04:49:39.025Z,13.75
2023-05-25T04:52:09.051Z,13.76
2023-05-25T04:54:37.121Z,13.77
2023-05-25T04:57:05.052Z,13.76
2023-05-25T04:59:32.644Z,13.74
2023-05-25T05:02:01.125Z,13.71
2023-05-25T05:04:28.380Z,13.71
2023-05-25T05:06:58.778Z,13.70
2023-05-25T05:09:28.105Z,13.70
2023-05-25T05:11:57.617Z,13.70
2023-05-25T05:14:24.799Z,13.70
2023-05-25T05:16:53.455Z,13.72
2023-05-25T05:19:21.739Z,13.74
2023-05-25T05:21:52.569Z,13.78
2023-05-25T05:24:20.713Z,13.81
2023-05-25T05:26:58.223Z,13.85
2023-05-25T05:29:47.942Z,13.92
2023-05-25T05:32:15.982Z,13.95
2023-05-25T05:34:43.648Z,13.99
2023-05-25T05:37:22.877Z,14.03
2023-05-25T05:39:52.919Z,14.03
2023-05-25T05:42:20.447Z,14.05
2023-05-25T05:44:47.770Z,14.11
2023-05-25T05:47:15.059Z,14.13
2023-05-25T05:49:42.718Z,14.13
2023-05-25T05:52:11.868Z,14.13
2023-05-25T05:54:39.692Z,14.15
2023-05-25T05:57:11.131Z,14.17
2023-05-25T05:59:38.318Z,14.19
2023-05-25T06:02:07.600Z,14.22
2023-05-25T06:04:35.693Z,14.28
2023-05-25T06:07:03.930Z,14.36
2023-05-25T06:09:31.082Z,14.39
2023-05-25T06:12:00.539Z,14.44
2023-05-25T06:14:28.947Z,14.48
2023-05-25T06:16:58.809Z,14.50
2023-05-25T06:19:26.544Z,14.58
2023-05-25T06:21:54.303Z,14.64
2023-05-25T06:24:21.760Z,14.69
2023-05-25T06:26:49.556Z,14.73
2023-05-25T06:29:17.580Z,14.77
2023-05-25T06:31:44.887Z,14.82
2023-05-25T06:34:12.722Z,14.87
2023-05-25T06:36:41.787Z,14.92
2023-05-25T06:39:10.403Z,14.92
2023-05-25T06:41:41.420Z,14.92
2023-05-25T06:44:08.614Z,14.94
2023-05-25T06:46:46.486Z,14.97
2023-05-25T06:49:15.582Z,15.00
2023-05-25T06:51:43.013Z,15.00
2023-05-25T06:54:12.071Z,15.01
2023-05-25T06:56:39.309Z,15.03
2023-05-25T06:59:06.659Z,15.00
2023-05-25T07:01:34.364Z,15.02
2023-05-25T07:04:01.718Z,15.05
2023-05-25T07:06:28.848Z,15.08
2023-05-25T07:08:56.711Z,15.06
2023-05-25T07:11:23.860Z,15.05
2023-05-25T07:13:51.002Z,15.06
2023-05-25T07:16:18.359Z,15.14
2023-05-25T07:18:45.594Z,15.19
2023-05-25T07:21:12.835Z,15.22
2023-05-25T07:23:41.256Z,15.24
2023-05-25T07:26:08.405Z,15.30
2023-05-25T07:28:35.616Z,15.35
2023-05-25T07:31:02.958Z,15.41
2023-05-25T07:33:30.111Z,15.49
2023-05-25T07:35:57.214Z,15.60
2023-05-25T07:38:24.543Z,15.68
2023-05-25T07:40:52.734Z,15.70
2023-05-25T07:43:21.176Z,15.75
2023-05-25T07:45:48.588Z,15.77
2023-05-25T07:48:16.326Z,15.80
2023-05-25T07:50:43.776Z,15.88
2023-05-25T07:53:11.325Z,15.97
2023-05-25T07:55:38.617Z,16.05
2023-05-25T07:58:07.613Z,16.19
2023-05-25T08:00:34.862Z,16.39
2023-05-25T08:03:02.877Z,16.55
2023-05-25T08:05:30.717Z,16.65
2023-05-25T08:07:58.092Z,16.74
2023-05-25T08:10:31.520Z,16.85
2023-05-25T08:12:59.637Z,16.95
2023-05-25T08:15:27.856Z,17.08
2023-05-25T08:17:57.195Z,17.20
2023-05-25T08:20:26.245Z,17.54
2023-05-25T08:22:54.830Z,17.76
2023-05-25T08:25:22.521Z,18.01
2023-05-25T08:27:49.958Z,18.26
2023-05-25T08:30:17.519Z,18.54
2023-05-25T08:32:45.444Z,18.96
2023-05-25T08:35:14.451Z,19.27
2023-05-25T08:37:43.740Z,19.46
2023-05-25T08:40:17.631Z,19.73
2023-05-25T08:42:46.114Z,20.29
2023-05-25T08:45:26.383Z,20.82
2023-05-25T08:48:02.811Z,21.24
2023-05-25T08:50:32.556Z,21.35
2023-05-25T08:53:03.306Z,21.60
2023-05-25T08:55:36.554Z,21.91
2023-05-25T08:58:08.447Z,22.12
2023-05-25T09:00:40.087Z,22.21
2023-05-25T09:03:12.993Z,22.20
2023-05-25T09:05:42.152Z,22.27
2023-05-25T09:08:10.502Z,22.31
2023-05-25T09:10:38.506Z,22.33
2023-05-25T09:13:20.544Z,22.28
2023-05-25T09:15:49.177Z,22.32
2023-05-25T09:18:16.281Z,22.46
2023-05-25T09:20:46.233Z,22.61
2023-05-25T09:23:14.513Z,22.69
2023-05-25T09:25:43.976Z,22.65
2023-05-25T09:30:42.793Z,23.48
2023-05-25T09:33:14.297Z,24.15
2023-05-25T09:35:42.600Z,24.42
2023-05-25T09:38:10.286Z,24.59
2023-05-25T09:40:39.376Z,24.85
2023-05-25T09:43:06.834Z,24.88
2023-05-25T09:45:35.136Z,24.59
2023-05-25T09:48:04.025Z,24.32
2023-05-25T09:50:32.650Z,24.19
2023-05-25T09:53:02.320Z,24.00
2023-05-25T09:55:40.321Z,23.83
2023-05-25T09:58:18.336Z,23.50
2023-05-25T10:00:46.806Z,23.22
2023-05-25T10:03:15.575Z,22.98
2023-05-25T10:05:42.960Z,22.70
2023-05-25T10:08:11.961Z,22.47
2023-05-25T10:10:40.196Z,22.18
2023-05-25T10:13:11.389Z,22.00
2023-05-25T10:15:41.858Z,21.94
2023-05-25T10:18:10.557Z,21.79
2023-05-25T10:20:39.420Z,21.65
2023-05-25T10:23:11.250Z,21.58
2023-05-25T10:25:45.423Z,21.51
2023-05-25T10:28:16.713Z,21.37
2023-05-25T10:30:44.387Z,21.17
2023-05-25T10:33:13.602Z,21.07
2023-05-25T10:36:01.691Z,21.08
2023-05-25T10:38:31.813Z,21.11
2023-05-25T10:40:59.653Z,21.19
2023-05-25T10:43:27.789Z,21.28
2023-05-25T10:45:56.189Z,21.35
2023-05-25T10:48:24.909Z,21.42
2023-05-25T10:50:54.299Z,21.58
2023-05-25T10:53:23.287Z,21.73
2023-05-25T10:56:05.633Z,21.91
2023-05-25T10:58:34.443Z,22.13
2023-05-25T11:01:03.509Z,22.27
2023-05-25T11:03:51.852Z,22.60
2023-05-25T11:06:21.669Z,23.20
2023-05-25T11:08:59.198Z,23.65
2023-05-25T11:12:06.650Z,24.10
2023-05-25T11:14:37.309Z,24.68
2023-05-25T11:17:13.110Z,25.19
2023-05-25T11:19:46.277Z,25.61
2023-05-25T11:22:20.791Z,26.01
2023-05-25T11:24:48.225Z,26.41
2023-05-25T11:27:15.675Z,26.79
2023-05-25T11:29:42.976Z,27.15
2023-05-25T11:32:15.520Z,27.43
2023-05-25T11:34:46.940Z,27.60
2023-05-25T11:37:16.181Z,27.69
2023-05-25T11:39:44.109Z,27.85
2023-05-25T11:42:12.467Z,28.06
2023-05-25T11:44:39.745Z,28.25
2023-05-25T11:47:09.995Z,28.33
2023-05-25T11:49:40.217Z,28.38
2023-05-25T11:52:09.711Z,28.51
2023-05-25T11:54:37.791Z,28.66
2023-05-25T11:57:05.150Z,28.77
2023-05-25T11:59:33.642Z,28.81
2023-05-25T12:02:05.276Z,28.78
2023-05-25T12:04:34.299Z,28.77
2023-05-25T12:07:09.096Z,28.71
2023-05-25T12:09:38.007Z,28.52
2023-05-25T12:12:06.712Z,28.35
2023-05-25T12:14:37.516Z,28.21
2023-05-25T12:17:04.927Z,28.20
2023-05-25T12:19:32.468Z,28.21
2023-05-25T12:22:00.120Z,28.19
2023-05-25T12:24:27.542Z,28.22
2023-05-25T12:26:57.666Z,28.20
2023-05-25T12:29:25.561Z,28.13
2023-05-25T12:31:53.102Z,28.04
2023-05-25T12:34:21.569Z,27.94
2023-05-25T12:36:52.964Z,27.88
2023-05-25T12:39:35.149Z,27.95
2023-05-25T12:42:03.919Z,27.89
2023-05-25T12:44:32.710Z,27.76
2023-05-25T12:47:13.174Z,27.79
2023-05-25T12:49:41.756Z,27.84
2023-05-25T12:52:10.228Z,27.83
2023-05-25T12:54:41.093Z,27.80
2023-05-25T12:57:09.347Z,27.79
2023-05-25T12:59:37.484Z,27.69
2023-05-25T13:02:06.542Z,27.44
2023-05-25T13:04:33.861Z,27.28
2023-05-25T13:07:01.748Z,27.23
2023-05-25T13:09:29.549Z,27.16
2023-05-25T13:11:57.757Z,27.01
2023-05-25T13:14:25.492Z,26.94
2023-05-25T13:16:54.065Z,26.97
2023-05-25T13:19:23.111Z,27.07
2023-05-25T13:21:51.930Z,27.12
2023-05-25T13:24:19.804Z,27.17
2023-05-25T13:26:49.159Z,27.12
2023-05-25T13:29:17.989Z,27.02
2023-05-25T13:31:45.418Z,26.94
2023-05-25T13:34:12.698Z,26.88
2023-05-25T13:36:39.921Z,26.86
2023-05-25T13:39:07.592Z,26.80
2023-05-25T13:41:35.069Z,26.83
2023-05-25T13:44:02.806Z,26.88
2023-05-25T13:46:35.280Z,26.85
2023-05-25T13:49:02.866Z,26.74
2023-05-25T13:51:30.128Z,26.63
2023-05-25T13:53:57.535Z,26.52
2023-05-25T13:56:24.635Z,26.40
2023-05-25T13:58:52.061Z,26.29
2023-05-25T14:01:19.395Z,26.21
2023-05-25T14:03:47.088Z,26.13
2023-05-25T14:06:14.736Z,26.04
2023-05-25T14:08:41.988Z,26.00
2023-05-25T14:11:09.500Z,25.91
2023-05-25T14:13:37.075Z,25.82
2023-05-25T14:16:04.666Z,25.69
2023-05-25T14:18:31.849Z,25.58
2023-05-25T14:20:59.623Z,25.52
2023-05-25T14:23:26.779Z,25.44
2023-05-25T14:25:54.036Z,25.33
2023-05-25T14:28:21.303Z,25.26
2023-05-25T14:30:48.679Z,25.22
2023-05-25T14:33:17.361Z,25.20
2023-05-25T14:35:45.022Z,25.16
2023-05-25T14:38:12.512Z,25.05
2023-05-25T14:40:39.589Z,24.98
2023-05-25T14:43:06.936Z,24.92
2023-05-25T14:45:34.286Z,24.86
2023-05-25T14:48:15.276Z,24.85
2023-05-25T14:50:44.768Z,24.81
2023-05-25T14:53:12.311Z,24.79
2023-05-25T14:55:41.007Z,24.74
2023-05-25T14:58:08.304Z,24.65
2023-05-25T15:00:35.410Z,24.60
2023-05-25T15:03:03.140Z,24.56
2023-05-25T15:05:30.625Z,24.50
2023-05-25T15:07:59.193Z,24.50
2023-05-25T15:10:26.890Z,24.52
2023-05-25T15:12:54.002Z,24.55
2023-05-25T15:15:21.156Z,24.54
2023-05-25T15:17:48.264Z,24.53
2023-05-25T15:20:15.793Z,24.50
2023-05-25T15:22:42.975Z,24.50
2023-05-25T15:25:10.526Z,24.54
2023-05-25T15:27:37.624Z,24.58
2023-05-25T15:30:07.402Z,24.56
2023-05-25T15:32:34.594Z,24.50
2023-05-25T15:35:01.812Z,24.45
2023-05-25T15:37:28.923Z,24.38
2023-05-25T15:39:56.476Z,24.36
2023-05-25T15:42:23.661Z,24.36
2023-05-25T15:44:51.059Z,24.37
2023-05-25T15:47:18.353Z,24.36
2023-05-25T15:49:45.529Z,24.34
2023-05-25T15:52:12.703Z,24.34
2023-05-25T15:54:39.828Z,24.32
2023-05-25T15:57:07.656Z,24.30
2023-05-25T15:59:34.874Z,24.25
2023-05-25T16:02:02.057Z,24.23
2023-05-25T16:04:29.276Z,24.20
2023-05-25T16:06:56.338Z,24.15
2023-05-25T16:09:23.485Z,24.06
2023-05-25T16:11:51.539Z,24.00
2023-05-25T16:14:18.812Z,23.90
2023-05-25T16:16:46.046Z,23.81
2023-05-25T16:19:14.198Z,23.70
2023-05-25T16:21:41.764Z,23.60
2023-05-25T16:24:09.527Z,23.51
2023-05-25T16:26:36.710Z,23.39
2023-05-25T16:29:04.074Z,23.29
2023-05-25T16:31:31.272Z,23.21
2023-05-25T16:33:58.452Z,23.17
2023-05-25T16:36:26.829Z,23.14
2023-05-25T16:38:54.077Z,23.08
2023-05-25T16:41:21.204Z,23.02
2023-05-25T16:43:48.609Z,23.00
2023-05-25T16:46:15.746Z,22.98
2023-05-25T16:48:42.924Z,22.96
2023-05-25T16:51:15.209Z,22.95
2023-05-25T16:53:43.862Z,22.92
2023-05-25T16:56:11.237Z,22.89
2023-05-25T16:58:38.422Z,22.86
2023-05-25T17:01:05.672Z,22.83
2023-05-25T17:03:33.090Z,22.81
2023-05-25T17:06:00.474Z,22.77
2023-05-25T17:08:28.038Z,22.72
2023-05-25T17:10:55.354Z,22.68
2023-05-25T17:13:22.983Z,22.65
2023-05-25T17:15:50.431Z,22.58
2023-05-25T17:18:18.008Z,22.53
2023-05-25T17:20:45.408Z,22.46
2023-05-25T17:23:12.712Z,22.41
2023-05-25T17:25:40.707Z,22.38
2023-05-25T17:28:08.399Z,22.36
2023-05-25T17:30:35.564Z,22.34
2023-05-25T17:33:02.913Z,22.28
2023-05-25T17:35:30.413Z,22.25
2023-05-25T17:37:57.898Z,22.21
2023-05-25T17:40:25.267Z,22.17
2023-05-25T17:42:52.448Z,22.13
2023-05-25T17:45:19.645Z,22.08
2023-05-25T17:47:46.807Z,22.02
2023-05-25T17:50:14.308Z,21.98
2023-05-25T17:52:42.756Z,21.94
2023-05-25T17:55:10.830Z,21.89
2023-05-25T17:57:38.020Z,21.84
2023-05-25T18:00:08.516Z,21.81
2023-05-25T18:02:44.859Z,21.76
2023-05-25T18:05:12.154Z,21.71
2023-05-25T18:07:39.310Z,21.66
2023-05-25T18:10:07.079Z,21.62
2023-05-25T18:12:34.317Z,21.59
2023-05-25T18:15:01.558Z,21.55
2023-05-25T18:17:28.682Z,21.49
2023-05-25T18:19:55.967Z,21.45
2023-05-25T18:22:23.346Z,21.42
2023-05-25T18:24:50.749Z,21.37
2023-05-25T18:27:17.878Z,21.34
2023-05-25T18:29:45.071Z,21.29
2023-05-25T18:32:12.158Z,21.24
2023-05-25T18:34:39.264Z,21.19
2023-05-25T18:37:06.713Z,21.11
2023-05-25T18:39:33.946Z,21.05
2023-05-25T18:42:01.745Z,20.98
2023-05-25T18:44:29.099Z,20.91
2023-05-25T18:46:57.021Z,20.87
2023-05-25T18:49:24.712Z,20.82
2023-05-25T18:51:51.972Z,20.79
2023-05-25T18:54:19.140Z,20.75
2023-05-25T18:56:46.518Z,20.71
2023-05-25T18:59:13.852Z,20.68
2023-05-25T19:01:41.036Z,20.65
2023-05-25T19:04:08.484Z,20.62
2023-05-25T19:06:36.270Z,20.59
2023-05-25T19:09:05.027Z,20.55
2023-05-25T19:11:32.334Z,20.52
2023-05-25T19:13:59.964Z,20.49
2023-05-25T19:16:27.501Z,20.46
2023-05-25T19:18:55.065Z,20.43
2023-05-25T19:21:22.361Z,20.42
2023-05-25T19:23:50.327Z,20.41
2023-05-25T19:26:18.025Z,20.41
2023-05-25T19:28:45.179Z,20.40
2023-05-25T19:31:12.601Z,20.38
2023-05-25T19:33:39.796Z,20.36
2023-05-25T19:36:07.518Z,20.34
2023-05-25T19:38:41.100Z,20.33
2023-05-25T19:41:09.678Z,20.33
2023-05-25T19:43:37.453Z,20.36
2023-05-25T19:46:05.183Z,20.39
2023-05-25T19:48:32.457Z,20.40
2023-05-25T19:51:01.186Z,20.38
2023-05-25T19:53:29.034Z,20.36
2023-05-25T19:55:56.308Z,20.30
2023-05-25T19:58:23.526Z,20.24
2023-05-25T20:00:51.006Z,20.19
2023-05-25T20:03:18.748Z,20.13
2023-05-25T20:05:46.556Z,20.09
2023-05-25T20:08:14.106Z,20.04
2023-05-25T20:10:42.468Z,19.99
2023-05-25T20:13:10.217Z,19.94
2023-05-25T20:15:37.585Z,19.90
2023-05-25T20:18:04.981Z,19.85
2023-05-25T20:20:32.356Z,19.82
2023-05-25T20:22:59.766Z,19.79
2023-05-25T20:25:27.070Z,19.77
2023-05-25T20:27:54.626Z,19.76
2023-05-25T20:30:22.289Z,19.73
2023-05-25T20:32:49.449Z,19.69
2023-05-25T20:35:17.239Z,19.64
2023-05-25T20:37:44.369Z,19.60
2023-05-25T20:40:12.404Z,19.56
2023-05-25T20:42:39.587Z,19.54
2023-05-25T20:45:07.851Z,19.52
2023-05-25T20:47:35.092Z,19.48
2023-05-25T20:50:02.353Z,19.53
2023-05-25T20:52:29.594Z,19.52
2023-05-25T20:54:56.738Z,19.48
2023-05-25T20:57:27.032Z,19.44
2023-05-25T20:59:59.706Z,19.39
2023-05-25T21:02:27.082Z,19.37
2023-05-25T21:04:54.842Z,19.35
2023-05-25T21:07:21.957Z,19.31
2023-05-25T21:09:49.414Z,19.30
2023-05-25T21:12:16.954Z,19.27
2023-05-25T21:14:44.100Z,19.23
2023-05-25T21:17:11.227Z,19.18
2023-05-25T21:19:38.378Z,19.14
2023-05-25T21:22:06.005Z,19.10
2023-05-25T21:24:33.354Z,19.10
2023-05-25T21:27:01.619Z,19.10
2023-05-25T21:29:28.739Z,19.10
2023-05-25T21:31:55.930Z,19.07
2023-05-25T21:34:23.291Z,19.08
2023-05-25T21:36:50.724Z,19.14
2023-05-25T21:39:20.049Z,19.24
2023-05-25T21:41:47.558Z,19.25
2023-05-25T21:44:14.644Z,19.24
2023-05-25T21:46:41.737Z,19.23
2023-05-25T21:49:08.867Z,19.27
2023-05-25T21:51:36.570Z,19.26
2023-05-25T21:54:03.747Z,19.22
2023-05-25T21:56:30.694Z,19.14
2023-05-25T21:58:57.810Z,19.11
2023-05-25T22:01:25.473Z,19.09
2023-05-25T22:03:52.410Z,19.07
2023-05-25T22:06:19.526Z,19.02
2023-05-25T22:08:46.779Z,18.99
2023-05-25T22:11:13.723Z,18.92
2023-05-25T22:13:40.682Z,18.83
2023-05-25T22:16:08.100Z,18.77
2023-05-25T22:18:37.074Z,18.76
2023-05-25T22:21:05.504Z,18.69
2023-05-25T22:23:32.398Z,18.65
2023-05-25T22:25:59.375Z,18.62
2023-05-25T22:28:26.641Z,18.58
2023-05-25T22:30:53.727Z,18.60
2023-05-25T22:33:20.726Z,18.61
2023-05-25T22:35:47.938Z,18.57
2023-05-25T22:38:15.640Z,18.48
2023-05-25T22:40:47.502Z,18.42
2023-05-25T22:43:14.779Z,18.37
2023-05-25T22:45:42.744Z,18.32
2023-05-25T22:48:10.413Z,18.28
2023-05-25T22:50:37.472Z,18.24
2023-05-25T22:53:07.024Z,18.23
2023-05-25T22:55:33.882Z,18.17
2023-05-25T22:58:00.978Z,18.17
2023-05-25T23:00:28.229Z,18.18
2023-05-25T23:02:59.073Z,18.21
2023-05-25T23:05:27.441Z,18.26
2023-05-25T23:07:54.435Z,18.25
2023-05-25T23:10:21.590Z,18.29
2023-05-25T23:12:48.692Z,18.37
2023-05-25T23:15:18.393Z,18.40
2023-05-25T23:17:45.516Z,18.41
2023-05-25T23:20:15.077Z,18.45
2023-05-25T23:22:43.148Z,18.45
2023-05-25T23:25:11.390Z,18.44
2023-05-25T23:27:38.658Z,18.44
2023-05-25T23:30:08.886Z,18.45
2023-05-25T23:32:36.244Z,18.45
2023-05-25T23:35:03.388Z,18.43
2023-05-25T23:37:30.286Z,18.42
2023-05-25T23:39:57.870Z,18.41
2023-05-25T23:42:24.937Z,18.41
2023-05-25T23:44:51.916Z,18.35
2023-05-25T23:47:18.827Z,18.24
2023-05-25T23:49:46.123Z,18.18
2023-05-25T23:52:13.015Z,18.17
2023-05-25T23:54:39.881Z,18.17
2023-05-25T23:57:07.453Z,18.17
2023-05-25T23:59:34.312Z,18.14
