createdAt,value
2022-08-25T00:02:14.709Z,19.50
2022-08-25T00:05:02.246Z,19.40
2022-08-25T00:07:50.256Z,19.40
2022-08-25T00:10:37.996Z,20.30
2022-08-25T00:13:23.437Z,19.50
2022-08-25T00:16:12.235Z,19.40
2022-08-25T00:19:03.811Z,19.50
2022-08-25T00:21:49.230Z,19.40
2022-08-25T00:24:34.670Z,19.30
2022-08-25T00:27:19.914Z,19.30
2022-08-25T00:30:06.326Z,19.30
2022-08-25T00:32:55.325Z,19.40
2022-08-25T00:35:43.160Z,19.40
2022-08-25T00:38:28.952Z,19.30
2022-08-25T00:41:20.911Z,19.40
2022-08-25T00:44:09.658Z,20.10
2022-08-25T00:46:58.717Z,19.50
2022-08-25T00:49:49.692Z,19.40
2022-08-25T00:52:40.049Z,19.50
2022-08-25T00:55:29.455Z,19.50
2022-08-25T00:58:25.692Z,19.50
2022-08-25T01:01:11.208Z,19.50
2022-08-25T01:03:56.893Z,19.40
2022-08-25T01:06:44.550Z,21.20
2022-08-25T01:09:32.631Z,19.40
2022-08-25T01:12:18.469Z,19.40
2022-08-25T01:15:06.943Z,19.40
2022-08-25T01:17:55.399Z,19.40
2022-08-25T01:20:41.807Z,20.30
2022-08-25T01:23:27.638Z,19.70
2022-08-25T01:26:30.710Z,19.40
2022-08-25T01:29:22.769Z,19.30
2022-08-25T01:32:12.202Z,21.10
2022-08-25T01:34:58.056Z,19.30
2022-08-25T01:37:43.440Z,19.30
2022-08-25T01:40:28.934Z,19.40
2022-08-25T01:43:37.323Z,19.40
2022-08-25T01:46:23.045Z,19.40
2022-08-25T01:49:09.059Z,19.40
2022-08-25T01:52:05.384Z,19.30
2022-08-25T01:54:51.305Z,19.30
2022-08-25T01:57:36.565Z,19.30
2022-08-25T02:08:36.914Z,17.90
2022-08-25T02:11:23.512Z,21.30
2022-08-25T02:14:11.873Z,19.20
2022-08-25T02:16:57.691Z,19.30
2022-08-25T02:19:44.041Z,19.30
2022-08-25T02:22:29.604Z,19.40
2022-08-25T02:29:32.706Z,19.30
2022-08-25T02:32:18.045Z,19.40
2022-08-25T02:35:03.600Z,19.40
2022-08-25T02:37:51.431Z,19.40
2022-08-25T02:40:39.052Z,19.40
2022-08-25T02:43:25.710Z,19.50
2022-08-25T02:46:12.344Z,19.50
2022-08-25T02:48:58.749Z,19.50
2022-08-25T02:51:44.072Z,19.50
2022-08-25T02:54:29.452Z,19.60
2022-08-25T02:57:15.906Z,19.60
2022-08-25T03:00:01.140Z,19.60
2022-08-25T03:02:47.402Z,19.60
2022-08-25T03:05:33.450Z,19.60
2022-08-25T03:08:18.774Z,19.60
2022-08-25T03:11:05.142Z,19.60
2022-08-25T03:13:51.208Z,19.60
2022-08-25T03:16:37.447Z,19.70
2022-08-25T03:19:24.294Z,19.70
2022-08-25T03:22:10.401Z,19.70
2022-08-25T03:25:15.761Z,19.70
2022-08-25T03:28:01.515Z,19.70
2022-08-25T03:30:47.259Z,19.70
2022-08-25T03:33:41.669Z,19.70
2022-08-25T03:36:28.234Z,19.70
2022-08-25T03:39:14.505Z,19.70
2022-08-25T03:41:59.950Z,19.70
2022-08-25T03:44:45.169Z,19.70
2022-08-25T03:47:31.228Z,19.60
2022-08-25T03:50:19.291Z,19.70
2022-08-25T03:53:05.037Z,19.70
2022-08-25T03:55:50.852Z,19.70
2022-08-25T03:58:37.200Z,19.50
2022-08-25T04:01:23.750Z,19.60
2022-08-25T04:04:10.992Z,19.60
2022-08-25T04:06:56.893Z,19.70
2022-08-25T04:09:41.831Z,19.70
2022-08-25T04:12:27.034Z,19.70
2022-08-25T04:15:12.299Z,19.70
2022-08-25T04:17:59.170Z,19.60
2022-08-25T04:20:46.882Z,19.70
2022-08-25T04:23:32.692Z,19.80
2022-08-25T04:26:22.913Z,19.80
2022-08-25T04:29:10.260Z,19.80
2022-08-25T04:31:56.381Z,19.80
2022-08-25T04:34:43.372Z,19.80
2022-08-25T04:37:29.223Z,19.90
2022-08-25T04:40:14.722Z,19.90
2022-08-25T04:43:00.004Z,20.00
2022-08-25T04:45:45.789Z,20.10
2022-08-25T04:48:31.468Z,20.10
2022-08-25T04:51:19.541Z,20.00
2022-08-25T04:54:07.225Z,20.10
2022-08-25T04:56:54.168Z,20.20
2022-08-25T04:59:41.710Z,20.20
2022-08-25T05:02:27.154Z,20.10
2022-08-25T05:05:12.599Z,20.40
2022-08-25T05:07:58.559Z,20.40
2022-08-25T05:10:44.070Z,20.40
2022-08-25T05:13:29.361Z,20.50
2022-08-25T05:16:16.078Z,20.50
2022-08-25T05:19:01.400Z,20.40
2022-08-25T05:21:47.108Z,20.50
2022-08-25T05:24:32.286Z,20.50
2022-08-25T05:27:17.729Z,20.50
2022-08-25T05:30:03.655Z,20.50
2022-08-25T05:32:49.090Z,20.50
2022-08-25T05:35:35.837Z,20.60
2022-08-25T05:38:21.548Z,20.60
2022-08-25T05:41:13.092Z,20.60
2022-08-25T05:43:59.029Z,20.70
2022-08-25T05:46:44.834Z,20.80
2022-08-25T05:49:30.574Z,20.80
2022-08-25T05:52:18.237Z,20.90
2022-08-25T05:55:06.625Z,20.90
2022-08-25T05:57:51.851Z,21.00
2022-08-25T06:00:38.768Z,20.90
2022-08-25T06:03:24.382Z,21.00
2022-08-25T06:06:09.786Z,21.00
2022-08-25T06:08:55.187Z,21.00
2022-08-25T06:11:41.473Z,21.10
2022-08-25T06:14:27.471Z,21.10
2022-08-25T06:17:12.767Z,21.10
2022-08-25T06:19:58.098Z,21.10
2022-08-25T06:22:43.949Z,21.20
2022-08-25T06:25:32.710Z,21.20
2022-08-25T06:28:19.502Z,21.20
2022-08-25T06:31:05.214Z,21.20
2022-08-25T06:33:51.629Z,21.20
2022-08-25T06:36:37.190Z,21.30
2022-08-25T06:39:24.129Z,21.40
2022-08-25T06:42:09.961Z,21.50
2022-08-25T06:44:55.398Z,21.50
2022-08-25T06:47:40.843Z,21.50
2022-08-25T06:50:26.061Z,21.50
2022-08-25T06:53:12.424Z,21.60
2022-08-25T06:56:02.272Z,21.70
2022-08-25T06:58:50.072Z,21.70
2022-08-25T07:01:36.200Z,21.80
2022-08-25T07:04:22.119Z,22.00
2022-08-25T07:07:07.674Z,22.00
2022-08-25T07:09:53.183Z,22.10
2022-08-25T07:12:39.837Z,22.10
2022-08-25T07:15:25.516Z,22.20
2022-08-25T07:18:14.395Z,22.30
2022-08-25T07:20:59.987Z,22.20
2022-08-25T07:23:45.364Z,22.40
2022-08-25T07:26:37.822Z,22.40
2022-08-25T07:29:32.367Z,22.50
2022-08-25T07:32:18.128Z,22.70
2022-08-25T07:35:16.033Z,22.60
2022-08-25T07:38:06.930Z,22.60
2022-08-25T07:41:05.147Z,22.50
2022-08-25T07:43:50.362Z,22.60
2022-08-25T07:46:36.019Z,22.60
2022-08-25T07:49:23.770Z,22.80
2022-08-25T07:52:09.429Z,22.90
2022-08-25T07:54:55.397Z,22.90
2022-08-25T07:57:42.232Z,22.90
2022-08-25T08:00:30.126Z,23.00
2022-08-25T08:03:35.260Z,23.00
2022-08-25T08:06:24.237Z,22.90
2022-08-25T08:09:09.875Z,22.80
2022-08-25T08:11:55.214Z,22.80
2022-08-25T08:14:45.081Z,23.10
2022-08-25T08:17:32.025Z,23.10
2022-08-25T08:20:17.829Z,23.10
2022-08-25T08:23:08.871Z,23.20
2022-08-25T08:25:54.177Z,23.10
2022-08-25T08:28:39.758Z,23.10
2022-08-25T08:31:27.161Z,23.10
2022-08-25T08:34:13.300Z,23.10
2022-08-25T08:36:59.896Z,23.00
2022-08-25T08:39:45.343Z,22.90
2022-08-25T08:42:47.205Z,22.90
2022-08-25T08:45:51.474Z,22.90
2022-08-25T08:49:01.517Z,22.80
2022-08-25T08:51:56.233Z,22.70
2022-08-25T08:54:44.628Z,22.60
2022-08-25T08:57:31.438Z,22.30
2022-08-25T09:00:18.015Z,22.10
2022-08-25T09:03:07.607Z,22.00
2022-08-25T09:05:56.941Z,21.90
2022-08-25T09:08:44.941Z,21.70
2022-08-25T09:11:31.041Z,21.70
2022-08-25T09:14:54.358Z,21.50
2022-08-25T09:17:54.783Z,21.40
2022-08-25T09:21:04.219Z,21.30
2022-08-25T09:24:05.780Z,21.20
2022-08-25T09:27:16.202Z,21.10
2022-08-25T09:30:11.750Z,21.10
2022-08-25T09:33:05.292Z,21.10
2022-08-25T09:35:54.039Z,21.10
2022-08-25T09:38:42.544Z,21.00
2022-08-25T09:41:51.583Z,20.80
2022-08-25T09:44:43.747Z,20.80
2022-08-25T09:47:29.529Z,20.80
2022-08-25T09:50:19.012Z,20.70
2022-08-25T09:53:17.353Z,20.70
2022-08-25T09:56:07.447Z,20.80
2022-08-25T09:58:53.297Z,20.90
2022-08-25T10:01:49.805Z,21.00
2022-08-25T10:04:40.310Z,21.00
2022-08-25T10:07:39.609Z,21.10
2022-08-25T10:10:43.766Z,21.10
2022-08-25T10:13:39.769Z,21.00
2022-08-25T10:16:29.707Z,21.10
2022-08-25T10:19:22.363Z,21.00
2022-08-25T10:22:10.808Z,21.00
2022-08-25T10:24:56.584Z,21.10
2022-08-25T10:28:18.133Z,21.20
2022-08-25T10:31:17.069Z,21.40
2022-08-25T10:34:26.574Z,21.70
2022-08-25T10:37:55.630Z,21.80
2022-08-25T10:40:52.416Z,22.00
2022-08-25T10:43:38.108Z,22.30
2022-08-25T10:46:46.121Z,22.20
2022-08-25T10:49:42.543Z,22.20
2022-08-25T10:53:00.532Z,22.50
2022-08-25T10:55:52.454Z,22.50
2022-08-25T10:59:07.138Z,22.70
2022-08-25T11:02:13.237Z,22.70
2022-08-25T11:05:07.575Z,22.70
2022-08-25T11:08:21.631Z,22.80
2022-08-25T11:11:11.527Z,23.00
2022-08-25T11:14:09.371Z,23.20
2022-08-25T11:17:38.425Z,23.50
2022-08-25T11:20:42.337Z,23.70
2022-08-25T11:23:31.568Z,23.80
2022-08-25T11:26:28.631Z,24.00
2022-08-25T11:29:18.584Z,23.80
2022-08-25T11:32:04.603Z,23.90
2022-08-25T11:34:50.838Z,23.70
2022-08-25T11:37:45.614Z,23.70
2022-08-25T11:40:50.149Z,23.60
2022-08-25T11:44:14.460Z,23.60
2022-08-25T11:47:00.150Z,23.70
2022-08-25T11:49:58.359Z,23.60
2022-08-25T11:52:49.207Z,23.40
2022-08-25T11:55:53.828Z,23.20
2022-08-25T11:58:47.495Z,23.40
2022-08-25T12:01:44.028Z,23.30
2022-08-25T12:04:45.028Z,23.40
2022-08-25T12:08:16.704Z,23.40
2022-08-25T12:11:11.280Z,23.30
2022-08-25T12:14:14.248Z,23.50
2022-08-25T12:17:12.204Z,23.60
2022-08-25T12:19:59.827Z,23.50
2022-08-25T12:22:55.317Z,23.50
2022-08-25T12:25:48.297Z,23.70
2022-08-25T12:29:01.400Z,23.80
2022-08-25T12:31:52.874Z,23.90
2022-08-25T12:35:04.032Z,23.80
2022-08-25T12:38:07.712Z,23.80
2022-08-25T12:41:04.731Z,23.80
2022-08-25T12:43:54.351Z,23.80
2022-08-25T12:46:44.658Z,23.80
2022-08-25T12:49:34.201Z,23.80
2022-08-25T12:52:28.015Z,23.80
2022-08-25T12:55:13.970Z,23.90
2022-08-25T12:58:02.354Z,24.00
2022-08-25T13:01:22.621Z,23.90
2022-08-25T13:04:57.841Z,23.80
2022-08-25T13:08:15.222Z,23.90
2022-08-25T13:11:23.720Z,23.80
2022-08-25T13:14:34.931Z,23.80
2022-08-25T13:17:33.989Z,23.90
2022-08-25T13:20:29.192Z,24.10
2022-08-25T13:23:19.893Z,24.10
2022-08-25T13:26:06.894Z,24.00
2022-08-25T13:28:59.928Z,23.80
2022-08-25T13:31:58.762Z,23.60
2022-08-25T13:34:46.746Z,23.40
2022-08-25T13:37:33.359Z,23.30
2022-08-25T13:40:29.791Z,23.40
2022-08-25T13:43:16.487Z,23.30
2022-08-25T13:46:02.847Z,23.40
2022-08-25T13:48:49.873Z,23.50
2022-08-25T13:51:37.313Z,23.50
2022-08-25T13:54:36.926Z,23.60
2022-08-25T13:57:30.314Z,23.80
2022-08-25T14:00:31.836Z,23.90
2022-08-25T14:03:34.395Z,24.00
2022-08-25T14:06:26.955Z,23.80
2022-08-25T14:09:16.543Z,23.70
2022-08-25T14:12:02.192Z,23.50
2022-08-25T14:15:10.030Z,23.50
2022-08-25T14:18:29.519Z,23.70
2022-08-25T14:21:15.389Z,24.00
2022-08-25T14:24:00.866Z,24.00
2022-08-25T14:26:54.299Z,23.90
2022-08-25T14:29:41.288Z,24.00
2022-08-25T14:32:27.238Z,24.10
2022-08-25T14:35:13.095Z,24.30
2022-08-25T14:38:09.199Z,24.50
2022-08-25T14:40:54.929Z,24.30
2022-08-25T14:43:45.331Z,24.10
2022-08-25T14:46:34.628Z,23.90
2022-08-25T14:49:29.607Z,23.70
2022-08-25T14:52:30.432Z,23.60
2022-08-25T14:55:17.418Z,23.50
2022-08-25T14:58:18.535Z,23.40
2022-08-25T15:01:15.864Z,23.10
2022-08-25T15:04:05.324Z,23.10
2022-08-25T15:06:55.671Z,23.00
2022-08-25T15:09:40.978Z,22.90
2022-08-25T15:15:17.482Z,22.70
2022-08-25T15:18:03.905Z,22.50
2022-08-25T15:20:51.142Z,22.50
2022-08-25T15:23:36.513Z,22.70
2022-08-25T15:26:23.984Z,22.70
2022-08-25T15:29:11.246Z,22.60
2022-08-25T15:31:57.888Z,22.50
2022-08-25T15:34:43.884Z,22.30
2022-08-25T15:37:29.212Z,22.10
2022-08-25T15:40:15.275Z,22.00
2022-08-25T15:43:01.648Z,22.10
2022-08-25T15:45:49.419Z,22.20
2022-08-25T15:48:36.516Z,22.20
2022-08-25T15:51:23.020Z,22.30
2022-08-25T15:54:08.416Z,22.50
2022-08-25T15:56:56.814Z,22.50
2022-08-25T15:59:43.423Z,22.60
2022-08-25T16:02:29.909Z,22.50
2022-08-25T16:05:16.440Z,22.60
2022-08-25T16:08:04.261Z,22.50
2022-08-25T16:10:49.705Z,22.60
2022-08-25T16:13:35.071Z,22.40
2022-08-25T16:16:23.184Z,22.30
2022-08-25T16:19:08.967Z,22.20
2022-08-25T16:21:54.372Z,22.10
2022-08-25T16:24:42.578Z,22.10
2022-08-25T16:27:28.276Z,22.00
2022-08-25T16:30:24.405Z,21.70
2022-08-25T16:33:09.901Z,21.70
2022-08-25T16:36:15.762Z,21.60
2022-08-25T16:39:01.704Z,21.50
2022-08-25T16:41:47.187Z,21.40
2022-08-25T16:44:34.384Z,21.30
2022-08-25T16:47:20.418Z,21.30
2022-08-25T16:50:11.537Z,21.20
2022-08-25T16:53:16.370Z,21.20
2022-08-25T16:56:06.586Z,21.10
2022-08-25T16:58:59.590Z,21.20
2022-08-25T17:01:45.678Z,21.20
2022-08-25T17:04:32.148Z,21.20
2022-08-25T17:07:23.828Z,21.10
2022-08-25T17:10:12.756Z,21.10
2022-08-25T17:12:58.563Z,21.10
2022-08-25T17:15:46.925Z,21.00
2022-08-25T17:18:32.582Z,21.00
2022-08-25T17:21:23.910Z,20.90
2022-08-25T17:24:10.524Z,20.90
2022-08-25T17:26:55.788Z,20.80
2022-08-25T17:29:43.454Z,20.90
2022-08-25T17:32:30.645Z,20.80
2022-08-25T17:35:16.128Z,20.80
2022-08-25T17:38:01.385Z,20.80
2022-08-25T17:40:48.161Z,20.80
2022-08-25T17:43:37.902Z,20.80
2022-08-25T17:46:24.021Z,20.80
2022-08-25T17:49:09.904Z,20.70
2022-08-25T17:51:55.963Z,20.70
2022-08-25T17:54:41.357Z,20.70
2022-08-25T17:57:27.771Z,20.70
2022-08-25T18:00:15.662Z,20.70
2022-08-25T18:03:01.781Z,20.70
2022-08-25T18:05:47.704Z,20.70
2022-08-25T18:08:35.387Z,20.60
2022-08-25T18:11:23.629Z,20.60
2022-08-25T18:14:11.388Z,20.60
2022-08-25T18:16:57.092Z,20.60
2022-08-25T18:19:42.782Z,20.60
2022-08-25T18:22:28.224Z,20.60
2022-08-25T18:25:14.695Z,20.50
2022-08-25T18:28:00.044Z,20.50
2022-08-25T18:30:47.132Z,20.60
2022-08-25T18:33:33.036Z,20.50
2022-08-25T18:36:20.434Z,20.50
2022-08-25T18:39:26.164Z,20.50
2022-08-25T18:42:11.634Z,20.50
2022-08-25T18:44:57.111Z,20.50
2022-08-25T18:47:42.657Z,20.50
2022-08-25T18:50:31.737Z,20.50
2022-08-25T18:53:18.349Z,20.30
2022-08-25T18:56:16.399Z,20.40
2022-08-25T18:59:01.885Z,20.40
2022-08-25T19:01:47.976Z,20.30
2022-08-25T19:04:33.960Z,20.30
2022-08-25T19:07:19.658Z,20.30
2022-08-25T19:10:06.012Z,20.30
2022-08-25T19:12:52.233Z,20.30
2022-08-25T19:15:39.758Z,20.20
2022-08-25T19:18:25.898Z,20.30
2022-08-25T19:21:14.777Z,20.20
2022-08-25T19:24:00.019Z,20.20
2022-08-25T19:26:46.245Z,20.20
2022-08-25T19:29:31.735Z,20.20
2022-08-25T19:32:18.339Z,20.20
2022-08-25T19:35:08.073Z,20.20
2022-08-25T19:37:56.626Z,20.20
2022-08-25T19:40:44.690Z,20.10
2022-08-25T19:43:31.384Z,20.20
2022-08-25T19:46:19.548Z,20.20
2022-08-25T19:49:09.986Z,20.20
2022-08-25T19:51:56.560Z,20.20
2022-08-25T19:54:48.380Z,20.20
2022-08-25T19:57:42.276Z,20.30
2022-08-25T20:00:33.035Z,20.30
2022-08-25T20:03:20.533Z,20.30
2022-08-25T20:06:06.714Z,20.30
2022-08-25T20:08:58.894Z,20.30
2022-08-25T20:11:44.669Z,20.30
2022-08-25T20:14:29.987Z,20.30
2022-08-25T20:17:24.712Z,20.30
2022-08-25T20:20:15.474Z,20.20
2022-08-25T20:23:20.688Z,20.30
2022-08-25T20:26:09.322Z,20.30
2022-08-25T20:28:55.548Z,20.40
2022-08-25T20:31:41.304Z,20.40
2022-08-25T20:34:29.895Z,20.40
2022-08-25T20:37:17.905Z,20.30
2022-08-25T20:40:07.409Z,20.40
2022-08-25T20:42:54.818Z,20.40
2022-08-25T20:45:39.983Z,20.30
2022-08-25T20:48:26.740Z,20.30
2022-08-25T20:51:13.243Z,20.30
2022-08-25T20:53:59.440Z,20.30
2022-08-25T20:56:44.880Z,20.20
2022-08-25T20:59:32.312Z,20.20
2022-08-25T21:02:17.821Z,20.20
2022-08-25T21:05:03.732Z,20.20
2022-08-25T21:07:49.072Z,20.20
2022-08-25T21:10:34.630Z,20.20
2022-08-25T21:13:19.959Z,20.20
2022-08-25T21:16:08.748Z,20.20
2022-08-25T21:18:55.273Z,20.20
2022-08-25T21:21:40.990Z,20.10
2022-08-25T21:24:29.134Z,20.20
2022-08-25T21:27:14.831Z,20.20
2022-08-25T21:30:00.228Z,20.20
2022-08-25T21:32:53.799Z,20.20
2022-08-25T21:35:40.573Z,20.20
2022-08-25T21:38:29.095Z,20.20
2022-08-25T21:41:17.668Z,20.20
2022-08-25T21:44:03.418Z,20.20
2022-08-25T21:46:54.062Z,20.20
2022-08-25T21:49:40.082Z,20.20
2022-08-25T21:52:25.362Z,20.20
2022-08-25T21:55:15.885Z,20.20
2022-08-25T21:58:01.787Z,20.20
2022-08-25T22:00:47.274Z,20.20
2022-08-25T22:03:33.102Z,20.20
2022-08-25T22:06:23.159Z,21.30
2022-08-25T22:09:11.186Z,20.30
2022-08-25T22:11:57.285Z,20.30
2022-08-25T22:14:44.328Z,20.30
2022-08-25T22:17:30.265Z,20.30
2022-08-25T22:20:17.321Z,20.30
2022-08-25T22:23:03.168Z,20.30
2022-08-25T22:25:48.754Z,20.30
2022-08-25T22:28:34.095Z,20.30
2022-08-25T22:31:20.929Z,20.20
2022-08-25T22:34:06.906Z,20.30
2022-08-25T22:36:52.629Z,20.30
2022-08-25T22:39:45.551Z,20.30
2022-08-25T22:42:31.458Z,20.30
2022-08-25T22:45:17.148Z,20.30
2022-08-25T22:48:04.901Z,19.30
2022-08-25T22:50:51.426Z,20.30
2022-08-25T22:53:38.938Z,20.30
2022-08-25T22:56:34.363Z,20.30
2022-08-25T22:59:20.182Z,20.30
2022-08-25T23:02:08.478Z,20.30
2022-08-25T23:04:55.900Z,20.40
2022-08-25T23:07:42.077Z,20.40
2022-08-25T23:10:27.835Z,20.40
2022-08-25T23:13:31.030Z,20.40
2022-08-25T23:16:19.196Z,20.40
2022-08-25T23:19:04.795Z,20.40
2022-08-25T23:22:09.426Z,20.40
2022-08-25T23:24:56.420Z,20.40
2022-08-25T23:27:42.543Z,20.30
2022-08-25T23:30:27.935Z,20.40
2022-08-25T23:33:18.876Z,20.40
2022-08-25T23:36:10.621Z,20.40
2022-08-25T23:38:56.053Z,20.40
2022-08-25T23:41:41.737Z,20.50
2022-08-25T23:44:27.426Z,20.50
2022-08-25T23:47:12.826Z,20.50
2022-08-25T23:49:59.182Z,20.50
2022-08-25T23:52:45.062Z,20.50
2022-08-25T23:55:33.569Z,20.50
2022-08-25T23:58:19.495Z,20.40
