createdAt,value
2019-02-22T00:04:50.667Z,84.52
2019-02-22T00:09:53.351Z,84.68
2019-02-22T00:14:56.023Z,84.89
2019-02-22T00:19:58.721Z,84.93
2019-02-22T00:25:01.424Z,84.49
2019-02-22T00:30:04.330Z,84.61
2019-02-22T00:35:07.356Z,84.48
2019-02-22T00:40:10.082Z,84.47
2019-02-22T00:45:12.785Z,84.37
2019-02-22T00:50:15.483Z,84.21
2019-02-22T00:55:18.206Z,84.39
2019-02-22T01:00:20.877Z,84.20
2019-02-22T01:05:23.575Z,84.37
2019-02-22T01:10:31.100Z,84.22
2019-02-22T01:15:30.852Z,84.16
2019-02-22T01:20:33.553Z,84.39
2019-02-22T01:25:36.267Z,84.55
2019-02-22T01:30:38.927Z,84.45
2019-02-22T01:35:41.620Z,84.13
2019-02-22T01:40:44.349Z,83.92
2019-02-22T01:45:47.087Z,84.22
2019-02-22T01:50:49.781Z,84.37
2019-02-22T01:55:52.471Z,83.99
2019-02-22T02:00:55.162Z,83.84
2019-02-22T02:05:57.833Z,83.51
2019-02-22T02:11:00.536Z,83.52
2019-02-22T02:16:03.232Z,83.51
2019-02-22T02:21:05.922Z,83.62
2019-02-22T02:26:08.602Z,83.51
2019-02-22T02:31:11.266Z,83.82
2019-02-22T02:36:13.946Z,83.78
2019-02-22T02:41:16.615Z,83.85
2019-02-22T02:46:19.299Z,83.51
2019-02-22T02:51:21.993Z,83.55
2019-02-22T02:56:24.672Z,83.59
2019-02-22T03:01:27.351Z,83.71
2019-02-22T03:06:52.238Z,83.36
2019-02-22T03:11:54.905Z,83.22
2019-02-22T03:16:57.608Z,83.40
2019-02-22T03:22:00.306Z,83.35
2019-02-22T03:27:03.028Z,83.24
2019-02-22T03:32:05.746Z,83.25
2019-02-22T03:37:08.432Z,83.35
2019-02-22T03:42:11.114Z,83.38
2019-02-22T03:47:13.805Z,83.33
2019-02-22T03:52:35.477Z,83.11
2019-02-22T03:57:38.205Z,83.08
2019-02-22T04:02:40.919Z,83.11
2019-02-22T04:07:43.593Z,82.96
2019-02-22T04:12:46.314Z,82.95
2019-02-22T04:17:49.033Z,83.03
2019-02-22T04:22:52.152Z,83.16
2019-02-22T04:27:54.894Z,82.72
2019-02-22T04:32:57.585Z,83.01
2019-02-22T04:38:00.291Z,83.32
2019-02-22T04:43:03.148Z,83.17
2019-02-22T04:48:05.880Z,82.86
2019-02-22T04:53:08.638Z,82.74
2019-02-22T04:58:14.303Z,82.78
2019-02-22T05:03:19.238Z,82.75
2019-02-22T05:08:23.359Z,82.69
2019-02-22T05:13:26.208Z,82.76
2019-02-22T05:18:28.992Z,82.91
2019-02-22T05:23:33.433Z,82.96
2019-02-22T05:28:37.180Z,82.87
2019-02-22T05:33:41.172Z,82.79
2019-02-22T05:38:45.564Z,82.83
2019-02-22T05:43:50.149Z,83.06
2019-02-22T05:48:54.651Z,83.10
2019-02-22T05:53:58.469Z,83.44
2019-02-22T05:59:02.438Z,83.53
2019-02-22T06:04:06.861Z,83.25
2019-02-22T06:09:11.196Z,83.60
2019-02-22T06:14:15.522Z,83.51
2019-02-22T06:19:19.405Z,83.77
2019-02-22T06:24:23.490Z,83.95
2019-02-22T06:29:28.223Z,83.65
2019-02-22T06:34:32.344Z,83.77
2019-02-22T06:39:35.866Z,83.60
2019-02-22T06:44:39.888Z,83.44
2019-02-22T06:49:44.576Z,83.63
2019-02-22T06:54:48.859Z,83.71
2019-02-22T06:59:54.431Z,83.51
2019-02-22T07:04:58.606Z,83.87
2019-02-22T07:10:02.908Z,83.82
2019-02-22T07:15:06.952Z,83.76
2019-02-22T07:20:11.320Z,83.32
2019-02-22T07:25:14.803Z,83.36
2019-02-22T07:30:18.459Z,83.59
2019-02-22T07:35:22.070Z,84.50
2019-02-22T07:40:26.188Z,85.68
2019-02-22T07:45:29.974Z,85.91
2019-02-22T07:50:33.842Z,85.04
2019-02-22T07:55:37.559Z,84.37
2019-02-22T08:00:41.204Z,83.70
2019-02-22T08:05:44.660Z,83.73
2019-02-22T08:10:48.339Z,82.77
2019-02-22T08:15:51.659Z,82.43
2019-02-22T08:20:55.547Z,82.37
2019-02-22T08:25:58.943Z,82.42
2019-02-22T08:31:02.352Z,82.55
2019-02-22T08:36:07.635Z,82.89
2019-02-22T08:41:11.222Z,83.21
2019-02-22T08:46:15.518Z,82.56
2019-02-22T08:51:19.254Z,82.38
2019-02-22T08:56:23.150Z,81.83
2019-02-22T09:01:27.209Z,81.27
2019-02-22T09:06:30.794Z,80.80
2019-02-22T09:11:34.891Z,81.09
2019-02-22T09:16:38.879Z,80.52
2019-02-22T09:21:42.394Z,80.29
2019-02-22T09:26:46.101Z,79.18
2019-02-22T09:31:49.851Z,79.30
2019-02-22T09:36:54.130Z,78.68
2019-02-22T09:41:58.617Z,77.91
2019-02-22T09:47:02.091Z,77.40
2019-02-22T09:52:06.094Z,76.43
2019-02-22T09:57:09.801Z,76.06
2019-02-22T10:02:13.669Z,75.88
2019-02-22T10:07:17.139Z,75.92
2019-02-22T10:12:21.504Z,75.45
2019-02-22T10:17:25.430Z,75.11
2019-02-22T10:22:29.532Z,75.27
2019-02-22T10:27:32.902Z,75.57
2019-02-22T10:32:36.720Z,76.03
2019-02-22T10:37:40.044Z,76.55
2019-02-22T10:42:42.803Z,76.89
2019-02-22T10:47:45.695Z,77.93
2019-02-22T10:52:49.624Z,78.33
2019-02-22T10:57:53.914Z,77.77
2019-02-22T11:02:57.242Z,77.68
2019-02-22T11:08:01.234Z,78.31
2019-02-22T11:13:05.358Z,77.86
2019-02-22T11:18:09.553Z,77.25
2019-02-22T11:23:12.996Z,76.78
2019-02-22T11:28:18.675Z,74.92
2019-02-22T11:33:22.092Z,74.36
2019-02-22T11:38:26.175Z,74.44
2019-02-22T11:43:30.176Z,73.19
2019-02-22T11:48:34.367Z,72.33
2019-02-22T11:53:38.190Z,72.01
2019-02-22T12:04:15.891Z,72.47
2019-02-22T12:09:19.649Z,72.41
2019-02-22T12:14:27.066Z,71.72
2019-02-22T12:19:31.311Z,72.20
2019-02-22T12:24:35.104Z,71.95
2019-02-22T12:29:38.750Z,71.39
2019-02-22T12:34:42.695Z,71.45
2019-02-22T12:39:45.760Z,71.21
2019-02-22T12:44:49.863Z,70.44
2019-02-22T12:49:53.610Z,69.72
2019-02-22T12:55:00.977Z,70.32
2019-02-22T13:00:06.943Z,69.62
2019-02-22T13:05:13.936Z,69.01
2019-02-22T13:10:17.632Z,70.74
2019-02-22T13:15:20.854Z,71.83
2019-02-22T13:20:24.520Z,72.30
2019-02-22T13:25:28.296Z,71.73
2019-02-22T13:30:32.061Z,72.06
2019-02-22T13:35:35.922Z,72.96
2019-02-22T13:40:40.212Z,73.04
2019-02-22T13:45:43.950Z,72.66
2019-02-22T13:50:48.058Z,73.52
2019-02-22T13:55:51.861Z,73.31
2019-02-22T14:00:55.476Z,73.95
2019-02-22T14:05:59.435Z,73.24
2019-02-22T14:11:24.276Z,73.32
2019-02-22T14:16:28.129Z,73.50
2019-02-22T14:21:32.078Z,73.09
2019-02-22T14:26:36.372Z,72.11
2019-02-22T14:36:56.863Z,71.94
2019-02-22T14:42:00.314Z,71.89
2019-02-22T14:47:04.625Z,71.88
2019-02-22T14:52:08.410Z,72.24
2019-02-22T14:57:13.214Z,72.94
2019-02-22T15:02:17.014Z,73.10
2019-02-22T15:07:19.789Z,73.13
2019-02-22T15:12:22.480Z,73.67
2019-02-22T15:17:28.578Z,73.42
2019-02-22T15:22:37.539Z,72.58
2019-02-22T15:27:48.519Z,72.19
2019-02-22T15:33:05.658Z,71.03
2019-02-22T15:38:28.869Z,71.77
2019-02-22T15:43:39.247Z,71.37
2019-02-22T15:48:42.572Z,71.01
2019-02-22T15:53:45.351Z,70.98
2019-02-22T15:59:05.024Z,70.66
2019-02-22T16:04:52.632Z,71.14
2019-02-22T16:09:56.298Z,71.25
2019-02-22T16:14:59.129Z,71.07
2019-02-22T16:20:08.578Z,71.50
2019-02-22T16:25:19.501Z,70.96
2019-02-22T16:30:25.915Z,71.47
2019-02-22T16:35:30.134Z,71.91
2019-02-22T16:40:32.914Z,72.81
2019-02-22T16:45:35.625Z,73.92
2019-02-22T16:50:38.504Z,74.38
2019-02-22T16:55:41.227Z,74.96
2019-02-22T17:00:43.927Z,75.09
2019-02-22T17:05:48.580Z,74.60
2019-02-22T17:10:54.645Z,75.03
2019-02-22T17:16:09.043Z,75.12
2019-02-22T17:21:11.886Z,75.12
2019-02-22T17:26:15.711Z,75.68
2019-02-22T17:31:18.538Z,75.42
2019-02-22T17:36:26.763Z,75.86
2019-02-22T17:41:25.852Z,75.64
2019-02-22T17:46:28.758Z,75.16
2019-02-22T17:51:40.889Z,75.51
2019-02-22T17:56:54.675Z,76.04
2019-02-22T18:02:10.729Z,75.94
2019-02-22T18:07:18.430Z,75.55
2019-02-22T18:12:27.655Z,75.10
2019-02-22T18:17:37.879Z,74.85
2019-02-22T18:22:41.435Z,74.91
2019-02-22T18:27:47.483Z,74.34
2019-02-22T18:32:50.292Z,74.14
2019-02-22T18:37:53.013Z,74.49
2019-02-22T18:43:07.886Z,74.64
2019-02-22T18:48:11.629Z,74.52
2019-02-22T18:53:24.070Z,74.63
2019-02-22T18:58:32.017Z,73.34
2019-02-22T19:03:38.292Z,73.88
2019-02-22T19:08:54.599Z,73.39
2019-02-22T19:14:10.612Z,73.26
2019-02-22T19:19:14.553Z,73.14
2019-02-22T19:24:17.508Z,73.67
2019-02-22T19:29:20.220Z,73.58
2019-02-22T19:34:22.946Z,72.48
2019-02-22T19:39:25.729Z,72.53
2019-02-22T19:44:28.448Z,73.32
2019-02-22T19:49:31.526Z,73.20
2019-02-22T19:54:34.327Z,72.59
2019-02-22T19:59:37.053Z,72.01
2019-02-22T20:04:39.770Z,72.91
2019-02-22T20:09:46.044Z,73.37
2019-02-22T20:14:57.717Z,73.03
2019-02-22T20:20:00.605Z,72.64
2019-02-22T20:25:04.540Z,73.02
2019-02-22T20:30:14.657Z,72.39
2019-02-22T20:35:22.078Z,72.57
2019-02-22T20:40:24.787Z,73.98
2019-02-22T20:45:27.493Z,73.92
2019-02-22T20:50:30.595Z,74.27
2019-02-22T20:55:33.297Z,74.66
2019-02-22T21:00:35.996Z,75.14
2019-02-22T21:05:38.680Z,75.42
2019-02-22T21:10:41.387Z,75.28
2019-02-22T21:15:44.320Z,75.39
2019-02-22T21:20:47.101Z,75.61
2019-02-22T21:25:49.838Z,76.13
2019-02-22T21:30:52.531Z,76.28
2019-02-22T21:35:55.247Z,76.12
2019-02-22T21:40:57.943Z,75.99
2019-02-22T21:46:00.650Z,76.13
2019-02-22T21:51:03.343Z,76.31
2019-02-22T21:56:06.062Z,76.73
2019-02-22T22:01:08.736Z,77.04
2019-02-22T22:06:11.412Z,76.68
2019-02-22T22:11:14.209Z,76.31
2019-02-22T22:16:16.912Z,76.40
2019-02-22T22:21:19.620Z,76.09
2019-02-22T22:26:22.357Z,75.89
2019-02-22T22:31:25.055Z,75.42
2019-02-22T22:36:27.724Z,75.19
2019-02-22T22:41:30.517Z,75.66
2019-02-22T22:46:36.787Z,75.48
2019-02-22T22:51:37.859Z,75.38
2019-02-22T22:56:40.560Z,75.80
2019-02-22T23:01:43.254Z,76.00
2019-02-22T23:06:45.962Z,75.79
2019-02-22T23:11:48.634Z,75.58
2019-02-22T23:16:51.441Z,75.82
2019-02-22T23:21:54.320Z,75.82
2019-02-22T23:26:57.024Z,75.29
2019-02-22T23:31:59.724Z,75.58
2019-02-22T23:37:02.428Z,75.01
2019-02-22T23:42:05.117Z,74.88
2019-02-22T23:47:19.311Z,75.06
2019-02-22T23:52:22.446Z,75.46
2019-02-22T23:57:25.140Z,75.89
