createdAt,value
2019-03-23T00:01:10.623Z,21.10
2019-03-23T00:03:38.876Z,21.10
2019-03-23T00:06:07.997Z,21.10
2019-03-23T00:08:36.284Z,21.10
2019-03-23T00:11:04.561Z,21.00
2019-03-23T00:13:33.064Z,21.00
2019-03-23T00:16:01.562Z,21.00
2019-03-23T00:18:29.825Z,21.00
2019-03-23T00:20:58.085Z,21.00
2019-03-23T00:23:26.579Z,21.00
2019-03-23T00:25:54.845Z,21.00
2019-03-23T00:28:23.403Z,21.00
2019-03-23T00:30:51.918Z,21.00
2019-03-23T00:33:20.180Z,21.00
2019-03-23T00:35:48.425Z,21.00
2019-03-23T00:38:16.954Z,21.00
2019-03-23T00:40:45.200Z,20.90
2019-03-23T00:43:13.453Z,20.90
2019-03-23T00:45:41.960Z,20.90
2019-03-23T00:48:10.208Z,20.90
2019-03-23T00:50:38.475Z,20.90
2019-03-23T00:53:06.754Z,20.90
2019-03-23T00:55:35.067Z,20.90
2019-03-23T00:58:03.334Z,20.90
2019-03-23T01:00:31.854Z,20.90
2019-03-23T01:03:00.107Z,20.90
2019-03-23T01:05:28.379Z,20.80
2019-03-23T01:07:56.614Z,20.90
2019-03-23T01:10:24.898Z,20.90
2019-03-23T01:12:53.209Z,20.80
2019-03-23T01:15:21.473Z,20.80
2019-03-23T01:17:50.005Z,20.90
2019-03-23T01:20:18.287Z,20.80
2019-03-23T01:22:46.555Z,20.80
2019-03-23T01:25:14.900Z,20.80
2019-03-23T01:27:43.170Z,20.80
2019-03-23T01:30:12.943Z,20.80
2019-03-23T01:32:41.207Z,20.80
2019-03-23T01:35:09.503Z,20.80
2019-03-23T01:37:37.811Z,20.80
2019-03-23T01:40:07.013Z,20.80
2019-03-23T01:42:35.280Z,20.80
2019-03-23T01:45:05.274Z,20.70
2019-03-23T01:47:33.548Z,20.80
2019-03-23T01:50:01.803Z,20.70
2019-03-23T01:52:30.321Z,20.80
2019-03-23T01:54:58.626Z,20.70
2019-03-23T01:57:26.976Z,20.70
2019-03-23T01:59:55.216Z,20.70
2019-03-23T02:02:23.497Z,20.70
2019-03-23T02:04:51.876Z,20.70
2019-03-23T02:07:20.398Z,20.70
2019-03-23T02:09:48.703Z,20.70
2019-03-23T02:12:16.989Z,20.70
2019-03-23T02:14:45.251Z,20.70
2019-03-23T02:17:13.523Z,20.70
2019-03-23T02:19:41.778Z,20.70
2019-03-23T02:22:10.162Z,20.70
2019-03-23T02:24:38.408Z,20.70
2019-03-23T02:27:06.686Z,20.70
2019-03-23T02:29:34.950Z,20.70
2019-03-23T02:32:03.252Z,20.70
2019-03-23T02:34:31.665Z,20.70
2019-03-23T02:36:59.925Z,20.60
2019-03-23T02:39:28.493Z,20.70
2019-03-23T02:41:56.842Z,20.60
2019-03-23T02:44:25.077Z,20.70
2019-03-23T02:46:53.398Z,20.70
2019-03-23T02:49:21.699Z,20.60
2019-03-23T02:51:49.965Z,20.60
2019-03-23T02:54:18.496Z,20.60
2019-03-23T02:56:46.838Z,20.60
2019-03-23T02:59:15.190Z,20.60
2019-03-23T03:01:43.470Z,20.60
2019-03-23T03:04:11.717Z,20.60
2019-03-23T03:06:39.980Z,20.60
2019-03-23T03:09:08.267Z,20.60
2019-03-23T03:11:36.734Z,20.60
2019-03-23T03:14:04.988Z,20.60
2019-03-23T03:16:33.247Z,20.60
2019-03-23T03:19:01.602Z,20.60
2019-03-23T03:21:29.896Z,20.50
2019-03-23T03:23:58.165Z,20.60
2019-03-23T03:26:26.517Z,20.60
2019-03-23T03:28:54.761Z,20.60
2019-03-23T03:31:23.047Z,20.60
2019-03-23T03:33:51.327Z,20.50
2019-03-23T03:36:19.907Z,20.50
2019-03-23T03:38:48.277Z,20.60
2019-03-23T03:41:16.573Z,20.50
2019-03-23T03:43:44.837Z,20.50
2019-03-23T03:46:13.107Z,20.50
2019-03-23T03:48:41.691Z,20.50
2019-03-23T03:51:10.033Z,20.50
2019-03-23T03:53:38.276Z,20.50
2019-03-23T03:56:06.543Z,20.50
2019-03-23T03:58:34.826Z,20.50
2019-03-23T04:01:03.149Z,20.50
2019-03-23T04:03:31.510Z,20.50
2019-03-23T04:05:59.870Z,20.50
2019-03-23T04:08:28.159Z,20.50
2019-03-23T04:10:56.752Z,20.50
2019-03-23T04:13:25.096Z,20.50
2019-03-23T04:15:53.398Z,20.50
2019-03-23T04:18:21.655Z,20.50
2019-03-23T04:20:49.906Z,20.40
2019-03-23T04:23:18.312Z,20.50
2019-03-23T04:25:46.818Z,20.40
2019-03-23T04:28:15.086Z,20.40
2019-03-23T04:30:43.456Z,20.40
2019-03-23T04:33:11.743Z,20.40
2019-03-23T04:35:40.102Z,20.40
2019-03-23T04:38:08.485Z,20.40
2019-03-23T04:40:37.147Z,20.40
2019-03-23T04:43:05.413Z,20.40
2019-03-23T04:45:33.712Z,20.40
2019-03-23T04:48:01.990Z,20.40
2019-03-23T04:50:30.233Z,20.40
2019-03-23T04:52:58.505Z,20.40
2019-03-23T04:55:26.852Z,20.40
2019-03-23T04:57:55.179Z,20.40
2019-03-23T05:00:23.970Z,20.40
2019-03-23T05:02:52.273Z,20.40
2019-03-23T05:05:20.552Z,20.40
2019-03-23T05:07:48.913Z,20.40
2019-03-23T05:10:17.312Z,20.40
2019-03-23T05:12:45.589Z,20.40
2019-03-23T05:15:13.862Z,20.40
2019-03-23T05:17:42.161Z,20.40
2019-03-23T05:20:11.204Z,20.40
2019-03-23T05:22:39.472Z,20.40
2019-03-23T05:25:09.441Z,20.40
2019-03-23T05:27:37.715Z,20.40
2019-03-23T05:30:07.433Z,20.40
2019-03-23T05:32:35.959Z,20.40
2019-03-23T05:35:05.958Z,20.40
2019-03-23T05:37:34.220Z,20.30
2019-03-23T05:40:02.552Z,20.30
2019-03-23T05:42:30.813Z,20.40
2019-03-23T05:44:59.066Z,20.40
2019-03-23T05:47:27.368Z,20.30
2019-03-23T05:49:55.973Z,20.30
2019-03-23T05:52:24.317Z,20.30
2019-03-23T05:54:52.578Z,20.30
2019-03-23T05:57:20.831Z,20.30
2019-03-23T05:59:51.864Z,20.30
2019-03-23T06:02:20.143Z,20.30
2019-03-23T06:04:48.757Z,20.30
2019-03-23T06:07:17.331Z,20.30
2019-03-23T06:09:45.672Z,20.30
2019-03-23T06:12:14.289Z,20.30
2019-03-23T06:14:42.537Z,20.30
2019-03-23T06:17:10.784Z,20.30
2019-03-23T06:19:39.061Z,20.30
2019-03-23T06:22:07.321Z,20.30
2019-03-23T06:24:35.627Z,20.30
2019-03-23T06:27:04.141Z,20.30
2019-03-23T06:29:32.739Z,20.30
2019-03-23T06:32:01.010Z,20.30
2019-03-23T06:34:29.284Z,20.30
2019-03-23T06:36:57.605Z,20.30
2019-03-23T06:39:26.027Z,20.30
2019-03-23T06:41:54.377Z,20.30
2019-03-23T06:44:22.644Z,20.30
2019-03-23T06:46:50.924Z,20.30
2019-03-23T06:49:19.186Z,20.30
2019-03-23T06:51:47.541Z,20.30
2019-03-23T06:54:15.896Z,20.30
2019-03-23T06:56:44.507Z,20.30
2019-03-23T06:59:13.089Z,20.30
2019-03-23T07:01:41.392Z,20.30
2019-03-23T07:04:09.769Z,20.30
2019-03-23T07:06:38.068Z,20.30
2019-03-23T07:09:15.833Z,20.30
2019-03-23T07:11:36.555Z,20.30
2019-03-23T07:14:04.893Z,20.30
2019-03-23T07:16:33.432Z,20.30
2019-03-23T07:19:02.069Z,20.30
2019-03-23T07:21:30.375Z,20.30
2019-03-23T07:23:58.676Z,20.30
2019-03-23T07:26:26.974Z,20.30
2019-03-23T07:28:55.267Z,20.30
2019-03-23T07:31:23.639Z,20.30
2019-03-23T07:33:52.011Z,20.30
2019-03-23T07:36:20.713Z,20.30
2019-03-23T07:38:49.302Z,20.30
2019-03-23T07:41:18.386Z,20.30
2019-03-23T07:43:48.124Z,20.30
2019-03-23T07:46:16.617Z,20.30
2019-03-23T07:48:45.214Z,20.30
2019-03-23T07:51:13.517Z,20.30
2019-03-23T07:53:41.815Z,20.30
2019-03-23T07:56:10.361Z,20.30
2019-03-23T07:58:38.823Z,20.30
2019-03-23T08:01:08.077Z,20.30
2019-03-23T08:03:36.358Z,20.30
2019-03-23T08:06:04.796Z,20.30
2019-03-23T08:08:33.045Z,20.40
2019-03-23T08:11:01.366Z,20.50
2019-03-23T08:13:29.761Z,20.60
2019-03-23T08:15:59.244Z,20.60
2019-03-23T08:18:27.590Z,20.70
2019-03-23T08:20:55.959Z,20.80
2019-03-23T08:23:24.456Z,20.80
2019-03-23T08:25:52.815Z,20.90
2019-03-23T08:28:21.336Z,21.00
2019-03-23T08:30:50.042Z,21.10
2019-03-23T08:33:19.274Z,21.10
2019-03-23T08:35:48.235Z,21.20
2019-03-23T08:38:19.109Z,21.20
2019-03-23T08:40:47.519Z,21.30
2019-03-23T08:43:15.791Z,21.30
2019-03-23T08:45:44.393Z,21.40
2019-03-23T08:48:12.723Z,21.40
2019-03-23T08:50:41.304Z,21.50
2019-03-23T08:53:09.639Z,21.50
2019-03-23T08:55:38.024Z,21.50
2019-03-23T08:58:06.464Z,21.60
2019-03-23T09:00:34.846Z,21.60
2019-03-23T09:03:03.869Z,21.60
2019-03-23T09:05:32.334Z,21.60
2019-03-23T09:08:00.660Z,21.60
2019-03-23T09:10:29.072Z,21.60
2019-03-23T09:12:57.344Z,21.60
2019-03-23T09:15:25.606Z,21.60
2019-03-23T09:17:53.920Z,21.60
2019-03-23T09:20:22.238Z,21.60
2019-03-23T09:22:50.513Z,21.60
2019-03-23T09:25:18.761Z,21.60
2019-03-23T09:27:47.037Z,21.70
2019-03-23T09:30:15.293Z,21.70
2019-03-23T09:32:43.556Z,21.70
2019-03-23T09:35:11.815Z,21.70
2019-03-23T09:37:40.164Z,21.60
2019-03-23T09:40:11.135Z,21.60
2019-03-23T09:42:38.912Z,21.60
2019-03-23T09:45:08.050Z,21.50
2019-03-23T09:47:36.598Z,21.50
2019-03-23T09:50:06.929Z,21.50
2019-03-23T09:52:35.214Z,21.40
2019-03-23T09:55:03.832Z,21.40
2019-03-23T09:57:32.194Z,21.30
2019-03-23T10:00:00.526Z,21.40
2019-03-23T10:02:28.788Z,21.40
2019-03-23T10:04:57.060Z,21.50
2019-03-23T10:07:25.367Z,21.50
2019-03-23T10:09:53.661Z,21.50
2019-03-23T10:12:22.110Z,21.60
2019-03-23T10:14:50.362Z,21.60
2019-03-23T10:17:18.674Z,21.60
2019-03-23T10:19:46.984Z,21.60
2019-03-23T10:22:15.673Z,21.60
2019-03-23T10:24:43.924Z,21.60
2019-03-23T10:27:12.452Z,21.70
2019-03-23T10:29:40.705Z,21.80
2019-03-23T10:32:09.001Z,22.00
2019-03-23T10:34:37.251Z,22.00
2019-03-23T10:37:05.497Z,22.10
2019-03-23T10:39:33.766Z,22.10
2019-03-23T10:42:02.057Z,22.10
2019-03-23T10:44:30.339Z,22.20
2019-03-23T10:46:58.605Z,22.20
2019-03-23T10:49:26.858Z,22.30
2019-03-23T10:51:55.129Z,22.30
2019-03-23T10:54:23.381Z,22.30
2019-03-23T10:56:51.893Z,22.30
2019-03-23T10:59:20.146Z,22.30
2019-03-23T11:01:48.425Z,22.40
2019-03-23T11:04:17.001Z,22.40
2019-03-23T11:06:45.254Z,22.40
2019-03-23T11:09:13.520Z,22.30
2019-03-23T11:11:41.808Z,22.30
2019-03-23T11:14:10.142Z,22.30
2019-03-23T11:16:38.395Z,22.40
2019-03-23T11:19:13.450Z,22.50
2019-03-23T11:21:36.960Z,22.50
2019-03-23T11:24:05.221Z,22.60
2019-03-23T11:26:33.493Z,22.60
2019-03-23T11:29:02.028Z,22.60
2019-03-23T11:31:31.079Z,22.70
2019-03-23T11:33:59.442Z,22.70
2019-03-23T11:36:27.688Z,22.70
2019-03-23T11:38:55.968Z,22.80
2019-03-23T11:41:24.222Z,22.80
2019-03-23T11:43:52.472Z,22.80
2019-03-23T11:46:20.737Z,22.90
2019-03-23T11:48:49.029Z,22.90
2019-03-23T11:51:17.352Z,22.90
2019-03-23T11:53:45.890Z,22.90
2019-03-23T11:56:14.389Z,22.90
2019-03-23T11:58:42.641Z,22.90
2019-03-23T12:01:10.926Z,22.90
2019-03-23T12:03:39.416Z,22.90
2019-03-23T12:06:07.788Z,23.00
2019-03-23T12:08:36.043Z,23.00
2019-03-23T12:11:04.289Z,23.00
2019-03-23T12:13:32.560Z,23.00
2019-03-23T12:16:00.807Z,22.90
2019-03-23T12:18:29.078Z,22.90
2019-03-23T12:20:57.335Z,23.00
2019-03-23T12:23:25.634Z,23.00
2019-03-23T12:25:53.945Z,23.00
2019-03-23T12:28:22.217Z,23.10
2019-03-23T12:30:50.492Z,23.10
2019-03-23T12:33:18.779Z,23.10
2019-03-23T12:35:47.053Z,23.10
2019-03-23T12:38:15.320Z,23.10
2019-03-23T12:40:43.573Z,23.10
2019-03-23T12:43:11.842Z,23.10
2019-03-23T12:45:40.133Z,23.10
2019-03-23T12:48:08.468Z,23.10
2019-03-23T12:50:36.757Z,23.10
2019-03-23T12:53:05.017Z,23.10
2019-03-23T12:55:33.330Z,23.00
2019-03-23T12:58:01.638Z,23.10
2019-03-23T13:00:29.897Z,23.00
2019-03-23T13:02:58.408Z,23.00
2019-03-23T13:05:26.716Z,23.00
2019-03-23T13:07:54.982Z,23.00
2019-03-23T13:10:23.230Z,23.00
2019-03-23T13:12:51.496Z,23.00
2019-03-23T13:15:19.785Z,23.00
2019-03-23T13:17:48.068Z,23.10
2019-03-23T13:20:16.382Z,23.00
2019-03-23T13:22:44.926Z,23.00
2019-03-23T13:25:13.170Z,22.90
2019-03-23T13:27:42.292Z,22.90
2019-03-23T13:30:15.557Z,22.80
2019-03-23T13:32:43.820Z,22.70
2019-03-23T13:35:12.373Z,22.70
2019-03-23T13:37:40.937Z,22.70
2019-03-23T13:40:10.798Z,22.40
2019-03-23T13:42:39.114Z,21.80
2019-03-23T13:45:07.508Z,21.40
2019-03-23T13:47:36.082Z,21.70
2019-03-23T13:50:06.313Z,21.90
2019-03-23T13:52:34.560Z,22.00
2019-03-23T13:55:02.844Z,22.10
2019-03-23T13:57:31.121Z,22.10
2019-03-23T13:59:59.389Z,22.10
2019-03-23T14:02:27.888Z,22.10
2019-03-23T14:04:56.157Z,22.10
2019-03-23T14:07:24.429Z,22.20
2019-03-23T14:09:52.713Z,22.10
2019-03-23T14:12:21.217Z,22.20
2019-03-23T14:14:49.472Z,22.20
2019-03-23T14:17:17.745Z,22.30
2019-03-23T14:19:46.262Z,22.30
2019-03-23T14:22:14.566Z,22.40
2019-03-23T14:24:42.987Z,22.30
2019-03-23T14:27:11.257Z,22.30
2019-03-23T14:29:39.528Z,22.30
2019-03-23T14:32:08.284Z,22.40
2019-03-23T14:34:36.628Z,22.40
2019-03-23T14:37:04.957Z,22.40
2019-03-23T14:39:33.234Z,22.50
2019-03-23T14:42:05.146Z,22.60
2019-03-23T14:44:31.920Z,22.70
2019-03-23T14:47:00.248Z,22.80
2019-03-23T14:49:28.493Z,22.90
2019-03-23T14:51:56.787Z,23.00
2019-03-23T14:54:25.045Z,23.00
2019-03-23T14:56:53.359Z,23.00
2019-03-23T14:59:21.616Z,23.10
2019-03-23T15:01:49.862Z,23.00
2019-03-23T15:04:18.237Z,23.10
2019-03-23T15:06:46.605Z,23.10
2019-03-23T15:09:14.969Z,23.20
2019-03-23T15:11:43.471Z,23.20
2019-03-23T15:14:11.759Z,23.20
2019-03-23T15:16:40.037Z,23.20
2019-03-23T15:19:08.609Z,23.20
2019-03-23T15:21:36.937Z,23.20
2019-03-23T15:24:05.477Z,23.10
2019-03-23T15:26:33.981Z,23.10
2019-03-23T15:29:02.328Z,23.20
2019-03-23T15:31:30.710Z,23.10
2019-03-23T15:33:59.242Z,23.10
2019-03-23T15:36:27.484Z,23.20
2019-03-23T15:38:56.001Z,23.20
2019-03-23T15:41:24.847Z,23.20
2019-03-23T15:43:53.196Z,23.30
2019-03-23T15:46:21.462Z,23.30
2019-03-23T15:48:49.729Z,23.30
2019-03-23T15:51:17.988Z,23.20
2019-03-23T15:53:46.260Z,23.20
2019-03-23T15:56:14.562Z,23.10
2019-03-23T15:58:42.866Z,23.10
2019-03-23T16:01:11.469Z,23.00
2019-03-23T16:03:39.740Z,23.10
2019-03-23T16:06:08.017Z,23.00
2019-03-23T16:08:36.596Z,23.00
2019-03-23T16:11:05.124Z,23.00
2019-03-23T16:13:33.388Z,23.00
2019-03-23T16:16:01.712Z,22.90
2019-03-23T16:18:29.970Z,23.10
2019-03-23T16:20:58.423Z,23.00
2019-03-23T16:23:26.718Z,23.00
2019-03-23T16:25:54.986Z,22.90
2019-03-23T16:28:23.273Z,22.90
2019-03-23T16:30:51.543Z,22.90
2019-03-23T16:33:19.789Z,22.80
2019-03-23T16:35:48.066Z,22.80
2019-03-23T16:38:16.340Z,22.80
2019-03-23T16:40:44.616Z,22.80
2019-03-23T16:43:12.893Z,22.70
2019-03-23T16:45:41.447Z,22.70
2019-03-23T16:48:09.809Z,22.70
2019-03-23T16:50:38.073Z,22.70
2019-03-23T16:53:06.344Z,22.60
2019-03-23T16:55:34.596Z,22.60
2019-03-23T16:58:02.888Z,22.60
2019-03-23T17:00:37.605Z,22.60
2019-03-23T17:03:05.886Z,22.60
2019-03-23T17:05:36.298Z,22.60
2019-03-23T17:08:04.390Z,22.70
2019-03-23T17:10:32.633Z,22.70
2019-03-23T17:13:01.140Z,22.60
2019-03-23T17:15:29.380Z,22.60
2019-03-23T17:17:57.658Z,22.60
2019-03-23T17:20:25.893Z,22.50
2019-03-23T17:22:54.183Z,22.50
2019-03-23T17:25:22.688Z,22.40
2019-03-23T17:27:50.941Z,22.40
2019-03-23T17:30:19.204Z,22.40
2019-03-23T17:32:47.471Z,21.80
2019-03-23T17:35:15.751Z,21.90
2019-03-23T17:37:44.051Z,22.00
2019-03-23T17:40:12.318Z,22.10
2019-03-23T17:42:40.584Z,22.10
2019-03-23T17:45:09.121Z,22.10
2019-03-23T17:47:37.368Z,22.10
2019-03-23T17:50:05.714Z,22.10
2019-03-23T17:52:33.981Z,22.10
2019-03-23T17:55:02.275Z,22.10
2019-03-23T17:57:30.839Z,22.10
2019-03-23T17:59:59.083Z,22.00
2019-03-23T18:02:27.353Z,22.10
2019-03-23T18:04:55.667Z,22.10
2019-03-23T18:07:24.069Z,22.10
2019-03-23T18:09:52.377Z,22.10
2019-03-23T18:12:20.652Z,22.10
2019-03-23T18:14:48.921Z,22.10
2019-03-23T18:17:17.205Z,22.10
2019-03-23T18:19:45.477Z,22.10
2019-03-23T18:22:13.968Z,22.10
2019-03-23T18:24:42.241Z,22.10
2019-03-23T18:27:10.488Z,22.10
2019-03-23T18:29:38.764Z,22.10
2019-03-23T18:32:07.013Z,22.10
2019-03-23T18:34:35.533Z,22.10
2019-03-23T18:37:03.811Z,22.10
2019-03-23T18:39:32.097Z,22.00
2019-03-23T18:42:00.338Z,22.00
2019-03-23T18:44:28.585Z,22.00
2019-03-23T18:46:56.866Z,22.00
2019-03-23T18:49:25.124Z,22.00
2019-03-23T18:51:53.374Z,22.00
2019-03-23T18:54:21.675Z,22.00
2019-03-23T18:56:49.956Z,22.00
2019-03-23T18:59:18.234Z,21.90
2019-03-23T19:01:46.503Z,21.90
2019-03-23T19:04:14.772Z,21.90
2019-03-23T19:06:43.312Z,21.90
2019-03-23T19:09:11.565Z,21.90
2019-03-23T19:11:39.832Z,21.90
2019-03-23T19:14:08.145Z,21.90
2019-03-23T19:16:36.394Z,21.90
2019-03-23T19:19:04.671Z,21.90
2019-03-23T19:21:32.926Z,21.80
2019-03-23T19:24:01.173Z,21.80
2019-03-23T19:26:29.454Z,21.80
2019-03-23T19:28:57.764Z,21.80
2019-03-23T19:31:26.019Z,21.80
2019-03-23T19:33:54.286Z,21.80
2019-03-23T19:36:22.542Z,21.80
2019-03-23T19:38:50.810Z,21.80
2019-03-23T19:41:19.303Z,21.80
2019-03-23T19:43:49.732Z,21.70
2019-03-23T19:46:17.841Z,21.80
2019-03-23T19:48:46.094Z,21.80
2019-03-23T19:51:14.373Z,21.70
2019-03-23T19:53:42.651Z,21.70
2019-03-23T19:56:10.919Z,21.70
2019-03-23T19:58:39.436Z,21.70
2019-03-23T20:01:07.700Z,21.70
2019-03-23T20:03:36.215Z,21.70
2019-03-23T20:06:04.490Z,21.70
2019-03-23T20:08:32.764Z,21.70
2019-03-23T20:11:01.009Z,21.70
2019-03-23T20:13:29.294Z,21.70
2019-03-23T20:15:57.550Z,21.70
2019-03-23T20:18:25.794Z,21.70
2019-03-23T20:20:54.087Z,21.70
2019-03-23T20:23:22.484Z,21.80
2019-03-23T20:25:50.880Z,21.80
2019-03-23T20:28:19.144Z,21.90
2019-03-23T20:30:47.494Z,22.00
2019-03-23T20:33:19.695Z,22.10
2019-03-23T20:35:45.831Z,22.20
2019-03-23T20:38:14.175Z,22.40
2019-03-23T20:40:42.453Z,22.50
2019-03-23T20:43:10.709Z,22.60
2019-03-23T20:45:38.963Z,22.70
2019-03-23T20:48:07.227Z,22.80
2019-03-23T20:50:35.478Z,22.90
2019-03-23T20:53:03.790Z,22.90
2019-03-23T20:55:32.038Z,23.10
2019-03-23T20:58:00.309Z,23.10
2019-03-23T21:00:28.558Z,23.20
2019-03-23T21:02:56.855Z,23.30
2019-03-23T21:05:33.187Z,23.30
2019-03-23T21:07:55.168Z,23.40
2019-03-23T21:10:23.425Z,23.50
2019-03-23T21:12:51.670Z,23.60
2019-03-23T21:15:19.948Z,23.60
2019-03-23T21:17:51.368Z,23.70
2019-03-23T21:20:18.203Z,23.80
2019-03-23T21:22:46.479Z,23.80
2019-03-23T21:25:15.013Z,23.90
2019-03-23T21:27:43.261Z,24.10
2019-03-23T21:30:16.057Z,24.10
2019-03-23T21:32:44.331Z,24.30
2019-03-23T21:35:12.834Z,24.40
2019-03-23T21:37:41.081Z,24.50
2019-03-23T21:40:09.364Z,24.60
2019-03-23T21:42:37.609Z,24.80
2019-03-23T21:45:07.737Z,24.80
2019-03-23T21:47:36.218Z,24.90
2019-03-23T21:50:06.628Z,25.10
2019-03-23T21:52:35.312Z,25.20
2019-03-23T21:55:03.945Z,25.30
2019-03-23T21:57:32.445Z,25.40
2019-03-23T22:00:00.712Z,25.60
2019-03-23T22:02:28.952Z,25.80
2019-03-23T22:04:57.309Z,26.00
2019-03-23T22:07:25.705Z,26.20
2019-03-23T22:09:53.998Z,26.30
2019-03-23T22:12:22.253Z,26.50
2019-03-23T22:14:50.527Z,26.70
2019-03-23T22:17:18.802Z,26.80
2019-03-23T22:19:47.050Z,26.90
2019-03-23T22:22:15.392Z,27.00
2019-03-23T22:24:43.908Z,27.10
2019-03-23T22:27:12.410Z,27.30
2019-03-23T22:29:40.949Z,27.30
2019-03-23T22:32:09.202Z,27.50
2019-03-23T22:34:37.497Z,27.50
2019-03-23T22:37:06.013Z,27.70
2019-03-23T22:39:34.368Z,27.90
2019-03-23T22:42:02.621Z,28.00
2019-03-23T22:44:30.893Z,28.10
2019-03-23T22:46:59.173Z,28.10
2019-03-23T22:49:27.424Z,28.30
2019-03-23T22:51:55.673Z,28.40
2019-03-23T22:54:24.221Z,28.40
2019-03-23T22:56:52.755Z,28.50
2019-03-23T22:59:21.076Z,28.70
2019-03-23T23:01:49.399Z,28.80
2019-03-23T23:04:17.674Z,28.80
2019-03-23T23:06:45.946Z,28.90
2019-03-23T23:09:14.201Z,29.00
2019-03-23T23:11:42.545Z,29.10
2019-03-23T23:14:11.037Z,29.20
2019-03-23T23:16:39.565Z,29.30
2019-03-23T23:19:07.925Z,29.50
2019-03-23T23:21:36.402Z,29.60
2019-03-23T23:24:04.687Z,29.70
2019-03-23T23:26:33.039Z,29.80
2019-03-23T23:29:01.853Z,29.90
2019-03-23T23:31:30.109Z,29.90
2019-03-23T23:33:58.381Z,30.10
2019-03-23T23:36:26.637Z,30.20
2019-03-23T23:38:54.910Z,30.30
2019-03-23T23:41:23.196Z,30.40
2019-03-23T23:43:51.508Z,30.60
2019-03-23T23:46:19.786Z,30.70
2019-03-23T23:48:51.518Z,30.80
2019-03-23T23:51:18.097Z,30.80
2019-03-23T23:53:46.635Z,30.90
2019-03-23T23:56:14.920Z,30.90
2019-03-23T23:58:43.474Z,31.00
