createdAt,value
2023-01-07T00:06:23.721Z,10.2
2023-01-07T00:08:25.066Z,10.2
2023-01-07T00:10:26.445Z,10.2
2023-01-07T00:14:32.486Z,10.2
2023-01-07T00:16:33.819Z,10.2
2023-01-07T00:19:37.521Z,10.2
2023-01-07T00:21:38.891Z,10.2
2023-01-07T00:23:40.226Z,10.2
2023-01-07T00:25:44.902Z,10.2
2023-01-07T00:27:46.278Z,10.2
2023-01-07T00:29:47.652Z,10.2
2023-01-07T00:31:49.131Z,10.2
2023-01-07T00:33:50.370Z,10.2
2023-01-07T00:35:51.762Z,10.2
2023-01-07T00:37:53.090Z,10.2
2023-01-07T00:39:57.784Z,10.2
2023-01-07T00:41:59.146Z,10.1
2023-01-07T00:44:00.487Z,10.2
2023-01-07T00:46:01.825Z,10.2
2023-01-07T00:48:03.206Z,10.1
2023-01-07T00:50:04.560Z,10.1
2023-01-07T00:52:05.924Z,10.1
2023-01-07T00:56:11.985Z,10.1
2023-01-07T00:58:13.270Z,10.1
2023-01-07T01:00:14.638Z,10.1
2023-01-07T01:02:16.038Z,10.1
2023-01-07T01:06:18.677Z,10.1
2023-01-07T01:08:23.407Z,10.1
2023-01-07T01:10:24.721Z,10.1
2023-01-07T01:12:26.107Z,10
2023-01-07T01:13:28.415Z,10
2023-01-07T01:15:29.779Z,10
2023-01-07T01:17:31.146Z,10
2023-01-07T01:19:32.499Z,10
2023-01-07T01:21:37.177Z,9.9
2023-01-07T01:23:38.532Z,9.9
2023-01-07T01:25:39.876Z,9.8
2023-01-07T01:27:41.253Z,9.8
2023-01-07T01:29:42.680Z,9.8
2023-01-07T01:31:44.024Z,9.8
2023-01-07T01:33:45.323Z,9.8
2023-01-07T01:35:50.054Z,9.9
2023-01-07T01:37:51.344Z,9.9
2023-01-07T01:39:52.734Z,9.8
2023-01-07T01:41:54.065Z,9.8
2023-01-07T01:43:55.456Z,9.8
2023-01-07T01:45:56.783Z,9.8
2023-01-07T01:47:58.181Z,9.8
2023-01-07T01:50:02.851Z,9.8
2023-01-07T01:52:04.198Z,9.8
2023-01-07T01:54:05.575Z,9.8
2023-01-07T01:56:06.962Z,9.7
2023-01-07T01:58:08.288Z,9.7
2023-01-07T02:00:09.677Z,9.7
2023-01-07T02:02:11.235Z,9.7
2023-01-07T02:04:15.655Z,9.7
2023-01-07T02:06:17.037Z,9.8
2023-01-07T02:08:18.389Z,9.8
2023-01-07T02:09:20.750Z,9.7
2023-01-07T02:11:22.098Z,9.8
2023-01-07T02:13:23.427Z,9.8
2023-01-07T02:15:24.810Z,9.8
2023-01-07T02:17:31.015Z,9.8
2023-01-07T02:19:32.398Z,9.8
2023-01-07T02:21:33.736Z,9.8
2023-01-07T02:23:35.160Z,9.8
2023-01-07T02:25:36.488Z,9.8
2023-01-07T02:27:37.849Z,9.8
2023-01-07T02:29:39.206Z,9.8
2023-01-07T02:39:49.355Z,9.8
2023-01-07T02:41:50.708Z,9.8
2023-01-07T02:43:52.103Z,9.8
2023-01-07T02:52:00.860Z,9.8
2023-01-07T02:54:02.227Z,9.8
2023-01-07T02:56:03.580Z,9.8
2023-01-07T02:58:04.946Z,9.8
2023-01-07T03:00:09.621Z,9.8
2023-01-07T03:02:10.987Z,9.8
2023-01-07T03:04:12.421Z,9.8
2023-01-07T03:06:33.113Z,9.8
2023-01-07T03:08:34.422Z,9.8
2023-01-07T03:10:35.827Z,9.7
2023-01-07T03:12:40.521Z,9.7
2023-01-07T03:14:41.850Z,9.7
2023-01-07T03:16:43.348Z,9.6
2023-01-07T03:18:44.579Z,9.6
2023-01-07T03:20:45.949Z,9.6
2023-01-07T03:22:47.368Z,9.6
2023-01-07T03:24:48.693Z,9.6
2023-01-07T03:26:53.366Z,9.6
2023-01-07T03:28:54.716Z,9.6
2023-01-07T03:30:56.146Z,9.7
2023-01-07T03:32:57.495Z,9.6
2023-01-07T03:39:01.572Z,9.6
2023-01-07T03:45:09.013Z,9.6
2023-01-07T03:47:10.380Z,9.6
2023-01-07T03:49:11.714Z,9.6
2023-01-07T03:51:13.107Z,9.6
2023-01-07T03:53:14.486Z,9.6
2023-01-07T03:57:20.484Z,9.6
2023-01-07T03:59:21.854Z,9.6
2023-01-07T04:00:24.191Z,9.5
2023-01-07T04:02:25.555Z,9.6
2023-01-07T04:04:26.930Z,9.6
2023-01-07T04:06:28.263Z,9.5
2023-01-07T04:08:32.930Z,9.5
2023-01-07T04:10:34.315Z,9.5
2023-01-07T04:12:35.685Z,9.5
2023-01-07T04:14:37.044Z,9.5
2023-01-07T04:16:38.494Z,9.6
2023-01-07T04:20:41.115Z,9.5
2023-01-07T04:24:47.155Z,9.4
2023-01-07T04:26:48.502Z,9.4
2023-01-07T04:28:49.902Z,9.4
2023-01-07T04:30:51.326Z,9.4
2023-01-07T04:32:52.635Z,9.5
2023-01-07T04:41:01.372Z,9.3
2023-01-07T04:43:02.751Z,9.4
2023-01-07T04:45:04.106Z,9.4
2023-01-07T04:47:05.464Z,9.3
2023-01-07T04:49:06.851Z,9.3
2023-01-07T04:51:11.519Z,9.3
2023-01-07T04:53:12.860Z,9.2
2023-01-07T04:55:14.263Z,9.3
2023-01-07T04:56:16.549Z,9.3
2023-01-07T05:04:25.435Z,9.2
2023-01-07T05:14:32.148Z,9.2
2023-01-07T05:16:33.680Z,9.3
2023-01-07T05:18:38.143Z,9.2
2023-01-07T05:20:39.496Z,9.2
2023-01-07T05:22:40.860Z,9.2
2023-01-07T05:24:42.220Z,9.2
2023-01-07T05:26:43.566Z,9.1
2023-01-07T05:28:44.944Z,9.1
2023-01-07T05:30:46.352Z,9.2
2023-01-07T05:32:50.962Z,9.1
2023-01-07T05:34:52.314Z,9.1
2023-01-07T05:36:53.709Z,9.1
2023-01-07T05:40:56.386Z,9.1
2023-01-07T05:42:57.784Z,9.1
2023-01-07T05:47:03.831Z,9.1
2023-01-07T05:49:05.148Z,9.1
2023-01-07T05:51:06.528Z,9.1
2023-01-07T05:52:08.842Z,9.2
2023-01-07T05:54:10.221Z,9.2
2023-01-07T05:56:11.587Z,9.2
2023-01-07T05:58:12.965Z,9.2
2023-01-07T06:00:17.616Z,9.3
2023-01-07T06:02:18.975Z,9.3
2023-01-07T06:04:20.413Z,9.4
2023-01-07T06:06:21.722Z,9.3
2023-01-07T06:08:23.069Z,9.4
2023-01-07T06:10:24.423Z,9.4
2023-01-07T06:12:25.790Z,9.4
2023-01-07T06:14:30.480Z,9.4
2023-01-07T06:16:31.815Z,9.4
2023-01-07T06:18:33.166Z,9.4
2023-01-07T06:20:34.553Z,9.4
2023-01-07T06:22:35.904Z,9.4
2023-01-07T06:24:37.259Z,9.4
2023-01-07T06:26:38.643Z,9.4
2023-01-07T06:28:43.262Z,9.3
2023-01-07T06:30:44.708Z,9.3
2023-01-07T06:32:46.004Z,9.3
2023-01-07T06:34:47.395Z,9.3
2023-01-07T06:36:48.726Z,9.3
2023-01-07T06:40:51.481Z,9.2
2023-01-07T06:42:56.123Z,9.2
2023-01-07T06:44:57.511Z,9.2
2023-01-07T06:46:58.831Z,9.1
2023-01-07T06:49:25.775Z,9.2
2023-01-07T06:55:33.203Z,9.1
2023-01-07T06:57:34.532Z,9.1
2023-01-07T06:59:35.877Z,9.1
2023-01-07T07:01:37.435Z,9.1
2023-01-07T07:03:38.611Z,9.1
2023-01-07T07:05:39.968Z,9.1
2023-01-07T07:07:41.335Z,9.1
2023-01-07T07:09:45.990Z,9.2
2023-01-07T07:11:47.355Z,9.2
2023-01-07T07:13:48.690Z,9.2
2023-01-07T07:17:51.415Z,9.2
2023-01-07T07:19:52.767Z,9.2
2023-01-07T07:21:54.163Z,9.2
2023-01-07T07:23:58.826Z,9.3
2023-01-07T07:26:00.179Z,9.3
2023-01-07T07:28:01.499Z,9.3
2023-01-07T07:30:02.861Z,9.3
2023-01-07T07:34:05.562Z,9.4
2023-01-07T07:36:06.928Z,9.6
2023-01-07T07:38:11.587Z,9.7
2023-01-07T07:40:12.944Z,9.8
2023-01-07T07:42:14.301Z,9.8
2023-01-07T07:43:16.598Z,9.8
2023-01-07T07:45:17.963Z,9.9
2023-01-07T07:47:19.298Z,9.8
2023-01-07T07:49:20.694Z,9.8
2023-01-07T07:51:25.386Z,10
2023-01-07T07:53:26.731Z,10
2023-01-07T07:55:28.114Z,10
2023-01-07T07:57:29.466Z,10.2
2023-01-07T07:59:30.814Z,10.2
2023-01-07T08:01:32.354Z,10.3
2023-01-07T08:03:33.728Z,10.3
2023-01-07T08:05:39.775Z,10.2
2023-01-07T08:07:41.092Z,10.2
2023-01-07T08:09:42.438Z,10.3
2023-01-07T08:11:43.793Z,10.3
2023-01-07T08:13:45.180Z,10.3
2023-01-07T08:19:52.564Z,10.4
2023-01-07T08:21:53.909Z,10.4
2023-01-07T08:23:55.245Z,10.4
2023-01-07T08:25:56.633Z,10.5
2023-01-07T08:27:58.021Z,10.4
2023-01-07T08:39:10.441Z,10.5
2023-01-07T08:41:11.800Z,10.5
2023-01-07T08:43:13.187Z,10.5
2023-01-07T08:45:14.536Z,10.6
2023-01-07T08:47:19.217Z,10.5
2023-01-07T08:49:20.580Z,10.6
2023-01-07T08:51:21.901Z,10.6
2023-01-07T08:53:23.295Z,10.6
2023-01-07T08:55:24.644Z,10.6
2023-01-07T08:57:26.001Z,10.6
2023-01-07T08:59:27.360Z,10.6
2023-01-07T09:01:32.218Z,10.6
2023-01-07T09:03:33.435Z,10.6
2023-01-07T09:05:35.317Z,10.7
2023-01-07T09:07:36.087Z,10.7
2023-01-07T09:09:37.475Z,10.7
2023-01-07T09:11:38.838Z,10.6
2023-01-07T09:13:40.218Z,10.6
2023-01-07T09:15:44.880Z,10.6
2023-01-07T09:17:46.220Z,10.6
2023-01-07T09:19:47.585Z,10.6
2023-01-07T09:21:48.945Z,10.6
2023-01-07T09:23:50.371Z,10.6
2023-01-07T09:25:51.718Z,10.7
2023-01-07T09:27:53.021Z,10.7
2023-01-07T09:29:57.722Z,10.8
2023-01-07T09:35:02.791Z,10.8
2023-01-07T09:37:04.149Z,10.8
2023-01-07T09:39:05.525Z,10.8
2023-01-07T09:41:06.867Z,10.8
2023-01-07T09:43:11.530Z,10.8
2023-01-07T09:45:12.884Z,10.8
2023-01-07T09:47:14.258Z,10.8
2023-01-07T09:49:15.629Z,10.8
2023-01-07T09:51:17.018Z,10.8
2023-01-07T09:57:24.390Z,10.8
2023-01-07T09:59:25.736Z,10.9
2023-01-07T10:07:31.207Z,10.9
2023-01-07T10:09:32.589Z,11
2023-01-07T10:11:37.313Z,11.1
2023-01-07T10:13:38.596Z,11
2023-01-07T10:15:39.978Z,11.1
2023-01-07T10:17:41.339Z,11.1
2023-01-07T10:19:42.676Z,11.1
2023-01-07T10:21:44.037Z,11.1
2023-01-07T10:23:45.401Z,11.1
2023-01-07T10:27:51.440Z,11.2
2023-01-07T10:29:52.799Z,11.2
2023-01-07T10:32:15.777Z,11.3
2023-01-07T10:38:23.221Z,11.3
2023-01-07T10:40:24.533Z,11.3
2023-01-07T10:42:25.910Z,11.3
2023-01-07T10:48:30.029Z,11.3
2023-01-07T10:50:31.408Z,11.3
2023-01-07T10:52:36.075Z,11.3
2023-01-07T10:54:37.431Z,11.3
2023-01-07T10:56:38.805Z,11.4
2023-01-07T10:58:40.141Z,11.4
2023-01-07T11:00:41.557Z,11.4
2023-01-07T11:02:42.911Z,11.4
2023-01-07T11:04:44.243Z,11.6
2023-01-07T11:06:48.951Z,11.9
2023-01-07T11:08:50.287Z,12
2023-01-07T11:10:51.657Z,12
2023-01-07T11:12:53.009Z,11.9
2023-01-07T11:14:54.383Z,12
2023-01-07T11:16:55.791Z,12
2023-01-07T11:18:57.122Z,12.1
2023-01-07T11:21:01.788Z,12.1
2023-01-07T11:25:04.544Z,12
2023-01-07T11:26:06.864Z,12
2023-01-07T11:28:08.194Z,12
2023-01-07T11:30:09.566Z,12
2023-01-07T11:32:10.971Z,12.1
2023-01-07T11:34:15.633Z,12.1
2023-01-07T11:36:17.012Z,12.2
2023-01-07T11:38:18.338Z,12.2
2023-01-07T11:42:22.016Z,12.1
2023-01-07T11:44:23.381Z,12
2023-01-07T11:46:26.881Z,12
2023-01-07T11:48:29.386Z,12
2023-01-07T11:50:30.755Z,12
2023-01-07T11:52:32.153Z,11.9
2023-01-07T11:54:33.506Z,11.9
2023-01-07T11:56:34.893Z,11.9
2023-01-07T11:58:36.267Z,11.9
2023-01-07T12:00:37.616Z,11.9
2023-01-07T12:02:42.423Z,11.8
2023-01-07T12:04:43.647Z,11.9
2023-01-07T12:06:45.008Z,11.8
2023-01-07T12:08:46.394Z,11.9
2023-01-07T12:10:47.745Z,12
2023-01-07T12:12:49.116Z,12
2023-01-07T12:14:50.485Z,11.9
2023-01-07T12:16:55.265Z,12
2023-01-07T12:18:56.534Z,12.1
2023-01-07T12:20:57.930Z,12
2023-01-07T12:22:00.271Z,12
2023-01-07T12:24:01.599Z,12
2023-01-07T12:26:02.960Z,12.1
2023-01-07T12:28:04.334Z,12.1
2023-01-07T12:34:11.730Z,12.1
2023-01-07T12:44:21.879Z,12
2023-01-07T12:46:23.303Z,12
2023-01-07T12:48:24.641Z,12
2023-01-07T12:50:26.038Z,12.1
2023-01-07T12:52:27.349Z,12.1
2023-01-07T12:54:28.730Z,12.1
2023-01-07T12:56:30.150Z,12.1
2023-01-07T12:58:34.772Z,12
2023-01-07T13:00:36.175Z,11.9
2023-01-07T13:04:38.939Z,11.9
2023-01-07T13:06:40.279Z,12
2023-01-07T13:08:41.661Z,12
2023-01-07T13:10:43.003Z,12
2023-01-07T13:12:47.785Z,12
2023-01-07T13:14:49.037Z,12
2023-01-07T13:16:50.457Z,12.1
2023-01-07T13:17:52.758Z,12
2023-01-07T13:19:54.115Z,12
2023-01-07T13:21:55.470Z,12
2023-01-07T13:23:56.838Z,12.1
2023-01-07T13:26:01.520Z,12
2023-01-07T13:28:02.883Z,12
2023-01-07T13:32:05.619Z,12
2023-01-07T13:34:06.997Z,12
2023-01-07T13:36:08.416Z,11.9
2023-01-07T13:38:09.761Z,11.9
2023-01-07T13:40:14.448Z,11.8
2023-01-07T13:42:15.799Z,11.7
2023-01-07T13:44:17.217Z,11.7
2023-01-07T13:50:21.298Z,11.6
2023-01-07T13:52:22.701Z,11.5
2023-01-07T13:54:27.347Z,11.4
2023-01-07T13:58:31.594Z,11.3
2023-01-07T14:00:32.965Z,11.3
2023-01-07T14:02:34.493Z,11.4
2023-01-07T14:04:35.719Z,11.3
2023-01-07T14:06:37.108Z,11.4
2023-01-07T14:08:41.737Z,11.4
2023-01-07T14:10:43.107Z,11.4
2023-01-07T14:12:44.509Z,11.3
2023-01-07T14:17:14.599Z,11.2
2023-01-07T14:19:15.947Z,11.3
2023-01-07T14:23:22.043Z,11.2
2023-01-07T14:25:23.381Z,11.2
2023-01-07T14:29:26.921Z,11.2
2023-01-07T14:31:27.529Z,11.2
2023-01-07T14:33:28.817Z,11.1
2023-01-07T14:35:33.463Z,11
2023-01-07T14:37:34.863Z,11
2023-01-07T14:39:36.227Z,11
2023-01-07T14:41:37.626Z,10.9
2023-01-07T14:47:41.724Z,10.9
2023-01-07T14:49:46.397Z,10.8
2023-01-07T14:51:47.760Z,10.8
2023-01-07T14:57:51.827Z,10.7
2023-01-07T14:59:53.197Z,10.8
2023-01-07T15:01:54.817Z,10.7
2023-01-07T15:03:59.240Z,10.5
2023-01-07T15:06:00.615Z,10.5
2023-01-07T15:08:02.029Z,10.5
2023-01-07T15:19:14.469Z,10.5
2023-01-07T15:23:17.225Z,10.4
2023-01-07T15:29:21.295Z,10.4
2023-01-07T15:33:27.340Z,10.5
2023-01-07T15:37:30.085Z,10.7
2023-01-07T15:39:31.438Z,10.7
2023-01-07T15:41:32.804Z,10.6
2023-01-07T15:45:38.845Z,10.6
2023-01-07T15:49:41.611Z,10.7
2023-01-07T15:51:42.994Z,10.6
2023-01-07T16:04:56.925Z,10.7
2023-01-07T16:06:58.186Z,10.6
2023-01-07T16:08:59.537Z,10.5
2023-01-07T16:11:00.942Z,10.6
2023-01-07T16:15:06.960Z,10.5
2023-01-07T16:17:08.278Z,10.5
2023-01-07T16:19:09.633Z,10.5
2023-01-07T16:21:10.997Z,10.5
2023-01-07T16:23:12.385Z,10.5
2023-01-07T16:25:13.744Z,10.4
2023-01-07T16:27:18.407Z,10.5
2023-01-07T16:29:19.784Z,10.5
2023-01-07T16:31:21.184Z,10.6
2023-01-07T16:33:22.513Z,10.4
2023-01-07T16:35:23.918Z,10.4
2023-01-07T16:37:25.245Z,10.4
2023-01-07T16:39:26.591Z,10.5
2023-01-07T16:41:31.254Z,10.5
2023-01-07T16:43:32.631Z,10.4
2023-01-07T16:45:33.998Z,10.4
2023-01-07T16:47:35.390Z,10.5
2023-01-07T16:49:36.726Z,10.4
2023-01-07T16:51:38.087Z,10.4
2023-01-07T16:53:39.466Z,10.4
2023-01-07T16:55:44.147Z,10.3
2023-01-07T16:57:45.492Z,10.4
2023-01-07T16:59:46.825Z,10.3
2023-01-07T17:00:49.239Z,10.3
2023-01-07T17:02:50.569Z,10.3
2023-01-07T17:04:51.914Z,10.3
2023-01-07T17:06:53.292Z,10.3
2023-01-07T17:08:57.943Z,10.3
2023-01-07T17:10:59.312Z,10.2
2023-01-07T17:13:00.697Z,10.2
2023-01-07T17:15:02.057Z,10.2
2023-01-07T17:17:03.453Z,10.1
2023-01-07T17:19:04.805Z,10.1
2023-01-07T17:21:06.173Z,10.1
2023-01-07T17:23:10.910Z,9.8
2023-01-07T17:25:12.306Z,9.8
2023-01-07T17:27:13.638Z,9.8
2023-01-07T17:29:15.004Z,9.7
2023-01-07T17:31:16.469Z,9.6
2023-01-07T17:33:17.739Z,9.4
2023-01-07T17:35:19.128Z,9.3
2023-01-07T17:37:23.773Z,9.1
2023-01-07T17:39:25.123Z,9.1
2023-01-07T17:41:26.521Z,9.1
2023-01-07T17:43:27.859Z,9.1
2023-01-07T17:45:29.260Z,9
2023-01-07T17:47:30.568Z,8.9
2023-01-07T17:49:31.923Z,8.9
2023-01-07T17:51:36.627Z,9
2023-01-07T17:53:37.975Z,8.9
2023-01-07T17:55:39.366Z,8.8
2023-01-07T17:58:00.005Z,8.8
2023-01-07T18:00:01.465Z,8.8
2023-01-07T18:02:02.895Z,8.6
2023-01-07T18:04:07.400Z,8.4
2023-01-07T18:06:08.764Z,8.3
2023-01-07T18:08:10.114Z,8.2
2023-01-07T18:10:11.498Z,8.3
2023-01-07T18:12:12.848Z,8.2
2023-01-07T18:14:14.223Z,8.1
2023-01-07T18:16:15.654Z,8.1
2023-01-07T18:18:20.236Z,8.1
2023-01-07T18:20:21.585Z,8.1
2023-01-07T18:22:22.963Z,8.1
2023-01-07T18:26:25.680Z,8.1
2023-01-07T18:28:27.051Z,8.1
2023-01-07T18:30:28.387Z,8.1
2023-01-07T18:32:33.066Z,8.1
2023-01-07T18:34:34.401Z,8
2023-01-07T18:36:35.776Z,8.1
2023-01-07T18:38:37.137Z,8.1
2023-01-07T18:40:38.512Z,8.1
2023-01-07T18:42:39.850Z,8.1
2023-01-07T18:44:41.204Z,8.2
2023-01-07T18:46:45.861Z,8.2
2023-01-07T18:48:47.228Z,8.1
2023-01-07T18:50:48.602Z,8.2
2023-01-07T18:51:50.954Z,8.2
2023-01-07T18:55:53.657Z,8.2
2023-01-07T18:57:54.995Z,8.2
2023-01-07T18:59:59.656Z,8.2
2023-01-07T19:06:03.738Z,8.2
2023-01-07T19:10:06.513Z,8.2
2023-01-07T19:12:07.805Z,8.2
2023-01-07T19:14:12.471Z,8.2
2023-01-07T19:16:13.958Z,8.2
2023-01-07T19:20:16.570Z,8.2
2023-01-07T19:22:17.914Z,8.2
2023-01-07T19:24:19.282Z,8.2
2023-01-07T19:26:20.636Z,8.2
2023-01-07T19:28:25.289Z,8.2
2023-01-07T19:30:26.698Z,8.1
2023-01-07T19:32:28.018Z,8.1
2023-01-07T19:34:29.372Z,8.2
2023-01-07T19:36:30.715Z,8.2
2023-01-07T19:38:32.053Z,8.2
2023-01-07T19:40:33.411Z,8.2
2023-01-07T19:42:38.069Z,8.2
2023-01-07T19:44:39.412Z,8.2
2023-01-07T19:46:42.365Z,8.2
2023-01-07T19:49:46.032Z,8.2
2023-01-07T19:51:47.340Z,8.2
2023-01-07T19:53:48.686Z,8.4
2023-01-07T19:57:54.770Z,8.4
2023-01-07T19:59:56.129Z,8.4
2023-01-07T20:01:57.698Z,8.5
2023-01-07T20:03:58.857Z,8.5
2023-01-07T20:06:00.216Z,8.6
2023-01-07T20:08:01.557Z,8.5
2023-01-07T20:10:06.200Z,8.5
2023-01-07T20:12:07.556Z,8.5
2023-01-07T20:14:08.961Z,8.6
2023-01-07T20:16:10.292Z,8.6
2023-01-07T20:18:11.613Z,8.6
2023-01-07T20:22:14.304Z,8.8
2023-01-07T20:24:19.005Z,8.8
2023-01-07T20:26:20.370Z,8.8
2023-01-07T20:32:24.439Z,8.9
2023-01-07T20:36:27.152Z,9.1
2023-01-07T20:42:34.523Z,9.2
2023-01-07T20:45:38.621Z,9.3
2023-01-07T20:47:39.578Z,9.6
2023-01-07T20:49:40.947Z,9.6
2023-01-07T20:51:45.623Z,9.7
2023-01-07T20:53:47.057Z,9.7
2023-01-07T20:55:48.349Z,9.8
2023-01-07T20:57:49.680Z,9.8
2023-01-07T20:59:51.049Z,9.8
2023-01-07T21:01:52.644Z,9.8
2023-01-07T21:05:58.426Z,9.8
2023-01-07T21:07:59.781Z,9.8
2023-01-07T21:10:01.176Z,9.8
2023-01-07T21:12:02.511Z,9.8
2023-01-07T21:16:05.300Z,9.8
2023-01-07T21:26:15.344Z,9.6
2023-01-07T21:32:19.474Z,9.6
2023-01-07T21:34:24.127Z,9.6
2023-01-07T21:36:25.516Z,9.5
2023-01-07T21:38:26.862Z,9.6
2023-01-07T21:40:55.000Z,9.7
2023-01-07T21:42:56.368Z,9.7
2023-01-07T21:44:57.751Z,9.8
2023-01-07T21:47:02.391Z,9.8
2023-01-07T21:49:03.808Z,9.8
2023-01-07T21:53:06.483Z,9.9
2023-01-07T21:55:07.852Z,9.8
2023-01-07T21:57:09.223Z,9.9
2023-01-07T21:59:10.591Z,9.9
2023-01-07T22:01:15.403Z,10
2023-01-07T22:03:16.618Z,10
2023-01-07T22:05:17.995Z,10
2023-01-07T22:07:19.339Z,10
2023-01-07T22:09:20.741Z,9.9
2023-01-07T22:11:22.066Z,10
2023-01-07T22:13:23.453Z,9.9
2023-01-07T22:15:28.127Z,10.1
2023-01-07T22:17:29.488Z,10.1
2023-01-07T22:19:30.826Z,10
2023-01-07T22:23:35.163Z,10.1
2023-01-07T22:27:36.265Z,10.1
2023-01-07T22:29:40.967Z,10
2023-01-07T22:31:42.396Z,10
2023-01-07T22:33:43.704Z,10
2023-01-07T22:36:47.419Z,10
2023-01-07T22:40:50.111Z,10
2023-01-07T22:46:57.588Z,10
2023-01-07T22:48:58.946Z,10
2023-01-07T22:51:00.283Z,10
2023-01-07T22:53:01.689Z,10
2023-01-07T22:55:03.033Z,10
2023-01-07T22:57:07.726Z,10
2023-01-07T22:59:09.059Z,10
2023-01-07T23:01:10.504Z,10
2023-01-07T23:03:11.880Z,10
2023-01-07T23:05:13.163Z,10
2023-01-07T23:07:14.539Z,10
2023-01-07T23:11:20.566Z,10
2023-01-07T23:13:21.936Z,10
2023-01-07T23:15:23.320Z,10
2023-01-07T23:17:24.671Z,10.1
2023-01-07T23:21:27.410Z,9.9
2023-01-07T23:23:28.773Z,9.9
2023-01-07T23:25:33.463Z,9.9
2023-01-07T23:30:38.523Z,9.9
2023-01-07T23:32:39.868Z,9.9
2023-01-07T23:38:47.257Z,9.9
2023-01-07T23:42:50.019Z,9.9
2023-01-07T23:44:51.370Z,9.9
2023-01-07T23:46:52.728Z,9.9
2023-01-07T23:48:54.092Z,9.9
2023-01-07T23:55:01.471Z,9.8
2023-01-07T23:57:02.850Z,9.9
2023-01-07T23:59:04.183Z,9.8
