createdAt,value
2023-08-17T00:00:23.374Z,86.47
2023-08-17T00:03:25.810Z,87.17
2023-08-17T00:06:28.326Z,87.73
2023-08-17T00:09:30.823Z,88.14
2023-08-17T00:12:33.369Z,90.03
2023-08-17T00:15:35.868Z,88.98
2023-08-17T00:18:38.274Z,90.07
2023-08-17T00:21:40.631Z,91.01
2023-08-17T00:24:45.507Z,92.60
2023-08-17T00:27:47.890Z,93.23
2023-08-17T00:30:53.392Z,94.49
2023-08-17T00:33:55.849Z,95.18
2023-08-17T00:36:58.205Z,94.49
2023-08-17T00:40:00.703Z,94.20
2023-08-17T00:43:03.161Z,96.24
2023-08-17T00:46:05.962Z,96.18
2023-08-17T00:49:11.157Z,94.94
2023-08-17T00:52:13.674Z,96.64
2023-08-17T00:55:18.575Z,97.06
2023-08-17T00:58:22.426Z,97.11
2023-08-17T01:01:25.242Z,97.49
2023-08-17T01:04:27.660Z,97.46
2023-08-17T01:07:30.159Z,97.60
2023-08-17T01:10:46.068Z,96.91
2023-08-17T01:14:03.689Z,99.56
2023-08-17T01:17:18.909Z,98.61
2023-08-17T01:20:24.273Z,97.63
2023-08-17T01:23:26.734Z,96.85
2023-08-17T01:26:29.135Z,96.61
2023-08-17T01:29:31.846Z,96.17
2023-08-17T01:32:44.846Z,95.19
2023-08-17T01:36:13.769Z,96.47
2023-08-17T01:39:18.079Z,95.03
2023-08-17T01:42:21.813Z,96.67
2023-08-17T01:45:24.365Z,96.43
2023-08-17T01:48:26.726Z,97.02
2023-08-17T01:51:29.152Z,96.71
2023-08-17T01:54:31.645Z,95.65
2023-08-17T01:57:34.031Z,96.11
2023-08-17T02:00:36.421Z,96.95
2023-08-17T02:03:38.870Z,97.43
2023-08-17T02:06:41.337Z,96.75
2023-08-17T02:09:44.256Z,96.78
2023-08-17T02:12:48.121Z,96.28
2023-08-17T02:15:50.537Z,96.46
2023-08-17T02:18:52.995Z,97.42
2023-08-17T02:21:55.401Z,97.45
2023-08-17T02:24:57.878Z,97.71
2023-08-17T02:28:01.106Z,97.96
2023-08-17T02:31:03.561Z,97.38
2023-08-17T02:34:06.597Z,98.11
2023-08-17T02:37:09.104Z,98.72
2023-08-17T02:40:11.925Z,100.00
2023-08-17T02:43:14.328Z,100.00
2023-08-17T02:46:16.716Z,100.00
2023-08-17T02:49:19.852Z,100.00
2023-08-17T02:52:22.220Z,99.06
2023-08-17T02:55:24.753Z,98.97
2023-08-17T02:58:27.180Z,100.00
2023-08-17T03:01:31.075Z,100.00
2023-08-17T03:04:34.087Z,100.00
2023-08-17T03:07:36.501Z,100.00
2023-08-17T03:10:39.416Z,100.00
2023-08-17T03:13:41.795Z,100.00
2023-08-17T03:16:44.208Z,100.00
2023-08-17T03:19:46.656Z,100.00
2023-08-17T03:22:49.086Z,100.00
2023-08-17T03:25:55.441Z,100.00
2023-08-17T03:28:58.422Z,100.00
2023-08-17T03:32:00.851Z,100.00
2023-08-17T03:35:03.470Z,100.00
2023-08-17T03:38:05.857Z,100.00
2023-08-17T03:41:08.524Z,99.89
2023-08-17T03:44:11.175Z,100.00
2023-08-17T03:47:13.526Z,100.00
2023-08-17T03:50:15.941Z,100.00
2023-08-17T03:53:18.329Z,100.00
2023-08-17T03:56:20.740Z,100.00
2023-08-17T03:59:23.208Z,100.00
2023-08-17T04:02:26.424Z,100.00
2023-08-17T04:05:29.051Z,98.71
2023-08-17T04:08:31.492Z,97.74
2023-08-17T04:11:36.578Z,98.27
2023-08-17T04:14:38.966Z,99.56
2023-08-17T04:17:41.426Z,99.37
2023-08-17T04:20:43.860Z,99.37
2023-08-17T04:23:46.506Z,99.16
2023-08-17T04:26:48.913Z,99.13
2023-08-17T04:29:51.467Z,99.51
2023-08-17T04:32:54.895Z,99.03
2023-08-17T04:35:57.309Z,98.26
2023-08-17T04:38:59.924Z,97.93
2023-08-17T04:42:04.246Z,97.43
2023-08-17T04:45:09.759Z,97.96
2023-08-17T04:48:15.909Z,97.42
2023-08-17T04:51:19.309Z,97.29
2023-08-17T04:54:21.725Z,97.06
2023-08-17T04:57:24.483Z,97.09
2023-08-17T05:00:31.661Z,97.11
2023-08-17T05:03:34.863Z,97.67
2023-08-17T05:06:39.699Z,96.74
2023-08-17T05:09:42.148Z,96.14
2023-08-17T05:12:44.787Z,96.16
2023-08-17T05:15:47.934Z,95.74
2023-08-17T05:18:51.101Z,95.35
2023-08-17T05:21:54.851Z,95.18
2023-08-17T05:24:57.908Z,94.52
2023-08-17T05:28:00.509Z,95.14
2023-08-17T05:31:07.221Z,96.25
2023-08-17T05:34:12.444Z,94.63
2023-08-17T05:37:16.706Z,93.29
2023-08-17T05:40:19.385Z,93.07
2023-08-17T05:43:21.773Z,92.38
2023-08-17T05:46:24.175Z,90.85
2023-08-17T05:49:26.585Z,89.58
2023-08-17T05:52:29.108Z,88.00
2023-08-17T05:55:31.511Z,85.86
2023-08-17T05:58:33.946Z,84.62
2023-08-17T06:01:37.131Z,82.70
2023-08-17T06:04:39.535Z,82.68
2023-08-17T06:07:42.082Z,82.84
2023-08-17T06:10:44.453Z,81.93
2023-08-17T06:13:46.841Z,82.00
2023-08-17T06:16:49.377Z,79.96
2023-08-17T06:19:51.890Z,81.68
2023-08-17T06:22:54.252Z,81.73
2023-08-17T06:25:59.928Z,83.84
2023-08-17T06:29:04.368Z,85.76
2023-08-17T06:32:07.546Z,84.07
2023-08-17T06:35:10.182Z,84.30
2023-08-17T06:38:13.183Z,83.61
2023-08-17T06:41:15.600Z,82.86
2023-08-17T06:44:18.015Z,82.55
2023-08-17T06:47:20.370Z,81.32
2023-08-17T06:50:22.775Z,80.65
2023-08-17T06:53:25.146Z,77.85
2023-08-17T06:56:27.520Z,75.68
2023-08-17T06:59:29.908Z,64.06
2023-08-17T07:02:46.606Z,55.42
2023-08-17T07:05:53.607Z,54.69
2023-08-17T07:08:56.190Z,58.08
2023-08-17T07:11:58.644Z,61.79
2023-08-17T07:15:01.075Z,64.05
2023-08-17T07:18:03.658Z,64.12
2023-08-17T07:21:06.058Z,63.79
2023-08-17T07:24:16.135Z,66.93
2023-08-17T07:27:18.511Z,69.93
2023-08-17T07:30:20.948Z,70.10
2023-08-17T07:33:23.413Z,71.55
2023-08-17T07:36:25.772Z,76.85
2023-08-17T07:39:28.268Z,78.25
2023-08-17T07:42:30.762Z,86.32
2023-08-17T07:45:33.218Z,92.05
2023-08-17T07:48:35.611Z,89.11
2023-08-17T07:51:37.987Z,88.81
2023-08-17T07:54:40.398Z,89.26
2023-08-17T07:57:42.794Z,90.13
2023-08-17T08:00:45.177Z,93.57
2023-08-17T08:03:47.774Z,88.83
2023-08-17T08:06:50.135Z,91.13
2023-08-17T08:09:52.490Z,92.65
2023-08-17T08:12:55.419Z,94.82
2023-08-17T08:15:59.882Z,94.78
2023-08-17T08:19:02.632Z,96.18
2023-08-17T08:22:05.117Z,98.46
2023-08-17T08:25:07.867Z,100.00
2023-08-17T08:28:10.429Z,100.00
2023-08-17T08:31:13.023Z,100.00
2023-08-17T08:34:15.565Z,100.00
2023-08-17T08:37:17.970Z,98.06
2023-08-17T08:40:21.312Z,97.57
2023-08-17T08:43:24.373Z,99.68
2023-08-17T08:46:31.088Z,100.00
2023-08-17T08:49:42.203Z,96.85
2023-08-17T08:53:07.362Z,100.00
2023-08-17T08:56:13.785Z,100.00
2023-08-17T08:59:17.887Z,100.00
2023-08-17T09:02:20.450Z,100.00
2023-08-17T09:05:23.535Z,100.00
2023-08-17T09:08:31.297Z,100.00
2023-08-17T09:11:33.682Z,100.00
2023-08-17T09:14:38.342Z,98.86
2023-08-17T09:17:40.860Z,97.94
2023-08-17T09:20:48.816Z,100.00
2023-08-17T09:27:01.619Z,100.00
2023-08-17T09:30:10.604Z,100.00
2023-08-17T09:33:13.020Z,100.00
2023-08-17T09:36:15.454Z,99.00
2023-08-17T09:39:19.196Z,98.48
2023-08-17T09:42:23.748Z,97.09
2023-08-17T09:45:28.652Z,94.18
2023-08-17T09:48:33.387Z,89.12
2023-08-17T09:51:36.283Z,88.10
2023-08-17T09:54:39.617Z,87.81
2023-08-17T09:57:43.161Z,92.28
2023-08-17T10:00:51.485Z,91.28
2023-08-17T10:03:56.757Z,83.04
2023-08-17T10:07:05.042Z,85.98
2023-08-17T10:10:08.517Z,80.84
2023-08-17T10:13:14.489Z,83.37
2023-08-17T10:16:34.524Z,80.66
2023-08-17T10:19:53.191Z,83.62
2023-08-17T10:23:02.124Z,79.03
2023-08-17T10:26:05.949Z,84.30
2023-08-17T10:29:15.472Z,85.44
2023-08-17T10:32:19.776Z,87.25
2023-08-17T10:35:22.489Z,88.70
2023-08-17T10:38:25.204Z,89.90
2023-08-17T10:41:27.625Z,89.86
2023-08-17T10:44:42.569Z,89.94
2023-08-17T10:47:45.125Z,91.05
2023-08-17T10:51:03.470Z,87.94
2023-08-17T10:54:06.536Z,86.16
2023-08-17T10:57:33.573Z,84.54
2023-08-17T11:00:37.649Z,84.29
2023-08-17T11:03:42.472Z,83.56
2023-08-17T11:06:46.249Z,82.67
2023-08-17T11:09:48.880Z,81.82
2023-08-17T11:12:57.929Z,78.70
2023-08-17T11:16:04.611Z,80.20
2023-08-17T11:19:13.614Z,76.07
2023-08-17T11:22:19.942Z,71.58
2023-08-17T11:25:22.747Z,72.67
2023-08-17T11:28:25.490Z,74.38
2023-08-17T11:31:27.914Z,72.67
2023-08-17T11:34:30.817Z,72.91
2023-08-17T11:37:34.004Z,71.64
2023-08-17T11:40:37.257Z,66.74
2023-08-17T11:43:39.633Z,60.91
2023-08-17T11:46:42.207Z,60.91
2023-08-17T11:49:48.311Z,60.26
2023-08-17T11:52:50.740Z,61.71
2023-08-17T11:55:56.285Z,62.08
2023-08-17T11:58:59.625Z,65.84
2023-08-17T12:02:02.088Z,65.49
2023-08-17T12:05:08.616Z,66.47
2023-08-17T12:08:11.340Z,69.63
2023-08-17T12:11:13.855Z,72.55
2023-08-17T12:14:16.326Z,71.54
2023-08-17T12:17:20.277Z,72.11
2023-08-17T12:20:23.042Z,73.60
2023-08-17T12:23:25.552Z,73.01
2023-08-17T12:26:28.826Z,72.76
2023-08-17T12:29:31.258Z,72.89
2023-08-17T12:32:33.662Z,73.31
2023-08-17T12:35:36.164Z,72.52
2023-08-17T12:38:43.162Z,72.89
2023-08-17T12:41:45.587Z,75.73
2023-08-17T12:44:47.951Z,74.20
2023-08-17T12:47:50.335Z,74.78
2023-08-17T12:50:52.759Z,76.02
2023-08-17T12:53:55.292Z,77.99
2023-08-17T12:56:59.507Z,77.78
2023-08-17T13:00:02.652Z,76.65
2023-08-17T13:03:05.550Z,78.23
2023-08-17T13:06:08.846Z,79.49
2023-08-17T13:09:12.315Z,79.70
2023-08-17T13:12:14.786Z,81.31
2023-08-17T13:15:17.322Z,82.46
2023-08-17T13:18:19.848Z,83.78
2023-08-17T13:21:22.208Z,82.09
2023-08-17T13:24:24.703Z,78.76
2023-08-17T13:27:27.201Z,78.73
2023-08-17T13:30:29.720Z,78.61
2023-08-17T13:33:32.275Z,76.74
2023-08-17T13:36:34.858Z,76.52
2023-08-17T13:39:37.263Z,76.61
2023-08-17T13:42:39.607Z,74.82
2023-08-17T13:45:42.121Z,75.17
2023-08-17T13:48:44.523Z,72.21
2023-08-17T13:51:46.896Z,73.45
2023-08-17T13:54:49.568Z,72.72
2023-08-17T13:57:53.972Z,74.67
2023-08-17T14:00:56.434Z,73.77
2023-08-17T14:03:58.896Z,73.64
2023-08-17T14:07:01.309Z,72.52
2023-08-17T14:10:09.024Z,71.96
2023-08-17T14:13:13.250Z,72.29
2023-08-17T14:16:15.770Z,71.25
2023-08-17T14:19:18.158Z,66.05
2023-08-17T14:22:20.560Z,68.03
2023-08-17T14:25:24.067Z,70.11
2023-08-17T14:28:27.703Z,71.42
2023-08-17T14:31:30.442Z,69.71
2023-08-17T14:34:32.860Z,70.27
2023-08-17T14:37:35.566Z,71.64
2023-08-17T14:40:42.793Z,71.78
2023-08-17T14:43:45.533Z,71.44
2023-08-17T14:46:47.916Z,71.09
2023-08-17T14:49:50.266Z,72.64
2023-08-17T14:52:52.671Z,71.39
2023-08-17T14:55:55.384Z,71.25
2023-08-17T14:58:57.847Z,73.54
2023-08-17T15:02:00.230Z,73.56
2023-08-17T15:05:02.777Z,71.94
2023-08-17T15:08:05.564Z,72.30
2023-08-17T15:11:07.984Z,72.14
2023-08-17T15:14:16.146Z,71.32
2023-08-17T15:17:18.921Z,71.16
2023-08-17T15:20:21.336Z,72.03
2023-08-17T15:23:23.691Z,71.46
2023-08-17T15:26:26.087Z,72.66
2023-08-17T15:29:28.676Z,74.11
2023-08-17T15:32:31.367Z,72.86
2023-08-17T15:35:33.767Z,75.96
2023-08-17T15:38:36.144Z,75.30
2023-08-17T15:41:38.608Z,77.02
2023-08-17T15:44:40.983Z,75.48
2023-08-17T15:47:43.333Z,75.64
2023-08-17T15:50:45.683Z,74.98
2023-08-17T15:53:48.046Z,76.85
2023-08-17T15:56:50.782Z,78.31
2023-08-17T15:59:53.541Z,78.44
2023-08-17T16:02:55.959Z,78.49
2023-08-17T16:05:58.506Z,80.73
2023-08-17T16:09:00.946Z,81.98
2023-08-17T16:12:03.610Z,79.57
2023-08-17T16:15:06.663Z,81.34
2023-08-17T16:18:09.142Z,82.68
2023-08-17T16:24:16.897Z,80.11
2023-08-17T16:27:19.278Z,80.69
2023-08-17T16:30:21.833Z,80.25
2023-08-17T16:33:24.528Z,79.50
2023-08-17T16:36:27.259Z,80.41
2023-08-17T16:39:29.877Z,79.16
2023-08-17T16:42:32.441Z,77.15
2023-08-17T16:45:35.094Z,78.37
2023-08-17T16:48:37.717Z,81.40
2023-08-17T16:51:41.142Z,81.20
2023-08-17T16:54:47.383Z,82.08
2023-08-17T16:57:50.466Z,81.66
2023-08-17T17:00:53.260Z,83.69
2023-08-17T17:03:55.729Z,83.09
2023-08-17T17:06:58.134Z,81.11
2023-08-17T17:10:00.504Z,82.37
2023-08-17T17:13:02.926Z,82.99
2023-08-17T17:16:05.428Z,82.23
2023-08-17T17:19:07.793Z,81.85
2023-08-17T17:22:10.179Z,82.08
2023-08-17T17:25:12.612Z,81.52
2023-08-17T17:28:14.995Z,82.21
2023-08-17T17:31:17.457Z,82.69
2023-08-17T17:34:20.701Z,82.40
2023-08-17T17:37:23.369Z,84.34
2023-08-17T17:40:25.788Z,86.21
2023-08-17T17:43:28.354Z,84.06
2023-08-17T17:46:30.961Z,85.25
2023-08-17T17:49:33.335Z,86.41
2023-08-17T17:52:35.844Z,88.17
2023-08-17T17:55:38.454Z,88.85
2023-08-17T17:58:40.885Z,90.16
2023-08-17T18:01:43.468Z,90.96
2023-08-17T18:04:45.898Z,89.80
2023-08-17T18:07:48.392Z,88.11
2023-08-17T18:10:51.052Z,88.91
2023-08-17T18:13:53.707Z,90.41
2023-08-17T18:16:56.115Z,91.62
2023-08-17T18:19:58.578Z,91.25
2023-08-17T18:23:01.030Z,90.11
2023-08-17T18:26:03.609Z,91.32
2023-08-17T18:29:06.601Z,92.62
2023-08-17T18:32:08.982Z,93.28
2023-08-17T18:35:11.622Z,93.33
2023-08-17T18:38:14.022Z,94.61
2023-08-17T18:41:16.854Z,93.43
2023-08-17T18:44:19.331Z,91.40
2023-08-17T18:47:23.000Z,92.75
2023-08-17T18:50:28.739Z,91.39
2023-08-17T18:53:31.141Z,91.08
2023-08-17T18:56:33.559Z,91.11
2023-08-17T18:59:36.207Z,91.95
2023-08-17T19:02:41.693Z,89.88
2023-08-17T19:05:44.231Z,89.96
2023-08-17T19:08:46.632Z,91.36
2023-08-17T19:11:49.031Z,93.17
2023-08-17T19:14:51.448Z,95.03
2023-08-17T19:17:53.891Z,95.91
2023-08-17T19:20:56.261Z,94.29
2023-08-17T19:23:58.651Z,95.43
2023-08-17T19:27:01.375Z,94.20
2023-08-17T19:30:04.332Z,93.24
2023-08-17T19:33:07.188Z,92.88
2023-08-17T19:36:09.859Z,92.16
2023-08-17T19:39:12.506Z,92.33
2023-08-17T19:42:14.923Z,91.71
2023-08-17T19:45:19.131Z,90.10
2023-08-17T19:48:21.666Z,89.54
2023-08-17T19:51:24.479Z,90.43
2023-08-17T19:54:26.922Z,93.08
2023-08-17T19:57:30.632Z,94.35
2023-08-17T20:00:33.349Z,92.27
2023-08-17T20:03:36.140Z,94.04
2023-08-17T20:06:39.033Z,94.89
2023-08-17T20:09:41.743Z,95.31
2023-08-17T20:12:44.190Z,93.49
2023-08-17T20:15:46.743Z,95.32
2023-08-17T20:18:49.533Z,96.58
2023-08-17T20:21:51.941Z,98.25
2023-08-17T20:24:54.628Z,99.34
2023-08-17T20:27:57.258Z,100.00
2023-08-17T20:31:00.057Z,100.00
2023-08-17T20:34:02.519Z,98.45
2023-08-17T20:37:05.175Z,99.80
2023-08-17T20:40:09.300Z,100.00
2023-08-17T20:43:12.239Z,100.00
2023-08-17T20:46:14.785Z,100.00
2023-08-17T20:49:17.317Z,100.00
2023-08-17T20:52:19.753Z,100.00
2023-08-17T20:55:23.518Z,99.37
2023-08-17T20:58:25.894Z,100.00
2023-08-17T21:01:28.332Z,100.00
2023-08-17T21:04:30.750Z,100.00
2023-08-17T21:07:33.438Z,100.00
2023-08-17T21:10:36.365Z,98.97
2023-08-17T21:13:39.332Z,99.07
2023-08-17T21:16:41.851Z,98.02
2023-08-17T21:19:44.839Z,98.42
2023-08-17T21:22:51.359Z,99.83
2023-08-17T21:25:53.811Z,99.24
2023-08-17T21:28:56.175Z,98.74
2023-08-17T21:31:58.520Z,100.00
2023-08-17T21:35:00.858Z,100.00
2023-08-17T21:38:04.596Z,100.00
2023-08-17T21:41:07.083Z,99.51
2023-08-17T21:44:09.520Z,99.88
2023-08-17T21:47:11.911Z,100.00
2023-08-17T21:50:14.297Z,100.00
2023-08-17T21:53:16.889Z,100.00
2023-08-17T21:56:19.291Z,100.00
2023-08-17T21:59:21.679Z,98.34
2023-08-17T22:02:24.066Z,97.90
2023-08-17T22:05:26.411Z,97.75
2023-08-17T22:08:28.752Z,98.23
2023-08-17T22:11:31.112Z,99.53
2023-08-17T22:14:33.515Z,100.00
2023-08-17T22:17:35.932Z,100.00
2023-08-17T22:20:41.323Z,100.00
2023-08-17T22:23:43.930Z,100.00
2023-08-17T22:26:46.318Z,100.00
2023-08-17T22:29:48.691Z,100.00
2023-08-17T22:32:51.136Z,100.00
2023-08-17T22:35:53.547Z,100.00
2023-08-17T22:38:56.059Z,100.00
2023-08-17T22:41:58.497Z,100.00
2023-08-17T22:45:00.893Z,100.00
2023-08-17T22:48:03.499Z,100.00
2023-08-17T22:51:05.912Z,100.00
2023-08-17T22:54:11.705Z,100.00
2023-08-17T22:57:14.061Z,100.00
2023-08-17T23:00:16.546Z,100.00
2023-08-17T23:03:18.930Z,100.00
2023-08-17T23:06:21.477Z,100.00
2023-08-17T23:09:23.914Z,100.00
2023-08-17T23:12:26.266Z,100.00
2023-08-17T23:15:28.986Z,100.00
2023-08-17T23:18:31.465Z,100.00
2023-08-17T23:21:33.831Z,100.00
2023-08-17T23:24:38.517Z,100.00
2023-08-17T23:27:41.310Z,100.00
2023-08-17T23:30:43.768Z,100.00
2023-08-17T23:33:46.152Z,100.00
2023-08-17T23:36:48.569Z,100.00
2023-08-17T23:39:51.022Z,100.00
2023-08-17T23:42:53.534Z,100.00
2023-08-17T23:45:55.967Z,100.00
2023-08-17T23:48:58.445Z,100.00
2023-08-17T23:52:00.885Z,100.00
2023-08-17T23:55:04.450Z,100.00
2023-08-17T23:58:06.864Z,100.00
