createdAt,value
2023-02-11T00:00:48.607Z,92.70
2023-02-11T00:03:17.380Z,92.70
2023-02-11T00:05:45.685Z,92.70
2023-02-11T00:08:17.045Z,92.60
2023-02-11T00:10:48.557Z,92.80
2023-02-11T00:13:17.031Z,92.80
2023-02-11T00:15:45.400Z,92.70
2023-02-11T00:18:15.140Z,92.70
2023-02-11T00:20:43.538Z,92.70
2023-02-11T00:23:11.941Z,92.70
2023-02-11T00:25:41.104Z,92.80
2023-02-11T00:28:09.513Z,92.70
2023-02-11T00:30:38.088Z,92.70
2023-02-11T00:33:06.438Z,92.70
2023-02-11T00:35:37.932Z,92.60
2023-02-11T00:38:06.789Z,92.60
2023-02-11T00:40:35.155Z,92.60
2023-02-11T00:43:03.508Z,92.70
2023-02-11T00:45:31.828Z,92.70
2023-02-11T00:48:00.185Z,92.60
2023-02-11T00:50:28.507Z,92.70
2023-02-11T00:52:58.215Z,92.70
2023-02-11T00:55:26.519Z,92.70
2023-02-11T00:57:54.863Z,92.60
2023-02-11T01:00:23.265Z,92.80
2023-02-11T01:02:51.622Z,92.70
2023-02-11T01:05:20.118Z,92.80
2023-02-11T01:07:48.494Z,92.80
2023-02-11T01:10:18.332Z,92.80
2023-02-11T01:12:46.699Z,92.70
2023-02-11T01:15:15.449Z,92.80
2023-02-11T01:17:43.763Z,92.70
2023-02-11T01:20:15.753Z,92.70
2023-02-11T01:22:44.115Z,92.70
2023-02-11T01:25:12.549Z,92.80
2023-02-11T01:27:42.285Z,92.80
2023-02-11T01:30:11.489Z,92.90
2023-02-11T01:32:39.887Z,93.10
2023-02-11T01:35:09.115Z,93.40
2023-02-11T01:37:37.469Z,93.00
2023-02-11T01:40:06.711Z,92.90
2023-02-11T01:42:39.824Z,92.90
2023-02-11T01:45:41.465Z,92.80
2023-02-11T01:48:12.145Z,92.90
2023-02-11T01:50:42.443Z,92.80
2023-02-11T01:53:24.690Z,92.90
2023-02-11T01:56:10.472Z,93.20
2023-02-11T01:58:39.223Z,93.00
2023-02-11T02:01:07.583Z,92.90
2023-02-11T02:03:37.725Z,93.00
2023-02-11T02:06:08.804Z,92.90
2023-02-11T02:08:39.284Z,93.00
2023-02-11T02:11:07.766Z,93.10
2023-02-11T02:13:36.289Z,93.20
2023-02-11T02:16:07.889Z,93.10
2023-02-11T02:18:42.676Z,93.10
2023-02-11T02:21:45.766Z,93.20
2023-02-11T02:24:39.160Z,93.20
2023-02-11T02:27:32.842Z,93.30
2023-02-11T02:30:39.637Z,93.30
2023-02-11T02:33:23.448Z,93.40
2023-02-11T02:35:57.756Z,93.30
2023-02-11T02:38:28.501Z,93.30
2023-02-11T02:41:00.094Z,93.40
2023-02-11T02:43:28.627Z,93.40
2023-02-11T02:45:57.094Z,93.40
2023-02-11T02:48:31.483Z,93.50
2023-02-11T02:51:05.477Z,93.50
2023-02-11T02:53:37.944Z,93.60
2023-02-11T02:56:07.550Z,93.70
2023-02-11T02:58:53.664Z,93.60
2023-02-11T03:01:29.675Z,93.60
2023-02-11T03:04:05.418Z,93.70
2023-02-11T03:06:35.508Z,93.50
2023-02-11T03:09:09.062Z,93.50
2023-02-11T03:11:39.568Z,93.50
2023-02-11T03:14:09.080Z,93.50
2023-02-11T03:16:39.132Z,93.60
2023-02-11T03:19:11.808Z,93.70
2023-02-11T03:21:41.510Z,93.70
2023-02-11T03:24:13.276Z,93.70
2023-02-11T03:26:44.055Z,93.70
2023-02-11T03:29:16.609Z,93.60
2023-02-11T03:31:50.146Z,93.70
2023-02-11T03:34:22.463Z,93.70
2023-02-11T03:36:53.003Z,93.80
2023-02-11T03:39:22.929Z,93.90
2023-02-11T03:41:54.317Z,93.90
2023-02-11T03:44:24.001Z,93.90
2023-02-11T03:46:52.495Z,93.80
2023-02-11T03:49:22.951Z,93.80
2023-02-11T03:51:54.797Z,93.90
2023-02-11T03:54:26.160Z,94.00
2023-02-11T03:56:55.573Z,93.90
2023-02-11T03:59:24.048Z,93.90
2023-02-11T04:01:52.385Z,93.90
2023-02-11T04:04:22.046Z,93.80
2023-02-11T04:06:50.371Z,93.80
2023-02-11T04:09:18.740Z,93.90
2023-02-11T04:11:47.104Z,94.00
2023-02-11T04:14:15.476Z,93.90
2023-02-11T04:16:43.815Z,93.80
2023-02-11T04:19:14.077Z,93.90
2023-02-11T04:21:43.780Z,94.00
2023-02-11T04:24:12.146Z,93.90
2023-02-11T04:26:43.206Z,94.00
2023-02-11T04:29:12.816Z,94.00
2023-02-11T04:31:41.225Z,93.90
2023-02-11T04:34:09.538Z,94.10
2023-02-11T04:36:37.933Z,94.00
2023-02-11T04:39:07.659Z,94.10
2023-02-11T04:41:36.052Z,94.00
2023-02-11T04:44:04.714Z,93.90
2023-02-11T04:46:33.032Z,94.00
2023-02-11T04:49:01.431Z,93.90
2023-02-11T04:51:29.739Z,93.90
2023-02-11T04:53:58.036Z,94.00
2023-02-11T04:56:27.795Z,94.10
2023-02-11T04:58:56.158Z,94.10
2023-02-11T05:01:24.610Z,94.10
2023-02-11T05:03:53.024Z,94.20
2023-02-11T05:06:21.347Z,94.20
2023-02-11T05:08:49.644Z,94.20
2023-02-11T05:11:18.994Z,94.10
2023-02-11T05:13:48.829Z,94.10
2023-02-11T05:16:17.396Z,94.00
2023-02-11T05:18:45.806Z,94.10
2023-02-11T05:21:14.981Z,94.10
2023-02-11T05:23:43.347Z,94.20
2023-02-11T05:26:11.791Z,94.20
2023-02-11T05:28:40.237Z,94.20
2023-02-11T05:31:09.964Z,94.30
2023-02-11T05:33:38.389Z,94.30
2023-02-11T05:36:09.639Z,94.40
2023-02-11T05:38:38.203Z,94.30
2023-02-11T05:41:06.972Z,94.40
2023-02-11T05:43:36.531Z,94.30
2023-02-11T05:46:05.222Z,94.30
2023-02-11T05:48:34.969Z,94.30
2023-02-11T05:51:03.356Z,94.20
2023-02-11T05:53:31.686Z,94.30
2023-02-11T05:56:00.027Z,94.40
2023-02-11T05:58:28.484Z,94.40
2023-02-11T06:00:57.136Z,94.40
2023-02-11T06:03:25.551Z,94.50
2023-02-11T06:05:55.380Z,94.60
2023-02-11T06:08:23.744Z,94.60
2023-02-11T06:10:52.115Z,94.50
2023-02-11T06:13:20.469Z,94.60
2023-02-11T06:15:57.064Z,94.50
2023-02-11T06:18:25.454Z,94.50
2023-02-11T06:20:55.269Z,94.50
2023-02-11T06:23:23.701Z,94.80
2023-02-11T06:25:52.373Z,94.60
2023-02-11T06:28:20.932Z,94.70
2023-02-11T06:30:49.562Z,94.50
2023-02-11T06:33:17.955Z,94.50
2023-02-11T06:35:46.309Z,94.40
2023-02-11T06:38:15.980Z,94.30
2023-02-11T06:40:48.674Z,94.30
2023-02-11T06:43:17.285Z,94.30
2023-02-11T06:45:45.616Z,94.30
2023-02-11T06:48:13.936Z,94.20
2023-02-11T06:50:42.295Z,94.20
2023-02-11T06:53:10.608Z,94.50
2023-02-11T06:55:40.257Z,94.20
2023-02-11T06:58:08.564Z,94.20
2023-02-11T07:00:37.407Z,94.10
2023-02-11T07:03:05.821Z,94.10
2023-02-11T07:05:38.196Z,94.00
2023-02-11T07:08:06.570Z,94.20
2023-02-11T07:10:37.630Z,94.00
2023-02-11T07:13:08.759Z,93.80
2023-02-11T07:15:37.988Z,94.00
2023-02-11T07:18:06.497Z,94.10
2023-02-11T07:20:34.831Z,93.90
2023-02-11T07:23:03.124Z,93.90
2023-02-11T07:25:31.562Z,93.90
2023-02-11T07:27:59.906Z,93.90
2023-02-11T07:30:29.561Z,93.90
2023-02-11T07:32:57.912Z,93.80
2023-02-11T07:35:28.425Z,93.70
2023-02-11T07:37:56.771Z,93.70
2023-02-11T07:40:25.132Z,93.60
2023-02-11T07:42:53.488Z,93.50
2023-02-11T07:45:24.944Z,93.50
2023-02-11T07:47:54.616Z,93.50
2023-02-11T07:50:22.958Z,93.40
2023-02-11T07:52:51.325Z,93.40
2023-02-11T07:55:19.721Z,93.40
2023-02-11T07:57:48.019Z,93.70
2023-02-11T08:00:19.971Z,93.20
2023-02-11T08:02:49.399Z,93.20
2023-02-11T08:05:19.339Z,93.20
2023-02-11T08:07:55.398Z,93.30
2023-02-11T08:10:23.801Z,93.30
2023-02-11T08:12:52.143Z,93.30
2023-02-11T08:15:23.217Z,93.40
2023-02-11T08:17:51.520Z,93.60
2023-02-11T08:20:21.413Z,94.30
2023-02-11T08:22:49.799Z,94.40
2023-02-11T08:25:20.336Z,94.60
2023-02-11T08:27:48.657Z,94.40
2023-02-11T08:30:17.016Z,94.20
2023-02-11T08:32:45.400Z,94.20
2023-02-11T08:35:13.785Z,94.20
2023-02-11T08:37:43.463Z,94.10
2023-02-11T08:40:12.373Z,94.50
2023-02-11T08:42:41.073Z,95.20
2023-02-11T08:45:10.408Z,95.40
2023-02-11T08:47:38.830Z,96.00
2023-02-11T08:50:07.819Z,96.10
2023-02-11T08:52:37.140Z,96.10
2023-02-11T08:55:07.849Z,95.90
2023-02-11T08:57:36.155Z,95.70
2023-02-11T09:00:05.189Z,95.50
2023-02-11T09:02:33.679Z,95.40
2023-02-11T09:05:02.107Z,95.40
2023-02-11T09:07:30.496Z,95.20
2023-02-11T09:09:58.808Z,95.20
2023-02-11T09:12:28.582Z,94.90
2023-02-11T09:14:56.995Z,94.90
2023-02-11T09:17:25.408Z,95.10
2023-02-11T09:19:53.786Z,95.00
2023-02-11T09:22:22.170Z,94.90
2023-02-11T09:24:53.199Z,94.90
2023-02-11T09:27:21.571Z,94.70
2023-02-11T09:29:51.401Z,94.70
2023-02-11T09:32:19.704Z,94.60
2023-02-11T09:34:47.995Z,94.60
2023-02-11T09:37:16.307Z,94.50
2023-02-11T09:39:46.152Z,94.60
2023-02-11T09:42:37.872Z,94.40
2023-02-11T09:45:13.459Z,94.40
2023-02-11T09:47:46.913Z,94.40
2023-02-11T09:50:19.483Z,94.50
2023-02-11T09:52:50.724Z,94.40
2023-02-11T09:55:21.568Z,94.30
2023-02-11T09:57:49.869Z,94.20
2023-02-11T10:00:21.979Z,94.00
2023-02-11T10:03:18.436Z,94.10
2023-02-11T10:06:04.819Z,94.20
2023-02-11T10:08:37.690Z,94.10
2023-02-11T10:11:08.193Z,94.00
2023-02-11T10:13:45.832Z,93.90
2023-02-11T10:16:24.624Z,93.90
2023-02-11T10:19:13.834Z,93.90
2023-02-11T10:21:47.909Z,93.80
2023-02-11T10:24:18.775Z,94.00
2023-02-11T10:26:47.184Z,93.90
2023-02-11T10:29:27.147Z,93.90
2023-02-11T10:31:58.404Z,94.00
2023-02-11T10:34:26.898Z,94.00
2023-02-11T10:36:55.390Z,94.00
2023-02-11T10:39:24.973Z,93.90
2023-02-11T10:41:55.012Z,93.90
2023-02-11T10:44:25.900Z,94.00
2023-02-11T10:46:54.502Z,93.90
2023-02-11T10:49:42.622Z,93.90
2023-02-11T10:52:23.696Z,93.80
2023-02-11T10:55:02.719Z,93.80
2023-02-11T10:57:34.716Z,93.80
2023-02-11T11:00:22.049Z,93.90
2023-02-11T11:02:54.463Z,94.10
2023-02-11T11:05:28.126Z,93.90
2023-02-11T11:07:57.088Z,94.10
2023-02-11T11:10:43.092Z,94.30
2023-02-11T11:13:28.278Z,94.10
2023-02-11T11:16:22.016Z,94.10
2023-02-11T11:18:50.944Z,94.20
2023-02-11T11:21:25.307Z,94.00
2023-02-11T11:23:57.415Z,94.00
2023-02-11T11:26:26.608Z,94.30
2023-02-11T11:29:00.212Z,94.30
2023-02-11T11:31:31.588Z,94.40
2023-02-11T11:34:13.646Z,94.20
2023-02-11T11:36:43.842Z,94.00
2023-02-11T11:39:19.333Z,93.80
2023-02-11T11:41:52.181Z,93.90
2023-02-11T11:44:25.735Z,93.90
2023-02-11T11:47:08.544Z,93.70
2023-02-11T11:49:37.688Z,93.80
2023-02-11T11:52:12.991Z,93.70
2023-02-11T11:54:41.341Z,93.60
2023-02-11T11:57:12.616Z,93.50
2023-02-11T11:59:43.475Z,93.60
2023-02-11T12:02:28.097Z,93.40
2023-02-11T12:05:01.678Z,93.60
2023-02-11T12:07:43.181Z,93.60
2023-02-11T12:10:25.740Z,93.60
2023-02-11T12:12:56.730Z,93.50
2023-02-11T12:15:33.589Z,93.50
2023-02-11T12:18:15.566Z,93.60
2023-02-11T12:20:52.487Z,93.50
2023-02-11T12:23:27.774Z,93.40
2023-02-11T12:26:00.116Z,93.40
2023-02-11T12:28:35.594Z,93.40
2023-02-11T12:31:13.190Z,93.40
2023-02-11T12:33:54.260Z,93.40
2023-02-11T12:36:28.960Z,93.30
2023-02-11T12:39:08.627Z,93.30
2023-02-11T12:42:05.743Z,93.30
2023-02-11T12:44:38.535Z,93.80
2023-02-11T12:47:11.939Z,93.30
2023-02-11T12:49:50.449Z,93.40
2023-02-11T12:52:26.126Z,93.40
2023-02-11T12:54:57.470Z,93.40
2023-02-11T12:57:26.996Z,93.40
2023-02-11T12:59:59.540Z,93.40
2023-02-11T13:02:31.815Z,93.20
2023-02-11T13:05:02.916Z,93.30
2023-02-11T13:07:35.956Z,93.20
2023-02-11T13:10:10.391Z,93.00
2023-02-11T13:12:56.375Z,93.30
2023-02-11T13:15:25.877Z,93.20
2023-02-11T13:17:57.864Z,93.00
2023-02-11T13:20:36.181Z,93.10
2023-02-11T13:23:13.331Z,93.10
2023-02-11T13:25:43.904Z,93.40
2023-02-11T13:28:23.623Z,93.00
2023-02-11T13:31:02.426Z,93.10
2023-02-11T13:33:35.319Z,93.10
2023-02-11T13:36:23.402Z,93.10
2023-02-11T13:38:59.880Z,93.00
2023-02-11T13:41:31.784Z,93.20
2023-02-11T13:44:02.271Z,93.10
2023-02-11T13:46:31.596Z,93.00
2023-02-11T13:48:59.968Z,93.00
2023-02-11T13:51:36.573Z,92.90
2023-02-11T13:54:05.116Z,93.10
2023-02-11T13:56:36.082Z,92.90
2023-02-11T13:59:05.408Z,92.90
2023-02-11T14:01:40.685Z,92.90
2023-02-11T14:04:38.753Z,92.90
2023-02-11T14:07:43.795Z,93.10
2023-02-11T14:10:45.315Z,92.90
2023-02-11T14:13:23.462Z,93.00
2023-02-11T14:16:04.469Z,93.00
2023-02-11T14:19:01.007Z,93.00
2023-02-11T14:21:37.218Z,92.90
2023-02-11T14:24:47.504Z,92.90
2023-02-11T14:27:42.047Z,92.90
2023-02-11T14:30:43.624Z,93.30
2023-02-11T14:33:24.913Z,92.80
2023-02-11T14:36:03.032Z,92.90
2023-02-11T14:38:36.767Z,93.30
2023-02-11T14:41:07.666Z,93.30
2023-02-11T14:43:40.095Z,93.20
2023-02-11T14:46:10.801Z,93.20
2023-02-11T14:48:40.215Z,93.40
2023-02-11T14:51:09.764Z,93.30
2023-02-11T14:53:38.164Z,93.30
2023-02-11T14:56:08.204Z,93.30
2023-02-11T14:58:36.552Z,93.20
2023-02-11T15:01:10.115Z,93.40
2023-02-11T15:03:42.595Z,93.40
2023-02-11T15:06:16.544Z,93.40
2023-02-11T15:08:49.168Z,93.50
2023-02-11T15:11:18.695Z,93.50
2023-02-11T15:13:49.594Z,93.40
2023-02-11T15:16:19.795Z,93.50
2023-02-11T15:18:52.460Z,93.40
2023-02-11T15:21:22.364Z,93.60
2023-02-11T15:24:01.017Z,93.50
2023-02-11T15:26:32.226Z,93.50
2023-02-11T15:29:00.721Z,93.40
2023-02-11T15:31:29.317Z,93.50
2023-02-11T15:33:59.279Z,93.30
2023-02-11T15:36:33.155Z,93.60
2023-02-11T15:39:20.743Z,93.50
2023-02-11T15:41:49.059Z,93.60
2023-02-11T15:44:30.440Z,93.60
2023-02-11T15:46:58.810Z,93.60
2023-02-11T15:49:28.479Z,93.60
2023-02-11T15:51:56.997Z,93.50
2023-02-11T15:54:28.850Z,93.60
2023-02-11T15:57:01.170Z,93.60
2023-02-11T15:59:31.591Z,93.60
2023-02-11T16:02:06.025Z,93.50
2023-02-11T16:04:39.950Z,93.50
2023-02-11T16:07:20.631Z,93.50
2023-02-11T16:09:49.399Z,93.60
2023-02-11T16:12:24.331Z,93.50
2023-02-11T16:14:52.620Z,93.60
2023-02-11T16:17:24.300Z,93.50
2023-02-11T16:19:54.313Z,93.60
2023-02-11T16:22:25.718Z,93.60
2023-02-11T16:24:56.333Z,93.60
2023-02-11T16:27:29.667Z,93.70
2023-02-11T16:29:58.162Z,93.70
2023-02-11T16:32:27.437Z,93.70
2023-02-11T16:35:00.744Z,93.70
2023-02-11T16:37:29.112Z,93.80
2023-02-11T16:39:58.137Z,93.70
2023-02-11T16:42:30.222Z,93.90
2023-02-11T16:44:59.734Z,93.80
2023-02-11T16:47:28.772Z,93.80
2023-02-11T16:49:58.494Z,93.80
2023-02-11T16:52:26.786Z,93.80
2023-02-11T16:54:55.399Z,93.70
2023-02-11T16:57:24.547Z,93.80
2023-02-11T16:59:53.014Z,93.70
2023-02-11T17:02:24.067Z,93.70
2023-02-11T17:04:53.009Z,93.70
2023-02-11T17:07:24.072Z,93.70
2023-02-11T17:09:52.822Z,93.80
2023-02-11T17:12:25.301Z,93.90
2023-02-11T17:14:53.816Z,94.20
2023-02-11T17:17:23.686Z,94.30
2023-02-11T17:19:52.236Z,94.30
2023-02-11T17:22:21.961Z,94.40
2023-02-11T17:24:50.829Z,94.40
2023-02-11T17:27:19.156Z,94.50
2023-02-11T17:29:47.530Z,94.60
2023-02-11T17:32:16.013Z,94.70
2023-02-11T17:34:48.967Z,94.70
2023-02-11T17:37:17.273Z,94.70
2023-02-11T17:39:46.990Z,94.60
2023-02-11T17:42:15.540Z,94.60
2023-02-11T17:44:47.848Z,94.50
2023-02-11T17:47:16.173Z,94.40
2023-02-11T17:49:44.480Z,94.40
2023-02-11T17:52:12.857Z,94.50
2023-02-11T17:54:41.168Z,94.40
2023-02-11T17:57:11.182Z,94.30
2023-02-11T17:59:39.576Z,94.30
2023-02-11T18:02:07.962Z,94.30
2023-02-11T18:04:36.432Z,94.40
2023-02-11T18:07:05.029Z,94.40
2023-02-11T18:09:37.018Z,94.30
2023-02-11T18:12:06.095Z,94.20
2023-02-11T18:14:35.816Z,94.20
2023-02-11T18:17:04.141Z,94.10
2023-02-11T18:19:37.669Z,94.20
2023-02-11T18:22:06.072Z,94.20
2023-02-11T18:24:34.388Z,94.10
2023-02-11T18:27:02.735Z,94.10
2023-02-11T18:29:31.116Z,94.10
2023-02-11T18:32:00.962Z,94.00
2023-02-11T18:34:29.285Z,94.00
2023-02-11T18:36:57.576Z,93.90
2023-02-11T18:39:26.444Z,94.00
2023-02-11T18:41:56.797Z,93.90
2023-02-11T18:44:25.226Z,93.90
2023-02-11T18:46:53.590Z,94.20
2023-02-11T18:49:23.307Z,93.90
2023-02-11T18:51:54.788Z,93.90
2023-02-11T18:54:29.713Z,93.80
2023-02-11T18:56:58.051Z,93.90
2023-02-11T18:59:26.621Z,93.80
2023-02-11T19:01:54.984Z,93.70
2023-02-11T19:04:24.727Z,93.80
2023-02-11T19:06:53.074Z,93.70
2023-02-11T19:09:21.420Z,93.90
2023-02-11T19:11:54.094Z,93.80
2023-02-11T19:14:23.536Z,93.80
2023-02-11T19:16:53.479Z,93.70
2023-02-11T19:19:25.431Z,93.70
2023-02-11T19:21:55.284Z,93.70
2023-02-11T19:24:23.627Z,93.60
2023-02-11T19:26:56.880Z,93.70
2023-02-11T19:29:28.342Z,93.70
2023-02-11T19:31:56.914Z,93.70
2023-02-11T19:34:28.488Z,93.80
2023-02-11T19:36:59.532Z,93.70
2023-02-11T19:39:27.883Z,93.50
2023-02-11T19:42:05.430Z,93.60
2023-02-11T19:44:33.776Z,93.50
2023-02-11T19:47:02.132Z,93.60
2023-02-11T19:49:39.440Z,93.60
2023-02-11T19:52:11.008Z,93.50
2023-02-11T19:54:39.400Z,93.50
2023-02-11T19:57:07.683Z,93.60
2023-02-11T19:59:35.987Z,93.60
2023-02-11T20:02:04.423Z,93.60
2023-02-11T20:04:33.222Z,93.50
2023-02-11T20:07:01.540Z,93.60
2023-02-11T20:09:31.780Z,93.70
2023-02-11T20:12:00.487Z,93.60
2023-02-11T20:14:28.800Z,93.50
2023-02-11T20:16:57.202Z,93.40
2023-02-11T20:19:25.583Z,93.50
2023-02-11T20:21:55.759Z,93.50
2023-02-11T20:24:24.467Z,93.50
2023-02-11T20:26:55.919Z,93.60
2023-02-11T20:29:28.998Z,93.60
2023-02-11T20:31:57.398Z,93.50
2023-02-11T20:34:25.789Z,93.40
2023-02-11T20:36:54.861Z,93.60
2023-02-11T20:39:23.363Z,93.60
2023-02-11T20:41:52.402Z,93.50
2023-02-11T20:44:22.732Z,93.60
2023-02-11T20:46:51.287Z,93.60
2023-02-11T20:49:21.539Z,93.60
2023-02-11T20:51:50.003Z,93.50
2023-02-11T20:54:19.285Z,93.60
2023-02-11T20:56:52.055Z,93.50
2023-02-11T20:59:24.849Z,93.60
2023-02-11T21:01:55.269Z,93.70
2023-02-11T21:04:25.265Z,93.60
2023-02-11T21:06:57.814Z,93.60
2023-02-11T21:09:27.639Z,93.60
2023-02-11T21:11:56.008Z,93.50
2023-02-11T21:14:26.075Z,93.50
2023-02-11T21:16:56.118Z,93.50
2023-02-11T21:19:31.604Z,93.60
2023-02-11T21:22:01.679Z,93.50
2023-02-11T21:24:31.889Z,93.60
2023-02-11T21:27:00.190Z,93.60
2023-02-11T21:29:29.882Z,93.60
2023-02-11T21:31:58.272Z,93.60
2023-02-11T21:34:26.690Z,93.60
2023-02-11T21:36:55.036Z,93.60
2023-02-11T21:39:23.370Z,93.50
2023-02-11T21:41:56.000Z,93.70
2023-02-11T21:44:24.331Z,93.60
2023-02-11T21:46:54.085Z,93.60
2023-02-11T21:49:22.420Z,93.60
2023-02-11T21:51:50.784Z,93.60
2023-02-11T21:54:20.105Z,93.50
2023-02-11T21:56:51.575Z,93.60
2023-02-11T21:59:20.016Z,93.70
2023-02-11T22:01:48.394Z,93.60
2023-02-11T22:04:18.115Z,93.60
2023-02-11T22:06:49.309Z,93.60
2023-02-11T22:09:17.624Z,93.40
2023-02-11T22:11:46.228Z,93.60
2023-02-11T22:14:14.595Z,93.70
2023-02-11T22:16:44.691Z,93.70
2023-02-11T22:19:13.169Z,93.80
2023-02-11T22:21:43.584Z,93.90
2023-02-11T22:24:13.377Z,93.60
2023-02-11T22:26:41.807Z,93.60
2023-02-11T22:29:10.720Z,93.70
2023-02-11T22:31:48.275Z,94.00
2023-02-11T22:34:16.703Z,93.90
2023-02-11T22:36:46.895Z,93.80
2023-02-11T22:39:17.624Z,94.10
2023-02-11T22:41:48.972Z,94.00
2023-02-11T22:44:17.702Z,94.00
2023-02-11T22:46:46.001Z,93.90
2023-02-11T22:49:15.281Z,93.80
2023-02-11T22:51:43.683Z,94.10
2023-02-11T22:54:14.912Z,93.80
2023-02-11T22:56:43.273Z,93.70
2023-02-11T22:59:13.012Z,93.70
2023-02-11T23:01:41.493Z,93.60
2023-02-11T23:04:11.685Z,93.90
2023-02-11T23:06:40.045Z,93.80
2023-02-11T23:09:09.443Z,93.60
2023-02-11T23:11:39.153Z,93.80
2023-02-11T23:14:08.548Z,93.80
2023-02-11T23:16:37.097Z,93.70
2023-02-11T23:19:07.875Z,93.70
2023-02-11T23:21:37.406Z,93.60
2023-02-11T23:24:07.922Z,93.60
2023-02-11T23:26:36.322Z,93.70
2023-02-11T23:29:06.051Z,93.80
2023-02-11T23:31:43.208Z,93.70
2023-02-11T23:34:11.569Z,93.70
2023-02-11T23:36:39.944Z,93.60
2023-02-11T23:39:08.266Z,93.70
2023-02-11T23:41:36.646Z,93.60
2023-02-11T23:44:06.507Z,93.60
2023-02-11T23:46:37.735Z,93.60
2023-02-11T23:49:08.856Z,93.80
2023-02-11T23:51:37.171Z,93.60
2023-02-11T23:54:06.813Z,93.70
2023-02-11T23:56:36.834Z,93.50
2023-02-11T23:59:06.557Z,93.60
