createdAt,value
2023-09-08T00:08:20.410Z,64.64
2023-09-08T00:10:48.092Z,65.50
2023-09-08T00:13:15.636Z,66.42
2023-09-08T00:15:43.237Z,67.05
2023-09-08T00:18:11.149Z,67.57
2023-09-08T00:20:38.850Z,68.49
2023-09-08T00:23:06.348Z,69.22
2023-09-08T00:25:33.852Z,70.31
2023-09-08T00:28:01.630Z,71.06
2023-09-08T00:30:29.140Z,72.02
2023-09-08T00:32:56.917Z,72.53
2023-09-08T00:35:24.548Z,73.28
2023-09-08T00:37:52.067Z,74.26
2023-09-08T00:40:19.748Z,75.09
2023-09-08T00:42:48.247Z,75.59
2023-09-08T00:45:15.785Z,76.48
2023-09-08T00:47:43.387Z,77.23
2023-09-08T00:50:11.228Z,77.64
2023-09-08T00:52:39.000Z,78.02
2023-09-08T00:55:06.858Z,77.73
2023-09-08T00:57:34.407Z,77.72
2023-09-08T01:00:02.002Z,78.00
2023-09-08T01:02:29.737Z,77.86
2023-09-08T01:04:57.480Z,78.01
2023-09-08T01:07:24.986Z,78.04
2023-09-08T01:09:52.591Z,77.94
2023-09-08T01:12:20.441Z,77.85
2023-09-08T01:14:48.194Z,77.51
2023-09-08T01:17:15.752Z,77.82
2023-09-08T01:19:43.214Z,77.96
2023-09-08T01:22:30.351Z,78.16
2023-09-08T01:25:13.208Z,78.43
2023-09-08T01:27:43.818Z,78.83
2023-09-08T01:30:11.348Z,79.27
2023-09-08T01:32:38.850Z,79.86
2023-09-08T01:35:06.799Z,79.98
2023-09-08T01:37:34.292Z,80.08
2023-09-08T01:40:01.880Z,80.29
2023-09-08T01:42:29.429Z,80.60
2023-09-08T01:44:57.059Z,80.74
2023-09-08T01:47:24.542Z,80.94
2023-09-08T01:49:52.051Z,81.02
2023-09-08T01:52:20.582Z,80.97
2023-09-08T01:54:48.105Z,81.16
2023-09-08T01:57:15.661Z,81.29
2023-09-08T01:59:43.151Z,81.41
2023-09-08T02:02:10.646Z,81.86
2023-09-08T02:04:38.597Z,81.79
2023-09-08T02:07:06.254Z,82.03
2023-09-08T02:09:34.432Z,82.57
2023-09-08T02:12:02.162Z,82.62
2023-09-08T02:14:30.141Z,82.71
2023-09-08T02:16:58.021Z,82.91
2023-09-08T02:19:25.721Z,83.00
2023-09-08T02:21:53.264Z,83.08
2023-09-08T02:24:20.886Z,82.70
2023-09-08T02:26:48.642Z,82.51
2023-09-08T02:29:16.432Z,82.50
2023-09-08T02:31:44.533Z,82.42
2023-09-08T02:34:13.791Z,82.65
2023-09-08T02:36:41.585Z,82.68
2023-09-08T02:39:09.266Z,82.52
2023-09-08T02:41:36.841Z,82.40
2023-09-08T02:44:04.988Z,82.32
2023-09-08T02:46:32.836Z,82.05
2023-09-08T02:49:00.680Z,82.01
2023-09-08T02:51:28.871Z,82.18
2023-09-08T02:53:56.385Z,82.54
2023-09-08T02:56:23.957Z,83.35
2023-09-08T02:58:51.435Z,84.21
2023-09-08T03:01:21.758Z,84.36
2023-09-08T03:03:49.904Z,84.53
2023-09-08T03:06:20.351Z,84.68
2023-09-08T03:08:47.889Z,84.76
2023-09-08T03:11:15.827Z,84.96
2023-09-08T03:13:43.545Z,85.12
2023-09-08T03:16:12.121Z,85.79
2023-09-08T03:18:39.947Z,86.42
2023-09-08T03:21:10.996Z,87.40
2023-09-08T03:23:39.599Z,87.86
2023-09-08T03:26:07.626Z,88.33
2023-09-08T03:28:36.012Z,88.69
2023-09-08T03:31:04.014Z,89.05
2023-09-08T03:33:33.675Z,89.31
2023-09-08T03:36:02.204Z,90.11
2023-09-08T03:38:30.708Z,91.20
2023-09-08T03:40:58.389Z,91.30
2023-09-08T03:43:25.969Z,92.20
2023-09-08T03:45:53.530Z,93.13
2023-09-08T03:48:21.265Z,93.80
2023-09-08T03:50:48.736Z,94.31
2023-09-08T03:53:16.371Z,94.64
2023-09-08T03:55:43.839Z,94.69
2023-09-08T03:58:11.330Z,94.65
2023-09-08T04:00:38.940Z,94.99
2023-09-08T04:03:06.472Z,95.09
2023-09-08T04:05:34.040Z,95.47
2023-09-08T04:08:02.551Z,95.39
2023-09-08T04:10:30.168Z,95.69
2023-09-08T04:12:57.779Z,95.47
2023-09-08T04:15:25.333Z,95.17
2023-09-08T04:17:52.937Z,94.93
2023-09-08T04:20:20.942Z,94.93
2023-09-08T04:22:48.931Z,94.78
2023-09-08T04:25:16.570Z,94.97
2023-09-08T04:27:45.795Z,94.74
2023-09-08T04:30:14.301Z,94.65
2023-09-08T04:32:42.046Z,94.70
2023-09-08T04:35:09.765Z,94.44
2023-09-08T04:37:38.096Z,94.48
2023-09-08T04:40:07.238Z,94.36
2023-09-08T04:42:34.847Z,94.31
2023-09-08T04:45:02.710Z,94.36
2023-09-08T04:47:30.623Z,94.55
2023-09-08T04:49:58.374Z,94.99
2023-09-08T04:52:26.315Z,95.46
2023-09-08T04:54:53.865Z,95.32
2023-09-08T04:57:23.832Z,95.30
2023-09-08T04:59:54.652Z,95.50
2023-09-08T05:02:22.610Z,95.45
2023-09-08T05:04:50.296Z,95.47
2023-09-08T05:07:20.125Z,95.74
2023-09-08T05:09:48.190Z,95.72
2023-09-08T05:12:15.975Z,95.50
2023-09-08T05:14:43.654Z,95.30
2023-09-08T05:17:11.160Z,94.96
2023-09-08T05:19:39.365Z,94.94
2023-09-08T05:22:08.425Z,94.90
2023-09-08T05:24:36.110Z,94.23
2023-09-08T05:27:03.997Z,93.74
2023-09-08T05:29:31.905Z,93.37
2023-09-08T05:31:59.385Z,93.37
2023-09-08T05:34:27.053Z,93.18
2023-09-08T05:36:54.751Z,92.89
2023-09-08T05:39:22.391Z,93.06
2023-09-08T05:41:49.924Z,93.03
2023-09-08T05:44:17.537Z,93.39
2023-09-08T05:46:45.202Z,93.71
2023-09-08T05:49:13.201Z,94.65
2023-09-08T05:51:40.984Z,95.93
2023-09-08T05:54:08.809Z,96.36
2023-09-08T05:56:38.118Z,96.80
2023-09-08T05:59:05.822Z,97.06
2023-09-08T06:01:34.936Z,97.19
2023-09-08T06:04:03.915Z,97.44
2023-09-08T06:06:32.009Z,97.49
2023-09-08T06:08:59.736Z,97.23
2023-09-08T06:11:27.868Z,96.84
2023-09-08T06:14:03.562Z,96.32
2023-09-08T06:16:41.999Z,95.57
2023-09-08T06:19:33.076Z,95.10
2023-09-08T06:22:13.531Z,94.76
2023-09-08T06:24:47.137Z,94.37
2023-09-08T06:27:18.579Z,93.91
2023-09-08T06:32:44.705Z,93.62
2023-09-08T06:35:25.023Z,92.79
2023-09-08T06:37:56.876Z,92.72
2023-09-08T06:40:39.640Z,91.73
2023-09-08T06:43:33.371Z,90.58
2023-09-08T06:46:20.601Z,90.78
2023-09-08T06:48:50.015Z,90.84
2023-09-08T06:51:24.638Z,90.87
2023-09-08T06:54:04.337Z,90.92
2023-09-08T06:56:43.901Z,89.92
2023-09-08T06:59:25.837Z,89.72
2023-09-08T07:02:05.374Z,89.51
2023-09-08T07:04:44.141Z,89.38
2023-09-08T07:07:25.394Z,89.02
2023-09-08T07:10:06.707Z,87.80
2023-09-08T07:12:49.926Z,85.21
2023-09-08T07:15:23.028Z,83.56
2023-09-08T07:18:09.032Z,82.33
2023-09-08T07:20:51.244Z,80.56
2023-09-08T07:23:20.610Z,79.95
2023-09-08T07:25:54.932Z,80.16
2023-09-08T07:28:44.655Z,78.98
2023-09-08T07:31:16.413Z,78.21
2023-09-08T07:33:55.156Z,78.53
2023-09-08T07:36:26.352Z,77.82
2023-09-08T07:39:01.522Z,78.28
2023-09-08T07:41:38.224Z,76.54
2023-09-08T07:44:10.801Z,71.80
2023-09-08T07:46:54.158Z,68.54
2023-09-08T07:49:41.904Z,65.14
2023-09-08T07:52:36.841Z,62.70
2023-09-08T07:55:46.590Z,60.77
2023-09-08T07:58:31.728Z,59.79
2023-09-08T08:01:42.758Z,59.64
2023-09-08T08:04:25.333Z,59.70
2023-09-08T08:06:56.698Z,58.79
2023-09-08T08:09:24.566Z,58.58
2023-09-08T08:11:52.239Z,58.38
2023-09-08T08:14:19.877Z,57.93
2023-09-08T08:16:47.636Z,58.00
2023-09-08T08:19:15.348Z,56.80
2023-09-08T08:21:43.714Z,56.54
2023-09-08T08:24:11.626Z,55.77
2023-09-08T08:26:39.269Z,55.88
2023-09-08T08:29:06.925Z,55.55
2023-09-08T08:31:34.545Z,55.66
2023-09-08T08:34:02.166Z,55.63
2023-09-08T08:36:30.185Z,56.10
2023-09-08T08:38:57.960Z,56.09
2023-09-08T08:41:25.950Z,55.84
2023-09-08T08:43:53.514Z,55.65
2023-09-08T08:46:22.833Z,55.83
2023-09-08T08:48:53.185Z,55.51
2023-09-08T08:51:20.822Z,55.75
2023-09-08T08:53:48.334Z,55.85
2023-09-08T08:56:16.011Z,56.07
2023-09-08T08:58:43.668Z,56.24
2023-09-08T09:01:12.163Z,56.80
2023-09-08T09:03:39.834Z,56.97
2023-09-08T09:06:07.469Z,56.09
2023-09-08T09:08:35.358Z,56.17
2023-09-08T09:11:03.409Z,56.21
2023-09-08T09:13:30.974Z,55.83
2023-09-08T09:16:02.624Z,54.87
2023-09-08T09:18:32.035Z,54.80
2023-09-08T09:21:00.774Z,54.60
2023-09-08T09:23:32.350Z,54.05
2023-09-08T09:26:00.311Z,53.77
2023-09-08T09:28:29.788Z,53.92
2023-09-08T09:30:59.103Z,54.09
2023-09-08T09:33:26.705Z,54.50
2023-09-08T09:35:55.053Z,54.55
2023-09-08T09:38:23.057Z,54.50
2023-09-08T09:40:50.679Z,54.36
2023-09-08T09:43:18.646Z,54.18
2023-09-08T09:45:46.370Z,53.94
2023-09-08T09:48:14.039Z,54.28
2023-09-08T09:50:42.787Z,54.01
2023-09-08T09:53:12.510Z,53.54
2023-09-08T09:55:41.708Z,53.21
2023-09-08T09:58:09.505Z,52.61
2023-09-08T10:00:38.385Z,52.78
2023-09-08T10:03:07.082Z,52.93
2023-09-08T10:05:34.858Z,52.30
2023-09-08T10:08:02.499Z,52.33
2023-09-08T10:10:31.839Z,52.01
2023-09-08T10:13:03.426Z,51.93
2023-09-08T10:15:31.978Z,52.04
2023-09-08T10:18:01.259Z,51.74
2023-09-08T10:20:30.010Z,51.14
2023-09-08T10:23:18.445Z,50.64
2023-09-08T10:25:50.759Z,50.03
2023-09-08T10:28:18.231Z,49.81
2023-09-08T10:30:45.794Z,50.05
2023-09-08T10:33:13.414Z,50.30
2023-09-08T10:35:42.063Z,50.24
2023-09-08T10:38:26.516Z,49.60
2023-09-08T10:40:54.893Z,49.29
2023-09-08T10:43:22.474Z,48.65
2023-09-08T10:45:50.500Z,48.72
2023-09-08T10:48:18.107Z,48.83
2023-09-08T10:50:45.950Z,49.13
2023-09-08T10:53:17.798Z,48.73
2023-09-08T10:56:14.729Z,48.27
2023-09-08T10:58:44.669Z,48.46
2023-09-08T11:01:20.566Z,48.32
2023-09-08T11:03:51.032Z,48.36
2023-09-08T11:06:20.236Z,47.85
2023-09-08T11:08:48.988Z,46.95
2023-09-08T11:11:17.511Z,46.52
2023-09-08T11:13:48.397Z,46.55
2023-09-08T11:16:17.325Z,46.96
2023-09-08T11:18:45.050Z,46.81
2023-09-08T11:21:12.750Z,46.42
2023-09-08T11:23:40.297Z,46.21
2023-09-08T11:26:10.004Z,45.78
2023-09-08T11:28:38.301Z,45.60
2023-09-08T11:31:06.406Z,45.45
2023-09-08T11:33:35.424Z,45.27
2023-09-08T11:36:03.026Z,45.28
2023-09-08T11:38:31.175Z,45.15
2023-09-08T11:40:59.394Z,45.17
2023-09-08T11:43:27.128Z,45.31
2023-09-08T11:45:54.691Z,45.01
2023-09-08T11:48:22.440Z,44.37
2023-09-08T11:50:49.945Z,43.90
2023-09-08T11:53:20.765Z,43.44
2023-09-08T11:55:48.963Z,43.56
2023-09-08T11:58:16.826Z,43.35
2023-09-08T12:00:44.473Z,43.21
2023-09-08T12:03:18.979Z,43.14
2023-09-08T12:05:46.537Z,43.07
2023-09-08T12:08:14.013Z,42.72
2023-09-08T12:10:42.127Z,42.47
2023-09-08T12:13:10.737Z,42.49
2023-09-08T12:15:39.496Z,42.53
2023-09-08T12:18:09.048Z,42.68
2023-09-08T12:20:37.681Z,42.49
2023-09-08T12:23:20.501Z,42.04
2023-09-08T12:25:48.821Z,42.00
2023-09-08T12:28:18.680Z,42.19
2023-09-08T12:30:46.274Z,42.47
2023-09-08T12:33:16.429Z,42.55
2023-09-08T12:35:45.780Z,42.54
2023-09-08T12:38:14.167Z,42.51
2023-09-08T12:40:42.985Z,42.07
2023-09-08T12:43:14.094Z,41.93
2023-09-08T12:45:50.456Z,42.08
2023-09-08T12:48:18.040Z,41.99
2023-09-08T12:50:45.621Z,41.91
2023-09-08T12:53:13.152Z,41.83
2023-09-08T12:55:40.719Z,41.77
2023-09-08T12:58:08.222Z,41.87
2023-09-08T13:00:35.892Z,41.85
2023-09-08T13:03:03.780Z,41.47
2023-09-08T13:05:33.547Z,41.27
2023-09-08T13:08:01.253Z,41.55
2023-09-08T13:10:28.798Z,41.50
2023-09-08T13:12:56.499Z,41.57
2023-09-08T13:15:24.635Z,41.30
2023-09-08T13:17:52.651Z,41.39
2023-09-08T13:20:20.906Z,41.31
2023-09-08T13:22:48.974Z,41.41
2023-09-08T13:25:16.618Z,41.37
2023-09-08T13:27:44.210Z,41.45
2023-09-08T13:30:15.813Z,41.35
2023-09-08T13:32:44.131Z,41.06
2023-09-08T13:35:12.499Z,41.20
2023-09-08T13:37:40.128Z,41.16
2023-09-08T13:40:09.059Z,40.70
2023-09-08T13:42:37.567Z,40.45
2023-09-08T13:45:06.155Z,40.62
2023-09-08T13:47:34.621Z,40.67
2023-09-08T13:50:05.766Z,40.78
2023-09-08T13:52:37.772Z,40.69
2023-09-08T13:57:41.305Z,40.35
2023-09-08T14:00:15.231Z,39.83
2023-09-08T14:02:50.551Z,39.77
2023-09-08T14:05:20.795Z,39.85
2023-09-08T14:08:05.327Z,39.84
2023-09-08T14:10:40.718Z,40.03
2023-09-08T14:13:12.791Z,39.83
2023-09-08T14:15:40.475Z,39.86
2023-09-08T14:18:08.145Z,39.71
2023-09-08T14:20:35.636Z,39.22
2023-09-08T14:23:03.596Z,39.38
2023-09-08T14:25:31.205Z,39.36
2023-09-08T14:28:01.100Z,39.53
2023-09-08T14:30:29.119Z,39.31
2023-09-08T14:32:56.652Z,39.43
2023-09-08T14:35:24.170Z,39.42
2023-09-08T14:37:51.741Z,39.58
2023-09-08T14:40:19.243Z,39.65
2023-09-08T14:42:46.874Z,39.73
2023-09-08T14:45:14.415Z,39.93
2023-09-08T14:47:42.105Z,39.85
2023-09-08T14:50:10.564Z,39.51
2023-09-08T14:52:38.114Z,39.64
2023-09-08T14:55:05.830Z,39.37
2023-09-08T14:57:33.554Z,39.24
2023-09-08T15:00:01.140Z,39.45
2023-09-08T15:02:28.712Z,39.61
2023-09-08T15:04:56.316Z,39.60
2023-09-08T15:07:24.012Z,39.43
2023-09-08T15:09:51.493Z,39.40
2023-09-08T15:12:19.125Z,39.38
2023-09-08T15:14:46.677Z,39.57
2023-09-08T15:17:14.282Z,39.67
2023-09-08T15:19:41.878Z,39.77
2023-09-08T15:22:09.403Z,39.89
2023-09-08T15:24:36.900Z,39.92
2023-09-08T15:27:04.942Z,39.80
2023-09-08T15:29:32.616Z,39.92
2023-09-08T15:32:00.233Z,40.23
2023-09-08T15:34:27.779Z,40.42
2023-09-08T15:36:55.533Z,40.63
2023-09-08T15:39:23.374Z,40.51
2023-09-08T15:41:51.420Z,40.46
2023-09-08T15:44:19.523Z,40.36
2023-09-08T15:46:47.380Z,40.33
2023-09-08T15:49:15.422Z,40.33
2023-09-08T15:51:42.968Z,40.64
2023-09-08T15:57:13.892Z,40.34
2023-09-08T15:59:41.681Z,40.09
2023-09-08T16:02:09.554Z,40.06
2023-09-08T16:04:37.685Z,39.87
2023-09-08T16:07:05.780Z,39.70
2023-09-08T16:09:33.333Z,39.55
2023-09-08T16:12:00.920Z,39.56
2023-09-08T16:14:28.413Z,39.44
2023-09-08T16:16:56.144Z,39.76
2023-09-08T16:19:23.722Z,40.52
2023-09-08T16:21:52.298Z,40.90
2023-09-08T16:24:19.750Z,41.09
2023-09-08T16:26:47.326Z,40.85
2023-09-08T16:29:14.927Z,40.82
2023-09-08T16:31:42.532Z,40.89
2023-09-08T16:34:10.091Z,40.96
2023-09-08T16:36:37.669Z,40.96
2023-09-08T16:39:05.539Z,41.23
2023-09-08T16:41:33.026Z,41.16
2023-09-08T16:44:00.494Z,41.24
2023-09-08T16:46:28.344Z,41.34
2023-09-08T16:48:55.913Z,41.66
2023-09-08T16:51:23.526Z,41.91
2023-09-08T16:53:50.996Z,41.87
2023-09-08T16:56:18.674Z,41.81
2023-09-08T16:58:46.272Z,41.84
2023-09-08T17:01:13.767Z,41.92
2023-09-08T17:03:41.710Z,41.83
2023-09-08T17:06:09.668Z,41.96
2023-09-08T17:08:37.113Z,42.05
2023-09-08T17:11:05.589Z,41.91
2023-09-08T17:13:34.609Z,41.92
2023-09-08T17:16:03.301Z,41.93
2023-09-08T17:18:31.287Z,41.82
2023-09-08T17:20:59.338Z,41.85
2023-09-08T17:23:27.124Z,41.89
2023-09-08T17:25:54.827Z,41.72
2023-09-08T17:28:22.583Z,41.50
2023-09-08T17:30:50.113Z,41.63
2023-09-08T17:33:17.707Z,41.47
2023-09-08T17:35:45.314Z,41.47
2023-09-08T17:38:12.932Z,41.58
2023-09-08T17:40:40.469Z,41.86
2023-09-08T17:43:08.220Z,41.64
2023-09-08T17:45:35.944Z,41.73
2023-09-08T17:48:03.663Z,41.75
2023-09-08T17:50:31.274Z,41.73
2023-09-08T17:52:58.873Z,41.63
2023-09-08T17:55:26.415Z,41.68
2023-09-08T17:57:54.217Z,41.75
2023-09-08T18:00:21.833Z,41.72
2023-09-08T18:02:49.614Z,41.65
2023-09-08T18:05:17.435Z,41.65
2023-09-08T18:07:46.178Z,41.86
2023-09-08T18:10:15.187Z,41.90
2023-09-08T18:12:42.871Z,42.07
2023-09-08T18:15:11.272Z,42.08
2023-09-08T18:17:38.871Z,42.20
2023-09-08T18:20:06.953Z,42.25
2023-09-08T18:22:35.326Z,42.39
2023-09-08T18:25:02.934Z,42.55
2023-09-08T18:27:31.320Z,42.86
2023-09-08T18:29:58.969Z,42.84
2023-09-08T18:32:26.733Z,42.99
2023-09-08T18:34:55.050Z,43.12
2023-09-08T18:37:22.826Z,43.26
2023-09-08T18:39:50.461Z,43.45
2023-09-08T18:42:18.040Z,43.61
2023-09-08T18:44:45.630Z,43.72
2023-09-08T18:47:13.210Z,43.78
2023-09-08T18:49:40.786Z,43.79
2023-09-08T18:52:08.300Z,43.97
2023-09-08T18:54:35.836Z,44.08
2023-09-08T18:57:03.554Z,44.21
2023-09-08T18:59:31.053Z,44.26
2023-09-08T19:01:59.307Z,44.41
2023-09-08T19:04:27.041Z,44.61
2023-09-08T19:06:56.877Z,44.66
2023-09-08T19:09:24.950Z,44.95
2023-09-08T19:11:52.715Z,45.03
2023-09-08T19:14:26.266Z,45.20
2023-09-08T19:16:55.638Z,45.42
2023-09-08T19:19:23.334Z,45.72
2023-09-08T19:21:50.846Z,45.74
2023-09-08T19:24:18.991Z,45.94
2023-09-08T19:26:46.600Z,46.03
2023-09-08T19:29:14.108Z,46.30
2023-09-08T19:31:41.877Z,46.26
2023-09-08T19:34:09.687Z,46.45
2023-09-08T19:36:38.747Z,46.53
2023-09-08T19:39:08.189Z,46.73
2023-09-08T19:41:36.946Z,46.76
2023-09-08T19:44:05.256Z,47.03
2023-09-08T19:46:39.624Z,47.28
2023-09-08T19:49:07.523Z,47.56
2023-09-08T19:51:35.160Z,47.91
2023-09-08T19:54:03.427Z,48.28
2023-09-08T19:56:30.929Z,48.48
2023-09-08T19:58:59.909Z,48.92
2023-09-08T20:01:29.038Z,49.18
2023-09-08T20:07:23.107Z,49.36
2023-09-08T20:09:52.838Z,49.62
2023-09-08T20:12:22.636Z,49.94
2023-09-08T20:14:49.466Z,50.11
2023-09-08T20:17:16.567Z,50.41
2023-09-08T20:19:43.413Z,50.73
2023-09-08T20:22:11.691Z,51.01
2023-09-08T20:24:40.266Z,51.27
2023-09-08T20:27:11.136Z,51.85
2023-09-08T20:29:38.692Z,52.05
2023-09-08T20:32:06.729Z,52.38
2023-09-08T20:34:33.496Z,52.86
2023-09-08T20:37:00.205Z,53.24
2023-09-08T20:39:27.050Z,53.57
2023-09-08T20:41:54.187Z,54.15
2023-09-08T20:44:21.050Z,54.47
2023-09-08T20:46:47.796Z,55.11
2023-09-08T20:49:17.184Z,55.59
2023-09-08T20:51:43.873Z,56.25
2023-09-08T20:54:10.620Z,56.78
2023-09-08T20:56:38.505Z,57.78
2023-09-08T20:59:05.537Z,58.45
2023-09-08T21:01:32.449Z,58.44
2023-09-08T21:03:59.627Z,59.07
2023-09-08T21:06:27.261Z,59.62
2023-09-08T21:08:53.993Z,59.64
2023-09-08T21:11:21.100Z,59.79
2023-09-08T21:13:47.886Z,60.00
2023-09-08T21:16:14.537Z,60.37
2023-09-08T21:18:41.486Z,60.56
2023-09-08T21:21:08.242Z,60.86
2023-09-08T21:23:35.209Z,61.08
2023-09-08T21:26:05.162Z,61.46
2023-09-08T21:28:32.501Z,61.65
2023-09-08T21:31:05.162Z,62.02
2023-09-08T21:33:32.078Z,62.32
2023-09-08T21:35:58.883Z,62.58
2023-09-08T21:38:25.566Z,62.77
2023-09-08T21:40:53.209Z,62.90
2023-09-08T21:43:19.848Z,63.52
2023-09-08T21:45:51.578Z,63.89
2023-09-08T21:48:19.072Z,64.14
2023-09-08T21:50:46.235Z,64.53
2023-09-08T21:53:12.950Z,64.95
2023-09-08T21:55:39.677Z,65.34
2023-09-08T21:58:06.378Z,65.97
2023-09-08T22:00:33.386Z,66.44
2023-09-08T22:03:00.664Z,66.73
2023-09-08T22:05:28.122Z,67.22
2023-09-08T22:07:54.987Z,67.61
2023-09-08T22:10:22.389Z,67.96
2023-09-08T22:12:49.306Z,68.40
2023-09-08T22:15:16.235Z,68.66
2023-09-08T22:17:43.303Z,68.99
2023-09-08T22:20:14.408Z,69.18
2023-09-08T22:22:41.627Z,69.43
2023-09-08T22:25:11.564Z,69.75
2023-09-08T22:27:39.003Z,70.03
2023-09-08T22:30:06.597Z,70.48
2023-09-08T22:32:33.519Z,70.32
2023-09-08T22:35:00.285Z,70.30
2023-09-08T22:37:26.964Z,70.09
2023-09-08T22:39:53.640Z,70.02
2023-09-08T22:42:20.187Z,70.06
2023-09-08T22:44:46.835Z,70.13
2023-09-08T22:47:13.518Z,70.05
2023-09-08T22:49:55.597Z,70.08
2023-09-08T22:52:22.362Z,70.14
2023-09-08T22:54:49.129Z,69.99
2023-09-08T22:57:15.845Z,70.11
2023-09-08T22:59:42.787Z,70.02
2023-09-08T23:02:09.598Z,69.87
2023-09-08T23:04:36.731Z,69.94
2023-09-08T23:07:04.102Z,69.82
2023-09-08T23:09:30.783Z,69.94
2023-09-08T23:11:58.200Z,70.23
2023-09-08T23:14:25.159Z,70.45
2023-09-08T23:16:53.219Z,70.45
2023-09-08T23:19:20.755Z,70.64
2023-09-08T23:21:48.045Z,70.53
2023-09-08T23:24:14.806Z,70.81
2023-09-08T23:26:41.662Z,71.04
2023-09-08T23:29:08.281Z,71.16
2023-09-08T23:31:35.238Z,71.31
2023-09-08T23:34:02.725Z,71.53
2023-09-08T23:36:29.755Z,72.00
2023-09-08T23:38:56.314Z,72.13
2023-09-08T23:41:23.072Z,72.22
2023-09-08T23:43:50.671Z,72.35
2023-09-08T23:46:17.486Z,72.56
2023-09-08T23:48:44.584Z,72.86
2023-09-08T23:51:11.207Z,73.04
2023-09-08T23:53:39.708Z,73.20
2023-09-08T23:56:06.641Z,73.41
2023-09-08T23:58:33.602Z,73.75
