createdAt,value
2022-09-22T00:01:09.321Z,100.00
2022-09-22T00:03:40.636Z,100.00
2022-09-22T00:06:09.196Z,100.00
2022-09-22T00:08:39.065Z,100.00
2022-09-22T00:11:14.062Z,100.00
2022-09-22T00:13:53.780Z,100.00
2022-09-22T00:16:25.311Z,100.00
2022-09-22T00:18:52.689Z,100.00
2022-09-22T00:21:22.519Z,100.00
2022-09-22T00:23:50.132Z,100.00
2022-09-22T00:26:20.472Z,100.00
2022-09-22T00:28:48.723Z,100.00
2022-09-22T00:31:24.009Z,100.00
2022-09-22T00:33:53.318Z,100.00
2022-09-22T00:36:22.901Z,100.00
2022-09-22T00:38:51.458Z,100.00
2022-09-22T00:41:35.684Z,100.00
2022-09-22T00:44:37.713Z,100.00
2022-09-22T00:47:30.707Z,100.00
2022-09-22T00:50:18.444Z,100.00
2022-09-22T00:52:53.653Z,100.00
2022-09-22T00:55:26.452Z,100.00
2022-09-22T00:57:54.051Z,100.00
2022-09-22T01:00:21.456Z,100.00
2022-09-22T01:02:51.449Z,100.00
2022-09-22T01:05:19.688Z,100.00
2022-09-22T01:07:48.111Z,100.00
2022-09-22T01:10:15.491Z,100.00
2022-09-22T01:12:56.901Z,100.00
2022-09-22T01:15:36.090Z,100.00
2022-09-22T01:18:21.158Z,100.00
2022-09-22T01:21:22.305Z,100.00
2022-09-22T01:23:53.781Z,100.00
2022-09-22T01:26:45.931Z,100.00
2022-09-22T01:29:37.748Z,100.00
2022-09-22T01:32:26.486Z,100.00
2022-09-22T01:35:06.185Z,100.00
2022-09-22T01:37:58.158Z,100.00
2022-09-22T01:40:49.188Z,100.00
2022-09-22T01:43:32.415Z,100.00
2022-09-22T01:46:02.296Z,100.00
2022-09-22T01:48:31.630Z,100.00
2022-09-22T01:51:04.556Z,100.00
2022-09-22T01:53:37.296Z,100.00
2022-09-22T01:56:08.188Z,100.00
2022-09-22T01:58:56.605Z,100.00
2022-09-22T02:01:28.364Z,100.00
2022-09-22T02:04:07.365Z,100.00
2022-09-22T02:06:49.042Z,100.00
2022-09-22T02:09:18.882Z,100.00
2022-09-22T02:11:48.587Z,100.00
2022-09-22T02:14:16.129Z,100.00
2022-09-22T02:16:45.450Z,100.00
2022-09-22T02:19:22.568Z,100.00
2022-09-22T02:21:49.980Z,100.00
2022-09-22T02:24:29.424Z,100.00
2022-09-22T02:26:59.376Z,100.00
2022-09-22T02:29:30.828Z,100.00
2022-09-22T02:31:59.509Z,100.00
2022-09-22T02:34:26.861Z,100.00
2022-09-22T02:37:44.818Z,100.00
2022-09-22T02:40:26.547Z,100.00
2022-09-22T02:43:06.788Z,100.00
2022-09-22T02:46:00.301Z,100.00
2022-09-22T02:48:31.171Z,100.00
2022-09-22T02:50:58.419Z,100.00
2022-09-22T02:53:25.636Z,100.00
2022-09-22T02:55:52.862Z,100.00
2022-09-22T02:58:20.236Z,100.00
2022-09-22T03:00:47.503Z,100.00
2022-09-22T03:03:14.868Z,100.00
2022-09-22T03:05:42.094Z,100.00
2022-09-22T03:08:09.380Z,100.00
2022-09-22T03:10:36.594Z,100.00
2022-09-22T03:13:19.700Z,100.00
2022-09-22T03:15:47.221Z,100.00
2022-09-22T03:18:14.764Z,100.00
2022-09-22T03:20:42.101Z,100.00
2022-09-22T03:23:09.607Z,100.00
2022-09-22T03:25:36.803Z,100.00
2022-09-22T03:28:04.125Z,100.00
2022-09-22T03:30:31.792Z,100.00
2022-09-22T03:32:59.104Z,100.00
2022-09-22T03:35:26.403Z,100.00
2022-09-22T03:37:56.400Z,100.00
2022-09-22T03:40:24.111Z,100.00
2022-09-22T03:42:51.366Z,100.00
2022-09-22T03:45:18.752Z,100.00
2022-09-22T03:47:46.661Z,100.00
2022-09-22T03:50:14.239Z,100.00
2022-09-22T03:52:43.892Z,100.00
2022-09-22T03:55:11.537Z,100.00
2022-09-22T03:57:39.385Z,100.00
2022-09-22T04:00:07.652Z,100.00
2022-09-22T04:02:35.124Z,100.00
2022-09-22T04:05:04.199Z,100.00
2022-09-22T04:07:31.837Z,100.00
2022-09-22T04:09:59.035Z,100.00
2022-09-22T04:12:26.734Z,100.00
2022-09-22T04:14:53.949Z,100.00
2022-09-22T04:17:21.125Z,100.00
2022-09-22T04:19:48.378Z,100.00
2022-09-22T04:22:15.558Z,100.00
2022-09-22T04:24:42.742Z,100.00
2022-09-22T04:27:25.130Z,100.00
2022-09-22T04:29:52.381Z,100.00
2022-09-22T04:32:19.784Z,100.00
2022-09-22T04:34:47.838Z,100.00
2022-09-22T04:37:15.276Z,100.00
2022-09-22T04:39:42.516Z,100.00
2022-09-22T04:42:09.771Z,100.00
2022-09-22T04:44:37.523Z,100.00
2022-09-22T04:47:04.931Z,100.00
2022-09-22T04:49:32.607Z,100.00
2022-09-22T04:51:59.812Z,100.00
2022-09-22T04:54:27.029Z,100.00
2022-09-22T04:56:54.327Z,100.00
2022-09-22T04:59:21.702Z,99.90
2022-09-22T05:01:49.037Z,98.51
2022-09-22T05:04:16.242Z,96.96
2022-09-22T05:06:43.806Z,95.67
2022-09-22T05:09:11.636Z,91.31
2022-09-22T05:11:46.921Z,91.07
2022-09-22T05:14:14.288Z,84.53
2022-09-22T05:16:44.876Z,85.02
2022-09-22T05:19:12.311Z,82.48
2022-09-22T05:21:39.690Z,83.15
2022-09-22T05:24:07.903Z,81.94
2022-09-22T05:26:35.445Z,85.89
2022-09-22T05:29:02.630Z,91.43
2022-09-22T05:31:30.055Z,98.22
2022-09-22T05:33:57.498Z,100.00
2022-09-22T05:36:24.898Z,100.00
2022-09-22T05:38:53.958Z,100.00
2022-09-22T05:41:21.141Z,100.00
2022-09-22T05:43:49.661Z,100.00
2022-09-22T05:46:16.928Z,100.00
2022-09-22T05:48:44.305Z,100.00
2022-09-22T05:51:11.852Z,100.00
2022-09-22T05:53:39.113Z,100.00
2022-09-22T05:56:06.436Z,100.00
2022-09-22T05:58:34.534Z,100.00
2022-09-22T06:01:04.574Z,100.00
2022-09-22T06:03:31.918Z,100.00
2022-09-22T06:05:59.161Z,100.00
2022-09-22T06:08:26.728Z,100.00
2022-09-22T06:10:53.972Z,100.00
2022-09-22T06:13:22.117Z,100.00
2022-09-22T06:15:49.386Z,100.00
2022-09-22T06:18:24.694Z,100.00
2022-09-22T06:20:52.831Z,100.00
2022-09-22T06:23:20.234Z,100.00
2022-09-22T06:25:47.567Z,100.00
2022-09-22T06:28:16.028Z,100.00
2022-09-22T06:30:43.770Z,100.00
2022-09-22T06:33:11.527Z,100.00
2022-09-22T06:35:45.406Z,100.00
2022-09-22T06:38:16.927Z,100.00
2022-09-22T06:40:47.408Z,100.00
2022-09-22T06:43:22.862Z,100.00
2022-09-22T06:45:52.103Z,100.00
2022-09-22T06:48:25.080Z,100.00
2022-09-22T06:50:54.321Z,100.00
2022-09-22T06:53:24.376Z,100.00
2022-09-22T06:55:54.367Z,100.00
2022-09-22T06:58:22.466Z,100.00
2022-09-22T07:00:50.516Z,100.00
2022-09-22T07:03:24.436Z,100.00
2022-09-22T07:05:57.489Z,100.00
2022-09-22T07:08:26.052Z,100.00
2022-09-22T07:10:56.869Z,100.00
2022-09-22T07:13:25.221Z,100.00
2022-09-22T07:15:52.502Z,100.00
2022-09-22T07:18:19.924Z,100.00
2022-09-22T07:20:47.477Z,100.00
2022-09-22T07:23:19.075Z,100.00
2022-09-22T07:25:57.146Z,100.00
2022-09-22T07:28:28.906Z,100.00
2022-09-22T07:30:57.491Z,100.00
2022-09-22T07:33:29.176Z,100.00
2022-09-22T07:36:04.860Z,100.00
2022-09-22T07:38:36.347Z,100.00
2022-09-22T07:41:06.778Z,100.00
2022-09-22T07:43:39.704Z,100.00
2022-09-22T07:46:07.939Z,100.00
2022-09-22T07:48:37.361Z,100.00
2022-09-22T07:51:19.195Z,100.00
2022-09-22T07:53:48.764Z,100.00
2022-09-22T07:56:18.170Z,100.00
2022-09-22T07:58:50.165Z,100.00
2022-09-22T08:01:20.150Z,100.00
2022-09-22T08:03:57.447Z,100.00
2022-09-22T08:06:25.013Z,100.00
2022-09-22T08:08:56.526Z,100.00
2022-09-22T08:11:28.222Z,100.00
2022-09-22T08:13:59.976Z,100.00
2022-09-22T08:16:29.426Z,100.00
2022-09-22T08:18:58.618Z,100.00
2022-09-22T08:21:27.053Z,100.00
2022-09-22T08:23:54.990Z,100.00
2022-09-22T08:26:22.933Z,100.00
2022-09-22T08:28:54.793Z,100.00
2022-09-22T08:31:23.564Z,100.00
2022-09-22T08:33:54.130Z,100.00
2022-09-22T08:36:22.723Z,100.00
2022-09-22T08:38:50.163Z,100.00
2022-09-22T08:41:24.399Z,100.00
2022-09-22T08:43:57.515Z,100.00
2022-09-22T08:46:40.619Z,100.00
2022-09-22T08:49:34.647Z,100.00
2022-09-22T08:52:31.981Z,100.00
2022-09-22T08:55:00.866Z,100.00
2022-09-22T08:57:56.900Z,100.00
2022-09-22T09:00:25.746Z,100.00
2022-09-22T09:03:17.150Z,100.00
2022-09-22T09:05:58.086Z,100.00
2022-09-22T09:08:28.607Z,100.00
2022-09-22T09:10:59.599Z,100.00
2022-09-22T09:13:53.996Z,100.00
2022-09-22T09:16:28.140Z,100.00
2022-09-22T09:19:03.591Z,100.00
2022-09-22T09:21:33.310Z,100.00
2022-09-22T09:26:52.525Z,100.00
2022-09-22T09:29:23.530Z,100.00
2022-09-22T09:31:53.400Z,100.00
2022-09-22T09:34:23.857Z,100.00
2022-09-22T09:36:57.760Z,100.00
2022-09-22T09:39:37.653Z,100.00
2022-09-22T09:42:23.329Z,100.00
2022-09-22T09:44:53.689Z,100.00
2022-09-22T09:47:47.802Z,100.00
2022-09-22T09:50:15.928Z,100.00
2022-09-22T09:52:43.197Z,100.00
2022-09-22T09:55:27.400Z,100.00
2022-09-22T09:58:38.606Z,100.00
2022-09-22T10:01:09.538Z,100.00
2022-09-22T10:03:54.883Z,100.00
2022-09-22T10:06:26.494Z,100.00
2022-09-22T10:08:53.764Z,100.00
2022-09-22T10:11:31.589Z,100.00
2022-09-22T10:13:59.534Z,100.00
2022-09-22T10:16:30.509Z,100.00
2022-09-22T10:19:04.180Z,100.00
2022-09-22T10:21:32.169Z,100.00
2022-09-22T10:24:00.596Z,100.00
2022-09-22T10:26:29.379Z,100.00
2022-09-22T10:29:13.303Z,100.00
2022-09-22T10:31:41.854Z,100.00
2022-09-22T10:34:31.448Z,100.00
2022-09-22T10:36:59.855Z,100.00
2022-09-22T10:39:36.793Z,100.00
2022-09-22T10:42:08.001Z,100.00
2022-09-22T10:44:38.971Z,100.00
2022-09-22T10:47:26.740Z,100.00
2022-09-22T10:50:10.049Z,100.00
2022-09-22T10:53:22.025Z,100.00
2022-09-22T10:56:14.663Z,100.00
2022-09-22T10:59:19.631Z,100.00
2022-09-22T11:02:05.478Z,100.00
2022-09-22T11:04:52.249Z,100.00
2022-09-22T11:08:18.351Z,100.00
2022-09-22T11:11:35.953Z,100.00
2022-09-22T11:14:09.091Z,100.00
2022-09-22T11:17:13.395Z,100.00
2022-09-22T11:19:56.121Z,100.00
2022-09-22T11:22:54.269Z,100.00
2022-09-22T11:25:49.063Z,100.00
2022-09-22T11:28:27.669Z,100.00
2022-09-22T11:30:57.685Z,100.00
2022-09-22T11:33:45.658Z,100.00
2022-09-22T11:36:21.546Z,100.00
2022-09-22T11:38:54.697Z,100.00
2022-09-22T11:41:35.046Z,100.00
2022-09-22T11:44:20.723Z,100.00
2022-09-22T11:47:18.270Z,100.00
2022-09-22T11:50:01.600Z,100.00
2022-09-22T11:52:49.859Z,100.00
2022-09-22T11:55:36.851Z,100.00
2022-09-22T11:58:15.102Z,100.00
2022-09-22T12:00:53.583Z,100.00
2022-09-22T12:03:27.690Z,100.00
2022-09-22T12:05:58.689Z,100.00
2022-09-22T12:08:45.302Z,100.00
2022-09-22T12:11:15.147Z,100.00
2022-09-22T12:13:44.364Z,100.00
2022-09-22T12:16:20.600Z,99.23
2022-09-22T12:18:53.933Z,97.71
2022-09-22T12:21:50.574Z,97.02
2022-09-22T12:24:17.816Z,96.35
2022-09-22T12:26:46.979Z,94.69
2022-09-22T12:29:14.434Z,94.77
2022-09-22T12:31:45.643Z,93.54
2022-09-22T12:34:20.088Z,92.89
2022-09-22T12:36:48.810Z,93.29
2022-09-22T12:39:21.842Z,92.98
2022-09-22T12:42:02.212Z,92.84
2022-09-22T12:44:48.533Z,93.09
2022-09-22T12:47:34.772Z,92.80
2022-09-22T12:50:27.125Z,91.15
2022-09-22T12:52:54.530Z,93.75
2022-09-22T12:55:38.139Z,94.39
2022-09-22T12:58:28.108Z,95.33
2022-09-22T13:01:15.750Z,96.09
2022-09-22T13:03:52.701Z,95.00
2022-09-22T13:06:23.019Z,95.66
2022-09-22T13:08:53.304Z,95.06
2022-09-22T13:11:59.485Z,93.35
2022-09-22T13:14:57.118Z,93.77
2022-09-22T13:17:45.701Z,93.72
2022-09-22T13:20:39.184Z,93.32
2022-09-22T13:23:14.123Z,92.70
2022-09-22T13:25:45.148Z,93.07
2022-09-22T13:28:12.967Z,93.55
2022-09-22T13:30:42.280Z,93.91
2022-09-22T13:33:21.805Z,94.87
2022-09-22T13:35:54.902Z,92.77
2022-09-22T13:38:22.401Z,93.18
2022-09-22T13:40:50.021Z,93.91
2022-09-22T13:43:25.194Z,95.31
2022-09-22T13:45:53.014Z,94.76
2022-09-22T13:48:21.317Z,95.37
2022-09-22T13:51:02.260Z,96.37
2022-09-22T13:53:30.322Z,98.01
2022-09-22T13:56:00.257Z,97.45
2022-09-22T13:58:37.511Z,96.55
2022-09-22T14:01:19.926Z,97.08
2022-09-22T14:03:50.627Z,96.16
2022-09-22T14:06:36.926Z,97.17
2022-09-22T14:09:04.398Z,98.11
2022-09-22T14:11:32.414Z,99.06
2022-09-22T14:14:03.538Z,100.00
2022-09-22T14:16:51.677Z,100.00
2022-09-22T14:19:29.358Z,99.64
2022-09-22T14:22:01.346Z,99.46
2022-09-22T14:24:29.915Z,99.35
2022-09-22T14:27:07.641Z,99.45
2022-09-22T14:29:37.985Z,99.85
2022-09-22T14:32:17.503Z,99.41
2022-09-22T14:34:48.194Z,99.59
2022-09-22T14:37:36.517Z,100.00
2022-09-22T14:40:07.595Z,100.00
2022-09-22T14:42:35.109Z,100.00
2022-09-22T14:45:08.539Z,100.00
2022-09-22T14:47:42.788Z,100.00
2022-09-22T14:50:10.708Z,100.00
2022-09-22T14:52:46.388Z,100.00
2022-09-22T14:55:35.257Z,100.00
2022-09-22T14:58:08.690Z,100.00
2022-09-22T15:00:54.662Z,100.00
2022-09-22T15:03:31.352Z,100.00
2022-09-22T15:06:07.721Z,100.00
2022-09-22T15:08:38.406Z,100.00
2022-09-22T15:11:06.103Z,100.00
2022-09-22T15:13:59.833Z,100.00
2022-09-22T15:16:43.495Z,100.00
2022-09-22T15:19:13.148Z,100.00
2022-09-22T15:21:46.233Z,100.00
2022-09-22T15:24:15.002Z,100.00
2022-09-22T15:26:44.267Z,100.00
2022-09-22T15:29:13.318Z,100.00
2022-09-22T15:31:40.657Z,100.00
2022-09-22T15:34:09.196Z,100.00
2022-09-22T15:36:40.599Z,100.00
2022-09-22T15:39:13.954Z,100.00
2022-09-22T15:41:42.060Z,100.00
2022-09-22T15:44:09.453Z,100.00
2022-09-22T15:46:37.963Z,100.00
2022-09-22T15:49:10.553Z,100.00
2022-09-22T15:51:40.830Z,100.00
2022-09-22T15:54:15.848Z,100.00
2022-09-22T15:56:43.611Z,100.00
2022-09-22T15:59:16.372Z,100.00
2022-09-22T16:01:45.088Z,100.00
2022-09-22T16:04:13.906Z,100.00
2022-09-22T16:06:44.186Z,100.00
2022-09-22T16:09:19.528Z,100.00
2022-09-22T16:11:48.309Z,100.00
2022-09-22T16:14:16.187Z,100.00
2022-09-22T16:16:45.174Z,100.00
2022-09-22T16:19:12.499Z,100.00
2022-09-22T16:21:48.217Z,100.00
2022-09-22T16:24:16.943Z,100.00
2022-09-22T16:26:45.200Z,100.00
2022-09-22T16:29:12.510Z,100.00
2022-09-22T16:31:40.114Z,100.00
2022-09-22T16:34:20.799Z,100.00
2022-09-22T16:36:48.089Z,100.00
2022-09-22T16:39:15.428Z,100.00
2022-09-22T16:41:46.599Z,100.00
2022-09-22T16:44:14.039Z,100.00
2022-09-22T16:46:41.327Z,100.00
2022-09-22T16:49:11.764Z,100.00
2022-09-22T16:51:43.905Z,100.00
2022-09-22T16:54:13.392Z,100.00
2022-09-22T16:56:47.365Z,100.00
2022-09-22T16:59:21.834Z,100.00
2022-09-22T17:01:50.107Z,100.00
2022-09-22T17:04:18.581Z,100.00
2022-09-22T17:06:53.140Z,100.00
2022-09-22T17:09:20.601Z,100.00
2022-09-22T17:11:49.171Z,100.00
2022-09-22T17:14:21.727Z,100.00
2022-09-22T17:16:54.235Z,100.00
2022-09-22T17:19:24.078Z,100.00
2022-09-22T17:21:52.868Z,100.00
2022-09-22T17:24:21.032Z,100.00
2022-09-22T17:26:50.897Z,100.00
2022-09-22T17:29:25.157Z,100.00
2022-09-22T17:31:57.440Z,100.00
2022-09-22T17:34:25.806Z,100.00
2022-09-22T17:36:55.445Z,100.00
2022-09-22T17:39:24.173Z,100.00
2022-09-22T17:41:51.504Z,100.00
2022-09-22T17:44:21.432Z,100.00
2022-09-22T17:47:10.959Z,100.00
2022-09-22T17:49:57.849Z,100.00
2022-09-22T17:52:28.269Z,100.00
2022-09-22T17:55:10.739Z,100.00
2022-09-22T17:57:42.671Z,100.00
2022-09-22T18:00:21.272Z,100.00
2022-09-22T18:02:50.331Z,100.00
2022-09-22T18:05:20.177Z,100.00
2022-09-22T18:07:51.693Z,100.00
2022-09-22T18:10:21.577Z,100.00
2022-09-22T18:12:49.048Z,100.00
2022-09-22T18:15:17.860Z,100.00
2022-09-22T18:17:45.171Z,100.00
2022-09-22T18:20:18.291Z,100.00
2022-09-22T18:22:49.225Z,100.00
2022-09-22T18:25:21.612Z,100.00
2022-09-22T18:27:49.446Z,100.00
2022-09-22T18:30:19.244Z,100.00
2022-09-22T18:32:48.346Z,100.00
2022-09-22T18:35:16.237Z,100.00
2022-09-22T18:37:46.272Z,100.00
2022-09-22T18:40:13.631Z,100.00
2022-09-22T18:42:44.585Z,100.00
2022-09-22T18:45:14.516Z,100.00
2022-09-22T18:48:01.224Z,100.00
2022-09-22T18:50:31.284Z,100.00
2022-09-22T18:52:59.380Z,100.00
2022-09-22T18:55:26.697Z,100.00
2022-09-22T18:57:54.106Z,100.00
2022-09-22T19:00:21.648Z,100.00
2022-09-22T19:02:52.242Z,100.00
2022-09-22T19:05:19.828Z,100.00
2022-09-22T19:07:48.431Z,100.00
2022-09-22T19:10:20.762Z,100.00
2022-09-22T19:12:51.076Z,100.00
2022-09-22T19:15:19.546Z,100.00
2022-09-22T19:17:49.593Z,100.00
2022-09-22T19:20:21.975Z,100.00
2022-09-22T19:22:50.598Z,100.00
2022-09-22T19:25:18.846Z,100.00
2022-09-22T19:27:46.271Z,100.00
2022-09-22T19:30:19.443Z,100.00
2022-09-22T19:32:49.928Z,100.00
2022-09-22T19:35:17.484Z,100.00
2022-09-22T19:37:44.759Z,100.00
2022-09-22T19:40:18.992Z,100.00
2022-09-22T19:42:47.121Z,100.00
2022-09-22T19:45:14.671Z,100.00
2022-09-22T19:47:42.045Z,100.00
2022-09-22T19:50:09.441Z,100.00
2022-09-22T19:52:38.279Z,100.00
2022-09-22T19:55:07.546Z,100.00
2022-09-22T19:57:38.391Z,100.00
2022-09-22T20:00:12.756Z,100.00
2022-09-22T20:02:40.262Z,100.00
2022-09-22T20:05:17.438Z,100.00
2022-09-22T20:07:45.745Z,100.00
2022-09-22T20:10:13.648Z,100.00
2022-09-22T20:12:42.518Z,100.00
2022-09-22T20:15:09.861Z,100.00
2022-09-22T20:17:37.630Z,100.00
2022-09-22T20:20:05.562Z,100.00
2022-09-22T20:22:33.127Z,100.00
2022-09-22T20:25:01.835Z,100.00
2022-09-22T20:27:31.705Z,100.00
2022-09-22T20:30:02.077Z,100.00
2022-09-22T20:32:34.698Z,100.00
2022-09-22T20:35:02.071Z,100.00
2022-09-22T20:37:31.871Z,100.00
2022-09-22T20:39:59.184Z,100.00
2022-09-22T20:42:26.690Z,100.00
2022-09-22T20:44:55.083Z,100.00
2022-09-22T20:47:25.301Z,100.00
2022-09-22T20:49:52.640Z,100.00
2022-09-22T20:52:22.665Z,100.00
2022-09-22T20:54:50.413Z,100.00
2022-09-22T20:57:19.241Z,100.00
2022-09-22T20:59:47.516Z,100.00
2022-09-22T21:02:15.463Z,100.00
2022-09-22T21:04:43.012Z,100.00
2022-09-22T21:07:11.589Z,100.00
2022-09-22T21:09:57.737Z,100.00
2022-09-22T21:12:31.429Z,100.00
2022-09-22T21:14:59.415Z,100.00
2022-09-22T21:17:28.020Z,100.00
2022-09-22T21:19:58.878Z,100.00
2022-09-22T21:22:30.238Z,100.00
2022-09-22T21:24:57.472Z,100.00
2022-09-22T21:27:25.209Z,100.00
2022-09-22T21:29:53.255Z,100.00
2022-09-22T21:32:20.949Z,100.00
2022-09-22T21:34:49.125Z,100.00
2022-09-22T21:37:16.627Z,100.00
2022-09-22T21:39:43.863Z,100.00
2022-09-22T21:42:11.143Z,100.00
2022-09-22T21:44:39.164Z,100.00
2022-09-22T21:47:06.499Z,100.00
2022-09-22T21:49:34.080Z,100.00
2022-09-22T21:52:01.602Z,100.00
2022-09-22T21:54:30.476Z,100.00
2022-09-22T21:56:57.736Z,100.00
2022-09-22T21:59:25.365Z,100.00
2022-09-22T22:01:52.600Z,100.00
2022-09-22T22:04:19.983Z,100.00
2022-09-22T22:06:47.601Z,100.00
2022-09-22T22:09:22.585Z,100.00
2022-09-22T22:11:59.371Z,100.00
2022-09-22T22:14:30.987Z,100.00
2022-09-22T22:16:59.961Z,100.00
2022-09-22T22:19:27.676Z,100.00
2022-09-22T22:21:55.292Z,100.00
2022-09-22T22:24:43.490Z,100.00
2022-09-22T22:27:11.048Z,100.00
2022-09-22T22:29:38.972Z,100.00
2022-09-22T22:32:08.838Z,100.00
2022-09-22T22:34:36.427Z,100.00
2022-09-22T22:37:07.093Z,100.00
2022-09-22T22:39:37.233Z,100.00
2022-09-22T22:42:04.813Z,100.00
2022-09-22T22:44:33.309Z,100.00
2022-09-22T22:47:00.628Z,100.00
2022-09-22T22:49:28.273Z,100.00
2022-09-22T22:51:55.449Z,100.00
2022-09-22T22:54:22.735Z,100.00
2022-09-22T22:56:51.415Z,100.00
2022-09-22T22:59:19.200Z,100.00
2022-09-22T23:01:46.505Z,100.00
2022-09-22T23:04:16.703Z,100.00
2022-09-22T23:06:47.806Z,100.00
2022-09-22T23:09:16.451Z,100.00
2022-09-22T23:11:46.311Z,100.00
2022-09-22T23:14:17.137Z,100.00
2022-09-22T23:16:46.397Z,100.00
2022-09-22T23:19:17.244Z,100.00
2022-09-22T23:21:45.253Z,100.00
2022-09-22T23:24:16.325Z,100.00
2022-09-22T23:26:45.264Z,100.00
2022-09-22T23:29:12.625Z,100.00
2022-09-22T23:31:39.960Z,100.00
2022-09-22T23:34:11.143Z,100.00
2022-09-22T23:36:39.808Z,100.00
2022-09-22T23:39:07.152Z,100.00
2022-09-22T23:41:36.422Z,100.00
2022-09-22T23:44:06.716Z,100.00
2022-09-22T23:46:35.131Z,100.00
2022-09-22T23:49:02.577Z,100.00
2022-09-22T23:51:30.654Z,100.00
2022-09-22T23:53:58.649Z,100.00
2022-09-22T23:56:25.980Z,100.00
2022-09-22T23:58:53.438Z,100.00
