createdAt,value
2017-08-03T00:00:53.025Z,0
2017-08-03T00:01:53.056Z,0
2017-08-03T00:02:52.697Z,0
2017-08-03T00:03:52.960Z,0
2017-08-03T00:04:52.644Z,0
2017-08-03T00:05:52.629Z,0
2017-08-03T00:06:52.902Z,0
2017-08-03T00:07:52.880Z,0
2017-08-03T00:08:52.565Z,0
2017-08-03T00:09:52.774Z,0
2017-08-03T00:10:52.832Z,0
2017-08-03T00:11:52.520Z,0
2017-08-03T00:12:52.801Z,0
2017-08-03T00:13:52.517Z,0
2017-08-03T00:14:52.746Z,0
2017-08-03T00:15:52.718Z,0
2017-08-03T00:16:52.713Z,0
2017-08-03T00:17:52.690Z,0
2017-08-03T00:18:52.663Z,0
2017-08-03T00:19:52.644Z,0
2017-08-03T00:20:52.628Z,0
2017-08-03T00:21:52.598Z,0
2017-08-03T00:22:52.580Z,0
2017-08-03T00:23:52.265Z,0
2017-08-03T00:24:52.556Z,0
2017-08-03T00:25:52.219Z,0
2017-08-03T00:26:52.503Z,0
2017-08-03T00:27:52.502Z,0
2017-08-03T00:28:52.465Z,0
2017-08-03T00:29:52.480Z,0
2017-08-03T00:30:52.420Z,0
2017-08-03T00:31:52.413Z,0
2017-08-03T00:32:52.131Z,0
2017-08-03T00:33:52.364Z,0
2017-08-03T00:34:52.048Z,0
2017-08-03T00:35:52.428Z,0
2017-08-03T00:36:52.304Z,0
2017-08-03T00:37:51.982Z,0
2017-08-03T00:38:52.271Z,0
2017-08-03T00:39:52.247Z,0
2017-08-03T00:40:52.232Z,0
2017-08-03T00:41:51.923Z,0
2017-08-03T00:42:51.936Z,0
2017-08-03T00:43:52.162Z,0
2017-08-03T00:45:06.750Z,0
2017-08-03T00:45:52.118Z,0
2017-08-03T00:46:52.352Z,0
2017-08-03T00:47:52.292Z,0
2017-08-03T00:48:52.277Z,0
2017-08-03T00:49:52.091Z,0
2017-08-03T00:50:51.727Z,0
2017-08-03T00:51:51.955Z,0
2017-08-03T00:52:51.978Z,0
2017-08-03T00:53:51.658Z,0
2017-08-03T00:54:51.941Z,0
2017-08-03T00:55:51.642Z,0
2017-08-03T00:56:51.595Z,0
2017-08-03T00:57:51.577Z,0
2017-08-03T00:58:52.088Z,0
2017-08-03T00:59:51.838Z,0
2017-08-03T01:00:52.068Z,0
2017-08-03T01:01:51.797Z,0
2017-08-03T01:02:51.791Z,0
2017-08-03T01:03:51.770Z,0
2017-08-03T01:04:51.755Z,0
2017-08-03T01:05:51.730Z,0
2017-08-03T01:06:51.408Z,0
2017-08-03T01:07:51.687Z,0
2017-08-03T01:08:51.354Z,0
2017-08-03T01:09:51.329Z,0
2017-08-03T01:10:51.635Z,0
2017-08-03T01:11:51.946Z,0
2017-08-03T01:12:51.277Z,0
2017-08-03T01:13:51.262Z,0
2017-08-03T01:14:51.588Z,0
2017-08-03T01:15:51.227Z,0
2017-08-03T01:16:51.491Z,0
2017-08-03T01:17:51.481Z,0
2017-08-03T01:18:51.456Z,0
2017-08-03T01:19:51.497Z,0
2017-08-03T01:20:51.466Z,0
2017-08-03T01:21:51.412Z,0
2017-08-03T01:22:51.379Z,0
2017-08-03T01:23:51.358Z,0
2017-08-03T01:24:51.337Z,0
2017-08-03T01:25:51.012Z,0
2017-08-03T01:26:51.292Z,0
2017-08-03T01:27:51.475Z,0
2017-08-03T01:28:51.270Z,0
2017-08-03T01:29:51.238Z,0
2017-08-03T01:30:51.215Z,0
2017-08-03T01:31:50.894Z,0
2017-08-03T01:32:51.178Z,0
2017-08-03T01:33:51.208Z,0
2017-08-03T01:34:50.888Z,0
2017-08-03T01:35:51.125Z,0
2017-08-03T01:36:50.791Z,0
2017-08-03T01:37:51.082Z,0
2017-08-03T01:38:51.056Z,0
2017-08-03T01:39:51.042Z,0
2017-08-03T01:40:51.014Z,0
2017-08-03T01:41:50.988Z,0
2017-08-03T01:42:50.963Z,0
2017-08-03T01:43:50.949Z,0
2017-08-03T01:44:50.994Z,0
2017-08-03T01:45:50.913Z,0
2017-08-03T01:46:50.896Z,0
2017-08-03T01:47:50.868Z,0
2017-08-03T01:48:50.544Z,0
2017-08-03T01:49:50.930Z,0
2017-08-03T01:50:50.811Z,0
2017-08-03T01:51:50.791Z,0
2017-08-03T01:52:50.776Z,0
2017-08-03T01:53:50.755Z,0
2017-08-03T01:54:50.722Z,0
2017-08-03T01:55:50.403Z,0
2017-08-03T01:56:50.390Z,0
2017-08-03T01:57:50.690Z,0
2017-08-03T01:58:50.691Z,0
2017-08-03T01:59:50.616Z,0
2017-08-03T02:00:50.615Z,0
2017-08-03T02:01:50.286Z,0
2017-08-03T02:02:50.268Z,0
2017-08-03T02:03:50.288Z,0
2017-08-03T02:04:50.220Z,0
2017-08-03T02:05:50.511Z,0
2017-08-03T02:06:50.492Z,0
2017-08-03T02:07:50.210Z,0
2017-08-03T02:08:50.491Z,0
2017-08-03T02:09:50.474Z,0
2017-08-03T02:10:50.394Z,0
2017-08-03T02:11:50.425Z,0
2017-08-03T02:12:50.370Z,0
2017-08-03T02:13:50.341Z,0
2017-08-03T02:14:50.314Z,0
2017-08-03T02:15:50.350Z,0
2017-08-03T02:16:49.993Z,0
2017-08-03T02:17:50.262Z,0
2017-08-03T02:18:50.227Z,0
2017-08-03T02:20:04.833Z,0
2017-08-03T02:20:49.902Z,0
2017-08-03T02:21:50.229Z,0
2017-08-03T02:22:50.157Z,0
2017-08-03T02:23:49.895Z,0
2017-08-03T02:24:50.122Z,0
2017-08-03T02:25:50.098Z,0
2017-08-03T02:26:50.076Z,0
2017-08-03T02:27:50.056Z,0
2017-08-03T02:28:50.253Z,0
2017-08-03T02:29:50.038Z,0
2017-08-03T02:30:50.044Z,0
2017-08-03T02:31:49.675Z,0
2017-08-03T02:32:50.008Z,0
2017-08-03T02:33:49.995Z,0
2017-08-03T02:34:49.909Z,0
2017-08-03T02:35:49.916Z,0
2017-08-03T02:36:49.883Z,0
2017-08-03T02:37:49.925Z,0
2017-08-03T02:38:49.839Z,0
2017-08-03T02:39:49.508Z,0
2017-08-03T02:40:49.494Z,0
2017-08-03T02:41:49.777Z,0
2017-08-03T02:42:49.449Z,0
2017-08-03T02:43:49.482Z,0
2017-08-03T02:44:49.708Z,0
2017-08-03T02:45:49.390Z,0
2017-08-03T02:46:49.733Z,0
2017-08-03T02:47:49.645Z,0
2017-08-03T02:48:49.379Z,0
2017-08-03T02:49:49.611Z,0
2017-08-03T02:50:49.588Z,0
2017-08-03T02:51:49.561Z,0
2017-08-03T02:52:49.558Z,0
2017-08-03T02:53:49.533Z,0
2017-08-03T02:54:49.500Z,0
2017-08-03T02:55:49.520Z,0
2017-08-03T02:56:49.169Z,0
2017-08-03T02:57:49.451Z,0
2017-08-03T02:58:49.429Z,0
2017-08-03T02:59:49.416Z,0
2017-08-03T03:00:49.388Z,0
2017-08-03T03:01:49.375Z,0
2017-08-03T03:02:49.042Z,0
2017-08-03T03:03:49.324Z,0
2017-08-03T03:04:49.299Z,0
2017-08-03T03:05:48.978Z,0
2017-08-03T03:06:48.961Z,0
2017-08-03T03:07:49.251Z,0
2017-08-03T03:08:49.334Z,0
2017-08-03T03:09:48.899Z,0
2017-08-03T03:10:48.883Z,0
2017-08-03T03:11:49.163Z,0
2017-08-03T03:12:49.138Z,0
2017-08-03T03:13:49.183Z,0
2017-08-03T03:14:49.105Z,0
2017-08-03T03:15:49.076Z,0
2017-08-03T03:16:49.076Z,0
2017-08-03T03:17:49.047Z,0
2017-08-03T03:18:49.016Z,0
2017-08-03T03:19:48.999Z,0
2017-08-03T03:20:48.979Z,0
2017-08-03T03:21:48.960Z,0
2017-08-03T03:22:48.935Z,0
2017-08-03T03:23:48.928Z,0
2017-08-03T03:24:48.607Z,0
2017-08-03T03:25:48.272Z,0
2017-08-03T03:26:48.866Z,0
2017-08-03T03:27:48.849Z,0
2017-08-03T03:28:48.814Z,0
2017-08-03T03:29:48.802Z,0
2017-08-03T03:30:48.782Z,0
2017-08-03T03:31:48.804Z,0
2017-08-03T03:32:48.739Z,0
2017-08-03T03:33:48.722Z,0
2017-08-03T03:34:48.700Z,0
2017-08-03T03:35:48.423Z,0
2017-08-03T03:36:48.668Z,0
2017-08-03T03:37:48.649Z,0
2017-08-03T03:38:48.612Z,0
2017-08-03T03:39:48.606Z,0
2017-08-03T03:40:48.571Z,0
2017-08-03T03:41:48.607Z,0
2017-08-03T03:42:48.236Z,0
2017-08-03T03:43:48.509Z,0
2017-08-03T03:44:48.496Z,0
2017-08-03T03:45:48.474Z,0
2017-08-03T03:46:48.462Z,0
2017-08-03T03:47:48.444Z,0
2017-08-03T03:48:48.416Z,0
2017-08-03T03:49:48.388Z,0
2017-08-03T03:50:48.376Z,0
2017-08-03T03:51:48.353Z,0
2017-08-03T03:52:48.327Z,0
2017-08-03T03:53:48.319Z,0
2017-08-03T03:54:48.291Z,0
2017-08-03T03:55:48.271Z,0
2017-08-03T03:56:48.246Z,0
2017-08-03T03:57:48.291Z,0
2017-08-03T03:58:48.207Z,0
2017-08-03T03:59:48.197Z,0
2017-08-03T04:00:48.169Z,0
2017-08-03T04:01:48.146Z,0
2017-08-03T04:02:48.128Z,0
2017-08-03T04:03:47.811Z,0
2017-08-03T04:04:48.095Z,0
2017-08-03T04:05:48.121Z,0
2017-08-03T04:06:48.066Z,0
2017-08-03T04:07:48.025Z,0
2017-08-03T04:08:48.019Z,0
2017-08-03T04:09:47.998Z,0
2017-08-03T04:10:47.700Z,5
2017-08-03T04:11:47.944Z,5
2017-08-03T04:12:47.942Z,5
2017-08-03T04:13:47.928Z,5
2017-08-03T04:14:47.584Z,5
2017-08-03T04:15:47.569Z,5
2017-08-03T04:16:47.850Z,5
2017-08-03T04:17:47.837Z,5
2017-08-03T04:18:47.857Z,5
2017-08-03T04:19:47.790Z,5
2017-08-03T04:20:47.769Z,5
2017-08-03T04:21:47.756Z,5
2017-08-03T04:22:47.778Z,10
2017-08-03T04:23:47.707Z,10
2017-08-03T04:24:47.679Z,10
2017-08-03T04:25:47.666Z,10
2017-08-03T04:26:47.641Z,10
2017-08-03T04:27:47.614Z,10
2017-08-03T04:28:47.303Z,10
2017-08-03T04:29:47.282Z,10
2017-08-03T04:30:47.565Z,10
2017-08-03T04:31:47.544Z,5
2017-08-03T04:32:47.526Z,5
2017-08-03T04:33:47.499Z,5
2017-08-03T04:34:47.483Z,5
2017-08-03T04:35:47.174Z,10
2017-08-03T04:36:47.485Z,10
2017-08-03T04:37:47.416Z,10
2017-08-03T04:38:47.108Z,10
2017-08-03T04:39:47.368Z,10
2017-08-03T04:40:47.060Z,10
2017-08-03T04:41:47.337Z,10
2017-08-03T04:42:47.371Z,10
2017-08-03T04:43:47.005Z,10
2017-08-03T04:44:47.274Z,10
2017-08-03T04:45:47.262Z,10
2017-08-03T04:46:47.291Z,10
2017-08-03T04:47:47.226Z,10
2017-08-03T04:48:47.201Z,10
2017-08-03T04:49:47.184Z,15
2017-08-03T04:50:47.252Z,15
2017-08-03T04:51:47.137Z,20
2017-08-03T04:52:47.120Z,20
2017-08-03T04:53:47.100Z,15
2017-08-03T04:54:47.071Z,15
2017-08-03T04:55:47.069Z,20
2017-08-03T04:56:47.054Z,30
2017-08-03T04:57:46.722Z,40
2017-08-03T04:58:47.002Z,45
2017-08-03T04:59:46.979Z,50
2017-08-03T05:00:46.361Z,55
2017-08-03T05:01:46.937Z,60
2017-08-03T05:02:46.922Z,70
2017-08-03T05:03:46.894Z,75
2017-08-03T05:04:46.872Z,75
2017-08-03T05:05:46.876Z,75
2017-08-03T05:06:46.534Z,70
2017-08-03T05:07:46.815Z,70
2017-08-03T05:08:46.848Z,70
2017-08-03T05:09:46.792Z,65
2017-08-03T05:10:46.755Z,65
2017-08-03T05:11:46.767Z,70
2017-08-03T05:12:46.766Z,75
2017-08-03T05:13:46.091Z,75
2017-08-03T05:14:46.693Z,70
2017-08-03T05:15:46.676Z,70
2017-08-03T05:16:46.331Z,70
2017-08-03T05:17:46.641Z,65
2017-08-03T05:18:46.613Z,60
2017-08-03T05:19:46.575Z,60
2017-08-03T05:20:46.561Z,60
2017-08-03T05:21:46.538Z,70
2017-08-03T05:22:46.511Z,80
2017-08-03T05:23:46.198Z,90
2017-08-03T05:24:46.476Z,110
2017-08-03T05:25:46.466Z,135
2017-08-03T05:26:46.140Z,160
2017-08-03T05:27:46.421Z,175
2017-08-03T05:28:46.402Z,200
2017-08-03T05:29:46.379Z,210
2017-08-03T05:30:46.367Z,215
2017-08-03T05:31:46.341Z,220
2017-08-03T05:32:46.317Z,225
2017-08-03T05:33:46.300Z,220
2017-08-03T05:34:46.283Z,220
2017-08-03T05:35:46.263Z,305
2017-08-03T05:36:45.936Z,370
2017-08-03T05:37:46.220Z,325
2017-08-03T05:38:46.200Z,200
2017-08-03T05:39:45.878Z,165
2017-08-03T05:40:46.158Z,155
2017-08-03T05:41:46.154Z,155
2017-08-03T05:42:46.127Z,170
2017-08-03T05:43:46.118Z,175
2017-08-03T05:44:46.101Z,185
2017-08-03T05:45:46.086Z,205
2017-08-03T05:46:45.755Z,225
2017-08-03T05:47:45.725Z,220
2017-08-03T05:48:46.004Z,235
2017-08-03T05:49:45.992Z,240
2017-08-03T05:50:45.683Z,240
2017-08-03T05:51:45.949Z,235
2017-08-03T05:52:45.647Z,225
2017-08-03T05:53:45.911Z,205
2017-08-03T05:54:45.954Z,190
2017-08-03T05:55:45.627Z,190
2017-08-03T05:56:45.854Z,195
2017-08-03T05:57:45.835Z,190
2017-08-03T05:58:45.827Z,180
2017-08-03T05:59:45.804Z,175
2017-08-03T06:00:45.845Z,170
2017-08-03T06:01:45.767Z,155
2017-08-03T06:02:45.796Z,155
2017-08-03T06:03:45.715Z,165
2017-08-03T06:04:45.698Z,165
2017-08-03T06:05:45.675Z,165
2017-08-03T06:06:45.710Z,165
2017-08-03T06:07:45.391Z,170
2017-08-03T06:08:45.627Z,175
2017-08-03T06:09:45.650Z,170
2017-08-03T06:10:45.859Z,160
2017-08-03T06:11:45.578Z,160
2017-08-03T06:12:45.248Z,150
2017-08-03T06:13:45.531Z,135
2017-08-03T06:14:45.510Z,125
2017-08-03T06:15:45.500Z,125
2017-08-03T06:16:45.474Z,130
2017-08-03T06:17:45.160Z,135
2017-08-03T06:18:45.435Z,150
2017-08-03T06:19:45.414Z,145
2017-08-03T06:20:45.397Z,135
2017-08-03T06:21:45.375Z,140
2017-08-03T06:22:45.360Z,150
2017-08-03T06:23:45.335Z,155
2017-08-03T06:24:45.322Z,155
2017-08-03T06:25:45.293Z,150
2017-08-03T06:26:45.486Z,140
2017-08-03T06:27:45.254Z,135
2017-08-03T06:28:45.245Z,135
2017-08-03T06:29:45.222Z,130
2017-08-03T06:30:45.210Z,130
2017-08-03T06:31:45.188Z,130
2017-08-03T06:32:45.170Z,130
2017-08-03T06:33:45.412Z,125
2017-08-03T06:34:45.126Z,115
2017-08-03T06:35:45.327Z,100
2017-08-03T06:36:44.790Z,95
2017-08-03T06:37:45.067Z,100
2017-08-03T06:38:44.753Z,115
2017-08-03T06:39:45.025Z,115
2017-08-03T06:40:44.931Z,110
2017-08-03T06:41:44.739Z,115
2017-08-03T06:42:44.976Z,135
2017-08-03T06:43:45.077Z,150
2017-08-03T06:44:44.635Z,155
2017-08-03T06:45:44.921Z,145
2017-08-03T06:46:44.899Z,135
2017-08-03T06:47:44.880Z,125
2017-08-03T06:48:44.851Z,125
2017-08-03T06:49:44.580Z,125
2017-08-03T06:50:44.892Z,135
2017-08-03T06:51:44.201Z,145
2017-08-03T06:52:44.476Z,150
2017-08-03T06:53:44.761Z,160
2017-08-03T06:54:44.757Z,165
2017-08-03T06:55:44.744Z,170
2017-08-03T06:56:44.697Z,180
2017-08-03T06:57:44.702Z,195
2017-08-03T06:58:44.687Z,195
2017-08-03T06:59:44.349Z,190
2017-08-03T07:00:44.620Z,195
2017-08-03T07:01:44.613Z,200
2017-08-03T07:02:44.584Z,200
2017-08-03T07:03:44.584Z,205
2017-08-03T07:04:44.241Z,195
2017-08-03T07:05:44.556Z,200
2017-08-03T07:06:44.251Z,210
2017-08-03T07:07:44.488Z,210
2017-08-03T07:08:44.477Z,210
2017-08-03T07:09:44.155Z,210
2017-08-03T07:10:44.438Z,215
2017-08-03T07:11:44.427Z,215
2017-08-03T07:12:44.406Z,220
2017-08-03T07:13:44.380Z,215
2017-08-03T07:14:44.362Z,195
2017-08-03T07:15:44.394Z,200
2017-08-03T07:16:44.317Z,275
2017-08-03T07:17:44.317Z,345
2017-08-03T07:18:44.284Z,380
2017-08-03T07:19:44.269Z,390
2017-08-03T07:20:44.250Z,395
2017-08-03T07:21:44.231Z,415
2017-08-03T07:22:44.222Z,465
2017-08-03T07:23:43.926Z,535
2017-08-03T07:24:44.085Z,610
2017-08-03T07:25:44.162Z,640
2017-08-03T07:26:44.085Z,590
2017-08-03T07:27:44.117Z,605
2017-08-03T07:28:44.104Z,640
2017-08-03T07:29:44.087Z,610
2017-08-03T07:30:44.080Z,585
2017-08-03T07:31:43.749Z,525
2017-08-03T07:32:44.041Z,590
2017-08-03T07:33:44.016Z,735
2017-08-03T07:34:44.061Z,750
2017-08-03T07:35:43.987Z,640
2017-08-03T07:36:43.962Z,450
2017-08-03T07:37:43.953Z,400
2017-08-03T07:38:43.950Z,390
2017-08-03T07:39:43.604Z,395
2017-08-03T07:40:43.896Z,420
2017-08-03T07:41:43.888Z,440
2017-08-03T07:42:43.897Z,470
2017-08-03T07:43:43.849Z,440
2017-08-03T07:44:44.231Z,440
2017-08-03T07:45:45.114Z,460
2017-08-03T07:46:43.993Z,465
2017-08-03T07:47:44.033Z,460
2017-08-03T07:48:43.817Z,435
2017-08-03T07:49:44.196Z,465
2017-08-03T07:50:44.829Z,585
2017-08-03T07:51:46.023Z,655
2017-08-03T07:52:44.907Z,1070
2017-08-03T07:53:43.651Z,1405
2017-08-03T07:54:47.313Z,1670
2017-08-03T07:55:44.452Z,875
2017-08-03T07:56:43.742Z,870
2017-08-03T07:57:48.992Z,1285
2017-08-03T07:58:43.961Z,1940
2017-08-03T07:59:43.990Z,625
2017-08-03T08:00:43.775Z,945
2017-08-03T08:01:43.670Z,1025
2017-08-03T08:02:43.647Z,1090
2017-08-03T08:03:43.632Z,645
2017-08-03T08:04:43.921Z,635
2017-08-03T08:05:43.499Z,1000
2017-08-03T08:06:43.490Z,1620
2017-08-03T08:07:43.539Z,1885
2017-08-03T08:08:43.460Z,2000
2017-08-03T08:09:43.449Z,2065
2017-08-03T08:10:43.457Z,2160
2017-08-03T08:11:43.434Z,2120
2017-08-03T08:12:43.415Z,2070
2017-08-03T08:13:43.504Z,1325
2017-08-03T08:14:43.393Z,2195
2017-08-03T08:15:43.439Z,1760
2017-08-03T08:16:43.377Z,790
2017-08-03T08:17:43.365Z,935
2017-08-03T08:18:43.353Z,830
2017-08-03T08:19:43.346Z,930
2017-08-03T08:20:43.342Z,735
2017-08-03T08:21:43.375Z,690
2017-08-03T08:22:43.373Z,610
2017-08-03T08:23:43.311Z,580
2017-08-03T08:24:43.296Z,545
2017-08-03T08:25:43.339Z,535
2017-08-03T08:26:43.284Z,505
2017-08-03T08:27:43.325Z,475
2017-08-03T08:28:42.707Z,410
2017-08-03T08:29:43.276Z,335
2017-08-03T08:30:43.239Z,285
2017-08-03T08:31:43.227Z,260
2017-08-03T08:32:42.901Z,250
2017-08-03T08:33:43.249Z,240
2017-08-03T08:34:43.204Z,245
2017-08-03T08:35:43.190Z,270
2017-08-03T08:36:43.162Z,310
2017-08-03T08:37:42.861Z,335
2017-08-03T08:38:43.203Z,355
2017-08-03T08:39:43.125Z,390
2017-08-03T08:40:42.951Z,435
2017-08-03T08:41:42.786Z,445
2017-08-03T08:42:43.081Z,460
2017-08-03T08:43:43.073Z,470
2017-08-03T08:44:43.074Z,465
2017-08-03T08:45:43.282Z,475
2017-08-03T08:46:43.028Z,475
2017-08-03T08:47:43.004Z,435
2017-08-03T08:48:42.987Z,425
2017-08-03T08:49:42.980Z,385
2017-08-03T08:50:43.027Z,340
2017-08-03T08:51:42.936Z,290
2017-08-03T08:52:42.617Z,270
2017-08-03T08:53:42.903Z,260
2017-08-03T08:54:42.888Z,255
2017-08-03T08:55:42.894Z,255
2017-08-03T08:56:42.858Z,260
2017-08-03T08:57:42.538Z,275
2017-08-03T08:58:42.887Z,290
2017-08-03T08:59:42.225Z,285
2017-08-03T09:00:42.500Z,280
2017-08-03T09:01:42.811Z,275
2017-08-03T09:02:42.758Z,265
2017-08-03T09:03:42.746Z,230
2017-08-03T09:04:42.794Z,210
2017-08-03T09:05:42.192Z,235
2017-08-03T09:06:42.814Z,210
2017-08-03T09:07:42.680Z,195
2017-08-03T09:08:42.371Z,200
2017-08-03T09:09:42.648Z,225
2017-08-03T09:10:42.686Z,185
2017-08-03T09:11:42.317Z,165
2017-08-03T09:12:42.610Z,205
2017-08-03T09:13:42.631Z,215
2017-08-03T09:14:42.667Z,245
2017-08-03T09:15:42.542Z,320
2017-08-03T09:16:42.224Z,430
2017-08-03T09:17:42.531Z,535
2017-08-03T09:18:42.499Z,650
2017-08-03T09:19:42.194Z,720
2017-08-03T09:20:42.519Z,735
2017-08-03T09:21:42.448Z,760
2017-08-03T09:22:42.137Z,780
2017-08-03T09:23:42.109Z,1890
2017-08-03T09:24:42.387Z,1160
2017-08-03T09:25:42.386Z,1205
2017-08-03T09:26:42.124Z,2035
2017-08-03T09:27:42.089Z,1510
2017-08-03T09:28:42.374Z,1020
2017-08-03T09:29:42.316Z,1515
2017-08-03T09:30:42.297Z,1200
2017-08-03T09:31:41.995Z,1455
2017-08-03T09:32:42.290Z,1535
2017-08-03T09:33:41.956Z,1175
2017-08-03T09:34:42.316Z,1440
2017-08-03T09:35:42.235Z,1380
2017-08-03T09:36:42.220Z,1405
2017-08-03T09:37:42.255Z,1730
2017-08-03T09:38:42.206Z,930
2017-08-03T09:39:42.247Z,930
2017-08-03T09:40:41.874Z,895
2017-08-03T09:41:41.858Z,1040
2017-08-03T09:42:42.134Z,940
2017-08-03T09:43:42.160Z,1105
2017-08-03T09:44:41.527Z,1155
2017-08-03T09:45:42.107Z,980
2017-08-03T09:46:42.426Z,1310
2017-08-03T09:47:42.088Z,1205
2017-08-03T09:48:42.066Z,990
2017-08-03T09:49:42.315Z,970
2017-08-03T09:50:42.046Z,960
2017-08-03T09:51:42.093Z,965
2017-08-03T09:52:42.035Z,945
2017-08-03T09:53:42.050Z,805
2017-08-03T09:54:41.996Z,825
2017-08-03T09:55:41.405Z,845
2017-08-03T09:56:41.972Z,830
2017-08-03T09:57:41.663Z,930
2017-08-03T09:58:41.953Z,1095
2017-08-03T09:59:41.944Z,2050
2017-08-03T10:00:41.673Z,1775
2017-08-03T10:01:41.928Z,1650
2017-08-03T10:02:41.903Z,1430
2017-08-03T10:03:41.296Z,715
2017-08-03T10:04:41.868Z,1100
2017-08-03T10:05:41.864Z,1170
2017-08-03T10:06:41.860Z,945
2017-08-03T10:07:41.857Z,840
2017-08-03T10:08:41.927Z,765
2017-08-03T10:09:41.825Z,1185
2017-08-03T10:10:41.812Z,820
2017-08-03T10:11:41.796Z,820
2017-08-03T10:12:41.789Z,930
2017-08-03T10:13:42.067Z,810
2017-08-03T10:14:41.778Z,695
2017-08-03T10:15:41.757Z,765
2017-08-03T10:16:41.738Z,640
2017-08-03T10:17:41.435Z,705
2017-08-03T10:18:41.713Z,650
2017-08-03T10:19:41.712Z,480
2017-08-03T10:20:41.394Z,400
2017-08-03T10:21:40.784Z,495
2017-08-03T10:22:41.664Z,600
2017-08-03T10:23:41.660Z,590
2017-08-03T10:24:41.734Z,510
2017-08-03T10:25:41.339Z,745
2017-08-03T10:26:41.619Z,660
2017-08-03T10:27:41.601Z,625
2017-08-03T10:28:41.595Z,645
2017-08-03T10:29:41.580Z,515
2017-08-03T10:30:41.565Z,590
2017-08-03T10:31:41.559Z,720
2017-08-03T10:32:41.541Z,860
2017-08-03T10:33:41.520Z,870
2017-08-03T10:34:41.205Z,710
2017-08-03T10:35:41.532Z,610
2017-08-03T10:36:41.234Z,630
2017-08-03T10:37:41.169Z,655
2017-08-03T10:38:41.451Z,475
2017-08-03T10:39:56.258Z,715
2017-08-03T10:40:41.470Z,1250
2017-08-03T10:41:41.408Z,750
2017-08-03T10:42:41.094Z,590
2017-08-03T10:43:41.382Z,540
2017-08-03T10:44:41.373Z,685
2017-08-03T10:45:41.351Z,410
2017-08-03T10:46:41.084Z,350
2017-08-03T10:47:41.325Z,350
2017-08-03T10:48:41.317Z,360
2017-08-03T10:49:41.516Z,335
2017-08-03T10:50:41.291Z,240
2017-08-03T10:51:41.265Z,265
2017-08-03T10:52:40.952Z,230
2017-08-03T10:53:41.293Z,210
2017-08-03T10:54:41.283Z,245
2017-08-03T10:55:41.265Z,270
2017-08-03T10:56:41.189Z,365
2017-08-03T10:57:41.177Z,285
2017-08-03T10:58:41.155Z,155
2017-08-03T10:59:41.154Z,120
2017-08-03T11:00:41.124Z,105
2017-08-03T11:01:41.123Z,120
2017-08-03T11:02:41.102Z,135
2017-08-03T11:03:41.087Z,180
2017-08-03T11:04:41.062Z,125
2017-08-03T11:05:41.059Z,100
2017-08-03T11:06:41.037Z,95
2017-08-03T11:07:41.020Z,110
2017-08-03T11:08:40.997Z,100
2017-08-03T11:09:40.990Z,130
2017-08-03T11:10:40.972Z,110
2017-08-03T11:11:40.951Z,105
2017-08-03T11:12:40.934Z,100
2017-08-03T11:13:40.924Z,95
2017-08-03T11:14:40.602Z,80
2017-08-03T11:15:40.894Z,100
2017-08-03T11:16:40.875Z,125
2017-08-03T11:17:40.555Z,120
2017-08-03T11:18:40.844Z,75
2017-08-03T11:19:40.569Z,115
2017-08-03T11:20:40.798Z,140
2017-08-03T11:21:40.785Z,150
2017-08-03T11:22:40.770Z,115
2017-08-03T11:23:40.776Z,90
2017-08-03T11:24:40.731Z,100
2017-08-03T11:25:40.718Z,185
2017-08-03T11:26:40.701Z,170
2017-08-03T11:27:40.677Z,175
2017-08-03T11:28:40.663Z,180
2017-08-03T11:29:40.649Z,265
2017-08-03T11:30:40.635Z,335
2017-08-03T11:31:40.611Z,275
2017-08-03T11:32:40.590Z,245
2017-08-03T11:33:40.586Z,330
2017-08-03T11:34:40.559Z,450
2017-08-03T11:35:40.549Z,615
2017-08-03T11:36:40.533Z,445
2017-08-03T11:37:40.548Z,520
2017-08-03T11:38:40.135Z,600
2017-08-03T11:39:40.465Z,570
2017-08-03T11:40:40.473Z,405
2017-08-03T11:41:40.441Z,470
2017-08-03T11:42:40.433Z,355
2017-08-03T11:43:40.398Z,415
2017-08-03T11:44:40.389Z,320
2017-08-03T11:45:40.365Z,265
2017-08-03T11:46:40.345Z,435
2017-08-03T11:47:40.046Z,355
2017-08-03T11:48:40.368Z,295
2017-08-03T11:49:40.296Z,385
2017-08-03T11:50:40.286Z,310
2017-08-03T11:51:40.258Z,215
2017-08-03T11:52:40.245Z,350
2017-08-03T11:53:40.277Z,290
2017-08-03T11:54:40.263Z,195
2017-08-03T11:55:40.191Z,160
2017-08-03T11:56:39.872Z,150
2017-08-03T11:57:40.163Z,250
2017-08-03T11:58:40.139Z,305
2017-08-03T11:59:40.121Z,405
2017-08-03T12:00:40.106Z,515
2017-08-03T12:01:40.082Z,450
2017-08-03T12:02:40.073Z,435
2017-08-03T12:03:40.062Z,565
2017-08-03T12:04:40.046Z,610
2017-08-03T12:05:40.035Z,605
2017-08-03T12:06:40.025Z,765
2017-08-03T12:07:39.688Z,690
2017-08-03T12:08:39.966Z,690
2017-08-03T12:09:39.964Z,580
2017-08-03T12:10:39.957Z,595
2017-08-03T12:11:39.658Z,295
2017-08-03T12:12:39.646Z,225
2017-08-03T12:13:39.880Z,215
2017-08-03T12:14:39.882Z,210
2017-08-03T12:15:39.859Z,205
2017-08-03T12:16:39.532Z,200
2017-08-03T12:17:39.865Z,225
2017-08-03T12:18:39.846Z,265
2017-08-03T12:19:39.796Z,290
2017-08-03T12:20:39.781Z,380
2017-08-03T12:21:39.748Z,405
2017-08-03T12:22:39.732Z,425
2017-08-03T12:23:39.742Z,385
2017-08-03T12:24:39.716Z,485
2017-08-03T12:25:39.684Z,445
2017-08-03T12:26:39.371Z,285
2017-08-03T12:27:39.657Z,225
2017-08-03T12:28:39.631Z,295
2017-08-03T12:29:39.616Z,275
2017-08-03T12:30:39.292Z,250
2017-08-03T12:31:39.291Z,340
2017-08-03T12:32:39.671Z,385
2017-08-03T12:33:39.543Z,270
2017-08-03T12:34:39.530Z,220
2017-08-03T12:35:39.712Z,230
2017-08-03T12:36:39.499Z,245
2017-08-03T12:37:39.525Z,320
2017-08-03T12:38:39.073Z,300
2017-08-03T12:39:38.840Z,260
2017-08-03T12:40:39.430Z,370
2017-08-03T12:41:39.118Z,285
2017-08-03T12:42:38.824Z,275
2017-08-03T12:43:39.479Z,295
2017-08-03T12:44:38.770Z,305
2017-08-03T12:45:39.346Z,275
2017-08-03T12:46:39.322Z,325
2017-08-03T12:47:39.313Z,335
2017-08-03T12:48:39.321Z,355
2017-08-03T12:49:39.292Z,405
2017-08-03T12:50:39.255Z,435
2017-08-03T12:51:38.997Z,410
2017-08-03T12:52:38.932Z,465
2017-08-03T12:53:38.920Z,535
2017-08-03T12:54:39.406Z,425
2017-08-03T12:55:39.229Z,380
2017-08-03T12:56:39.085Z,475
2017-08-03T12:57:39.200Z,310
2017-08-03T12:58:39.179Z,225
2017-08-03T12:59:39.100Z,210
2017-08-03T13:00:39.098Z,200
2017-08-03T13:01:38.476Z,205
2017-08-03T13:02:39.058Z,195
2017-08-03T13:03:39.037Z,190
2017-08-03T13:04:39.020Z,180
2017-08-03T13:05:38.707Z,200
2017-08-03T13:06:38.995Z,215
2017-08-03T13:07:38.722Z,205
2017-08-03T13:08:38.730Z,225
2017-08-03T13:09:38.970Z,270
2017-08-03T13:10:39.181Z,235
2017-08-03T13:11:38.626Z,245
2017-08-03T13:12:38.297Z,285
2017-08-03T13:13:38.891Z,285
2017-08-03T13:14:38.877Z,220
2017-08-03T13:15:39.085Z,255
2017-08-03T13:16:38.815Z,255
2017-08-03T13:17:38.874Z,225
2017-08-03T13:18:38.807Z,220
2017-08-03T13:19:38.476Z,240
2017-08-03T13:20:38.763Z,230
2017-08-03T13:21:38.458Z,225
2017-08-03T13:22:38.987Z,225
2017-08-03T13:23:38.428Z,230
2017-08-03T13:24:38.714Z,220
2017-08-03T13:25:38.426Z,255
2017-08-03T13:26:38.666Z,230
2017-08-03T13:27:38.648Z,215
2017-08-03T13:28:38.075Z,235
2017-08-03T13:29:38.513Z,365
2017-08-03T13:30:38.582Z,320
2017-08-03T13:31:38.594Z,310
2017-08-03T13:32:38.547Z,275
2017-08-03T13:33:38.536Z,380
2017-08-03T13:34:38.223Z,445
2017-08-03T13:35:38.506Z,400
2017-08-03T13:36:38.490Z,470
2017-08-03T13:37:38.175Z,385
2017-08-03T13:38:38.451Z,350
2017-08-03T13:39:38.145Z,380
2017-08-03T13:40:38.433Z,385
2017-08-03T13:41:38.401Z,315
2017-08-03T13:42:38.387Z,425
2017-08-03T13:43:38.071Z,410
2017-08-03T13:44:37.749Z,300
2017-08-03T13:45:38.348Z,225
2017-08-03T13:46:38.028Z,280
2017-08-03T13:47:38.603Z,310
2017-08-03T13:48:38.294Z,295
2017-08-03T13:49:38.296Z,465
2017-08-03T13:50:38.260Z,380
2017-08-03T13:51:38.248Z,325
2017-08-03T13:52:38.217Z,305
2017-08-03T13:53:37.913Z,345
2017-08-03T13:54:38.194Z,455
2017-08-03T13:55:38.206Z,340
2017-08-03T13:56:38.202Z,295
2017-08-03T13:57:38.140Z,340
2017-08-03T13:58:38.130Z,380
2017-08-03T13:59:52.421Z,350
2017-08-03T14:00:38.081Z,360
2017-08-03T14:01:38.184Z,290
2017-08-03T14:02:38.055Z,260
2017-08-03T14:03:37.742Z,290
2017-08-03T14:04:38.241Z,360