createdAt,value
2018-08-11T00:00:44.649Z,16.10
2018-08-11T00:03:13.331Z,16.00
2018-08-11T00:05:42.070Z,16.10
2018-08-11T00:08:10.754Z,16.10
2018-08-11T00:10:39.392Z,16.10
2018-08-11T00:13:08.029Z,16.10
2018-08-11T00:15:37.540Z,16.10
2018-08-11T00:18:07.034Z,16.20
2018-08-11T00:20:35.740Z,16.20
2018-08-11T00:23:04.459Z,16.10
2018-08-11T00:25:33.160Z,16.00
2018-08-11T00:28:01.768Z,16.00
2018-08-11T00:30:30.478Z,15.90
2018-08-11T00:32:59.135Z,15.90
2018-08-11T00:35:27.876Z,16.00
2018-08-11T00:37:56.529Z,15.90
2018-08-11T00:40:25.199Z,16.00
2018-08-11T00:42:53.845Z,15.90
2018-08-11T00:45:22.941Z,15.80
2018-08-11T00:47:51.680Z,15.70
2018-08-11T00:50:23.027Z,15.70
2018-08-11T00:52:51.857Z,15.70
2018-08-11T00:55:20.440Z,15.80
2018-08-11T00:57:49.184Z,15.80
2018-08-11T01:00:19.019Z,15.90
2018-08-11T01:02:47.818Z,16.00
2018-08-11T01:05:18.273Z,16.10
2018-08-11T01:07:47.421Z,16.10
2018-08-11T01:10:16.689Z,16.10
2018-08-11T01:12:46.049Z,16.20
2018-08-11T01:15:17.557Z,16.20
2018-08-11T01:17:47.024Z,16.20
2018-08-11T01:20:16.005Z,16.20
2018-08-11T01:22:45.568Z,16.30
2018-08-11T01:28:04.967Z,16.40
2018-08-11T01:30:33.693Z,16.50
2018-08-11T01:33:02.346Z,16.50
2018-08-11T01:35:31.032Z,16.50
2018-08-11T01:37:59.696Z,16.60
2018-08-11T01:40:28.265Z,16.60
2018-08-11T01:42:57.017Z,16.60
2018-08-11T01:45:25.638Z,16.60
2018-08-11T01:47:54.269Z,16.60
2018-08-11T01:50:22.900Z,16.70
2018-08-11T01:52:51.565Z,16.70
2018-08-11T01:55:20.169Z,16.70
2018-08-11T01:57:48.886Z,16.70
2018-08-11T02:00:18.193Z,16.80
2018-08-11T02:02:46.885Z,16.80
2018-08-11T02:05:15.560Z,16.80
2018-08-11T02:07:44.828Z,16.80
2018-08-11T02:10:18.085Z,16.80
2018-08-11T02:12:47.151Z,16.90
2018-08-11T02:15:16.119Z,16.90
2018-08-11T02:17:44.867Z,16.90
2018-08-11T02:20:15.329Z,16.90
2018-08-11T02:22:45.129Z,16.90
2018-08-11T02:25:13.865Z,16.90
2018-08-11T02:27:42.545Z,16.90
2018-08-11T02:30:13.795Z,17.00
2018-08-11T02:32:42.405Z,16.90
2018-08-11T02:35:12.140Z,16.80
2018-08-11T02:37:41.196Z,16.60
2018-08-11T02:40:11.641Z,16.50
2018-08-11T02:42:40.304Z,16.40
2018-08-11T02:45:10.580Z,16.30
2018-08-11T02:47:39.241Z,16.20
2018-08-11T02:50:09.365Z,16.10
2018-08-11T02:52:38.321Z,16.00
2018-08-11T02:55:06.969Z,16.00
2018-08-11T02:57:35.973Z,15.90
2018-08-11T03:00:06.013Z,15.90
2018-08-11T03:02:34.820Z,15.90
2018-08-11T03:05:03.573Z,15.90
2018-08-11T03:07:32.215Z,15.90
2018-08-11T03:10:00.821Z,15.90
2018-08-11T03:12:29.444Z,15.90
2018-08-11T03:14:58.091Z,15.90
2018-08-11T03:17:26.694Z,15.90
2018-08-11T03:19:55.355Z,15.90
2018-08-11T03:22:23.969Z,15.90
2018-08-11T03:24:52.598Z,15.80
2018-08-11T03:27:21.208Z,15.90
2018-08-11T03:29:49.837Z,15.80
2018-08-11T03:32:18.441Z,15.80
2018-08-11T03:34:47.141Z,15.80
2018-08-11T03:37:15.818Z,15.80
2018-08-11T03:39:44.397Z,15.70
2018-08-11T03:42:13.078Z,15.70
2018-08-11T03:44:41.729Z,15.70
2018-08-11T03:47:10.376Z,15.80
2018-08-11T03:49:38.964Z,15.70
2018-08-11T03:52:07.629Z,15.70
2018-08-11T03:54:36.236Z,15.70
2018-08-11T03:57:04.911Z,15.70
2018-08-11T03:59:33.533Z,15.70
2018-08-11T04:02:02.161Z,15.70
2018-08-11T04:04:30.793Z,15.70
2018-08-11T04:06:59.613Z,15.70
2018-08-11T04:09:28.217Z,15.70
2018-08-11T04:11:56.806Z,15.60
2018-08-11T04:14:25.437Z,15.60
2018-08-11T04:16:54.033Z,15.40
2018-08-11T04:19:22.646Z,15.30
2018-08-11T04:21:51.234Z,15.20
2018-08-11T04:24:19.865Z,15.10
2018-08-11T04:26:48.489Z,15.00
2018-08-11T04:29:17.101Z,14.90
2018-08-11T04:31:45.685Z,14.80
2018-08-11T04:34:14.305Z,14.80
2018-08-11T04:36:42.929Z,14.80
2018-08-11T04:39:11.549Z,14.90
2018-08-11T04:41:40.157Z,14.80
2018-08-11T04:44:08.801Z,14.80
2018-08-11T04:46:37.382Z,14.80
2018-08-11T04:49:06.042Z,14.80
2018-08-11T04:51:34.629Z,14.80
2018-08-11T04:54:03.296Z,14.80
2018-08-11T04:56:31.968Z,15.00
2018-08-11T04:59:00.605Z,15.10
2018-08-11T05:01:29.244Z,15.30
2018-08-11T05:03:57.838Z,15.50
2018-08-11T05:06:26.465Z,15.70
2018-08-11T05:08:55.061Z,15.80
2018-08-11T05:11:23.686Z,15.90
2018-08-11T05:13:52.268Z,16.00
2018-08-11T05:16:20.921Z,16.10
2018-08-11T05:18:49.498Z,16.00
2018-08-11T05:21:18.186Z,16.00
2018-08-11T05:23:46.744Z,15.90
2018-08-11T05:26:15.400Z,15.90
2018-08-11T05:28:43.997Z,15.90
2018-08-11T05:31:12.621Z,15.90
2018-08-11T05:33:41.202Z,15.90
2018-08-11T05:36:09.853Z,16.10
2018-08-11T05:38:38.480Z,16.30
2018-08-11T05:41:07.205Z,16.40
2018-08-11T05:43:35.804Z,16.50
2018-08-11T05:46:04.491Z,16.40
2018-08-11T05:48:33.114Z,16.40
2018-08-11T05:51:01.710Z,16.60
2018-08-11T05:53:30.338Z,16.60
2018-08-11T05:55:58.927Z,16.70
2018-08-11T05:58:27.541Z,16.70
2018-08-11T06:00:56.138Z,16.80
2018-08-11T06:03:24.855Z,16.80
2018-08-11T06:05:53.433Z,17.00
2018-08-11T06:08:22.166Z,17.20
2018-08-11T06:10:50.763Z,17.30
2018-08-11T06:13:19.397Z,17.30
2018-08-11T06:15:48.020Z,17.50
2018-08-11T06:18:16.704Z,19.00
2018-08-11T06:20:45.331Z,21.50
2018-08-11T06:23:13.957Z,23.50
2018-08-11T06:25:42.590Z,25.10
2018-08-11T06:28:11.210Z,26.20
2018-08-11T06:30:39.830Z,27.60
2018-08-11T06:33:08.486Z,26.90
2018-08-11T06:35:37.134Z,26.50
2018-08-11T06:38:05.895Z,26.00
2018-08-11T06:40:34.535Z,26.50
2018-08-11T06:43:03.099Z,25.90
2018-08-11T06:45:31.770Z,26.40
2018-08-11T06:48:00.363Z,25.70
2018-08-11T06:50:29.024Z,26.40
2018-08-11T06:52:57.654Z,26.90
2018-08-11T06:55:26.498Z,25.90
2018-08-11T06:57:55.067Z,24.30
2018-08-11T07:00:23.703Z,23.90
2018-08-11T07:02:52.329Z,24.10
2018-08-11T07:05:21.021Z,24.70
2018-08-11T07:07:49.653Z,25.90
2018-08-11T07:10:18.330Z,26.30
2018-08-11T07:12:46.925Z,25.90
2018-08-11T07:15:15.596Z,25.90
2018-08-11T07:17:44.173Z,26.00
2018-08-11T07:20:12.802Z,26.00
2018-08-11T07:22:41.429Z,27.20
2018-08-11T07:25:10.022Z,27.30
2018-08-11T07:27:38.681Z,27.10
2018-08-11T07:30:07.372Z,27.90
2018-08-11T07:32:36.053Z,26.90
2018-08-11T07:35:04.871Z,28.10
2018-08-11T07:37:33.594Z,27.80
2018-08-11T07:40:02.251Z,27.40
2018-08-11T07:42:30.938Z,26.20
2018-08-11T07:44:59.573Z,26.10
2018-08-11T07:47:28.289Z,27.40
2018-08-11T07:49:56.903Z,28.50
2018-08-11T07:52:25.550Z,28.10
2018-08-11T07:54:54.176Z,26.10
2018-08-11T07:57:22.881Z,23.90
2018-08-11T07:59:51.510Z,24.00
2018-08-11T08:02:20.167Z,25.10
2018-08-11T08:04:48.767Z,25.80
2018-08-11T08:07:17.432Z,25.50
2018-08-11T08:09:46.070Z,26.40
2018-08-11T08:12:14.729Z,27.10
2018-08-11T08:14:43.351Z,28.00
2018-08-11T08:17:12.022Z,28.90
2018-08-11T08:19:40.633Z,28.50
2018-08-11T08:22:09.266Z,28.80
2018-08-11T08:24:37.891Z,30.00
2018-08-11T08:27:06.701Z,29.70
2018-08-11T08:29:35.459Z,27.00
2018-08-11T08:32:04.186Z,26.30
2018-08-11T08:34:32.892Z,27.10
2018-08-11T08:37:01.511Z,28.40
2018-08-11T08:39:30.177Z,28.90
2018-08-11T08:41:58.894Z,25.70
2018-08-11T08:44:27.539Z,24.90
2018-08-11T08:46:56.169Z,25.40
2018-08-11T08:49:24.809Z,27.50
2018-08-11T08:51:53.473Z,30.20
2018-08-11T08:54:22.133Z,28.70
2018-08-11T08:56:50.749Z,26.40
2018-08-11T08:59:19.368Z,26.30
2018-08-11T09:01:47.973Z,25.70
2018-08-11T09:04:16.614Z,26.80
2018-08-11T09:06:45.210Z,27.10
2018-08-11T09:09:13.928Z,28.10
2018-08-11T09:11:43.197Z,28.90
2018-08-11T09:14:11.885Z,28.80
2018-08-11T09:16:40.502Z,26.80
2018-08-11T09:19:09.135Z,26.00
2018-08-11T09:21:37.785Z,26.90
2018-08-11T09:24:06.455Z,28.40
2018-08-11T09:26:35.057Z,27.80
2018-08-11T09:29:03.797Z,26.40
2018-08-11T09:31:32.384Z,26.80
2018-08-11T09:34:00.993Z,27.10
2018-08-11T09:36:29.778Z,27.30
2018-08-11T09:38:58.494Z,26.30
2018-08-11T09:41:27.133Z,25.00
2018-08-11T09:43:55.716Z,24.60
2018-08-11T09:46:24.415Z,25.00
2018-08-11T09:48:53.067Z,25.60
2018-08-11T09:51:21.719Z,26.30
2018-08-11T09:53:50.296Z,27.00
2018-08-11T09:56:18.921Z,27.60
2018-08-11T09:58:47.602Z,28.30
2018-08-11T10:01:21.516Z,28.30
2018-08-11T10:03:50.128Z,28.50
2018-08-11T10:06:18.792Z,29.10
2018-08-11T10:08:47.397Z,29.60
2018-08-11T10:11:16.102Z,28.70
2018-08-11T10:13:44.741Z,29.40
2018-08-11T10:16:13.477Z,29.00
2018-08-11T10:18:42.089Z,28.40
2018-08-11T10:21:10.766Z,27.20
2018-08-11T10:23:39.363Z,26.20
2018-08-11T10:26:08.245Z,25.60
2018-08-11T10:28:36.881Z,26.30
2018-08-11T10:31:05.554Z,27.10
2018-08-11T10:33:34.164Z,27.60
2018-08-11T10:36:02.822Z,28.00
2018-08-11T10:38:31.698Z,29.00
2018-08-11T10:41:00.297Z,29.60
2018-08-11T10:43:28.958Z,30.50
2018-08-11T10:45:57.571Z,28.90
2018-08-11T10:48:26.216Z,28.40
2018-08-11T10:50:54.821Z,28.40
2018-08-11T10:53:23.449Z,28.30
2018-08-11T10:55:52.086Z,27.90
2018-08-11T10:58:20.737Z,27.30
2018-08-11T11:00:49.416Z,26.00
2018-08-11T11:03:18.086Z,24.80
2018-08-11T11:05:46.698Z,24.40
2018-08-11T11:08:15.382Z,24.50
2018-08-11T11:10:44.146Z,24.50
2018-08-11T11:13:12.804Z,24.50
2018-08-11T11:15:41.461Z,24.90
2018-08-11T11:18:10.157Z,25.20
2018-08-11T11:20:38.755Z,25.20
2018-08-11T11:23:07.350Z,25.10
2018-08-11T11:25:36.043Z,24.70
2018-08-11T11:28:04.660Z,24.40
2018-08-11T11:30:33.300Z,24.10
2018-08-11T11:33:01.962Z,24.00
2018-08-11T11:35:30.585Z,24.30
2018-08-11T11:37:59.257Z,24.60
2018-08-11T11:40:28.101Z,25.00
2018-08-11T11:42:56.704Z,25.00
2018-08-11T11:45:25.374Z,24.90
2018-08-11T11:47:54.307Z,24.60
2018-08-11T11:50:22.961Z,24.60
2018-08-11T11:52:51.567Z,25.10
2018-08-11T11:55:20.196Z,25.10
2018-08-11T11:57:48.881Z,25.30
2018-08-11T12:00:17.521Z,25.30
2018-08-11T12:02:46.177Z,25.20
2018-08-11T12:05:14.846Z,25.20
2018-08-11T12:07:43.448Z,25.20
2018-08-11T12:10:12.102Z,25.10
2018-08-11T12:12:40.721Z,25.70
2018-08-11T12:15:09.445Z,25.70
2018-08-11T12:17:38.049Z,25.80
2018-08-11T12:20:06.797Z,25.10
2018-08-11T12:22:35.464Z,24.70
2018-08-11T12:25:04.269Z,24.70
2018-08-11T12:27:32.913Z,24.60
2018-08-11T12:30:01.536Z,24.60
2018-08-11T12:32:30.182Z,24.90
2018-08-11T12:34:58.777Z,25.30
2018-08-11T12:37:27.432Z,25.10
2018-08-11T12:39:56.057Z,24.80
2018-08-11T12:42:24.689Z,24.60
2018-08-11T12:44:53.441Z,24.40
2018-08-11T12:47:22.164Z,24.50
2018-08-11T12:49:50.839Z,24.80
2018-08-11T12:52:19.573Z,24.80
2018-08-11T12:54:48.257Z,24.70
2018-08-11T12:57:16.933Z,24.50
2018-08-11T12:59:45.588Z,24.40
2018-08-11T13:02:14.262Z,24.50
2018-08-11T13:04:42.848Z,24.50
2018-08-11T13:07:11.489Z,24.60
2018-08-11T13:09:40.129Z,24.50
2018-08-11T13:12:09.832Z,24.70
2018-08-11T13:14:38.435Z,24.50
2018-08-11T13:17:07.074Z,24.20
2018-08-11T13:19:35.714Z,24.20
2018-08-11T13:22:04.539Z,24.30
2018-08-11T13:24:33.150Z,24.30
2018-08-11T13:27:01.751Z,24.10
2018-08-11T13:29:30.399Z,24.20
2018-08-11T13:31:59.013Z,24.20
2018-08-11T13:34:27.649Z,24.30
2018-08-11T13:36:56.314Z,24.40
2018-08-11T13:39:24.954Z,24.40
2018-08-11T13:41:53.634Z,24.30
2018-08-11T13:44:22.314Z,24.10
2018-08-11T13:46:50.985Z,24.10
2018-08-11T13:49:19.642Z,24.20
2018-08-11T13:51:48.305Z,24.30
2018-08-11T13:54:16.935Z,24.20
2018-08-11T13:56:45.654Z,24.20
2018-08-11T13:59:14.347Z,24.10
2018-08-11T14:01:42.965Z,23.80
2018-08-11T14:04:11.581Z,23.80
2018-08-11T14:06:40.180Z,23.80
2018-08-11T14:09:09.663Z,23.80
2018-08-11T14:11:38.258Z,23.70
2018-08-11T14:14:06.993Z,23.80
2018-08-11T14:16:35.627Z,24.10
2018-08-11T14:19:04.266Z,24.30
2018-08-11T14:21:32.976Z,24.30
2018-08-11T14:24:01.635Z,24.40
2018-08-11T14:26:30.285Z,24.40
2018-08-11T14:28:58.901Z,24.30
2018-08-11T14:31:27.562Z,24.20
2018-08-11T14:33:56.157Z,24.30
2018-08-11T14:36:24.822Z,24.20
2018-08-11T14:38:53.443Z,24.10
2018-08-11T14:41:22.097Z,23.90
2018-08-11T14:43:50.709Z,23.70
2018-08-11T14:46:19.318Z,23.50
2018-08-11T14:48:47.939Z,23.60
2018-08-11T14:51:16.596Z,23.90
2018-08-11T14:53:45.249Z,24.10
2018-08-11T14:56:15.276Z,24.20
2018-08-11T14:58:43.980Z,24.40
2018-08-11T15:01:12.928Z,24.50
2018-08-11T15:03:41.855Z,24.50
2018-08-11T15:06:10.637Z,24.40
2018-08-11T15:08:39.418Z,24.20
2018-08-11T15:11:09.241Z,24.10
2018-08-11T15:13:38.635Z,24.10
2018-08-11T15:16:07.340Z,24.30
2018-08-11T15:18:36.159Z,24.50
2018-08-11T15:21:04.937Z,24.50
2018-08-11T15:23:33.753Z,24.70
2018-08-11T15:26:03.298Z,24.50
2018-08-11T15:28:32.127Z,24.60
2018-08-11T15:31:00.887Z,24.50
2018-08-11T15:33:29.794Z,24.50
2018-08-11T15:35:59.738Z,24.30
2018-08-11T15:38:31.317Z,24.40
2018-08-11T15:41:00.187Z,24.40
2018-08-11T15:43:28.976Z,24.40
2018-08-11T15:45:57.901Z,24.10
2018-08-11T15:48:26.626Z,24.10
2018-08-11T15:50:55.971Z,24.30
2018-08-11T15:53:25.029Z,24.20
2018-08-11T15:55:54.192Z,24.20
2018-08-11T15:58:22.979Z,24.20
2018-08-11T16:00:51.844Z,24.10
2018-08-11T16:03:20.610Z,24.10
2018-08-11T16:05:49.385Z,24.20
2018-08-11T16:08:18.908Z,24.30
2018-08-11T16:10:48.012Z,24.30
2018-08-11T16:13:16.801Z,24.40
2018-08-11T16:15:46.558Z,24.40
2018-08-11T16:18:15.441Z,24.30
2018-08-11T16:20:44.202Z,24.40
2018-08-11T16:23:13.433Z,24.40
2018-08-11T16:25:42.176Z,24.50
2018-08-11T16:28:10.786Z,24.60
2018-08-11T16:30:39.412Z,24.50
2018-08-11T16:33:08.102Z,24.60
2018-08-11T16:35:37.949Z,24.70
2018-08-11T16:38:06.893Z,24.80
2018-08-11T16:40:35.529Z,24.70
2018-08-11T16:43:04.198Z,24.90
2018-08-11T16:45:32.829Z,24.60
2018-08-11T16:48:01.552Z,24.50
2018-08-11T16:50:30.165Z,24.50
2018-08-11T16:52:58.855Z,24.40
2018-08-11T16:55:27.529Z,24.50
2018-08-11T16:57:56.150Z,24.40
2018-08-11T17:00:24.807Z,24.10
2018-08-11T17:02:53.461Z,24.00
2018-08-11T17:05:22.117Z,23.80
2018-08-11T17:07:50.718Z,23.70
2018-08-11T17:10:19.394Z,23.50
2018-08-11T17:12:48.040Z,23.30
2018-08-11T17:15:16.620Z,23.20
2018-08-11T17:17:45.300Z,23.20
2018-08-11T17:20:13.878Z,23.20
2018-08-11T17:22:42.620Z,23.20
2018-08-11T17:25:11.216Z,23.20
2018-08-11T17:27:39.840Z,23.20
2018-08-11T17:30:08.485Z,23.10
2018-08-11T17:32:37.125Z,23.10
2018-08-11T17:35:05.749Z,23.00
2018-08-11T17:37:34.421Z,23.00
2018-08-11T17:40:03.139Z,23.00
2018-08-11T17:42:31.845Z,22.70
2018-08-11T17:45:00.432Z,22.60
2018-08-11T17:47:29.077Z,22.40
2018-08-11T17:49:57.686Z,22.20
2018-08-11T17:52:26.306Z,22.00
2018-08-11T17:54:54.936Z,21.90
2018-08-11T17:57:23.758Z,21.80
2018-08-11T17:59:52.359Z,21.70
2018-08-11T18:02:21.032Z,21.60
2018-08-11T18:04:49.666Z,21.60
2018-08-11T18:07:18.303Z,21.50
2018-08-11T18:09:46.917Z,21.50
2018-08-11T18:12:15.545Z,21.40
2018-08-11T18:14:44.284Z,21.30
2018-08-11T18:17:12.990Z,21.30
2018-08-11T18:19:41.887Z,21.20
2018-08-11T18:22:10.578Z,21.10
2018-08-11T18:24:39.303Z,21.10
2018-08-11T18:27:07.970Z,21.00
2018-08-11T18:29:36.760Z,20.90
2018-08-11T18:32:05.475Z,20.90
2018-08-11T18:34:34.261Z,20.70
2018-08-11T18:37:03.301Z,20.60
2018-08-11T18:39:32.388Z,20.60
2018-08-11T18:42:01.220Z,20.40
2018-08-11T18:44:29.941Z,20.30
2018-08-11T18:46:58.678Z,20.20
2018-08-11T18:49:28.278Z,20.00
2018-08-11T18:51:57.766Z,19.90
2018-08-11T18:54:26.965Z,19.80
2018-08-11T18:56:55.689Z,19.70
2018-08-11T18:59:24.420Z,19.60
2018-08-11T19:01:53.257Z,19.40
2018-08-11T19:04:22.027Z,19.30
2018-08-11T19:06:50.849Z,19.20
2018-08-11T19:09:19.599Z,19.10
2018-08-11T19:11:48.688Z,19.00
2018-08-11T19:14:18.189Z,18.80
2018-08-11T19:16:46.949Z,18.70
2018-08-11T19:19:15.841Z,18.60
2018-08-11T19:21:45.928Z,18.50
2018-08-11T19:24:14.688Z,18.40
2018-08-11T19:26:43.489Z,18.30
2018-08-11T19:29:12.291Z,18.20
2018-08-11T19:31:41.080Z,18.10
2018-08-11T19:34:09.804Z,18.00
2018-08-11T19:36:38.686Z,17.90
2018-08-11T19:39:09.870Z,17.90
2018-08-11T19:41:39.313Z,17.80
2018-08-11T19:44:08.174Z,17.70
2018-08-11T19:46:37.049Z,17.60
2018-08-11T19:49:06.146Z,17.50
2018-08-11T19:51:36.211Z,17.50
2018-08-11T19:54:05.024Z,17.50
2018-08-11T19:56:33.819Z,17.40
2018-08-11T19:59:02.707Z,17.30
2018-08-11T20:01:31.506Z,17.20
2018-08-11T20:04:00.342Z,17.10
2018-08-11T20:06:29.509Z,17.10
2018-08-11T20:08:58.351Z,17.00
2018-08-11T20:11:27.137Z,17.00
2018-08-11T20:13:56.011Z,17.00
2018-08-11T20:16:24.693Z,16.90
2018-08-11T20:18:53.462Z,16.80
2018-08-11T20:21:22.614Z,16.70
2018-08-11T20:23:51.648Z,16.60
2018-08-11T20:26:20.519Z,16.60
2018-08-11T20:28:49.361Z,16.50
2018-08-11T20:31:18.348Z,16.50
2018-08-11T20:33:47.197Z,16.50
2018-08-11T20:36:16.030Z,16.30
2018-08-11T20:38:45.091Z,16.30
2018-08-11T20:41:13.850Z,16.20
2018-08-11T20:43:42.601Z,16.10
2018-08-11T20:46:12.979Z,16.10
2018-08-11T20:48:41.769Z,16.10
2018-08-11T20:51:10.789Z,16.00
2018-08-11T20:53:39.538Z,16.00
2018-08-11T20:56:08.430Z,15.90
2018-08-11T20:58:37.225Z,15.80
2018-08-11T21:01:06.255Z,15.70
2018-08-11T21:03:35.119Z,15.70
2018-08-11T21:06:04.929Z,15.70
2018-08-11T21:08:33.783Z,15.70
2018-08-11T21:11:02.455Z,15.60
2018-08-11T21:13:31.059Z,15.60
2018-08-11T21:15:59.770Z,15.60
2018-08-11T21:18:28.420Z,15.50
2018-08-11T21:20:57.118Z,15.50
2018-08-11T21:23:25.830Z,15.40
2018-08-11T21:25:54.506Z,15.30
2018-08-11T21:28:23.150Z,15.20
2018-08-11T21:30:51.809Z,15.10
2018-08-11T21:33:20.441Z,15.10
2018-08-11T21:35:49.157Z,15.10
2018-08-11T21:38:17.821Z,15.00
2018-08-11T21:40:46.484Z,15.10
2018-08-11T21:43:15.126Z,15.10
2018-08-11T21:45:44.130Z,15.10
2018-08-11T21:48:12.823Z,15.20
2018-08-11T21:50:41.650Z,15.10
2018-08-11T21:53:11.088Z,15.10
2018-08-11T21:55:40.496Z,15.10
2018-08-11T21:58:09.640Z,15.20
2018-08-11T22:00:38.799Z,15.00
2018-08-11T22:03:08.983Z,14.90
2018-08-11T22:05:38.161Z,14.80
2018-08-11T22:08:08.592Z,14.70
2018-08-11T22:10:37.210Z,14.70
2018-08-11T22:13:11.165Z,14.60
2018-08-11T22:15:40.909Z,14.60
2018-08-11T22:18:10.910Z,14.50
2018-08-11T22:20:39.562Z,14.60
2018-08-11T22:23:10.809Z,14.60
2018-08-11T22:25:39.450Z,14.60
2018-08-11T22:28:09.432Z,14.60
2018-08-11T22:30:38.046Z,14.60
2018-08-11T22:33:07.090Z,14.60
2018-08-11T22:35:35.784Z,14.50
2018-08-11T22:38:05.283Z,14.50
2018-08-11T22:40:33.926Z,14.50
2018-08-11T22:43:03.537Z,14.50
2018-08-11T22:45:32.993Z,14.40
2018-08-11T22:48:03.870Z,14.20
2018-08-11T22:50:33.815Z,14.20
2018-08-11T22:53:03.336Z,14.30
2018-08-11T22:55:35.136Z,14.30
2018-08-11T22:58:04.308Z,14.30
2018-08-11T23:00:34.885Z,14.30
2018-08-11T23:03:04.305Z,14.30
2018-08-11T23:05:32.976Z,14.30
2018-08-11T23:08:01.649Z,14.30
2018-08-11T23:10:30.445Z,14.30
2018-08-11T23:12:59.125Z,14.20
2018-08-11T23:15:27.760Z,14.20
2018-08-11T23:17:56.373Z,14.20
2018-08-11T23:20:25.075Z,14.20
2018-08-11T23:22:53.669Z,14.20
2018-08-11T23:25:22.413Z,14.10
2018-08-11T23:27:51.083Z,14.00
2018-08-11T23:30:19.827Z,13.90
2018-08-11T23:32:48.738Z,13.80
2018-08-11T23:35:17.485Z,13.80
2018-08-11T23:37:46.181Z,13.70
2018-08-11T23:40:14.837Z,13.70
2018-08-11T23:42:43.472Z,13.50
2018-08-11T23:45:16.475Z,13.50
2018-08-11T23:47:45.139Z,13.40
2018-08-11T23:50:14.797Z,13.40
2018-08-11T23:52:44.360Z,13.40
2018-08-11T23:55:14.444Z,13.40
2018-08-11T23:57:43.218Z,13.30
