createdAt,value
2022-08-25T00:00:04.441Z,29.9
2022-08-25T00:05:01.173Z,30.7
2022-08-25T00:10:01.257Z,32.4
2022-08-25T00:15:01.783Z,31.6
2022-08-25T00:20:01.159Z,31.8
2022-08-25T00:25:01.171Z,31.4
2022-08-25T00:30:02.660Z,29.7
2022-08-25T00:35:01.159Z,30.4
2022-08-25T00:40:01.306Z,30.7
2022-08-25T00:45:01.718Z,29.1
2022-08-25T00:50:01.160Z,29.0
2022-08-25T00:55:05.876Z,29.5
2022-08-25T01:00:13.714Z,28.8
2022-08-25T01:05:01.157Z,28.1
2022-08-25T01:10:01.166Z,28.3
2022-08-25T01:15:05.435Z,28.8
2022-08-25T01:20:01.160Z,28.4
2022-08-25T01:25:01.183Z,28.0
2022-08-25T01:30:01.623Z,28.0
2022-08-25T01:35:01.168Z,30.0
2022-08-25T01:45:01.641Z,31.0
2022-08-25T01:50:01.267Z,32.9
2022-08-25T01:55:01.163Z,33.0
2022-08-25T02:00:04.148Z,31.6
2022-08-25T02:05:01.085Z,31.2
2022-08-25T02:10:03.371Z,30.6
2022-08-25T02:15:02.864Z,29.5
2022-08-25T02:20:01.184Z,29.3
2022-08-25T02:25:01.245Z,30.5
2022-08-25T02:30:02.867Z,32.9
2022-08-25T02:35:01.176Z,33.8
2022-08-25T02:40:01.246Z,34.0
2022-08-25T02:45:02.495Z,33.9
2022-08-25T02:50:03.058Z,31.5
2022-08-25T02:55:01.171Z,29.5
2022-08-25T03:00:02.971Z,29.6
2022-08-25T03:05:01.201Z,29.5
2022-08-25T03:10:06.772Z,31.6
2022-08-25T03:15:01.766Z,33.3
2022-08-25T03:20:01.293Z,34.6
2022-08-25T03:25:01.196Z,33.4
2022-08-25T03:30:01.706Z,31.6
2022-08-25T03:35:01.209Z,30.2
2022-08-25T03:40:01.236Z,31.3
2022-08-25T03:45:02.627Z,31.0
2022-08-25T03:50:01.190Z,31.5
2022-08-25T03:55:01.214Z,33.0
2022-08-25T04:00:03.676Z,32.5
2022-08-25T04:05:01.234Z,30.0
2022-08-25T04:10:01.201Z,30.4
2022-08-25T04:15:03.028Z,30.2
2022-08-25T04:20:01.128Z,31.8
2022-08-25T04:25:01.213Z,32.3
2022-08-25T04:30:01.666Z,32.9
2022-08-25T04:35:01.186Z,34.6
2022-08-25T04:40:01.291Z,36.4
2022-08-25T04:45:02.493Z,35.1
2022-08-25T04:50:01.221Z,35.8
2022-08-25T04:55:01.087Z,38.3
2022-08-25T05:00:02.834Z,38.8
2022-08-25T05:05:01.606Z,39.5
2022-08-25T05:10:01.188Z,40.6
2022-08-25T05:15:02.226Z,42.9
2022-08-25T05:20:01.193Z,42.8
2022-08-25T05:25:01.197Z,42.4
2022-08-25T05:30:01.797Z,43.0
2022-08-25T05:35:01.203Z,43.8
2022-08-25T05:40:01.240Z,44.3
2022-08-25T05:45:02.633Z,45.3
2022-08-25T05:50:01.300Z,46.5
2022-08-25T05:55:01.213Z,48.1
2022-08-25T06:00:03.859Z,49.5
2022-08-25T06:05:01.660Z,50.1
2022-08-25T06:10:01.261Z,52.0
2022-08-25T06:15:02.081Z,52.7
2022-08-25T06:20:03.363Z,51.9
2022-08-25T06:25:01.202Z,51.8
2022-08-25T06:30:10.226Z,51.5
2022-08-25T06:35:02.455Z,50.3
2022-08-25T06:40:03.152Z,49.6
2022-08-25T06:45:02.432Z,50.2
2022-08-25T06:50:02.225Z,49.8
2022-08-25T06:55:02.192Z,49.3
2022-08-25T07:00:03.459Z,49.6
2022-08-25T07:05:01.475Z,50.2
2022-08-25T07:10:01.214Z,49.5
2022-08-25T07:15:20.301Z,50.1
2022-08-25T07:20:01.881Z,50.8
2022-08-25T07:25:01.243Z,50.9
2022-08-25T07:30:06.461Z,49.3
2022-08-25T07:35:01.216Z,48.4
2022-08-25T07:40:02.736Z,47.6
2022-08-25T07:45:03.026Z,46.4
2022-08-25T07:50:02.051Z,43.8
2022-08-25T07:55:01.987Z,44.2
2022-08-25T08:00:05.243Z,43.8
2022-08-25T08:05:01.939Z,43.2
2022-08-25T08:10:28.167Z,41.9
2022-08-25T08:15:02.321Z,41.5
2022-08-25T08:20:01.532Z,39.6
2022-08-25T08:25:02.916Z,37.9
2022-08-25T08:30:03.359Z,37.4
2022-08-25T08:35:01.341Z,36.4
2022-08-25T08:45:15.710Z,36.6
2022-08-25T08:50:01.123Z,37.2
2022-08-25T08:55:01.245Z,36.2
2022-08-25T09:00:04.919Z,37.0
2022-08-25T09:05:01.238Z,36.7
2022-08-25T09:10:01.506Z,35.7
2022-08-25T09:15:16.560Z,35.2
2022-08-25T09:20:01.143Z,35.7
2022-08-25T09:25:02.518Z,34.3
2022-08-25T09:30:10.025Z,34.4
2022-08-25T09:35:02.738Z,35.0
2022-08-25T09:45:02.209Z,34.4
2022-08-25T09:50:01.245Z,35.2
2022-08-25T09:55:01.253Z,33.9
2022-08-25T10:00:16.859Z,32.9
2022-08-25T10:05:01.189Z,34.5
2022-08-25T10:10:01.170Z,33.1
2022-08-25T10:15:16.493Z,29.4
2022-08-25T10:20:01.148Z,27.2
2022-08-25T10:25:01.329Z,24.7
2022-08-25T10:30:06.251Z,19.8
2022-08-25T10:35:07.995Z,18.6
2022-08-25T10:40:01.219Z,19.3
2022-08-25T10:45:18.169Z,19.4
2022-08-25T10:50:01.147Z,18.6
2022-08-25T10:55:16.907Z,19.3
2022-08-25T11:00:16.302Z,19.3
2022-08-25T11:10:07.284Z,18.7
2022-08-25T11:15:06.405Z,19.9
2022-08-25T11:20:06.354Z,19.6
2022-08-25T11:25:01.540Z,19.8
2022-08-25T11:30:07.059Z,18.8
2022-08-25T11:35:04.434Z,19.4
2022-08-25T11:40:01.099Z,19.1
2022-08-25T11:45:16.678Z,18.9
2022-08-25T11:50:00.983Z,19.6
2022-08-25T11:55:01.337Z,20.4
2022-08-25T12:00:05.876Z,21.3
2022-08-25T12:05:01.253Z,22.3
2022-08-25T12:15:16.273Z,22.5
2022-08-25T12:20:01.601Z,23.4
2022-08-25T12:25:00.985Z,23.1
2022-08-25T12:30:20.636Z,23.0
2022-08-25T12:35:01.294Z,24.0
2022-08-25T12:40:03.207Z,23.2
2022-08-25T12:45:12.544Z,22.2
2022-08-25T12:50:01.188Z,22.5
2022-08-25T12:55:01.353Z,21.6
2022-08-25T13:00:21.823Z,20.9
2022-08-25T13:05:01.377Z,20.6
2022-08-25T13:15:02.438Z,19.8
2022-08-25T13:20:00.948Z,21.8
2022-08-25T13:25:01.403Z,22.2
2022-08-25T13:30:05.506Z,21.5
2022-08-25T13:35:01.302Z,21.1
2022-08-25T13:40:01.356Z,20.3
2022-08-25T13:45:03.543Z,18.1
2022-08-25T13:50:01.312Z,18.3
2022-08-25T13:55:06.134Z,19.1
2022-08-25T14:00:04.864Z,20.6
2022-08-25T14:05:01.789Z,22.5
2022-08-25T14:10:05.275Z,24.0
2022-08-25T14:15:12.169Z,23.3
2022-08-25T14:20:01.377Z,24.1
2022-08-25T14:25:01.305Z,22.9
2022-08-25T14:30:01.995Z,22.3
2022-08-25T14:40:02.766Z,23.5
2022-08-25T14:45:01.736Z,23.6
2022-08-25T14:50:01.260Z,24.8
2022-08-25T14:55:01.794Z,24.7
2022-08-25T15:00:02.425Z,24.2
2022-08-25T15:05:01.380Z,23.2
2022-08-25T15:10:01.289Z,22.4
2022-08-25T15:15:02.734Z,21.9
2022-08-25T15:20:01.324Z,22.2
2022-08-25T15:25:01.291Z,22.6
2022-08-25T15:30:03.419Z,22.6
2022-08-25T15:35:01.293Z,23.5
2022-08-25T15:40:01.415Z,23.6
2022-08-25T15:45:05.931Z,22.9
2022-08-25T15:50:01.293Z,23.2
2022-08-25T15:55:02.101Z,24.0
2022-08-25T16:00:04.715Z,22.4
2022-08-25T16:05:01.295Z,22.2
2022-08-25T16:10:01.300Z,22.3
2022-08-25T16:15:02.500Z,21.2
2022-08-25T16:20:01.219Z,21.4
2022-08-25T16:25:01.203Z,22.8
2022-08-25T16:30:01.859Z,23.0
2022-08-25T16:35:01.329Z,22.0
2022-08-25T16:40:01.472Z,22.5
2022-08-25T16:45:02.087Z,22.1
2022-08-25T16:50:03.037Z,21.6
2022-08-25T16:55:01.305Z,23.0
2022-08-25T17:00:04.163Z,24.6
2022-08-25T17:15:06.663Z,26.0
2022-08-25T17:20:05.673Z,24.0
2022-08-25T17:25:07.409Z,23.9
2022-08-25T17:30:03.062Z,24.0
2022-08-25T17:35:01.345Z,24.6
2022-08-25T17:40:04.611Z,22.4
2022-08-25T17:45:02.370Z,23.0
2022-08-25T17:55:01.321Z,24.2
2022-08-25T18:00:03.213Z,23.2
2022-08-25T18:05:01.326Z,26.4
2022-08-25T18:10:01.015Z,25.4
2022-08-25T18:15:03.162Z,25.1
2022-08-25T18:20:01.356Z,23.9
2022-08-25T18:25:01.339Z,24.6
2022-08-25T18:30:03.105Z,22.5
2022-08-25T18:35:01.328Z,22.8
2022-08-25T18:40:01.552Z,23.7
2022-08-25T18:45:02.682Z,24.0
2022-08-25T18:50:05.530Z,24.7
2022-08-25T18:55:01.446Z,25.2
2022-08-25T19:00:03.395Z,28.2
2022-08-25T19:05:11.132Z,30.7
2022-08-25T19:10:02.052Z,32.2
2022-08-25T19:15:05.829Z,32.7
2022-08-25T19:20:01.344Z,32.4
2022-08-25T19:25:01.343Z,31.3
2022-08-25T19:30:03.631Z,29.3
2022-08-25T19:35:01.759Z,28.7
2022-08-25T19:40:01.492Z,27.8
2022-08-25T19:45:06.939Z,28.5
2022-08-25T19:50:01.385Z,28.3
2022-08-25T19:55:01.360Z,28.4
2022-08-25T20:00:04.757Z,28.5
2022-08-25T20:05:02.329Z,29.2
2022-08-25T20:10:01.349Z,28.8
2022-08-25T20:15:03.345Z,28.2
2022-08-25T20:20:01.376Z,27.8
2022-08-25T20:25:13.264Z,28.1
2022-08-25T20:30:05.673Z,27.3
2022-08-25T20:35:01.377Z,27.0
2022-08-25T20:45:01.843Z,27.8
2022-08-25T20:50:06.016Z,27.5
2022-08-25T20:55:01.383Z,28.8
2022-08-25T21:00:02.922Z,29.3
2022-08-25T21:05:01.367Z,30.4
2022-08-25T21:10:01.388Z,30.1
2022-08-25T21:15:02.765Z,29.9
2022-08-25T21:20:01.370Z,28.4
2022-08-25T21:25:01.455Z,29.0
2022-08-25T21:30:02.695Z,28.5
2022-08-25T21:35:02.554Z,30.8
2022-08-25T21:40:01.438Z,32.4
2022-08-25T21:45:03.822Z,34.2
2022-08-25T21:50:01.378Z,34.1
2022-08-25T21:55:06.405Z,35.8
2022-08-25T22:00:05.262Z,34.2
2022-08-25T22:05:01.387Z,35.0
2022-08-25T22:10:01.418Z,35.1
2022-08-25T22:15:03.131Z,38.2
2022-08-25T22:20:03.968Z,37.7
2022-08-25T22:25:01.403Z,38.4
2022-08-25T22:30:03.987Z,38.0
2022-08-25T22:35:01.408Z,39.0
2022-08-25T22:40:01.391Z,37.2
2022-08-25T22:45:02.068Z,36.0
2022-08-25T22:50:01.397Z,35.8
2022-08-25T22:55:01.397Z,36.3
2022-08-25T23:00:03.383Z,36.2
2022-08-25T23:10:03.842Z,38.7
2022-08-25T23:15:03.725Z,39.6
2022-08-25T23:20:01.381Z,42.2
2022-08-25T23:25:01.403Z,44.4
2022-08-25T23:30:02.000Z,46.2
2022-08-25T23:35:01.422Z,47.2
2022-08-25T23:40:01.446Z,47.8
2022-08-25T23:45:03.113Z,44.0
2022-08-25T23:50:01.422Z,40.7
2022-08-25T23:55:01.730Z,38.6
