createdAt,value
2018-08-09T00:00:29.221Z,26.30
2018-08-09T00:01:31.426Z,26.30
2018-08-09T00:02:33.917Z,26.40
2018-08-09T00:03:36.100Z,26.40
2018-08-09T00:04:38.290Z,26.40
2018-08-09T00:05:40.489Z,26.40
2018-08-09T00:06:42.639Z,26.40
2018-08-09T00:07:44.842Z,26.40
2018-08-09T00:08:47.014Z,26.40
2018-08-09T00:09:49.206Z,26.40
2018-08-09T00:10:51.399Z,26.30
2018-08-09T00:11:53.591Z,26.30
2018-08-09T00:12:55.773Z,26.30
2018-08-09T00:13:57.926Z,26.30
2018-08-09T00:15:00.158Z,26.40
2018-08-09T00:16:02.347Z,26.40
2018-08-09T00:17:04.555Z,26.30
2018-08-09T00:18:06.740Z,26.30
2018-08-09T00:19:08.931Z,26.30
2018-08-09T00:20:11.534Z,26.30
2018-08-09T00:21:13.733Z,26.30
2018-08-09T00:22:15.894Z,26.30
2018-08-09T00:23:18.122Z,26.30
2018-08-09T00:24:20.288Z,26.20
2018-08-09T00:25:22.454Z,26.30
2018-08-09T00:26:24.632Z,26.30
2018-08-09T00:27:26.898Z,26.30
2018-08-09T00:28:29.093Z,26.30
2018-08-09T00:29:31.262Z,26.20
2018-08-09T00:30:33.426Z,26.20
2018-08-09T00:31:35.611Z,26.20
2018-08-09T00:32:37.803Z,26.20
2018-08-09T00:33:39.987Z,26.20
2018-08-09T00:34:42.166Z,26.20
2018-08-09T00:35:44.346Z,26.20
2018-08-09T00:36:46.520Z,26.20
2018-08-09T00:37:48.722Z,26.20
2018-08-09T00:38:50.882Z,26.20
2018-08-09T00:39:53.157Z,26.20
2018-08-09T00:40:55.334Z,26.20
2018-08-09T00:41:57.525Z,26.20
2018-08-09T00:42:59.705Z,26.20
2018-08-09T00:44:01.907Z,26.20
2018-08-09T00:45:04.593Z,26.10
2018-08-09T00:46:06.749Z,26.20
2018-08-09T00:47:08.937Z,26.20
2018-08-09T00:48:11.121Z,26.20
2018-08-09T00:49:13.282Z,26.20
2018-08-09T00:50:15.488Z,26.20
2018-08-09T00:51:17.689Z,26.10
2018-08-09T00:52:19.866Z,26.10
2018-08-09T00:53:22.037Z,26.10
2018-08-09T00:54:24.219Z,26.10
2018-08-09T00:55:26.394Z,26.10
2018-08-09T00:56:28.585Z,26.10
2018-08-09T00:57:30.738Z,26.10
2018-08-09T00:58:32.923Z,26.10
2018-08-09T00:59:35.118Z,26.10
2018-08-09T01:00:37.294Z,26.10
2018-08-09T01:01:39.660Z,26.10
2018-08-09T01:02:41.851Z,26.10
2018-08-09T01:03:44.014Z,26.10
2018-08-09T01:04:46.191Z,26.10
2018-08-09T01:05:48.381Z,26.10
2018-08-09T01:06:50.548Z,26.10
2018-08-09T01:07:52.758Z,26.10
2018-08-09T01:09:00.680Z,26.10
2018-08-09T01:10:02.905Z,26.10
2018-08-09T01:11:05.097Z,26.10
2018-08-09T01:12:08.509Z,26.10
2018-08-09T01:13:11.393Z,26.10
2018-08-09T01:14:13.550Z,26.10
2018-08-09T01:15:15.733Z,26.10
2018-08-09T01:16:17.921Z,26.10
2018-08-09T01:17:20.107Z,26.10
2018-08-09T01:18:22.360Z,26.10
2018-08-09T01:19:24.563Z,26.10
2018-08-09T01:20:26.738Z,26.10
2018-08-09T01:21:28.931Z,26.00
2018-08-09T01:22:31.126Z,26.00
2018-08-09T01:23:33.323Z,26.00
2018-08-09T01:24:35.506Z,26.10
2018-08-09T01:25:37.684Z,26.00
2018-08-09T01:26:39.853Z,26.00
2018-08-09T01:27:42.014Z,26.00
2018-08-09T01:28:44.209Z,25.90
2018-08-09T01:29:46.385Z,25.90
2018-08-09T01:30:48.613Z,25.90
2018-08-09T01:31:50.782Z,25.80
2018-08-09T01:32:53.021Z,25.80
2018-08-09T01:33:55.139Z,25.80
2018-08-09T01:34:57.347Z,25.80
2018-08-09T01:35:59.522Z,25.80
2018-08-09T01:37:01.715Z,25.80
2018-08-09T01:38:03.897Z,25.80
2018-08-09T01:39:07.470Z,25.80
2018-08-09T01:40:09.666Z,25.70
2018-08-09T01:41:11.826Z,25.70
2018-08-09T01:42:25.573Z,25.70
2018-08-09T01:43:39.266Z,25.70
2018-08-09T01:44:41.428Z,25.70
2018-08-09T01:45:43.597Z,25.60
2018-08-09T01:46:45.750Z,25.60
2018-08-09T01:47:47.923Z,25.60
2018-08-09T01:48:50.174Z,25.60
2018-08-09T01:49:52.337Z,25.70
2018-08-09T01:50:54.543Z,25.70
2018-08-09T01:51:56.746Z,25.70
2018-08-09T01:52:58.954Z,25.60
2018-08-09T01:54:01.117Z,25.60
2018-08-09T01:55:03.428Z,25.60
2018-08-09T01:56:05.600Z,25.70
2018-08-09T01:57:07.834Z,25.60
2018-08-09T01:58:10.033Z,25.60
2018-08-09T01:59:12.192Z,25.70
2018-08-09T02:00:14.359Z,25.70
2018-08-09T02:01:16.840Z,25.70
2018-08-09T02:02:19.030Z,25.70
2018-08-09T02:03:21.196Z,25.70
2018-08-09T02:04:23.401Z,25.70
2018-08-09T02:05:25.596Z,25.70
2018-08-09T02:06:27.765Z,25.70
2018-08-09T02:07:29.938Z,25.70
2018-08-09T02:08:32.106Z,25.70
2018-08-09T02:09:34.276Z,25.70
2018-08-09T02:10:36.465Z,25.70
2018-08-09T02:11:38.732Z,25.70
2018-08-09T02:12:40.918Z,25.70
2018-08-09T02:13:43.644Z,25.70
2018-08-09T02:14:45.839Z,25.70
2018-08-09T02:15:48.007Z,25.70
2018-08-09T02:16:50.186Z,25.70
2018-08-09T02:17:52.376Z,25.70
2018-08-09T02:18:54.584Z,25.70
2018-08-09T02:19:56.797Z,25.70
2018-08-09T02:20:58.998Z,25.70
2018-08-09T02:22:01.167Z,25.70
2018-08-09T02:23:03.337Z,25.70
2018-08-09T02:24:05.571Z,25.70
2018-08-09T02:25:07.793Z,25.70
2018-08-09T02:26:09.957Z,25.60
2018-08-09T02:27:12.154Z,25.60
2018-08-09T02:28:14.322Z,25.60
2018-08-09T02:29:16.490Z,25.60
2018-08-09T02:30:18.705Z,25.60
2018-08-09T02:31:20.896Z,25.60
2018-08-09T02:32:23.067Z,25.60
2018-08-09T02:33:25.284Z,25.50
2018-08-09T02:34:27.446Z,25.50
2018-08-09T02:35:29.637Z,25.50
2018-08-09T02:36:31.809Z,25.50
2018-08-09T02:37:33.973Z,25.50
2018-08-09T02:38:36.150Z,25.50
2018-08-09T02:39:38.313Z,25.50
2018-08-09T02:40:40.485Z,25.50
2018-08-09T02:41:42.650Z,25.50
2018-08-09T02:42:44.820Z,25.50
2018-08-09T02:43:46.985Z,25.50
2018-08-09T02:44:49.153Z,25.40
2018-08-09T02:45:51.354Z,25.40
2018-08-09T02:46:53.624Z,25.40
2018-08-09T02:47:55.785Z,25.40
2018-08-09T02:48:57.945Z,25.40
2018-08-09T02:50:00.127Z,25.40
2018-08-09T02:51:02.304Z,25.30
2018-08-09T02:52:04.487Z,25.30
2018-08-09T02:53:06.661Z,25.30
2018-08-09T02:54:08.859Z,25.30
2018-08-09T02:55:11.030Z,25.30
2018-08-09T02:56:13.241Z,25.30
2018-08-09T02:57:15.419Z,25.30
2018-08-09T02:58:17.581Z,25.20
2018-08-09T02:59:19.766Z,25.20
2018-08-09T03:00:21.949Z,25.20
2018-08-09T03:01:24.164Z,25.20
2018-08-09T03:02:26.410Z,25.10
2018-08-09T03:03:28.519Z,25.10
2018-08-09T03:04:30.681Z,25.10
2018-08-09T03:05:33.150Z,25.20
2018-08-09T03:06:35.352Z,25.10
2018-08-09T03:07:37.539Z,25.10
2018-08-09T03:08:39.737Z,25.10
2018-08-09T03:09:41.938Z,25.10
2018-08-09T03:10:44.121Z,25.10
2018-08-09T03:11:46.301Z,25.10
2018-08-09T03:12:48.491Z,25.10
2018-08-09T03:13:50.669Z,25.10
2018-08-09T03:14:52.840Z,25.10
2018-08-09T03:15:55.113Z,25.10
2018-08-09T03:16:57.285Z,25.10
2018-08-09T03:17:59.498Z,25.10
2018-08-09T03:19:01.686Z,25.10
2018-08-09T03:20:03.869Z,25.00
2018-08-09T03:21:06.354Z,25.00
2018-08-09T03:22:08.534Z,25.00
2018-08-09T03:23:10.713Z,25.00
2018-08-09T03:24:12.873Z,24.90
2018-08-09T03:25:15.043Z,24.90
2018-08-09T03:26:17.242Z,24.90
2018-08-09T03:27:19.414Z,24.90
2018-08-09T03:28:21.982Z,24.90
2018-08-09T03:29:24.190Z,24.90
2018-08-09T03:30:26.358Z,24.90
2018-08-09T03:31:28.597Z,24.80
2018-08-09T03:32:30.777Z,24.80
2018-08-09T03:33:32.963Z,24.70
2018-08-09T03:34:35.140Z,24.70
2018-08-09T03:35:37.313Z,24.80
2018-08-09T03:36:39.513Z,24.70
2018-08-09T03:37:41.686Z,24.70
2018-08-09T03:38:43.853Z,24.60
2018-08-09T03:39:46.034Z,24.60
2018-08-09T03:40:48.237Z,24.60
2018-08-09T03:41:50.463Z,24.60
2018-08-09T03:42:52.632Z,24.50
2018-08-09T03:43:54.825Z,24.50
2018-08-09T03:44:57.008Z,24.50
2018-08-09T03:45:59.193Z,24.50
2018-08-09T03:47:01.362Z,24.50
2018-08-09T03:48:03.612Z,24.40
2018-08-09T03:49:05.902Z,24.50
2018-08-09T03:50:08.091Z,24.40
2018-08-09T03:51:10.289Z,24.40
2018-08-09T03:52:12.449Z,24.40
2018-08-09T03:53:14.602Z,24.40
2018-08-09T03:54:16.778Z,24.50
2018-08-09T03:55:18.984Z,24.30
2018-08-09T03:56:21.158Z,24.50
2018-08-09T03:57:23.321Z,24.40
2018-08-09T03:58:25.492Z,24.50
2018-08-09T03:59:27.653Z,24.40
2018-08-09T04:00:29.819Z,24.50
2018-08-09T04:01:32.022Z,24.50
2018-08-09T04:02:34.223Z,24.50
2018-08-09T04:03:36.394Z,24.50
2018-08-09T04:04:38.622Z,24.50
2018-08-09T04:05:40.820Z,24.50
2018-08-09T04:06:42.993Z,24.40
2018-08-09T04:07:45.157Z,24.40
2018-08-09T04:08:47.326Z,24.30
2018-08-09T04:09:49.505Z,24.30
2018-08-09T04:10:51.683Z,24.40
2018-08-09T04:11:53.919Z,24.40
2018-08-09T04:12:56.061Z,24.40
2018-08-09T04:13:58.225Z,24.50
2018-08-09T04:15:00.397Z,24.40
2018-08-09T04:16:02.576Z,24.40
2018-08-09T04:17:11.182Z,24.30
2018-08-09T04:18:13.346Z,24.30
2018-08-09T04:19:15.534Z,24.30
2018-08-09T04:20:17.713Z,24.30
2018-08-09T04:21:19.880Z,24.20
2018-08-09T04:22:22.425Z,24.20
2018-08-09T04:23:24.585Z,24.20
2018-08-09T04:24:26.734Z,24.20
2018-08-09T04:25:28.918Z,24.20
2018-08-09T04:26:31.226Z,24.20
2018-08-09T04:27:33.386Z,24.20
2018-08-09T04:28:35.558Z,24.20
2018-08-09T04:29:37.757Z,24.20
2018-08-09T04:30:39.924Z,24.20
2018-08-09T04:31:42.091Z,24.20
2018-08-09T04:32:44.310Z,24.20
2018-08-09T04:33:46.525Z,24.20
2018-08-09T04:34:48.707Z,24.10
2018-08-09T04:35:50.908Z,24.10
2018-08-09T04:36:53.065Z,24.10
2018-08-09T04:37:55.288Z,24.10
2018-08-09T04:38:57.449Z,24.10
2018-08-09T04:39:59.697Z,24.10
2018-08-09T04:41:01.870Z,24.20
2018-08-09T04:42:04.455Z,24.20
2018-08-09T04:43:06.644Z,24.10
2018-08-09T04:44:08.866Z,24.30
2018-08-09T04:45:11.097Z,24.20
2018-08-09T04:46:13.244Z,24.20
2018-08-09T04:47:15.430Z,24.20
2018-08-09T04:48:17.609Z,24.20
2018-08-09T04:49:19.840Z,24.20
2018-08-09T04:50:21.979Z,24.20
2018-08-09T04:51:24.131Z,24.20
2018-08-09T04:52:26.306Z,24.20
2018-08-09T04:53:28.473Z,24.20
2018-08-09T04:54:30.654Z,24.10
2018-08-09T04:55:32.834Z,24.20
2018-08-09T04:56:35.055Z,24.20
2018-08-09T04:57:37.237Z,24.20
2018-08-09T04:58:39.408Z,24.20
2018-08-09T04:59:41.577Z,24.20
2018-08-09T05:00:43.742Z,24.20
2018-08-09T05:01:46.022Z,24.20
2018-08-09T05:02:48.189Z,24.20
2018-08-09T05:03:50.341Z,24.30
2018-08-09T05:04:52.509Z,24.30
2018-08-09T05:05:54.702Z,24.30
2018-08-09T05:06:56.866Z,24.30
2018-08-09T05:07:59.029Z,24.20
2018-08-09T05:09:01.201Z,24.30
2018-08-09T05:10:10.049Z,24.40
2018-08-09T05:11:12.173Z,24.30
2018-08-09T05:12:14.549Z,24.30
2018-08-09T05:13:16.753Z,24.30
2018-08-09T05:14:18.982Z,24.30
2018-08-09T05:15:21.141Z,24.30
2018-08-09T05:16:23.482Z,24.20
2018-08-09T05:17:25.669Z,24.20
2018-08-09T05:18:27.833Z,24.20
2018-08-09T05:19:30.001Z,24.20
2018-08-09T05:20:32.169Z,24.20
2018-08-09T05:21:34.374Z,24.20
2018-08-09T05:22:36.535Z,24.20
2018-08-09T05:23:38.722Z,24.30
2018-08-09T05:24:40.933Z,24.30
2018-08-09T05:25:43.081Z,24.30
2018-08-09T05:26:45.270Z,24.30
2018-08-09T05:27:47.447Z,24.30
2018-08-09T05:28:49.609Z,24.30
2018-08-09T05:29:51.789Z,24.30
2018-08-09T05:30:53.962Z,24.30
2018-08-09T05:31:56.166Z,24.30
2018-08-09T05:32:58.615Z,24.30
2018-08-09T05:34:00.824Z,24.30
2018-08-09T05:35:03.147Z,24.40
2018-08-09T05:36:05.460Z,24.40
2018-08-09T05:37:07.625Z,24.50
2018-08-09T05:38:09.971Z,24.50
2018-08-09T05:39:12.117Z,24.50
2018-08-09T05:40:14.288Z,24.50
2018-08-09T05:41:16.465Z,24.50
2018-08-09T05:42:18.732Z,24.50
2018-08-09T05:43:21.299Z,24.50
2018-08-09T05:44:23.472Z,24.50
2018-08-09T05:45:25.627Z,24.50
2018-08-09T05:46:27.794Z,24.50
2018-08-09T05:47:30.089Z,24.50
2018-08-09T05:48:32.245Z,24.50
2018-08-09T05:49:34.425Z,24.50
2018-08-09T05:50:36.783Z,24.60
2018-08-09T05:51:39.073Z,24.50
2018-08-09T05:52:41.319Z,24.60
2018-08-09T05:53:43.457Z,24.60
2018-08-09T05:54:45.615Z,24.60
2018-08-09T05:55:47.792Z,24.60
2018-08-09T05:56:50.343Z,24.70
2018-08-09T05:57:52.499Z,24.70
2018-08-09T05:58:54.681Z,24.80
2018-08-09T05:59:56.917Z,24.80
2018-08-09T06:02:08.992Z,24.80
2018-08-09T06:03:11.198Z,24.80
2018-08-09T06:04:13.385Z,24.90
2018-08-09T06:05:15.554Z,24.90
2018-08-09T06:06:17.920Z,24.90
2018-08-09T06:07:20.110Z,24.80
2018-08-09T06:08:22.367Z,24.80
2018-08-09T06:09:24.534Z,24.90
2018-08-09T06:10:26.701Z,24.80
2018-08-09T06:11:28.922Z,24.80
2018-08-09T06:12:31.833Z,24.80
2018-08-09T06:13:34.082Z,24.80
2018-08-09T06:14:36.210Z,24.80
2018-08-09T06:15:38.853Z,24.80
2018-08-09T06:16:41.007Z,24.90
2018-08-09T06:17:43.233Z,24.80
2018-08-09T06:18:45.448Z,24.90
2018-08-09T06:19:47.613Z,24.90
2018-08-09T06:20:49.884Z,25.00
2018-08-09T06:21:52.055Z,25.00
2018-08-09T06:22:54.285Z,25.10
2018-08-09T06:23:56.530Z,25.20
2018-08-09T06:24:58.926Z,25.20
2018-08-09T06:26:01.115Z,25.30
2018-08-09T06:27:03.343Z,25.30
2018-08-09T06:28:05.540Z,25.40
2018-08-09T06:29:07.757Z,25.40
2018-08-09T06:30:10.760Z,25.40
2018-08-09T06:31:12.962Z,25.40
2018-08-09T06:32:15.191Z,25.40
2018-08-09T06:33:17.341Z,25.40
2018-08-09T06:34:19.866Z,25.40
2018-08-09T06:35:22.054Z,25.40
2018-08-09T06:36:24.744Z,25.50
2018-08-09T06:37:26.988Z,25.50
2018-08-09T06:38:29.165Z,25.50
2018-08-09T06:39:31.358Z,25.50
2018-08-09T06:40:33.537Z,25.50
2018-08-09T06:41:36.132Z,25.50
2018-08-09T06:42:38.386Z,25.60
2018-08-09T06:43:40.609Z,25.60
2018-08-09T06:44:43.128Z,25.60
2018-08-09T06:45:45.306Z,25.60
2018-08-09T06:46:47.509Z,25.70
2018-08-09T06:47:49.676Z,25.70
2018-08-09T06:48:51.883Z,25.70
2018-08-09T06:49:54.061Z,25.80
2018-08-09T06:50:56.260Z,25.80
2018-08-09T06:51:58.726Z,25.80
2018-08-09T06:53:00.940Z,25.80
2018-08-09T06:54:03.158Z,25.80
2018-08-09T06:55:05.441Z,25.90
2018-08-09T06:56:07.631Z,25.80
2018-08-09T06:57:09.827Z,25.80
2018-08-09T06:58:12.035Z,25.80
2018-08-09T06:59:14.237Z,25.80
2018-08-09T07:00:16.476Z,25.90
2018-08-09T07:01:18.689Z,25.90
2018-08-09T07:02:20.902Z,26.00
2018-08-09T07:03:23.095Z,26.00
2018-08-09T07:04:25.318Z,26.10
2018-08-09T07:05:27.502Z,26.10
2018-08-09T07:06:29.730Z,26.10
2018-08-09T07:07:32.155Z,26.10
2018-08-09T07:08:34.325Z,26.10
2018-08-09T07:09:36.507Z,26.10
2018-08-09T07:10:38.670Z,26.10
2018-08-09T07:11:40.838Z,26.10
2018-08-09T07:12:43.060Z,26.10
2018-08-09T07:13:45.260Z,26.10
2018-08-09T07:14:47.470Z,26.10
2018-08-09T07:15:49.655Z,26.10
2018-08-09T07:16:51.819Z,26.10
2018-08-09T07:17:54.018Z,26.10
2018-08-09T07:18:56.181Z,26.10
2018-08-09T07:19:58.366Z,26.20
2018-08-09T07:21:00.537Z,26.10
2018-08-09T07:22:02.866Z,26.20
2018-08-09T07:23:04.926Z,26.20
2018-08-09T07:24:07.107Z,26.30
2018-08-09T07:25:09.622Z,26.30
2018-08-09T07:26:11.800Z,26.40
2018-08-09T07:27:14.059Z,26.50
2018-08-09T07:28:16.230Z,26.50
2018-08-09T07:29:18.397Z,26.50
2018-08-09T07:30:20.605Z,26.60
2018-08-09T07:31:22.822Z,26.60
2018-08-09T07:32:25.037Z,26.50
2018-08-09T07:33:27.221Z,26.60
2018-08-09T07:34:29.402Z,26.60
2018-08-09T07:35:31.590Z,26.70
2018-08-09T07:36:33.852Z,26.60
2018-08-09T07:37:36.079Z,26.60
2018-08-09T07:38:38.288Z,26.70
2018-08-09T07:39:40.546Z,26.70
2018-08-09T07:40:43.643Z,26.70
2018-08-09T07:41:45.832Z,26.70
2018-08-09T07:42:48.038Z,26.70
2018-08-09T07:43:50.239Z,26.70
2018-08-09T07:44:52.436Z,26.80
2018-08-09T07:45:54.637Z,26.80
2018-08-09T07:46:56.818Z,26.80
2018-08-09T07:47:59.025Z,26.90
2018-08-09T07:49:01.635Z,26.90
2018-08-09T07:50:04.666Z,27.00
2018-08-09T07:51:06.871Z,27.00
2018-08-09T07:52:09.106Z,27.10
2018-08-09T07:53:11.338Z,27.10
2018-08-09T07:54:13.545Z,27.20
2018-08-09T07:55:16.472Z,27.30
2018-08-09T07:56:18.647Z,27.40
2018-08-09T07:57:20.841Z,27.50
2018-08-09T07:58:23.018Z,27.50
2018-08-09T07:59:28.752Z,27.60
2018-08-09T08:00:30.969Z,27.60
2018-08-09T08:01:33.148Z,27.60
2018-08-09T08:02:35.494Z,27.70
2018-08-09T08:03:37.683Z,27.70
2018-08-09T08:04:39.869Z,27.80
2018-08-09T08:05:42.115Z,27.80
2018-08-09T08:06:44.254Z,27.80
2018-08-09T08:07:46.441Z,27.80
2018-08-09T08:08:48.612Z,27.80
2018-08-09T08:09:50.767Z,27.80
2018-08-09T08:10:52.945Z,27.80
2018-08-09T08:11:55.132Z,27.80
2018-08-09T08:12:57.314Z,27.80
2018-08-09T08:13:59.470Z,27.90
2018-08-09T08:15:01.674Z,27.90
2018-08-09T08:16:03.850Z,27.90
2018-08-09T08:17:06.080Z,27.90
2018-08-09T08:18:08.280Z,28.00
2018-08-09T08:19:10.465Z,28.00
2018-08-09T08:20:12.683Z,28.00
2018-08-09T08:21:15.064Z,28.10
2018-08-09T08:22:17.253Z,28.10
2018-08-09T08:23:19.410Z,28.10
2018-08-09T08:24:21.566Z,28.20
2018-08-09T08:25:23.739Z,28.10
2018-08-09T08:26:25.938Z,28.10
2018-08-09T08:27:28.153Z,28.10
2018-08-09T08:28:30.299Z,28.10
2018-08-09T08:29:32.453Z,28.10
2018-08-09T08:30:34.597Z,28.10
2018-08-09T08:31:36.766Z,28.20
2018-08-09T08:32:39.881Z,28.20
2018-08-09T08:33:42.105Z,28.20
2018-08-09T08:34:44.257Z,28.20
2018-08-09T08:35:46.427Z,28.20
2018-08-09T08:36:48.640Z,28.20
2018-08-09T08:37:50.839Z,28.20
2018-08-09T08:38:52.999Z,28.30
2018-08-09T08:39:55.180Z,28.30
2018-08-09T08:40:57.348Z,28.30
2018-08-09T08:41:59.552Z,28.40
2018-08-09T08:43:01.735Z,28.40
2018-08-09T08:44:03.956Z,28.40
2018-08-09T08:45:08.470Z,28.50
2018-08-09T08:46:10.665Z,28.60
2018-08-09T08:47:12.873Z,28.60
2018-08-09T08:48:15.048Z,28.70
2018-08-09T08:49:17.214Z,28.80
2018-08-09T08:50:19.391Z,28.80
2018-08-09T08:51:21.557Z,28.90
2018-08-09T08:52:23.729Z,28.90
2018-08-09T08:53:25.933Z,29.00
2018-08-09T08:54:28.099Z,29.00
2018-08-09T08:55:30.263Z,29.00
2018-08-09T08:56:32.436Z,29.10
2018-08-09T08:57:34.601Z,29.10
2018-08-09T08:58:36.781Z,29.10
2018-08-09T08:59:38.954Z,29.20
2018-08-09T09:00:41.137Z,29.20
2018-08-09T09:01:43.350Z,29.20
2018-08-09T09:02:45.691Z,29.30
2018-08-09T09:03:47.981Z,29.30
2018-08-09T09:04:50.143Z,29.30
2018-08-09T09:05:52.342Z,29.30
2018-08-09T09:06:54.598Z,29.40
2018-08-09T09:07:56.741Z,29.40
2018-08-09T09:08:58.970Z,29.40
2018-08-09T09:10:01.148Z,29.40
2018-08-09T09:11:03.358Z,29.40
2018-08-09T09:12:05.729Z,29.40
2018-08-09T09:13:07.942Z,29.40
2018-08-09T09:14:10.685Z,29.40
2018-08-09T09:15:14.072Z,29.50
2018-08-09T09:16:16.250Z,29.50
2018-08-09T09:17:18.422Z,29.50
2018-08-09T09:18:20.726Z,29.50
2018-08-09T09:19:23.011Z,29.50
2018-08-09T09:20:25.101Z,29.50
2018-08-09T09:21:27.289Z,29.50
2018-08-09T09:22:29.495Z,29.50
2018-08-09T09:23:31.680Z,29.50
2018-08-09T09:24:33.837Z,29.40
2018-08-09T09:25:36.030Z,29.50
2018-08-09T09:26:38.216Z,29.50
2018-08-09T09:27:40.402Z,29.50
2018-08-09T09:28:42.634Z,29.60
2018-08-09T09:29:44.797Z,29.60
2018-08-09T09:30:46.965Z,29.70
2018-08-09T09:31:49.134Z,29.70
2018-08-09T09:32:51.321Z,29.80
2018-08-09T09:33:53.542Z,29.80
2018-08-09T09:34:55.707Z,29.80
2018-08-09T09:35:57.893Z,29.90
2018-08-09T09:37:00.083Z,29.90
2018-08-09T09:38:02.296Z,29.80
2018-08-09T09:39:07.045Z,29.90
2018-08-09T09:40:09.870Z,29.80
2018-08-09T09:41:12.055Z,29.80
2018-08-09T09:42:14.285Z,29.90
2018-08-09T09:43:16.473Z,29.90
2018-08-09T09:44:18.635Z,29.90
2018-08-09T09:45:20.833Z,29.90
2018-08-09T09:46:23.018Z,29.90
2018-08-09T09:47:25.237Z,29.90
2018-08-09T09:48:27.419Z,30.00
2018-08-09T09:49:30.251Z,30.00
2018-08-09T09:50:32.414Z,30.10
2018-08-09T09:51:34.618Z,30.10
2018-08-09T09:52:36.873Z,30.20
2018-08-09T09:53:39.042Z,30.20
2018-08-09T09:54:41.234Z,30.20
2018-08-09T09:55:43.394Z,30.20
2018-08-09T09:56:45.657Z,30.20
2018-08-09T09:57:47.833Z,30.30
2018-08-09T09:58:50.001Z,30.30
2018-08-09T09:59:52.166Z,30.30
2018-08-09T10:00:59.953Z,30.30
2018-08-09T10:02:02.175Z,30.40
2018-08-09T10:03:04.485Z,30.40
2018-08-09T10:04:06.781Z,30.40
2018-08-09T10:05:09.062Z,30.40
2018-08-09T10:06:11.246Z,30.40
2018-08-09T10:07:13.446Z,30.40
2018-08-09T10:08:15.586Z,30.40
2018-08-09T10:09:17.761Z,30.40
2018-08-09T10:10:19.946Z,30.50
2018-08-09T10:11:22.113Z,30.50
2018-08-09T10:12:24.303Z,30.50
2018-08-09T10:13:26.473Z,30.60
2018-08-09T10:14:28.638Z,30.70
2018-08-09T10:15:30.829Z,30.70
2018-08-09T10:16:33.002Z,30.80
2018-08-09T10:17:35.618Z,30.80
2018-08-09T10:18:37.793Z,30.90
2018-08-09T10:19:39.962Z,30.90
2018-08-09T10:20:42.175Z,30.90
2018-08-09T10:21:44.361Z,31.00
2018-08-09T10:22:46.518Z,31.00
2018-08-09T10:23:48.778Z,31.00
2018-08-09T10:24:50.974Z,31.00
2018-08-09T10:25:53.103Z,31.00
2018-08-09T10:26:55.268Z,31.00
2018-08-09T10:27:57.441Z,31.10
2018-08-09T10:28:59.638Z,31.10
2018-08-09T10:30:01.857Z,31.10
2018-08-09T10:31:04.017Z,31.10
2018-08-09T10:32:06.198Z,31.20
2018-08-09T10:33:08.353Z,31.20
2018-08-09T10:34:10.532Z,31.20
2018-08-09T10:35:12.727Z,31.30
2018-08-09T10:36:14.891Z,31.30
2018-08-09T10:37:17.084Z,31.30
2018-08-09T10:38:19.242Z,31.30
2018-08-09T10:39:21.427Z,31.30
2018-08-09T10:40:23.609Z,31.30
2018-08-09T10:41:25.782Z,31.30
2018-08-09T10:42:27.942Z,31.30
2018-08-09T10:43:30.254Z,31.40
2018-08-09T10:44:32.437Z,31.40
2018-08-09T10:45:34.593Z,31.40
2018-08-09T10:46:36.765Z,31.50
2018-08-09T10:47:38.969Z,31.50
2018-08-09T10:48:41.144Z,31.50
2018-08-09T10:49:43.350Z,31.50
2018-08-09T10:50:45.557Z,31.50
2018-08-09T10:51:47.743Z,31.50
2018-08-09T10:52:49.913Z,31.50
2018-08-09T10:53:52.082Z,31.50
2018-08-09T10:54:54.258Z,31.60
2018-08-09T10:55:56.442Z,31.70
2018-08-09T10:56:58.601Z,31.70
2018-08-09T10:58:00.865Z,31.80
2018-08-09T10:59:03.041Z,31.80
2018-08-09T11:00:07.229Z,31.80
2018-08-09T11:01:09.433Z,31.90
2018-08-09T11:02:11.594Z,31.90
2018-08-09T11:03:13.765Z,32.00
2018-08-09T11:04:15.918Z,32.00
2018-08-09T11:05:18.126Z,32.10
2018-08-09T11:06:20.282Z,32.10
2018-08-09T11:07:22.463Z,32.10
2018-08-09T11:08:24.629Z,32.10
2018-08-09T11:09:26.772Z,32.20
2018-08-09T11:10:29.406Z,32.20
2018-08-09T11:11:31.593Z,32.20
2018-08-09T11:12:33.758Z,32.20
2018-08-09T11:13:35.946Z,32.20
2018-08-09T11:14:38.373Z,32.30
2018-08-09T11:15:40.525Z,32.20
2018-08-09T11:16:42.719Z,32.40
2018-08-09T11:17:44.893Z,32.40
2018-08-09T11:18:47.067Z,32.40
2018-08-09T11:19:49.257Z,32.50
2018-08-09T11:20:51.448Z,32.40
2018-08-09T11:21:53.700Z,32.50
2018-08-09T11:22:55.854Z,32.50
2018-08-09T11:23:58.014Z,32.50
2018-08-09T11:25:00.177Z,32.60
2018-08-09T11:26:02.401Z,32.60
2018-08-09T11:27:04.603Z,32.70
2018-08-09T11:28:06.798Z,32.70
2018-08-09T11:29:08.971Z,32.70
2018-08-09T11:30:11.190Z,32.80
2018-08-09T11:31:13.394Z,32.90
2018-08-09T11:32:15.550Z,32.90
2018-08-09T11:33:17.725Z,32.90
2018-08-09T11:34:19.897Z,32.90
2018-08-09T11:35:22.081Z,32.90
2018-08-09T11:36:24.243Z,32.90
2018-08-09T11:37:26.463Z,33.00
2018-08-09T11:38:28.640Z,33.00
2018-08-09T11:39:30.803Z,33.00
2018-08-09T11:40:32.983Z,33.00
2018-08-09T11:41:35.174Z,33.00
2018-08-09T11:42:37.381Z,33.10
2018-08-09T11:43:39.555Z,33.10
2018-08-09T11:44:41.734Z,33.10
2018-08-09T11:45:43.919Z,33.10
2018-08-09T11:46:46.107Z,33.20
2018-08-09T11:47:48.277Z,33.20
2018-08-09T11:48:50.433Z,33.30
2018-08-09T11:49:52.607Z,33.30
2018-08-09T11:50:54.793Z,33.30
2018-08-09T11:51:56.982Z,33.30
2018-08-09T11:52:59.127Z,33.40
2018-08-09T11:54:01.318Z,33.40
2018-08-09T11:55:03.497Z,33.40
2018-08-09T11:56:05.712Z,33.50
2018-08-09T11:57:07.889Z,33.50
2018-08-09T11:58:10.047Z,33.50
2018-08-09T11:59:12.223Z,33.60
2018-08-09T12:00:14.394Z,33.60
2018-08-09T12:01:16.637Z,33.60
2018-08-09T12:02:18.842Z,33.70
2018-08-09T12:03:21.057Z,33.80
2018-08-09T12:04:23.207Z,33.70
2018-08-09T12:05:25.389Z,33.80
2018-08-09T12:06:27.561Z,33.80
2018-08-09T12:07:29.750Z,33.80
2018-08-09T12:08:31.931Z,33.80
2018-08-09T12:09:34.125Z,33.90
2018-08-09T12:10:36.286Z,33.90
2018-08-09T12:11:38.977Z,33.90
2018-08-09T12:12:41.214Z,33.90
2018-08-09T12:13:43.435Z,34.00
2018-08-09T12:14:45.632Z,34.00
2018-08-09T12:15:47.846Z,34.00
2018-08-09T12:16:50.058Z,34.10
2018-08-09T12:17:52.233Z,34.10
2018-08-09T12:18:54.413Z,34.20
2018-08-09T12:19:56.584Z,34.20
2018-08-09T12:20:58.834Z,34.20
2018-08-09T12:22:01.039Z,34.20
2018-08-09T12:23:03.285Z,34.20
2018-08-09T12:24:05.512Z,34.20
2018-08-09T12:25:07.701Z,34.20
2018-08-09T12:26:09.969Z,34.20
2018-08-09T12:27:12.171Z,34.20
2018-08-09T12:28:14.381Z,34.20
2018-08-09T12:29:16.559Z,34.30
2018-08-09T12:30:18.815Z,34.30
2018-08-09T12:31:21.026Z,34.30
2018-08-09T12:32:23.239Z,34.40
2018-08-09T12:33:25.466Z,34.50
2018-08-09T12:34:27.637Z,34.50
2018-08-09T12:35:29.822Z,34.50
2018-08-09T12:36:32.101Z,34.50
2018-08-09T12:37:34.311Z,34.40
2018-08-09T12:38:36.496Z,34.40
2018-08-09T12:39:38.705Z,34.40
2018-08-09T12:40:40.905Z,34.50
2018-08-09T12:41:43.112Z,34.50
2018-08-09T12:42:45.323Z,34.50
2018-08-09T12:43:47.539Z,34.60
2018-08-09T12:44:49.740Z,34.70
2018-08-09T12:45:51.954Z,34.70
2018-08-09T12:46:54.177Z,34.70
2018-08-09T12:47:56.372Z,34.70
2018-08-09T12:48:58.578Z,34.70
2018-08-09T12:50:00.778Z,34.70
2018-08-09T12:51:03.050Z,34.80
2018-08-09T12:52:05.721Z,34.90
2018-08-09T12:53:07.935Z,34.90
2018-08-09T12:54:10.123Z,34.90
2018-08-09T12:55:13.255Z,35.00
2018-08-09T12:56:15.520Z,35.00
2018-08-09T12:57:17.677Z,35.10
2018-08-09T12:58:19.959Z,35.20
2018-08-09T12:59:22.152Z,35.20
2018-08-09T13:00:24.358Z,35.30
2018-08-09T13:01:26.569Z,35.30
2018-08-09T13:02:28.749Z,35.30
2018-08-09T13:03:30.930Z,35.30
2018-08-09T13:04:33.187Z,35.20
2018-08-09T13:05:35.385Z,35.30
2018-08-09T13:06:37.617Z,35.30
2018-08-09T13:07:46.504Z,35.30
2018-08-09T13:08:48.690Z,35.30
2018-08-09T13:09:50.873Z,35.40
2018-08-09T13:10:53.070Z,35.50
2018-08-09T13:11:55.283Z,35.50
2018-08-09T13:12:57.477Z,35.60
2018-08-09T13:13:59.642Z,35.70
2018-08-09T13:15:02.146Z,35.70
2018-08-09T13:16:06.786Z,35.80
2018-08-09T13:18:30.707Z,35.60
2018-08-09T13:19:34.513Z,35.70
2018-08-09T13:20:43.010Z,35.80
2018-08-09T13:21:47.253Z,35.70
2018-08-09T13:22:53.359Z,35.70
2018-08-09T13:23:56.284Z,35.60
2018-08-09T13:24:58.470Z,35.40