createdAt,value
2023-05-14T00:00:08.787Z,54.82
2023-05-14T00:05:08.004Z,54.87
2023-05-14T00:10:08.012Z,54.89
2023-05-14T00:15:07.982Z,54.95
2023-05-14T00:20:08.020Z,54.99
2023-05-14T00:25:08.001Z,55.01
2023-05-14T00:30:08.053Z,55.04
2023-05-14T00:35:08.033Z,55.08
2023-05-14T00:40:08.071Z,55.1
2023-05-14T00:45:08.158Z,55.16
2023-05-14T00:50:08.159Z,55.18
2023-05-14T00:55:08.129Z,55.22
2023-05-14T01:00:08.148Z,55.26
2023-05-14T01:05:08.791Z,55.29
2023-05-14T01:10:08.765Z,55.34
2023-05-14T01:15:08.762Z,55.37
2023-05-14T01:20:08.819Z,55.42
2023-05-14T01:25:08.865Z,55.45
2023-05-14T01:30:08.871Z,55.49
2023-05-14T01:35:08.863Z,55.53
2023-05-14T01:40:08.900Z,55.54
2023-05-14T01:45:08.927Z,55.6
2023-05-14T01:50:07.952Z,55.65
2023-05-14T01:55:07.952Z,55.68
2023-05-14T02:00:07.947Z,55.7
2023-05-14T02:05:07.965Z,55.77
2023-05-14T02:10:08.013Z,55.79
2023-05-14T02:15:07.998Z,55.81
2023-05-14T02:20:07.990Z,55.84
2023-05-14T02:25:07.985Z,55.9
2023-05-14T02:30:08.004Z,55.92
2023-05-14T02:35:07.992Z,55.96
2023-05-14T02:40:08.060Z,55.99
2023-05-14T02:45:08.096Z,56.03
2023-05-14T02:50:08.095Z,56.03
2023-05-14T02:55:08.135Z,56.09
2023-05-14T03:00:08.192Z,56.14
2023-05-14T03:05:08.575Z,56.17
2023-05-14T03:10:08.580Z,56.17
2023-05-14T03:15:08.598Z,56.17
2023-05-14T03:20:08.666Z,56.25
2023-05-14T03:25:08.685Z,56.27
2023-05-14T03:30:08.672Z,56.27
2023-05-14T03:35:08.723Z,56.3
2023-05-14T03:40:08.783Z,56.34
2023-05-14T03:45:08.771Z,56.37
2023-05-14T03:50:08.787Z,56.38
2023-05-14T03:55:08.789Z,56.4
2023-05-14T04:00:08.767Z,56.41
2023-05-14T04:05:02.874Z,56.42
2023-05-14T04:10:04.558Z,56.44
2023-05-14T04:15:02.956Z,56.47
2023-05-14T04:20:02.094Z,56.5
2023-05-14T04:25:02.198Z,56.53
2023-05-14T04:30:02.288Z,56.54
2023-05-14T04:35:02.406Z,56.56
2023-05-14T04:40:02.494Z,56.56
2023-05-14T04:45:02.612Z,56.6
2023-05-14T04:50:02.783Z,56.63
2023-05-14T04:55:02.872Z,56.66
2023-05-14T05:00:03.079Z,56.7
2023-05-14T05:05:02.130Z,56.71
2023-05-14T05:10:02.384Z,56.71
2023-05-14T05:15:02.506Z,56.69
2023-05-14T05:20:02.615Z,56.67
2023-05-14T05:25:02.674Z,56.67
2023-05-14T05:30:02.819Z,56.63
2023-05-14T05:35:03.114Z,56.6
2023-05-14T05:40:02.277Z,56.59
2023-05-14T05:45:02.451Z,56.59
2023-05-14T05:50:02.822Z,56.55
2023-05-14T05:55:02.863Z,56.52
2023-05-14T06:00:02.888Z,56.52
2023-05-14T06:05:03.002Z,56.48
2023-05-14T06:10:02.140Z,56.47
2023-05-14T06:15:02.287Z,56.42
2023-05-14T06:20:02.397Z,56.38
2023-05-14T06:25:02.684Z,56.38
2023-05-14T06:30:02.805Z,56.28
2023-05-14T06:35:02.929Z,56.23
2023-05-14T06:40:02.051Z,56.19
2023-05-14T06:45:02.274Z,56.19
2023-05-14T06:50:02.428Z,56.1
2023-05-14T06:55:02.566Z,56.05
2023-05-14T07:00:03.750Z,56.0
2023-05-14T07:05:02.021Z,56.0
2023-05-14T07:10:02.154Z,55.88
2023-05-14T07:15:02.316Z,55.83
2023-05-14T07:20:02.398Z,55.78
2023-05-14T07:25:02.468Z,55.72
2023-05-14T07:30:02.559Z,55.67
2023-05-14T07:35:02.644Z,55.63
2023-05-14T07:40:02.743Z,55.62
2023-05-14T07:45:02.877Z,55.62
2023-05-14T07:50:03.015Z,55.57
2023-05-14T07:55:02.139Z,55.49
2023-05-14T08:00:03.568Z,55.44
2023-05-14T08:05:02.697Z,55.44
2023-05-14T08:10:02.852Z,55.27
2023-05-14T08:15:02.988Z,55.2
2023-05-14T08:20:02.091Z,55.2
2023-05-14T08:25:02.334Z,55.16
2023-05-14T08:30:02.471Z,55.14
2023-05-14T08:35:02.961Z,55.15
2023-05-14T08:40:02.092Z,55.15
2023-05-14T08:45:02.552Z,55.17
2023-05-14T08:50:02.613Z,55.19
2023-05-14T08:55:02.745Z,55.17
2023-05-14T09:00:02.849Z,55.1
2023-05-14T09:05:03.027Z,55.09
2023-05-14T09:10:02.112Z,55.05
2023-05-14T09:15:02.234Z,55.07
2023-05-14T09:20:02.392Z,54.99
2023-05-14T09:25:02.538Z,54.94
2023-05-14T09:30:02.799Z,54.88
2023-05-14T09:35:02.949Z,54.82
2023-05-14T09:40:02.008Z,54.73
2023-05-14T09:45:02.104Z,54.66
2023-05-14T09:50:02.208Z,54.55
2023-05-14T09:55:02.322Z,54.51
2023-05-14T10:00:02.562Z,54.45
2023-05-14T10:05:02.821Z,54.42
2023-05-14T10:10:03.040Z,54.41
2023-05-14T10:15:02.966Z,54.33
2023-05-14T10:20:02.097Z,54.25
2023-05-14T10:25:02.218Z,54.17
2023-05-14T10:30:02.373Z,54.16
2023-05-14T10:35:02.597Z,54.08
2023-05-14T10:40:02.735Z,53.99
2023-05-14T10:45:05.157Z,53.88
2023-05-14T10:50:05.914Z,53.73
2023-05-14T10:55:03.669Z,53.63
2023-05-14T11:00:02.092Z,53.54
2023-05-14T11:05:12.126Z,53.46
2023-05-14T11:10:02.231Z,53.43
2023-05-14T11:15:02.310Z,53.35
2023-05-14T11:20:02.402Z,53.21
2023-05-14T11:25:02.573Z,53.05
2023-05-14T11:30:02.688Z,52.94
2023-05-14T11:35:02.831Z,52.82
2023-05-14T11:40:02.908Z,52.78
2023-05-14T11:45:02.969Z,52.64
2023-05-14T11:50:02.076Z,52.56
2023-05-14T11:55:02.232Z,52.46
2023-05-14T12:00:02.326Z,52.42
2023-05-14T12:05:02.572Z,52.39
2023-05-14T12:10:02.858Z,52.31
2023-05-14T12:15:02.984Z,52.11
2023-05-14T12:20:02.047Z,51.88
2023-05-14T12:25:02.084Z,51.64
2023-05-14T12:30:19.211Z,51.54
2023-05-14T12:35:02.149Z,51.37
2023-05-14T12:40:02.220Z,51.37
2023-05-14T12:45:02.294Z,51.08
2023-05-14T12:50:02.520Z,50.99
2023-05-14T12:55:02.636Z,50.89
2023-05-14T13:00:02.746Z,50.91
2023-05-14T13:05:02.874Z,50.92
2023-05-14T13:10:02.996Z,50.95
2023-05-14T13:15:02.239Z,50.94
2023-05-14T13:20:02.363Z,50.94
2023-05-14T13:25:02.390Z,50.89
2023-05-14T13:30:02.536Z,50.86
2023-05-14T13:35:02.658Z,50.88
2023-05-14T13:40:02.843Z,50.93
2023-05-14T13:45:03.245Z,50.97
2023-05-14T13:50:02.384Z,50.96
2023-05-14T13:55:02.481Z,50.94
2023-05-14T14:00:02.543Z,50.93
2023-05-14T14:05:02.717Z,50.91
2023-05-14T14:10:03.029Z,50.83
2023-05-14T14:15:02.216Z,50.76
2023-05-14T14:20:02.365Z,50.74
2023-05-14T14:25:02.700Z,50.73
2023-05-14T14:30:02.848Z,50.62
2023-05-14T14:35:02.972Z,50.59
2023-05-14T14:40:02.082Z,50.52
2023-05-14T14:45:02.214Z,50.49
2023-05-14T14:50:02.375Z,50.49
2023-05-14T14:55:02.510Z,50.39
2023-05-14T15:00:02.891Z,50.4
2023-05-14T15:05:02.961Z,50.4
2023-05-14T15:10:02.082Z,50.29
2023-05-14T15:15:02.334Z,50.21
2023-05-14T15:20:02.566Z,50.2
2023-05-14T15:25:04.065Z,50.1
2023-05-14T15:30:02.143Z,50.05
2023-05-14T15:35:02.375Z,50.02
2023-05-14T15:40:02.495Z,49.94
2023-05-14T15:45:02.753Z,49.96
2023-05-14T15:50:02.868Z,49.88
2023-05-14T15:55:03.197Z,49.84
2023-05-14T16:00:02.342Z,49.82
2023-05-14T16:05:02.586Z,49.78
2023-05-14T16:10:02.784Z,49.72
2023-05-14T16:15:02.853Z,49.73
2023-05-14T16:20:02.978Z,49.69
2023-05-14T16:25:03.561Z,49.66
2023-05-14T16:30:02.870Z,49.63
2023-05-14T16:35:02.285Z,49.58
2023-05-14T16:40:02.465Z,49.55
2023-05-14T16:45:02.619Z,49.57
2023-05-14T16:50:02.813Z,49.57
2023-05-14T16:55:02.950Z,49.55
2023-05-14T17:00:02.079Z,49.53
2023-05-14T17:05:02.287Z,49.53
2023-05-14T17:10:02.692Z,49.53
2023-05-14T17:15:05.161Z,49.51
2023-05-14T17:20:02.628Z,49.51
2023-05-14T17:25:02.745Z,49.47
2023-05-14T17:30:02.916Z,49.45
2023-05-14T17:35:02.021Z,49.49
2023-05-14T17:40:02.143Z,49.53
2023-05-14T17:45:02.265Z,49.6
2023-05-14T17:50:02.312Z,49.69
2023-05-14T17:55:02.395Z,49.74
2023-05-14T18:00:02.508Z,49.74
2023-05-14T18:05:02.515Z,49.85
2023-05-14T18:10:02.663Z,49.9
2023-05-14T18:15:02.828Z,49.99
2023-05-14T18:20:02.981Z,50.03
2023-05-14T18:25:02.135Z,50.09
2023-05-14T18:30:02.232Z,50.12
2023-05-14T18:35:02.357Z,50.21
2023-05-14T18:40:02.476Z,50.26
2023-05-14T18:45:02.575Z,50.31
2023-05-14T18:50:02.631Z,50.38
2023-05-14T18:55:02.765Z,50.43
2023-05-14T19:00:03.092Z,50.49
2023-05-14T19:05:02.279Z,50.55
2023-05-14T19:10:02.786Z,50.6
2023-05-14T19:15:02.912Z,50.66
2023-05-14T19:20:03.045Z,50.71
2023-05-14T19:25:02.754Z,50.77
2023-05-14T19:30:02.796Z,50.81
2023-05-14T19:35:02.966Z,50.86
2023-05-14T19:40:02.045Z,50.9
2023-05-14T19:45:02.187Z,50.95
2023-05-14T19:50:02.363Z,50.98
2023-05-14T19:55:02.569Z,51.05
2023-05-14T20:00:02.673Z,51.13
2023-05-14T20:05:02.756Z,51.23
2023-05-14T20:10:02.890Z,51.32
2023-05-14T20:15:03.028Z,51.42
2023-05-14T20:20:02.141Z,51.51
2023-05-14T20:25:02.232Z,51.6
2023-05-14T20:30:02.360Z,51.69
2023-05-14T20:35:02.619Z,51.78
2023-05-14T20:40:02.784Z,51.88
2023-05-14T20:45:02.989Z,51.99
2023-05-14T20:50:02.146Z,52.08
2023-05-14T20:55:02.510Z,52.14
2023-05-14T21:00:02.798Z,52.24
2023-05-14T21:05:02.917Z,52.33
2023-05-14T21:10:03.157Z,52.4
2023-05-14T21:15:02.340Z,52.48
2023-05-14T21:20:02.448Z,52.6
2023-05-14T21:25:02.579Z,52.66
2023-05-14T21:30:02.664Z,52.73
2023-05-14T21:35:02.844Z,52.8
2023-05-14T21:40:03.100Z,52.89
2023-05-14T21:45:02.357Z,52.89
2023-05-14T21:50:02.434Z,53.02
2023-05-14T21:55:02.567Z,53.08
2023-05-14T22:00:02.718Z,53.15
2023-05-14T22:05:15.658Z,53.18
2023-05-14T22:10:08.727Z,53.23
2023-05-14T22:15:08.714Z,53.28
2023-05-14T22:20:08.738Z,53.36
2023-05-14T22:25:08.694Z,53.4
2023-05-14T22:30:08.676Z,53.46
2023-05-14T22:35:08.657Z,53.46
2023-05-14T22:40:08.649Z,53.56
2023-05-14T22:45:08.683Z,53.59
2023-05-14T22:50:08.691Z,53.67
2023-05-14T22:55:08.735Z,53.68
2023-05-14T23:01:15.853Z,53.76
2023-05-14T23:05:08.862Z,53.79
2023-05-14T23:10:08.676Z,53.84
2023-05-14T23:15:08.658Z,53.89
2023-05-14T23:20:08.686Z,53.89
2023-05-14T23:25:08.732Z,53.98
2023-05-14T23:30:08.708Z,54.01
2023-05-14T23:35:08.732Z,54.05
2023-05-14T23:40:08.765Z,54.09
2023-05-14T23:45:08.721Z,54.15
2023-05-14T23:50:08.703Z,54.17
2023-05-14T23:55:08.678Z,54.21
