createdAt,value
2022-10-19T00:00:44.107Z,98584.69
2022-10-19T00:03:12.602Z,98592.25
2022-10-19T00:05:39.737Z,98599.53
2022-10-19T00:08:06.876Z,98596.53
2022-10-19T00:10:34.046Z,98594.44
2022-10-19T00:13:01.264Z,98598.19
2022-10-19T00:15:28.380Z,98597.13
2022-10-19T00:17:55.981Z,98602.22
2022-10-19T00:20:24.460Z,98609.78
2022-10-19T00:22:51.556Z,98613.56
2022-10-19T00:25:18.838Z,98611.38
2022-10-19T00:27:45.939Z,98608.66
2022-10-19T00:30:13.036Z,98616.78
2022-10-19T00:32:40.294Z,98624.06
2022-10-19T00:35:08.326Z,98624.38
2022-10-19T00:37:36.791Z,98623.84
2022-10-19T00:40:04.671Z,98642.47
2022-10-19T00:42:32.017Z,98636.25
2022-10-19T00:45:02.583Z,98633.06
2022-10-19T00:47:30.812Z,98638.97
2022-10-19T00:49:59.164Z,98638.97
2022-10-19T00:52:27.597Z,98643.81
2022-10-19T00:54:57.527Z,98640.84
2022-10-19T00:57:28.549Z,98646.50
2022-10-19T00:59:57.203Z,98640.84
2022-10-19T01:02:24.761Z,98643.53
2022-10-19T01:04:53.281Z,98638.69
2022-10-19T01:07:21.073Z,98630.84
2022-10-19T01:09:48.303Z,98639.50
2022-10-19T01:12:40.686Z,98637.03
2022-10-19T01:15:22.050Z,98634.59
2022-10-19T01:17:57.043Z,98635.44
2022-10-19T01:21:02.673Z,98634.63
2022-10-19T01:24:10.164Z,98627.06
2022-10-19T01:27:24.148Z,98624.38
2022-10-19T01:30:01.710Z,98631.41
2022-10-19T01:32:35.881Z,98627.59
2022-10-19T01:35:10.023Z,98634.38
2022-10-19T01:37:43.483Z,98624.63
2022-10-19T01:40:17.883Z,98625.72
2022-10-19T01:42:49.464Z,98627.59
2022-10-19T01:45:21.702Z,98610.03
2022-10-19T01:47:55.345Z,98618.13
2022-10-19T01:50:29.085Z,98618.94
2022-10-19T01:52:57.709Z,98609.22
2022-10-19T01:55:27.635Z,98602.72
2022-10-19T01:58:00.289Z,98604.34
2022-10-19T02:00:31.416Z,98598.38
2022-10-19T02:03:00.488Z,98603.53
2022-10-19T02:05:31.547Z,98597.88
2022-10-19T02:08:02.724Z,98595.16
2022-10-19T02:10:32.423Z,98600.56
2022-10-19T02:13:02.863Z,98588.66
2022-10-19T02:15:36.716Z,98599.25
2022-10-19T02:18:05.927Z,98594.63
2022-10-19T02:20:35.358Z,98588.94
2022-10-19T02:23:04.344Z,98584.34
2022-10-19T02:25:32.088Z,98578.41
2022-10-19T02:28:01.061Z,98575.72
2022-10-19T02:30:28.580Z,98577.59
2022-10-19T02:32:57.194Z,98578.41
2022-10-19T02:35:24.339Z,98577.31
2022-10-19T02:37:51.771Z,98574.34
2022-10-19T02:40:19.156Z,98580.84
2022-10-19T02:42:52.696Z,98577.31
2022-10-19T02:45:24.182Z,98578.66
2022-10-19T02:47:54.737Z,98574.88
2022-10-19T02:50:23.919Z,98576.50
2022-10-19T02:52:51.350Z,98578.94
2022-10-19T02:55:18.639Z,98582.16
2022-10-19T02:57:45.729Z,98567.03
2022-10-19T03:00:13.088Z,98570.03
2022-10-19T03:02:40.188Z,98568.38
2022-10-19T03:05:08.439Z,98564.63
2022-10-19T03:07:37.600Z,98568.41
2022-10-19T03:10:05.473Z,98563.00
2022-10-19T03:12:32.571Z,98563.25
2022-10-19T03:14:59.687Z,98562.44
2022-10-19T03:17:26.808Z,98559.47
2022-10-19T03:19:53.915Z,98555.72
2022-10-19T03:22:21.140Z,98559.22
2022-10-19T03:24:49.608Z,98547.59
2022-10-19T03:27:16.694Z,98561.91
2022-10-19T03:29:43.823Z,98554.06
2022-10-19T03:32:10.921Z,98562.72
2022-10-19T03:34:38.020Z,98555.69
2022-10-19T03:37:05.144Z,98550.81
2022-10-19T03:39:32.315Z,98555.44
2022-10-19T03:42:00.907Z,98556.75
2022-10-19T03:44:28.055Z,98545.72
2022-10-19T03:46:55.146Z,98547.06
2022-10-19T03:49:22.376Z,98549.22
2022-10-19T03:51:49.497Z,98550.00
2022-10-19T03:54:17.133Z,98546.50
2022-10-19T03:56:44.564Z,98552.47
2022-10-19T03:59:15.069Z,98554.63
2022-10-19T04:01:44.350Z,98560.28
2022-10-19T04:04:13.712Z,98557.56
2022-10-19T04:06:42.686Z,98553.78
2022-10-19T04:09:12.115Z,98549.47
2022-10-19T04:11:39.634Z,98555.16
2022-10-19T04:14:07.034Z,98549.75
2022-10-19T04:16:35.526Z,98546.53
2022-10-19T04:19:03.437Z,98546.22
2022-10-19T04:21:32.313Z,98552.19
2022-10-19T04:24:01.305Z,98556.75
2022-10-19T04:26:28.792Z,98551.66
2022-10-19T04:28:57.503Z,98553.50
2022-10-19T04:31:24.724Z,98549.75
2022-10-19T04:33:53.235Z,98551.09
2022-10-19T04:36:20.607Z,98556.50
2022-10-19T04:38:47.710Z,98548.66
2022-10-19T04:41:17.467Z,98547.06
2022-10-19T04:43:45.213Z,98543.53
2022-10-19T04:46:14.640Z,98544.63
2022-10-19T04:48:42.242Z,98548.94
2022-10-19T04:51:11.300Z,98542.75
2022-10-19T04:53:39.639Z,98548.94
2022-10-19T04:56:09.500Z,98548.94
2022-10-19T04:58:36.810Z,98542.19
2022-10-19T05:01:07.895Z,98547.31
2022-10-19T05:03:35.081Z,98544.91
2022-10-19T05:06:02.635Z,98547.06
2022-10-19T05:08:31.205Z,98545.44
2022-10-19T05:11:01.542Z,98543.81
2022-10-19T05:13:28.817Z,98549.75
2022-10-19T05:15:56.935Z,98541.66
2022-10-19T05:18:24.219Z,98542.44
2022-10-19T05:20:51.647Z,98539.22
2022-10-19T05:23:18.793Z,98540.03
2022-10-19T05:25:47.329Z,98538.66
2022-10-19T05:28:14.435Z,98534.63
2022-10-19T05:30:45.405Z,98530.84
2022-10-19T05:33:15.280Z,98528.94
2022-10-19T05:35:42.368Z,98530.56
2022-10-19T05:38:09.471Z,98523.28
2022-10-19T05:40:36.657Z,98525.44
2022-10-19T05:43:05.104Z,98525.16
2022-10-19T05:45:32.222Z,98523.00
2022-10-19T05:47:59.342Z,98518.97
2022-10-19T05:50:26.430Z,98524.91
2022-10-19T05:52:53.544Z,98523.00
2022-10-19T05:55:20.697Z,98531.09
2022-10-19T05:57:47.824Z,98534.91
2022-10-19T06:00:16.693Z,98534.06
2022-10-19T06:02:43.780Z,98532.19
2022-10-19T06:05:10.873Z,98541.91
2022-10-19T06:07:37.987Z,98541.91
2022-10-19T06:10:06.061Z,98539.50
2022-10-19T06:12:33.162Z,98546.00
2022-10-19T06:15:00.298Z,98543.81
2022-10-19T06:17:29.755Z,98549.50
2022-10-19T06:19:56.872Z,98559.75
2022-10-19T06:22:23.980Z,98555.44
2022-10-19T06:24:51.564Z,98557.06
2022-10-19T06:27:18.713Z,98554.63
2022-10-19T06:29:45.827Z,98553.53
2022-10-19T06:32:12.923Z,98553.00
2022-10-19T06:34:41.360Z,98559.25
2022-10-19T06:37:08.454Z,98560.31
2022-10-19T06:39:35.556Z,98561.09
2022-10-19T06:42:02.657Z,98561.66
2022-10-19T06:44:29.768Z,98569.50
2022-10-19T06:46:56.887Z,98571.38
2022-10-19T06:49:23.978Z,98578.94
2022-10-19T06:51:52.433Z,98582.44
2022-10-19T06:54:19.538Z,98579.47
2022-10-19T06:56:46.667Z,98579.22
2022-10-19T06:59:14.891Z,98580.03
2022-10-19T07:01:42.206Z,98586.78
2022-10-19T07:04:09.324Z,98598.66
2022-10-19T07:06:36.525Z,98598.13
2022-10-19T07:09:05.088Z,98603.53
2022-10-19T07:11:32.246Z,98603.81
2022-10-19T07:13:59.328Z,98605.44
2022-10-19T07:16:26.447Z,98603.00
2022-10-19T07:18:54.008Z,98607.88
2022-10-19T07:21:22.728Z,98612.47
2022-10-19T07:23:50.589Z,98617.59
2022-10-19T07:26:21.436Z,98611.13
2022-10-19T07:28:49.060Z,98607.31
2022-10-19T07:31:18.064Z,98610.81
2022-10-19T07:33:45.288Z,98611.38
2022-10-19T07:36:13.170Z,98605.72
2022-10-19T07:38:40.592Z,98601.41
2022-10-19T07:41:09.334Z,98593.81
2022-10-19T07:43:38.255Z,98595.72
2022-10-19T07:46:08.267Z,98587.06
2022-10-19T07:48:35.422Z,98595.44
2022-10-19T07:51:04.962Z,98594.44
2022-10-19T07:53:32.472Z,98596.56
2022-10-19T07:56:05.261Z,98599.03
2022-10-19T07:58:32.760Z,98590.88
2022-10-19T08:01:02.507Z,98601.44
2022-10-19T08:06:17.860Z,98600.06
2022-10-19T08:08:45.877Z,98604.16
2022-10-19T08:11:14.990Z,98600.09
2022-10-19T08:13:42.499Z,98607.16
2022-10-19T08:16:22.798Z,98604.16
2022-10-19T08:18:50.294Z,98606.06
2022-10-19T08:21:17.420Z,98603.66
2022-10-19T08:23:44.534Z,98603.09
2022-10-19T08:26:11.695Z,98598.25
2022-10-19T08:28:38.807Z,98607.16
2022-10-19T08:31:13.889Z,98599.84
2022-10-19T08:33:42.960Z,98598.75
2022-10-19T08:36:12.276Z,98604.16
2022-10-19T08:38:39.959Z,98600.69
2022-10-19T08:41:18.696Z,98600.66
2022-10-19T08:43:57.512Z,98607.97
2022-10-19T08:46:27.195Z,98602.84
2022-10-19T08:48:56.296Z,98604.72
2022-10-19T08:51:23.429Z,98610.41
2022-10-19T08:53:54.319Z,98607.16
2022-10-19T08:56:49.298Z,98608.78
2022-10-19T08:59:28.206Z,98596.63
2022-10-19T09:01:58.669Z,98598.75
2022-10-19T09:04:32.624Z,98597.16
2022-10-19T09:07:09.839Z,98608.50
2022-10-19T09:09:41.906Z,98604.44
2022-10-19T09:12:16.440Z,98606.88
2022-10-19T09:14:53.364Z,98611.47
2022-10-19T09:17:20.564Z,98607.97
2022-10-19T09:19:49.062Z,98610.41
2022-10-19T09:22:20.116Z,98599.88
2022-10-19T09:24:51.187Z,98601.75
2022-10-19T09:27:21.853Z,98602.31
2022-10-19T09:29:53.663Z,98601.22
2022-10-19T09:32:25.598Z,98602.03
2022-10-19T09:34:56.630Z,98594.97
2022-10-19T09:37:26.607Z,98598.47
2022-10-19T09:39:55.503Z,98611.22
2022-10-19T09:42:26.125Z,98605.50
2022-10-19T09:44:54.889Z,98604.19
2022-10-19T09:47:36.544Z,98605.75
2022-10-19T09:50:27.285Z,98612.25
2022-10-19T09:52:57.721Z,98621.78
2022-10-19T09:55:35.747Z,98613.34
2022-10-19T09:58:06.342Z,98609.97
2022-10-19T10:00:40.146Z,98622.81
2022-10-19T10:03:07.676Z,98623.75
2022-10-19T10:05:38.479Z,98620.22
2022-10-19T10:08:14.120Z,98624.00
2022-10-19T10:10:45.404Z,98618.56
2022-10-19T10:13:17.493Z,98626.69
2022-10-19T10:15:48.215Z,98621.59
2022-10-19T10:18:17.401Z,98622.75
2022-10-19T10:21:01.267Z,98631.25
2022-10-19T10:23:31.277Z,98623.44
2022-10-19T10:26:00.344Z,98624.38
2022-10-19T10:28:29.693Z,98615.09
2022-10-19T10:31:02.140Z,98618.28
2022-10-19T10:33:44.380Z,98617.16
2022-10-19T10:36:14.313Z,98609.06
2022-10-19T10:38:45.536Z,98608.59
2022-10-19T10:41:15.531Z,98605.31
2022-10-19T10:43:55.427Z,98600.94
2022-10-19T10:46:27.697Z,98600.03
2022-10-19T10:48:58.056Z,98602.56
2022-10-19T10:51:32.994Z,98591.06
2022-10-19T10:54:12.991Z,98590.59
2022-10-19T10:56:43.272Z,98592.81
2022-10-19T10:59:16.162Z,98590.44
2022-10-19T11:01:54.531Z,98595.06
2022-10-19T11:04:25.727Z,98596.75
2022-10-19T11:06:59.081Z,98595.41
2022-10-19T11:09:31.181Z,98590.28
2022-10-19T11:12:02.647Z,98584.34
2022-10-19T11:14:36.867Z,98575.44
2022-10-19T11:17:07.306Z,98575.44
2022-10-19T11:19:37.395Z,98568.69
2022-10-19T11:22:15.889Z,98553.81
2022-10-19T11:24:52.852Z,98553.56
2022-10-19T11:27:32.812Z,98558.16
2022-10-19T11:30:10.528Z,98561.16
2022-10-19T11:32:51.763Z,98549.28
2022-10-19T11:35:35.042Z,98547.13
2022-10-19T11:38:22.101Z,98548.19
2022-10-19T11:41:16.998Z,98542.78
2022-10-19T11:43:57.483Z,98540.63
2022-10-19T11:46:30.846Z,98528.47
2022-10-19T11:49:16.716Z,98532.25
2022-10-19T11:51:51.142Z,98536.31
2022-10-19T11:54:36.838Z,98521.44
2022-10-19T11:57:12.115Z,98522.00
2022-10-19T11:59:53.231Z,98512.25
2022-10-19T12:02:49.021Z,98510.63
2022-10-19T12:05:22.814Z,98506.78
2022-10-19T12:08:04.558Z,98509.50
2022-10-19T12:10:43.266Z,98501.13
2022-10-19T12:13:14.770Z,98502.75
2022-10-19T12:15:46.365Z,98503.56
2022-10-19T12:18:27.549Z,98497.34
2022-10-19T12:20:58.869Z,98498.94
2022-10-19T12:23:31.885Z,98493.25
2022-10-19T12:26:03.449Z,98489.50
2022-10-19T12:28:33.859Z,98488.16
2022-10-19T12:31:02.398Z,98482.75
2022-10-19T12:33:37.930Z,98480.56
2022-10-19T12:36:14.502Z,98482.97
2022-10-19T12:38:59.689Z,98480.84
2022-10-19T12:41:36.417Z,98484.34
2022-10-19T12:44:22.050Z,98478.91
2022-10-19T12:46:54.642Z,98471.88
2022-10-19T12:49:45.382Z,98463.75
2022-10-19T12:52:13.976Z,98467.25
2022-10-19T12:54:42.800Z,98457.78
2022-10-19T12:57:26.827Z,98455.06
2022-10-19T13:00:00.717Z,98460.47
2022-10-19T13:02:30.625Z,98459.91
2022-10-19T13:04:57.965Z,98454.75
2022-10-19T13:07:27.344Z,98454.47
2022-10-19T13:10:01.498Z,98459.34
2022-10-19T13:12:47.315Z,98457.44
2022-10-19T13:15:47.826Z,98447.16
2022-10-19T13:18:16.329Z,98442.28
2022-10-19T13:20:52.776Z,98453.63
2022-10-19T13:23:39.674Z,98436.06
2022-10-19T13:26:34.137Z,98448.22
2022-10-19T13:29:02.701Z,98445.22
2022-10-19T13:31:31.366Z,98449.56
2022-10-19T13:33:58.852Z,98441.97
2022-10-19T13:36:26.457Z,98447.41
2022-10-19T13:39:13.697Z,98439.03
2022-10-19T13:41:50.016Z,98436.84
2022-10-19T13:44:24.672Z,98431.69
2022-10-19T13:47:09.283Z,98430.06
2022-10-19T13:50:10.374Z,98428.13
2022-10-19T13:53:06.202Z,98429.44
2022-10-19T13:56:18.009Z,98428.38
2022-10-19T13:59:08.467Z,98426.72
2022-10-19T14:01:53.161Z,98428.31
2022-10-19T14:04:30.296Z,98422.94
2022-10-19T14:07:05.340Z,98423.22
2022-10-19T14:09:54.505Z,98423.78
2022-10-19T14:12:24.823Z,98417.56
2022-10-19T14:14:52.592Z,98414.84
2022-10-19T14:17:22.804Z,98414.84
2022-10-19T14:19:52.219Z,98409.97
2022-10-19T14:22:24.248Z,98407.53
2022-10-19T14:24:51.795Z,98409.13
2022-10-19T14:27:23.388Z,98398.81
2022-10-19T14:29:53.375Z,98397.72
2022-10-19T14:32:25.070Z,98398.25
2022-10-19T14:34:53.334Z,98397.19
2022-10-19T14:37:22.963Z,98396.63
2022-10-19T14:39:58.685Z,98389.59
2022-10-19T14:42:36.457Z,98394.19
2022-10-19T14:45:06.477Z,98385.22
2022-10-19T14:47:34.960Z,98385.81
2022-10-19T14:50:03.506Z,98377.69
2022-10-19T14:52:35.959Z,98379.03
2022-10-19T14:55:11.521Z,98378.25
2022-10-19T14:57:43.608Z,98379.63
2022-10-19T15:00:17.126Z,98371.53
2022-10-19T15:02:52.906Z,98369.09
2022-10-19T15:05:22.671Z,98371.78
2022-10-19T15:07:51.176Z,98373.44
2022-10-19T15:10:21.848Z,98372.63
2022-10-19T15:12:51.307Z,98371.53
2022-10-19T15:15:24.786Z,98368.84
2022-10-19T15:17:55.503Z,98370.19
2022-10-19T15:20:26.632Z,98366.97
2022-10-19T15:22:54.197Z,98369.41
2022-10-19T15:25:31.958Z,98363.50
2022-10-19T15:28:18.216Z,98368.38
2022-10-19T15:30:45.682Z,98365.69
2022-10-19T15:33:15.289Z,98365.16
2022-10-19T15:35:44.309Z,98364.09
2022-10-19T15:38:20.996Z,98366.53
2022-10-19T15:40:48.544Z,98363.84
2022-10-19T15:43:35.599Z,98368.44
2022-10-19T15:46:04.054Z,98355.72
2022-10-19T15:48:45.588Z,98364.69
2022-10-19T15:51:46.055Z,98360.34
2022-10-19T15:54:14.928Z,98361.94
2022-10-19T15:56:43.595Z,98360.34
2022-10-19T15:59:13.734Z,98354.91
2022-10-19T16:01:41.609Z,98352.22
2022-10-19T16:04:10.560Z,98351.13
2022-10-19T16:06:41.148Z,98347.59
2022-10-19T16:09:13.635Z,98351.69
2022-10-19T16:11:40.868Z,98341.16
2022-10-19T16:14:08.080Z,98343.84
2022-10-19T16:16:35.320Z,98339.84
2022-10-19T16:19:03.022Z,98337.69
2022-10-19T16:21:34.149Z,98343.13
2022-10-19T16:24:01.415Z,98343.16
2022-10-19T16:26:28.965Z,98341.31
2022-10-19T16:28:56.135Z,98342.69
2022-10-19T16:31:24.050Z,98343.81
2022-10-19T16:33:51.208Z,98342.22
2022-10-19T16:36:18.348Z,98331.97
2022-10-19T16:38:47.180Z,98338.97
2022-10-19T16:41:14.947Z,98341.94
2022-10-19T16:43:42.125Z,98343.06
2022-10-19T16:46:09.358Z,98334.16
2022-10-19T16:48:36.473Z,98339.00
2022-10-19T16:51:29.989Z,98338.97
2022-10-19T16:53:58.571Z,98337.69
2022-10-19T16:56:28.032Z,98344.66
2022-10-19T16:58:57.428Z,98350.38
2022-10-19T17:01:24.603Z,98359.81
2022-10-19T17:03:51.787Z,98352.78
2022-10-19T17:06:20.392Z,98341.75
2022-10-19T17:11:38.547Z,98348.75
2022-10-19T17:14:08.520Z,98346.88
2022-10-19T17:16:37.359Z,98359.84
2022-10-19T17:19:07.136Z,98353.34
2022-10-19T17:21:36.760Z,98362.00
2022-10-19T17:24:06.209Z,98361.19
2022-10-19T17:26:34.921Z,98366.88
2022-10-19T17:29:04.346Z,98364.69
2022-10-19T17:31:31.588Z,98358.50
2022-10-19T17:33:58.837Z,98361.19
2022-10-19T17:36:28.082Z,98369.03
2022-10-19T17:38:56.677Z,98363.34
2022-10-19T17:41:24.357Z,98362.81
2022-10-19T17:43:52.299Z,98367.66
2022-10-19T17:46:23.082Z,98367.94
2022-10-19T17:48:50.553Z,98371.19
2022-10-19T17:51:19.577Z,98371.16
2022-10-19T17:53:48.492Z,98358.19
2022-10-19T17:56:17.768Z,98347.13
2022-10-19T17:58:45.293Z,98359.84
2022-10-19T18:01:13.588Z,98353.38
2022-10-19T18:03:42.454Z,98351.44
2022-10-19T18:06:12.061Z,98346.88
2022-10-19T18:08:40.940Z,98346.06
2022-10-19T18:11:10.563Z,98346.31
2022-10-19T18:13:38.558Z,98341.97
2022-10-19T18:16:08.107Z,98327.94
2022-10-19T18:18:38.424Z,98340.91
2022-10-19T18:21:08.714Z,98324.16
2022-10-19T18:23:36.180Z,98334.97
2022-10-19T18:26:04.514Z,98335.50
2022-10-19T18:28:31.978Z,98330.09
2022-10-19T18:31:04.976Z,98322.81
2022-10-19T18:33:32.576Z,98319.56
2022-10-19T18:35:59.885Z,98319.84
2022-10-19T18:38:28.412Z,98316.59
2022-10-19T18:40:55.517Z,98311.50
2022-10-19T18:43:22.742Z,98306.09
2022-10-19T18:45:53.698Z,98302.81
2022-10-19T18:48:21.201Z,98298.78
2022-10-19T18:50:48.429Z,98298.78
2022-10-19T18:53:15.692Z,98301.22
2022-10-19T18:55:44.763Z,98302.81
2022-10-19T18:58:12.426Z,98294.44
2022-10-19T19:00:42.047Z,98300.38
2022-10-19T19:03:11.937Z,98306.59
2022-10-19T19:05:39.056Z,98307.13
2022-10-19T19:08:06.557Z,98309.81
2022-10-19T19:10:33.700Z,98319.84
2022-10-19T19:13:02.151Z,98316.59
2022-10-19T19:15:29.257Z,98315.75
2022-10-19T19:17:56.352Z,98319.00
2022-10-19T19:20:23.441Z,98321.16
2022-10-19T19:22:50.548Z,98313.59
2022-10-19T19:25:18.077Z,98312.22
2022-10-19T19:27:45.181Z,98310.63
2022-10-19T19:30:13.668Z,98307.34
2022-10-19T19:32:41.093Z,98302.56
2022-10-19T19:35:08.627Z,98311.97
2022-10-19T19:37:35.948Z,98321.69
2022-10-19T19:40:03.635Z,98313.06
2022-10-19T19:42:30.766Z,98317.38
2022-10-19T19:44:58.216Z,98305.50
2022-10-19T19:47:26.818Z,98316.84
2022-10-19T19:49:53.972Z,98323.34
2022-10-19T19:52:21.093Z,98326.03
2022-10-19T19:54:48.212Z,98327.13
2022-10-19T19:57:15.317Z,98324.94
2022-10-19T19:59:42.460Z,98325.22
2022-10-19T20:02:10.494Z,98321.97
2022-10-19T20:04:38.946Z,98326.31
2022-10-19T20:07:06.143Z,98327.66
2022-10-19T20:09:33.239Z,98324.41
2022-10-19T20:12:00.336Z,98328.22
2022-10-19T20:14:27.676Z,98327.69
2022-10-19T20:16:54.793Z,98328.75
2022-10-19T20:19:21.892Z,98331.75
2022-10-19T20:21:50.370Z,98331.47
2022-10-19T20:24:17.469Z,98324.97
2022-10-19T20:26:44.570Z,98334.19
2022-10-19T20:29:11.675Z,98334.44
2022-10-19T20:31:39.337Z,98335.50
2022-10-19T20:34:08.793Z,98335.50
2022-10-19T20:36:35.930Z,98340.66
2022-10-19T20:39:04.512Z,98339.56
2022-10-19T20:41:31.608Z,98342.25
2022-10-19T20:43:58.808Z,98333.88
2022-10-19T20:46:28.755Z,98331.75
2022-10-19T20:48:57.488Z,98324.69
2022-10-19T20:51:30.707Z,98324.97
2022-10-19T20:54:00.565Z,98326.88
2022-10-19T20:56:31.938Z,98321.72
2022-10-19T20:59:00.750Z,98320.09
2022-10-19T21:01:29.695Z,98319.03
2022-10-19T21:03:58.328Z,98319.59
2022-10-19T21:06:28.696Z,98322.56
2022-10-19T21:08:56.250Z,98314.47
2022-10-19T21:11:25.648Z,98310.94
2022-10-19T21:13:55.889Z,98302.59
2022-10-19T21:16:25.143Z,98312.03
2022-10-19T21:18:52.292Z,98308.53
2022-10-19T21:21:20.943Z,98311.22
2022-10-19T21:23:50.408Z,98309.84
2022-10-19T21:26:17.747Z,98315.25
2022-10-19T21:28:48.995Z,98307.97
2022-10-19T21:31:17.787Z,98315.53
2022-10-19T21:33:45.304Z,98313.63
2022-10-19T21:36:13.940Z,98318.75
2022-10-19T21:38:41.317Z,98313.94
2022-10-19T21:41:11.805Z,98310.94
2022-10-19T21:43:39.222Z,98302.59
2022-10-19T21:46:08.500Z,98301.50
2022-10-19T21:48:36.996Z,98304.19
2022-10-19T21:51:17.629Z,98314.19
2022-10-19T21:53:44.741Z,98313.38
2022-10-19T21:56:12.156Z,98309.84
2022-10-19T21:58:44.632Z,98309.06
2022-10-19T22:01:11.785Z,98314.19
2022-10-19T22:03:40.537Z,98315.28
2022-10-19T22:06:08.092Z,98319.06
2022-10-19T22:08:35.228Z,98315.56
2022-10-19T22:11:05.087Z,98315.56
2022-10-19T22:13:32.382Z,98312.56
2022-10-19T22:16:03.511Z,98314.47
2022-10-19T22:18:30.606Z,98321.75
2022-10-19T22:21:02.241Z,98320.66
2022-10-19T22:23:29.336Z,98316.63
2022-10-19T22:25:56.453Z,98311.75
2022-10-19T22:28:23.939Z,98305.53
2022-10-19T22:30:54.445Z,98287.44
2022-10-19T22:33:21.944Z,98293.69
2022-10-19T22:35:56.523Z,98302.31
2022-10-19T22:38:25.886Z,98308.50
2022-10-19T22:40:53.077Z,98298.53
2022-10-19T22:43:20.357Z,98296.63
2022-10-19T22:45:47.648Z,98284.78
2022-10-19T22:48:14.957Z,98292.06
2022-10-19T22:50:42.086Z,98288.28
2022-10-19T22:53:09.675Z,98288.00
2022-10-19T22:55:38.387Z,98286.66
2022-10-19T22:58:06.325Z,98281.81
2022-10-19T23:00:33.435Z,98283.66
2022-10-19T23:03:00.527Z,98276.41
2022-10-19T23:05:27.789Z,98271.25
2022-10-19T23:07:54.890Z,98280.97
2022-10-19T23:10:22.360Z,98275.88
2022-10-19T23:12:51.486Z,98278.56
2022-10-19T23:15:19.059Z,98276.41
2022-10-19T23:17:46.150Z,98275.59
2022-10-19T23:20:13.596Z,98279.91
2022-10-19T23:22:40.713Z,98284.50
2022-10-19T23:25:09.082Z,98288.28
2022-10-19T23:27:36.584Z,98286.41
2022-10-19T23:30:06.263Z,98278.84
2022-10-19T23:32:33.351Z,98280.69
2022-10-19T23:35:00.457Z,98286.66
2022-10-19T23:37:27.565Z,98293.97
2022-10-19T23:39:54.649Z,98286.66
2022-10-19T23:42:21.769Z,98288.84
2022-10-19T23:44:48.870Z,98287.19
2022-10-19T23:47:17.365Z,98278.56
2022-10-19T23:49:44.497Z,98277.50
2022-10-19T23:52:11.699Z,98283.69
2022-10-19T23:54:38.822Z,98284.78
2022-10-19T23:57:06.272Z,98278.00
2022-10-19T23:59:33.409Z,98271.81
