createdAt,value
2019-05-26T00:03:02.245Z,10.40
2019-05-26T00:08:04.708Z,9.47
2019-05-26T00:13:07.115Z,10.27
2019-05-26T00:18:09.651Z,14.97
2019-05-26T00:23:12.123Z,12.03
2019-05-26T00:28:15.539Z,10.90
2019-05-26T00:33:17.971Z,11.07
2019-05-26T00:38:20.577Z,9.60
2019-05-26T00:43:23.054Z,12.43
2019-05-26T00:48:26.868Z,12.83
2019-05-26T00:53:29.352Z,19.07
2019-05-26T00:58:32.116Z,15.00
2019-05-26T01:03:34.600Z,12.83
2019-05-26T01:08:37.218Z,11.73
2019-05-26T01:13:39.936Z,12.90
2019-05-26T01:18:42.381Z,12.53
2019-05-26T01:23:45.351Z,11.03
2019-05-26T01:28:47.756Z,10.17
2019-05-26T01:33:50.151Z,12.73
2019-05-26T01:38:53.356Z,13.73
2019-05-26T01:43:55.771Z,10.50
2019-05-26T01:48:58.424Z,11.90
2019-05-26T01:54:01.858Z,17.07
2019-05-26T01:59:04.401Z,13.83
2019-05-26T02:04:06.952Z,14.00
2019-05-26T02:09:09.354Z,13.13
2019-05-26T02:14:14.532Z,13.53
2019-05-26T02:19:15.979Z,11.37
2019-05-26T02:24:19.107Z,11.83
2019-05-26T02:29:21.519Z,17.27
2019-05-26T02:34:23.998Z,15.97
2019-05-26T02:39:26.369Z,19.10
2019-05-26T02:44:28.777Z,14.13
2019-05-26T02:49:31.180Z,17.50
2019-05-26T02:54:33.654Z,14.20
2019-05-26T02:59:36.105Z,15.47
2019-05-26T03:04:40.323Z,13.73
2019-05-26T03:09:44.921Z,12.63
2019-05-26T03:14:49.572Z,14.73
2019-05-26T03:19:54.748Z,13.27
2019-05-26T03:24:59.809Z,19.93
2019-05-26T03:30:02.380Z,19.20
2019-05-26T03:35:06.273Z,19.13
2019-05-26T03:40:09.321Z,17.27
2019-05-26T03:45:22.867Z,17.80
2019-05-26T03:50:25.837Z,17.83
2019-05-26T03:55:28.384Z,13.17
2019-05-26T04:00:30.974Z,14.90
2019-05-26T04:05:33.492Z,14.37
2019-05-26T04:10:35.947Z,21.10
2019-05-26T04:15:38.338Z,14.07
2019-05-26T04:20:45.518Z,14.30
2019-05-26T04:25:45.080Z,14.23
2019-05-26T04:30:47.572Z,13.77
2019-05-26T04:35:49.965Z,20.27
2019-05-26T04:40:52.436Z,31.93
2019-05-26T04:45:54.827Z,19.73
2019-05-26T04:50:57.276Z,17.03
2019-05-26T04:55:59.711Z,13.57
2019-05-26T05:01:02.129Z,16.33
2019-05-26T05:06:04.686Z,13.73
2019-05-26T05:11:07.167Z,13.53
2019-05-26T05:16:09.648Z,14.23
2019-05-26T05:21:12.020Z,11.47
2019-05-26T05:26:14.751Z,15.03
2019-05-26T05:43:20.163Z,13.33
2019-05-26T05:48:23.251Z,18.63
2019-05-26T05:53:25.687Z,16.47
2019-05-26T05:58:28.034Z,16.23
2019-05-26T06:03:30.639Z,14.47
2019-05-26T06:08:33.011Z,14.23
2019-05-26T06:13:35.316Z,15.37
2019-05-26T06:18:37.751Z,13.50
2019-05-26T06:23:40.189Z,11.93
2019-05-26T06:28:42.720Z,13.77
2019-05-26T06:33:46.480Z,10.97
2019-05-26T06:38:50.203Z,10.60
2019-05-26T06:44:01.515Z,11.13
2019-05-26T06:49:17.467Z,9.40
2019-05-26T06:54:50.776Z,9.00
2019-05-26T07:00:38.952Z,14.10
2019-05-26T07:05:41.513Z,7.73
2019-05-26T07:22:47.061Z,7.53
2019-05-26T07:27:49.448Z,6.17
2019-05-26T07:33:28.027Z,9.13
2019-05-26T07:38:51.503Z,7.93
2019-05-26T07:43:54.672Z,6.00
2019-05-26T07:48:57.049Z,4.57
2019-05-26T07:54:27.824Z,6.63
2019-05-26T07:59:31.120Z,6.20
2019-05-26T08:04:33.641Z,4.27
2019-05-26T08:09:36.389Z,4.67
2019-05-26T08:14:40.930Z,4.20
2019-05-26T08:19:43.339Z,3.67
2019-05-26T08:24:47.024Z,3.97
2019-05-26T08:29:49.752Z,3.70
2019-05-26T08:34:52.551Z,2.90
2019-05-26T08:39:58.317Z,5.50
2019-05-26T08:45:01.005Z,4.93
2019-05-26T08:50:05.429Z,3.80
2019-05-26T09:01:03.536Z,2.63
2019-05-26T09:06:06.115Z,6.43
2019-05-26T09:11:08.664Z,2.70
2019-05-26T09:16:12.303Z,3.23
2019-05-26T09:21:14.970Z,3.57
2019-05-26T09:26:17.548Z,3.33
2019-05-26T09:31:20.765Z,3.20
2019-05-26T09:36:23.241Z,4.90
2019-05-26T09:41:26.196Z,3.20
2019-05-26T09:46:28.778Z,4.37
2019-05-26T09:51:31.271Z,2.60
2019-05-26T09:56:33.702Z,2.20
2019-05-26T10:01:38.249Z,2.17
2019-05-26T10:06:41.814Z,2.37
2019-05-26T10:11:45.649Z,2.58
2019-05-26T10:17:08.393Z,3.65
2019-05-26T10:22:12.709Z,2.00
2019-05-26T10:27:15.345Z,2.00
2019-05-26T10:32:17.844Z,2.55
2019-05-26T10:37:20.243Z,2.17
2019-05-26T10:42:22.804Z,2.90
2019-05-26T10:47:25.222Z,2.10
2019-05-26T10:52:31.606Z,1.80
2019-05-26T10:57:34.219Z,3.47
2019-05-26T11:02:36.822Z,2.30
2019-05-26T11:07:39.356Z,1.55
2019-05-26T11:12:43.156Z,2.80
2019-05-26T11:17:45.715Z,3.52
2019-05-26T11:22:48.218Z,1.70
2019-05-26T11:27:50.798Z,2.10
2019-05-26T11:32:53.763Z,2.37
2019-05-26T11:37:56.960Z,2.08
2019-05-26T11:43:15.637Z,2.15
2019-05-26T11:48:06.746Z,2.17
2019-05-26T11:53:09.310Z,2.77
2019-05-26T11:58:11.941Z,2.45
2019-05-26T12:03:21.962Z,3.80
2019-05-26T12:08:24.804Z,2.45
2019-05-26T12:13:27.190Z,2.33
2019-05-26T12:18:30.342Z,2.20
2019-05-26T12:23:32.808Z,2.40
2019-05-26T12:28:35.248Z,2.05
2019-05-26T12:33:37.673Z,1.98
2019-05-26T12:38:52.075Z,2.25
2019-05-26T12:43:54.887Z,2.17
2019-05-26T12:48:58.322Z,2.50
2019-05-26T12:54:00.756Z,4.08
2019-05-26T12:59:03.529Z,2.17
2019-05-26T13:04:06.011Z,3.00
2019-05-26T13:09:11.217Z,2.25
2019-05-26T13:14:13.703Z,1.70
2019-05-26T13:19:17.903Z,2.40
2019-05-26T13:24:20.394Z,2.00
2019-05-26T13:29:25.708Z,2.33
2019-05-26T13:34:27.229Z,2.67
2019-05-26T13:39:29.810Z,3.42
2019-05-26T13:44:32.499Z,3.70
2019-05-26T13:49:35.306Z,5.15
2019-05-26T13:54:39.904Z,2.02
2019-05-26T14:05:57.798Z,2.02
2019-05-26T14:11:20.518Z,2.20
2019-05-26T14:16:33.809Z,1.95
2019-05-26T14:21:36.553Z,1.80
2019-05-26T14:26:39.291Z,2.22
2019-05-26T14:31:52.870Z,2.62
2019-05-26T14:36:54.660Z,3.33
2019-05-26T14:41:57.254Z,1.98
2019-05-26T14:46:59.768Z,2.10
2019-05-26T14:52:02.266Z,1.85
2019-05-26T14:57:06.685Z,1.70
2019-05-26T15:02:19.959Z,5.35
2019-05-26T15:07:23.444Z,2.02
2019-05-26T15:12:27.085Z,2.37
2019-05-26T15:17:32.378Z,2.00
2019-05-26T15:22:35.128Z,1.98
2019-05-26T15:27:37.765Z,1.80
2019-05-26T15:32:40.215Z,2.75
2019-05-26T15:37:44.528Z,2.08
2019-05-26T15:42:48.234Z,1.80
2019-05-26T15:47:50.643Z,2.15
2019-05-26T15:52:53.039Z,1.75
2019-05-26T15:57:55.359Z,2.20
2019-05-26T16:02:57.999Z,2.62
2019-05-26T16:08:00.379Z,1.90
2019-05-26T16:13:02.953Z,1.95
2019-05-26T16:18:05.439Z,5.95
2019-05-26T16:23:09.142Z,3.62
2019-05-26T16:28:11.921Z,2.50
2019-05-26T16:33:14.373Z,2.20
2019-05-26T16:38:16.988Z,2.00
2019-05-26T16:43:20.176Z,2.10
2019-05-26T16:48:22.711Z,3.02
2019-05-26T16:53:25.345Z,1.85
2019-05-26T16:58:27.796Z,1.90
2019-05-26T17:03:30.331Z,1.87
2019-05-26T17:08:33.163Z,1.90
2019-05-26T17:13:37.700Z,2.85
2019-05-26T17:18:41.315Z,1.80
2019-05-26T17:23:44.072Z,1.85
2019-05-26T17:28:46.805Z,2.08
2019-05-26T17:33:50.292Z,3.27
2019-05-26T17:38:53.116Z,2.30
2019-05-26T17:43:57.600Z,2.58
2019-05-26T17:49:00.211Z,2.47
2019-05-26T17:54:02.834Z,2.47
2019-05-26T17:59:05.412Z,2.35
2019-05-26T18:04:07.871Z,3.47
2019-05-26T18:09:10.650Z,2.90
2019-05-26T18:14:13.065Z,5.00
2019-05-26T18:19:16.512Z,4.57
2019-05-26T18:24:18.901Z,5.10
2019-05-26T18:29:21.405Z,5.67
2019-05-26T18:34:24.599Z,4.63
2019-05-26T18:39:26.907Z,3.80
2019-05-26T18:44:29.355Z,4.93
2019-05-26T18:49:31.853Z,4.27
2019-05-26T18:54:34.535Z,4.60
2019-05-26T18:59:36.973Z,7.93
2019-05-26T19:04:40.355Z,6.27
2019-05-26T19:09:43.248Z,6.50
2019-05-26T19:14:45.930Z,4.10
2019-05-26T19:19:48.932Z,4.50
2019-05-26T19:24:51.299Z,4.33
2019-05-26T19:29:53.719Z,4.93
2019-05-26T19:34:57.116Z,6.13
2019-05-26T19:40:02.679Z,5.27
2019-05-26T19:45:06.068Z,5.33
2019-05-26T19:50:09.137Z,6.40
2019-05-26T19:55:11.611Z,7.97
2019-05-26T20:00:17.031Z,5.30
2019-05-26T20:05:21.935Z,6.83
2019-05-26T20:10:25.841Z,10.87
2019-05-26T20:15:29.083Z,9.03
2019-05-26T20:21:17.623Z,7.03
2019-05-26T20:26:20.406Z,7.30
2019-05-26T20:31:22.796Z,5.43
2019-05-26T20:36:25.328Z,8.57
2019-05-26T20:41:27.942Z,7.80
2019-05-26T20:46:30.864Z,9.50
2019-05-26T20:51:33.471Z,7.07
2019-05-26T20:56:35.970Z,7.30
2019-05-26T21:01:38.601Z,11.20
2019-05-26T21:06:41.530Z,5.80
2019-05-26T21:11:45.530Z,5.60
2019-05-26T21:16:56.921Z,6.83
2019-05-26T21:21:59.748Z,7.43
2019-05-26T21:32:39.763Z,9.47
2019-05-26T21:37:42.380Z,7.33
2019-05-26T21:42:44.991Z,7.13
2019-05-26T21:47:47.459Z,10.10
2019-05-26T21:52:50.847Z,11.83
2019-05-26T21:57:53.388Z,8.33
2019-05-26T22:02:56.147Z,8.10
2019-05-26T22:07:58.728Z,10.57
2019-05-26T22:24:34.880Z,10.97
2019-05-26T22:29:40.723Z,8.43
2019-05-26T22:34:43.338Z,8.07
2019-05-26T22:39:46.276Z,9.67
2019-05-26T22:44:49.137Z,9.50
2019-05-26T22:49:51.821Z,8.10
2019-05-26T22:54:54.903Z,9.27
2019-05-26T23:00:00.921Z,7.33
2019-05-26T23:05:03.894Z,8.30
2019-05-26T23:10:07.257Z,8.50
2019-05-26T23:26:23.793Z,8.50
2019-05-26T23:31:26.521Z,8.47
2019-05-26T23:36:29.874Z,7.80
2019-05-26T23:41:32.653Z,9.33
2019-05-26T23:46:35.407Z,10.30
2019-05-26T23:51:37.979Z,9.27
2019-05-26T23:56:58.962Z,8.00
