createdAt,value
2023-04-12T00:00:10.728Z,5.57
2023-04-12T00:02:40.338Z,5.57
2023-04-12T00:05:11.832Z,5.52
2023-04-12T00:07:40.266Z,5.49
2023-04-12T00:10:09.512Z,5.49
2023-04-12T00:12:37.727Z,5.48
2023-04-12T00:15:09.438Z,5.51
2023-04-12T00:17:37.778Z,5.49
2023-04-12T00:20:12.137Z,5.54
2023-04-12T00:22:41.570Z,5.58
2023-04-12T00:25:10.264Z,5.56
2023-04-12T00:27:38.439Z,5.58
2023-04-12T00:30:09.654Z,5.56
2023-04-12T00:32:37.945Z,5.50
2023-04-12T00:35:07.058Z,5.48
2023-04-12T00:37:36.669Z,5.55
2023-04-12T00:40:07.160Z,5.61
2023-04-12T00:42:36.491Z,5.66
2023-04-12T00:45:05.213Z,5.68
2023-04-12T00:47:36.846Z,5.60
2023-04-12T00:50:06.332Z,5.59
2023-04-12T00:52:35.657Z,5.49
2023-04-12T00:55:05.214Z,5.52
2023-04-12T00:57:37.143Z,5.52
2023-04-12T01:00:06.326Z,5.44
2023-04-12T01:02:39.678Z,5.33
2023-04-12T01:05:14.769Z,5.33
2023-04-12T01:07:54.409Z,5.29
2023-04-12T01:10:33.949Z,5.28
2023-04-12T01:13:09.219Z,5.28
2023-04-12T01:15:47.254Z,5.36
2023-04-12T01:18:24.890Z,5.35
2023-04-12T01:20:58.628Z,5.36
2023-04-12T01:23:44.828Z,5.34
2023-04-12T01:26:33.370Z,5.33
2023-04-12T01:29:04.549Z,5.33
2023-04-12T01:31:36.542Z,5.35
2023-04-12T01:34:06.365Z,5.38
2023-04-12T01:36:35.753Z,5.37
2023-04-12T01:39:04.690Z,5.31
2023-04-12T01:41:34.262Z,5.26
2023-04-12T01:44:03.691Z,5.27
2023-04-12T01:46:32.649Z,5.25
2023-04-12T01:49:00.851Z,5.33
2023-04-12T01:51:40.500Z,5.27
2023-04-12T01:54:11.980Z,5.24
2023-04-12T01:56:41.471Z,5.14
2023-04-12T01:59:14.679Z,5.16
2023-04-12T02:01:43.635Z,5.15
2023-04-12T02:04:12.804Z,5.16
2023-04-12T02:06:42.750Z,5.18
2023-04-12T02:09:10.853Z,5.15
2023-04-12T02:11:39.108Z,5.12
2023-04-12T02:14:07.816Z,5.10
2023-04-12T02:16:37.536Z,5.10
2023-04-12T02:19:08.465Z,5.08
2023-04-12T02:21:41.400Z,5.14
2023-04-12T02:24:10.265Z,5.13
2023-04-12T02:26:38.666Z,5.17
2023-04-12T02:29:07.865Z,5.13
2023-04-12T02:31:39.179Z,5.12
2023-04-12T02:34:07.620Z,5.12
2023-04-12T02:36:38.083Z,5.11
2023-04-12T02:39:06.664Z,5.12
2023-04-12T02:41:34.920Z,5.16
2023-04-12T02:44:03.037Z,5.12
2023-04-12T02:46:31.425Z,5.13
2023-04-12T02:49:02.231Z,5.16
2023-04-12T02:51:30.429Z,5.11
2023-04-12T02:53:58.813Z,5.08
2023-04-12T02:56:27.068Z,5.07
2023-04-12T02:58:55.252Z,4.98
2023-04-12T03:01:23.668Z,4.95
2023-04-12T03:03:52.142Z,4.94
2023-04-12T03:06:24.399Z,4.87
2023-04-12T03:08:52.672Z,4.87
2023-04-12T03:11:20.838Z,4.92
2023-04-12T03:13:49.075Z,4.89
2023-04-12T03:16:24.893Z,4.88
2023-04-12T03:18:53.057Z,4.89
2023-04-12T03:21:22.670Z,4.88
2023-04-12T03:23:51.374Z,4.96
2023-04-12T03:26:20.566Z,4.99
2023-04-12T03:28:49.606Z,4.95
2023-04-12T03:31:21.747Z,4.96
2023-04-12T03:33:50.081Z,4.96
2023-04-12T03:36:18.361Z,4.97
2023-04-12T03:38:47.972Z,5.00
2023-04-12T03:41:16.982Z,5.00
2023-04-12T03:43:45.217Z,4.98
2023-04-12T03:46:15.598Z,5.00
2023-04-12T03:48:44.095Z,4.96
2023-04-12T03:51:13.194Z,5.00
2023-04-12T03:53:41.364Z,5.02
2023-04-12T03:56:12.717Z,5.00
2023-04-12T03:58:41.095Z,4.98
2023-04-12T04:01:09.403Z,5.01
2023-04-12T04:03:37.979Z,5.08
2023-04-12T04:06:07.002Z,5.07
2023-04-12T04:08:35.327Z,5.11
2023-04-12T04:11:03.650Z,5.12
2023-04-12T04:13:33.478Z,5.12
2023-04-12T04:16:05.193Z,5.17
2023-04-12T04:18:36.116Z,5.16
2023-04-12T04:21:04.551Z,5.19
2023-04-12T04:23:39.163Z,5.19
2023-04-12T04:26:10.734Z,5.13
2023-04-12T04:28:42.382Z,5.14
2023-04-12T04:31:10.697Z,5.18
2023-04-12T04:33:39.105Z,5.20
2023-04-12T04:36:09.501Z,5.17
2023-04-12T04:38:37.951Z,5.19
2023-04-12T04:41:06.742Z,5.12
2023-04-12T04:43:35.469Z,5.14
2023-04-12T04:46:05.148Z,5.18
2023-04-12T04:48:33.330Z,5.17
2023-04-12T04:51:02.443Z,5.17
2023-04-12T04:53:30.692Z,5.20
2023-04-12T04:55:59.680Z,5.16
2023-04-12T04:58:28.483Z,5.20
2023-04-12T05:00:58.128Z,5.22
2023-04-12T05:03:30.358Z,5.23
2023-04-12T05:05:59.134Z,5.26
2023-04-12T05:08:28.734Z,5.26
2023-04-12T05:10:58.456Z,5.26
2023-04-12T05:13:26.762Z,5.29
2023-04-12T05:15:54.908Z,5.31
2023-04-12T05:18:23.056Z,5.33
2023-04-12T05:20:52.712Z,5.39
2023-04-12T05:23:21.077Z,5.41
2023-04-12T05:25:50.252Z,5.47
2023-04-12T05:28:18.597Z,5.48
2023-04-12T05:30:47.010Z,5.48
2023-04-12T05:33:16.063Z,5.47
2023-04-12T05:35:44.289Z,5.47
2023-04-12T05:38:14.079Z,5.50
2023-04-12T05:40:44.351Z,5.53
2023-04-12T05:43:13.203Z,5.54
2023-04-12T05:45:41.499Z,5.58
2023-04-12T05:48:09.975Z,5.61
2023-04-12T05:50:38.160Z,5.62
2023-04-12T05:53:06.326Z,5.70
2023-04-12T05:55:37.936Z,5.76
2023-04-12T05:58:06.365Z,5.77
2023-04-12T06:00:34.661Z,5.86
2023-04-12T06:03:05.000Z,5.91
2023-04-12T06:05:35.154Z,5.94
2023-04-12T06:08:05.364Z,6.02
2023-04-12T06:10:35.228Z,6.01
2023-04-12T06:13:03.368Z,6.08
2023-04-12T06:15:32.257Z,6.03
2023-04-12T06:18:00.927Z,6.06
2023-04-12T06:20:29.304Z,6.06
2023-04-12T06:22:57.519Z,6.00
2023-04-12T06:25:26.081Z,5.84
2023-04-12T06:27:55.616Z,5.75
2023-04-12T06:30:23.763Z,5.73
2023-04-12T06:32:52.227Z,5.70
2023-04-12T06:35:20.569Z,5.72
2023-04-12T06:37:48.833Z,5.70
2023-04-12T06:40:17.056Z,5.62
2023-04-12T06:42:45.233Z,5.69
2023-04-12T06:45:14.846Z,5.74
2023-04-12T06:47:43.052Z,5.66
2023-04-12T06:50:12.013Z,5.69
2023-04-12T06:52:40.207Z,5.78
2023-04-12T06:55:09.647Z,5.78
2023-04-12T06:57:38.044Z,5.80
2023-04-12T07:00:07.307Z,5.72
2023-04-12T07:02:36.905Z,5.78
2023-04-12T07:05:05.588Z,5.90
2023-04-12T07:07:33.882Z,5.95
2023-04-12T07:10:03.546Z,5.92
2023-04-12T07:12:31.756Z,5.95
2023-04-12T07:14:59.994Z,5.96
2023-04-12T07:17:28.586Z,5.96
2023-04-12T07:19:58.597Z,5.88
2023-04-12T07:22:26.898Z,5.81
2023-04-12T07:24:55.303Z,5.85
2023-04-12T07:27:24.046Z,5.88
2023-04-12T07:29:53.322Z,5.89
2023-04-12T07:32:21.567Z,5.92
2023-04-12T07:34:50.101Z,5.96
2023-04-12T07:37:20.483Z,6.03
2023-04-12T07:39:49.018Z,6.14
2023-04-12T07:42:17.565Z,6.22
2023-04-12T07:44:45.643Z,6.23
2023-04-12T07:47:13.842Z,6.32
2023-04-12T07:49:42.012Z,6.41
2023-04-12T07:52:10.244Z,6.52
2023-04-12T07:54:40.110Z,6.58
2023-04-12T07:57:08.952Z,6.64
2023-04-12T07:59:37.194Z,6.64
2023-04-12T08:02:06.318Z,6.68
2023-04-12T08:04:34.535Z,6.77
2023-04-12T08:07:02.671Z,6.79
2023-04-12T08:09:31.336Z,6.86
2023-04-12T08:12:01.778Z,6.97
2023-04-12T08:14:30.311Z,6.98
2023-04-12T08:16:58.425Z,6.99
2023-04-12T08:19:27.343Z,7.03
2023-04-12T08:21:55.681Z,7.12
2023-04-12T08:24:23.802Z,7.21
2023-04-12T08:26:52.346Z,7.27
2023-04-12T08:29:22.026Z,7.33
2023-04-12T08:31:50.434Z,7.46
2023-04-12T08:34:18.541Z,7.56
2023-04-12T08:36:46.712Z,7.76
2023-04-12T08:39:14.781Z,7.77
2023-04-12T08:41:43.570Z,7.78
2023-04-12T08:44:12.972Z,7.74
2023-04-12T08:46:42.705Z,7.69
2023-04-12T08:49:12.571Z,7.77
2023-04-12T08:51:43.489Z,7.75
2023-04-12T08:54:11.697Z,7.59
2023-04-12T08:56:41.695Z,7.46
2023-04-12T08:59:10.732Z,7.41
2023-04-12T09:01:44.249Z,7.38
2023-04-12T09:04:13.100Z,7.48
2023-04-12T09:06:41.766Z,7.59
2023-04-12T09:09:10.267Z,7.62
2023-04-12T09:11:38.464Z,7.64
2023-04-12T09:14:22.293Z,7.54
2023-04-12T09:16:52.760Z,7.55
2023-04-12T09:19:33.773Z,7.64
2023-04-12T09:22:02.820Z,7.68
2023-04-12T09:24:31.359Z,7.75
2023-04-12T09:27:04.500Z,7.79
2023-04-12T09:29:34.112Z,7.75
2023-04-12T09:32:05.318Z,7.83
2023-04-12T09:34:35.105Z,7.87
2023-04-12T09:37:14.165Z,7.88
2023-04-12T09:39:42.348Z,8.10
2023-04-12T09:42:29.241Z,8.27
2023-04-12T09:45:01.680Z,8.35
2023-04-12T09:47:41.808Z,8.40
2023-04-12T09:50:11.007Z,8.33
2023-04-12T09:52:40.416Z,8.25
2023-04-12T09:55:11.749Z,8.16
2023-04-12T09:57:42.252Z,8.13
2023-04-12T10:00:14.471Z,8.14
2023-04-12T10:02:46.928Z,8.15
2023-04-12T10:05:18.943Z,8.15
2023-04-12T10:07:47.518Z,8.19
2023-04-12T10:10:17.773Z,8.21
2023-04-12T10:12:48.104Z,8.28
2023-04-12T10:15:18.006Z,8.33
2023-04-12T10:17:50.013Z,8.33
2023-04-12T10:20:19.182Z,8.35
2023-04-12T10:22:48.777Z,8.35
2023-04-12T10:25:19.994Z,8.35
2023-04-12T10:27:48.703Z,8.33
2023-04-12T10:30:22.569Z,8.33
2023-04-12T10:33:13.963Z,8.38
2023-04-12T10:35:54.436Z,8.41
2023-04-12T10:38:25.167Z,8.40
2023-04-12T10:41:13.046Z,8.49
2023-04-12T10:43:41.475Z,8.51
2023-04-12T10:46:09.764Z,8.59
2023-04-12T10:48:40.993Z,8.58
2023-04-12T10:51:18.167Z,8.60
2023-04-12T10:53:47.041Z,8.63
2023-04-12T10:56:40.640Z,8.66
2023-04-12T10:59:10.011Z,8.73
2023-04-12T11:01:39.635Z,8.78
2023-04-12T11:04:16.819Z,8.80
2023-04-12T11:06:59.334Z,8.83
2023-04-12T11:09:29.594Z,8.85
2023-04-12T11:12:00.154Z,8.86
2023-04-12T11:14:36.666Z,8.89
2023-04-12T11:17:24.587Z,9.00
2023-04-12T11:19:59.389Z,9.16
2023-04-12T11:22:30.323Z,9.21
2023-04-12T11:25:00.149Z,9.25
2023-04-12T11:27:29.784Z,9.21
2023-04-12T11:30:00.555Z,9.38
2023-04-12T11:32:30.341Z,9.45
2023-04-12T11:35:00.117Z,9.60
2023-04-12T11:37:28.511Z,9.77
2023-04-12T11:39:59.276Z,9.88
2023-04-12T11:42:29.701Z,9.97
2023-04-12T11:45:01.041Z,9.99
2023-04-12T11:47:33.231Z,9.97
2023-04-12T11:50:02.882Z,10.00
2023-04-12T11:52:33.344Z,9.94
2023-04-12T11:55:05.214Z,9.89
2023-04-12T11:57:34.530Z,9.87
2023-04-12T12:00:06.124Z,9.81
2023-04-12T12:02:41.278Z,9.79
2023-04-12T12:05:19.356Z,9.81
2023-04-12T12:07:48.053Z,9.73
2023-04-12T12:10:31.720Z,9.77
2023-04-12T12:13:05.523Z,9.86
2023-04-12T12:15:33.702Z,9.94
2023-04-12T12:18:02.873Z,9.98
2023-04-12T12:20:32.606Z,10.06
2023-04-12T12:23:00.948Z,10.13
2023-04-12T12:25:30.793Z,10.05
2023-04-12T12:27:59.544Z,9.92
2023-04-12T12:30:27.782Z,9.84
2023-04-12T12:32:56.531Z,9.80
2023-04-12T12:35:27.794Z,9.74
2023-04-12T12:37:59.087Z,9.69
2023-04-12T12:40:32.776Z,9.64
2023-04-12T12:43:01.648Z,9.62
2023-04-12T12:45:30.986Z,9.60
2023-04-12T12:48:00.907Z,9.57
2023-04-12T12:50:31.096Z,9.57
2023-04-12T12:53:01.852Z,9.58
2023-04-12T12:55:31.372Z,9.72
2023-04-12T13:00:31.821Z,9.73
2023-04-12T13:03:00.525Z,9.71
2023-04-12T13:05:29.027Z,9.70
2023-04-12T13:07:57.097Z,9.71
2023-04-12T13:10:27.552Z,9.61
2023-04-12T13:12:55.704Z,9.61
2023-04-12T13:15:24.821Z,9.56
2023-04-12T13:17:53.808Z,9.48
2023-04-12T13:20:22.344Z,9.39
2023-04-12T13:22:51.648Z,9.34
2023-04-12T13:25:20.597Z,9.24
2023-04-12T13:27:51.406Z,9.13
2023-04-12T13:30:20.246Z,9.22
2023-04-12T13:32:48.551Z,9.22
2023-04-12T13:35:16.897Z,9.19
2023-04-12T13:37:45.005Z,9.22
2023-04-12T13:40:13.513Z,9.18
2023-04-12T13:42:42.010Z,9.04
2023-04-12T13:45:13.058Z,9.06
2023-04-12T13:47:41.409Z,8.87
2023-04-12T13:50:10.620Z,8.82
2023-04-12T13:52:38.848Z,8.80
2023-04-12T13:55:08.672Z,8.65
2023-04-12T13:57:36.995Z,8.52
2023-04-12T14:00:06.039Z,8.43
2023-04-12T14:02:35.792Z,8.50
2023-04-12T14:05:04.424Z,8.42
2023-04-12T14:07:32.492Z,8.40
2023-04-12T14:10:00.752Z,8.34
2023-04-12T14:12:28.946Z,8.35
2023-04-12T14:14:57.037Z,8.31
2023-04-12T14:17:25.372Z,8.29
2023-04-12T14:19:54.906Z,8.29
2023-04-12T14:22:23.142Z,8.35
2023-04-12T14:24:51.306Z,8.39
2023-04-12T14:27:19.469Z,8.40
2023-04-12T14:29:48.120Z,8.41
2023-04-12T14:32:16.533Z,8.42
2023-04-12T14:34:45.032Z,8.40
2023-04-12T14:37:14.525Z,8.47
2023-04-12T14:39:42.708Z,8.47
2023-04-12T14:42:11.060Z,8.44
2023-04-12T14:44:39.184Z,8.47
2023-04-12T14:47:07.486Z,8.52
2023-04-12T14:49:35.610Z,8.57
2023-04-12T14:52:04.547Z,8.56
2023-04-12T14:54:34.158Z,8.51
2023-04-12T14:57:04.147Z,8.53
2023-04-12T14:59:32.545Z,8.51
2023-04-12T15:02:00.968Z,8.48
2023-04-12T15:04:30.317Z,8.40
2023-04-12T15:06:58.657Z,8.41
2023-04-12T15:09:27.783Z,8.33
2023-04-12T15:12:01.686Z,8.35
2023-04-12T15:14:32.742Z,8.34
2023-04-12T15:17:01.003Z,8.30
2023-04-12T15:19:29.366Z,8.27
2023-04-12T15:22:00.739Z,8.24
2023-04-12T15:24:31.042Z,8.25
2023-04-12T15:27:02.672Z,8.25
2023-04-12T15:29:34.286Z,8.30
2023-04-12T15:32:02.683Z,8.31
2023-04-12T15:34:34.111Z,8.35
2023-04-12T15:37:02.580Z,8.30
2023-04-12T15:39:30.840Z,8.29
2023-04-12T15:42:01.157Z,8.25
2023-04-12T15:44:32.016Z,8.25
2023-04-12T15:47:11.111Z,8.18
2023-04-12T15:49:40.576Z,8.23
2023-04-12T15:52:09.085Z,8.20
2023-04-12T15:54:43.907Z,8.19
2023-04-12T15:57:16.024Z,8.19
2023-04-12T15:59:44.633Z,8.20
2023-04-12T16:02:12.991Z,8.17
2023-04-12T16:04:44.587Z,8.13
2023-04-12T16:07:14.755Z,8.10
2023-04-12T16:09:42.954Z,8.11
2023-04-12T16:12:11.692Z,8.06
2023-04-12T16:14:43.038Z,8.03
2023-04-12T16:17:11.125Z,8.09
2023-04-12T16:19:39.729Z,8.09
2023-04-12T16:22:07.906Z,8.10
2023-04-12T16:24:37.466Z,8.09
2023-04-12T16:27:05.888Z,8.09
2023-04-12T16:29:34.110Z,8.15
2023-04-12T16:32:04.261Z,8.17
2023-04-12T16:34:33.740Z,8.16
2023-04-12T16:37:02.048Z,8.19
2023-04-12T16:39:30.274Z,8.23
2023-04-12T16:41:58.596Z,8.23
2023-04-12T16:44:27.203Z,8.16
2023-04-12T16:46:56.270Z,8.22
2023-04-12T16:49:25.936Z,8.20
2023-04-12T16:51:54.191Z,8.18
2023-04-12T16:54:22.613Z,8.20
2023-04-12T16:56:50.892Z,8.22
2023-04-12T16:59:19.376Z,8.26
2023-04-12T17:01:47.769Z,8.24
2023-04-12T17:04:16.204Z,8.26
2023-04-12T17:06:45.896Z,8.28
2023-04-12T17:09:14.051Z,8.27
2023-04-12T17:11:42.257Z,8.25
2023-04-12T17:14:11.476Z,8.26
2023-04-12T17:16:40.111Z,8.24
2023-04-12T17:19:10.481Z,8.23
2023-04-12T17:21:42.522Z,8.20
2023-04-12T17:24:12.222Z,8.25
2023-04-12T17:26:40.456Z,8.23
2023-04-12T17:29:09.415Z,8.18
2023-04-12T17:31:39.475Z,8.15
2023-04-12T17:34:08.376Z,8.14
2023-04-12T17:36:36.527Z,8.11
2023-04-12T17:39:05.213Z,8.07
2023-04-12T17:41:34.754Z,8.04
2023-04-12T17:44:02.956Z,8.04
2023-04-12T17:46:31.082Z,8.05
2023-04-12T17:49:00.022Z,8.08
2023-04-12T17:51:29.403Z,8.09
2023-04-12T17:53:58.411Z,8.11
2023-04-12T17:56:27.371Z,8.15
2023-04-12T17:58:57.527Z,8.14
2023-04-12T18:01:26.197Z,8.17
2023-04-12T18:03:54.480Z,8.20
2023-04-12T18:06:24.069Z,8.22
2023-04-12T18:08:52.760Z,8.21
2023-04-12T18:11:21.066Z,8.23
2023-04-12T18:13:49.897Z,8.22
2023-04-12T18:16:19.579Z,8.22
2023-04-12T18:18:47.778Z,8.18
2023-04-12T18:21:21.042Z,8.18
2023-04-12T18:23:49.079Z,8.16
2023-04-12T18:26:17.304Z,8.13
2023-04-12T18:28:45.537Z,8.13
2023-04-12T18:31:13.733Z,8.17
2023-04-12T18:33:43.389Z,8.14
2023-04-12T18:36:11.959Z,8.13
2023-04-12T18:38:40.354Z,8.14
2023-04-12T18:41:12.605Z,8.15
2023-04-12T18:43:41.309Z,8.18
2023-04-12T18:46:10.396Z,8.20
2023-04-12T18:48:38.806Z,8.25
2023-04-12T18:51:10.039Z,8.24
2023-04-12T18:53:38.377Z,8.26
2023-04-12T18:56:10.103Z,8.30
2023-04-12T18:58:54.044Z,8.30
2023-04-12T19:01:23.269Z,8.34
2023-04-12T19:03:51.807Z,8.29
2023-04-12T19:06:21.576Z,8.26
2023-04-12T19:08:49.935Z,8.24
2023-04-12T19:11:18.160Z,8.17
2023-04-12T19:13:46.452Z,8.09
2023-04-12T19:16:14.598Z,7.99
2023-04-12T19:18:42.921Z,7.92
2023-04-12T19:21:11.208Z,7.85
2023-04-12T19:23:40.946Z,7.84
2023-04-12T19:26:09.204Z,7.84
2023-04-12T19:28:37.402Z,7.84
2023-04-12T19:31:09.700Z,7.81
2023-04-12T19:33:39.006Z,7.83
2023-04-12T19:36:07.521Z,7.81
2023-04-12T19:38:35.701Z,7.78
2023-04-12T19:41:14.613Z,7.80
2023-04-12T19:43:42.782Z,7.78
2023-04-12T19:46:11.166Z,7.81
2023-04-12T19:48:39.546Z,7.76
2023-04-12T19:51:07.917Z,7.71
2023-04-12T19:53:36.254Z,7.69
2023-04-12T19:56:06.163Z,7.68
2023-04-12T19:58:34.827Z,7.65
2023-04-12T20:01:03.757Z,7.63
2023-04-12T20:03:32.917Z,7.59
2023-04-12T20:06:04.543Z,7.59
2023-04-12T20:08:33.279Z,7.57
2023-04-12T20:11:02.804Z,7.54
2023-04-12T20:13:34.259Z,7.53
2023-04-12T20:16:02.273Z,7.48
2023-04-12T20:18:30.490Z,7.49
2023-04-12T20:20:58.960Z,7.47
2023-04-12T20:23:27.290Z,7.50
2023-04-12T20:25:55.744Z,7.44
2023-04-12T20:28:23.906Z,7.45
2023-04-12T20:30:54.006Z,7.43
2023-04-12T20:33:22.219Z,7.41
2023-04-12T20:35:51.431Z,7.41
2023-04-12T20:38:19.702Z,7.38
2023-04-12T20:40:47.913Z,7.37
2023-04-12T20:43:16.682Z,7.34
2023-04-12T20:45:47.131Z,7.34
2023-04-12T20:48:16.880Z,7.34
2023-04-12T20:50:45.149Z,7.29
2023-04-12T20:53:15.866Z,7.27
2023-04-12T20:55:44.408Z,7.25
2023-04-12T20:58:13.350Z,7.23
2023-04-12T21:00:41.600Z,7.22
2023-04-12T21:03:10.976Z,7.22
2023-04-12T21:05:41.350Z,7.23
2023-04-12T21:08:10.291Z,7.18
2023-04-12T21:10:39.486Z,7.20
2023-04-12T21:13:07.609Z,7.21
2023-04-12T21:15:36.623Z,7.18
2023-04-12T21:18:04.989Z,7.18
2023-04-12T21:20:33.935Z,7.21
2023-04-12T21:23:06.680Z,7.19
2023-04-12T21:25:35.774Z,7.21
2023-04-12T21:28:04.521Z,7.20
2023-04-12T21:30:34.241Z,7.17
2023-04-12T21:33:03.355Z,7.16
2023-04-12T21:35:31.711Z,7.13
2023-04-12T21:37:59.956Z,7.12
2023-04-12T21:40:29.686Z,7.13
2023-04-12T21:42:58.296Z,7.16
2023-04-12T21:45:27.550Z,7.15
2023-04-12T21:47:55.967Z,7.14
2023-04-12T21:50:24.344Z,7.10
2023-04-12T21:52:52.645Z,7.09
2023-04-12T21:55:21.438Z,7.10
2023-04-12T21:57:51.581Z,7.11
2023-04-12T22:00:19.930Z,7.08
2023-04-12T22:02:48.236Z,7.05
2023-04-12T22:05:16.790Z,7.06
2023-04-12T22:07:45.249Z,7.06
2023-04-12T22:10:13.899Z,7.07
2023-04-12T22:12:42.444Z,7.06
2023-04-12T22:15:13.648Z,7.04
2023-04-12T22:17:41.987Z,7.01
2023-04-12T22:20:11.106Z,7.03
2023-04-12T22:22:39.949Z,7.02
2023-04-12T22:25:12.242Z,7.03
2023-04-12T22:27:40.444Z,7.04
2023-04-12T22:30:10.159Z,7.04
2023-04-12T22:32:40.192Z,7.11
2023-04-12T22:35:10.273Z,7.13
2023-04-12T22:37:39.015Z,7.17
2023-04-12T22:40:11.872Z,7.17
2023-04-12T22:42:46.855Z,7.16
2023-04-12T22:45:15.798Z,7.15
2023-04-12T22:47:45.838Z,7.05
2023-04-12T22:50:14.035Z,7.08
2023-04-12T22:52:42.357Z,7.07
2023-04-12T22:55:13.371Z,7.07
2023-04-12T22:57:42.115Z,7.01
2023-04-12T23:00:14.930Z,7.00
2023-04-12T23:02:47.904Z,6.98
2023-04-12T23:05:16.510Z,6.95
2023-04-12T23:07:45.126Z,6.91
2023-04-12T23:10:13.398Z,6.90
2023-04-12T23:12:41.536Z,6.85
2023-04-12T23:15:10.756Z,6.85
2023-04-12T23:17:38.946Z,6.90
2023-04-12T23:20:14.829Z,6.88
2023-04-12T23:22:57.848Z,6.80
2023-04-12T23:25:38.038Z,6.79
2023-04-12T23:28:08.061Z,6.79
2023-04-12T23:30:36.199Z,6.73
2023-04-12T23:33:04.394Z,6.71
2023-04-12T23:35:39.272Z,6.70
2023-04-12T23:38:07.515Z,6.70
2023-04-12T23:40:36.053Z,6.72
2023-04-12T23:43:04.180Z,6.65
2023-04-12T23:45:34.240Z,6.68
2023-04-12T23:48:02.454Z,6.69
2023-04-12T23:50:32.694Z,6.69
2023-04-12T23:53:02.369Z,6.74
2023-04-12T23:55:30.576Z,6.72
2023-04-12T23:57:58.806Z,6.77
