createdAt,value
2019-01-21T00:00:08.197Z,75.80
2019-01-21T00:02:49.027Z,75.90
2019-01-21T00:05:29.678Z,75.90
2019-01-21T00:08:10.682Z,75.70
2019-01-21T00:13:50.461Z,75.50
2019-01-21T00:16:30.855Z,75.20
2019-01-21T00:22:25.073Z,75.90
2019-01-21T00:25:06.435Z,76.10
2019-01-21T00:27:46.967Z,76.10
2019-01-21T00:33:26.709Z,78.30
2019-01-21T00:36:07.814Z,76.10
2019-01-21T00:42:01.250Z,75.80
2019-01-21T00:44:42.517Z,75.80
2019-01-21T00:47:29.691Z,75.50
2019-01-21T00:50:05.667Z,75.10
2019-01-21T00:58:46.443Z,74.80
2019-01-21T01:01:27.766Z,75.00
2019-01-21T01:04:08.414Z,75.10
2019-01-21T01:06:49.726Z,75.00
2019-01-21T01:12:42.805Z,74.60
2019-01-21T01:15:23.911Z,74.60
2019-01-21T01:18:05.316Z,74.60
2019-01-21T01:23:58.811Z,74.60
2019-01-21T01:26:39.873Z,74.80
2019-01-21T01:29:20.439Z,74.90
2019-01-21T01:32:01.532Z,74.50
2019-01-21T01:37:53.291Z,74.40
2019-01-21T01:40:41.322Z,74.00
2019-01-21T01:43:29.399Z,74.50
2019-01-21T01:46:17.494Z,74.40
2019-01-21T01:49:05.696Z,73.80
2019-01-21T01:51:53.746Z,73.80
2019-01-21T01:54:41.893Z,73.30
2019-01-21T01:57:30.200Z,72.90
2019-01-21T02:00:18.269Z,73.40
2019-01-21T02:03:06.574Z,73.70
2019-01-21T02:05:54.691Z,73.80
2019-01-21T02:08:42.998Z,74.50
2019-01-21T02:11:31.846Z,74.10
2019-01-21T02:14:20.154Z,73.70
2019-01-21T02:17:08.438Z,73.70
2019-01-21T02:19:58.425Z,74.50
2019-01-21T02:22:47.766Z,74.80
2019-01-21T02:25:18.242Z,73.80
2019-01-21T02:31:13.430Z,73.80
2019-01-21T02:34:20.743Z,73.40
2019-01-21T02:37:28.208Z,73.00
2019-01-21T02:40:35.922Z,73.60
2019-01-21T02:43:43.369Z,73.00
2019-01-21T02:46:50.939Z,72.00
2019-01-21T02:49:46.968Z,72.40
2019-01-21T02:52:54.345Z,72.40
2019-01-21T02:55:49.775Z,71.70
2019-01-21T02:58:57.174Z,71.40
2019-01-21T03:01:59.875Z,70.90
2019-01-21T03:05:07.144Z,70.40
2019-01-21T03:10:50.145Z,71.70
2019-01-21T03:13:57.555Z,72.50
2019-01-21T03:17:04.872Z,72.80
2019-01-21T03:23:00.270Z,73.80
2019-01-21T03:26:07.600Z,75.30
2019-01-21T03:29:14.864Z,75.80
2019-01-21T03:32:22.251Z,76.70
2019-01-21T03:35:29.797Z,77.10
2019-01-21T03:38:37.482Z,77.10
2019-01-21T03:41:45.238Z,76.40
2019-01-21T03:44:26.354Z,76.00
2019-01-21T03:47:06.970Z,75.50
2019-01-21T03:49:47.560Z,76.20
2019-01-21T03:52:28.653Z,75.90
2019-01-21T03:55:09.098Z,76.80
2019-01-21T03:57:49.754Z,77.30
2019-01-21T04:00:30.250Z,77.30
2019-01-21T04:03:10.922Z,98.90
2019-01-21T04:05:56.916Z,77.30
2019-01-21T04:15:32.893Z,78.70
2019-01-21T04:18:40.455Z,78.70
2019-01-21T04:21:47.859Z,79.60
2019-01-21T04:24:55.476Z,79.30
2019-01-21T04:28:02.924Z,77.90
2019-01-21T04:33:58.120Z,78.10
2019-01-21T04:37:05.626Z,77.90
2019-01-21T04:40:12.966Z,77.20
2019-01-21T04:43:20.394Z,77.80
2019-01-21T04:46:01.138Z,78.30
2019-01-21T04:48:42.331Z,79.20
2019-01-21T04:54:21.947Z,80.10
2019-01-21T04:57:03.217Z,80.20
2019-01-21T04:59:43.636Z,81.10
2019-01-21T05:08:24.361Z,80.80
2019-01-21T05:13:47.243Z,81.00
2019-01-21T05:16:27.978Z,81.50
2019-01-21T05:19:08.662Z,81.80
2019-01-21T05:21:49.476Z,82.00
2019-01-21T05:24:30.599Z,82.30
2019-01-21T05:27:11.861Z,83.00
2019-01-21T05:29:52.536Z,84.20
2019-01-21T05:32:33.844Z,82.30
2019-01-21T05:38:16.015Z,80.90
2019-01-21T05:40:56.626Z,81.10
2019-01-21T05:43:58.926Z,80.80
2019-01-21T05:47:06.294Z,81.50
2019-01-21T05:50:13.836Z,81.00
2019-01-21T05:53:21.446Z,80.90
2019-01-21T05:56:28.960Z,81.00
2019-01-21T05:59:31.633Z,80.90
2019-01-21T06:05:26.788Z,81.30
2019-01-21T06:08:34.441Z,81.80
2019-01-21T06:11:29.162Z,81.90
2019-01-21T06:14:36.601Z,81.60
2019-01-21T06:17:43.954Z,81.60
2019-01-21T06:20:51.415Z,81.00
2019-01-21T06:26:33.329Z,81.10
2019-01-21T06:29:32.810Z,81.10
2019-01-21T06:32:40.340Z,81.80
2019-01-21T06:35:47.954Z,82.30
2019-01-21T06:38:55.359Z,81.70
2019-01-21T06:42:02.938Z,81.40
2019-01-21T06:45:10.532Z,81.50
2019-01-21T06:48:17.941Z,82.30
2019-01-21T06:51:25.457Z,81.50
2019-01-21T06:54:23.634Z,81.60
2019-01-21T07:00:18.765Z,81.40
2019-01-21T07:06:14.179Z,81.50
2019-01-21T07:09:21.573Z,81.50
2019-01-21T07:12:16.876Z,82.00
2019-01-21T07:15:24.318Z,82.00
2019-01-21T07:18:31.852Z,82.10
2019-01-21T07:21:39.538Z,82.20
2019-01-21T07:24:37.113Z,82.60
2019-01-21T07:27:44.427Z,82.40
2019-01-21T07:30:52.158Z,82.30
2019-01-21T07:36:47.619Z,82.30
2019-01-21T07:39:55.031Z,82.20
2019-01-21T07:43:02.538Z,83.00
2019-01-21T07:48:26.417Z,83.30
2019-01-21T08:03:37.769Z,80.80
2019-01-21T08:06:45.472Z,80.90
2019-01-21T08:12:40.904Z,81.10
2019-01-21T08:21:28.542Z,82.40
2019-01-21T08:27:23.587Z,83.30
2019-01-21T08:30:30.923Z,83.40
2019-01-21T08:36:26.438Z,83.20
2019-01-21T08:39:33.961Z,83.30
2019-01-21T08:42:41.443Z,83.60
2019-01-21T08:45:22.707Z,83.40
2019-01-21T08:48:06.118Z,83.40
2019-01-21T08:50:47.450Z,82.90
2019-01-21T08:56:52.412Z,83.50
2019-01-21T08:59:43.786Z,83.80
2019-01-21T09:02:51.242Z,84.00
2019-01-21T09:05:46.980Z,83.60
2019-01-21T09:08:54.228Z,83.60
2019-01-21T09:12:01.679Z,83.60
2019-01-21T09:15:11.866Z,83.90
2019-01-21T09:18:19.502Z,84.00
2019-01-21T09:24:15.749Z,83.80
2019-01-21T09:27:23.263Z,83.60
2019-01-21T09:30:27.332Z,83.40
2019-01-21T09:33:30.469Z,83.50
2019-01-21T09:36:37.903Z,83.80
2019-01-21T09:39:45.358Z,84.00
2019-01-21T09:42:52.779Z,83.10
2019-01-21T09:45:33.636Z,83.40
2019-01-21T09:48:14.501Z,83.20
2019-01-21T09:56:56.323Z,83.20
2019-01-21T09:59:37.509Z,83.30
2019-01-21T10:02:18.798Z,83.40
2019-01-21T10:14:12.206Z,82.50
2019-01-21T10:16:52.624Z,82.80
2019-01-21T10:19:33.660Z,83.50
