createdAt,value
2023-11-12T00:00:46.840Z,99.90
2023-11-12T00:02:18.831Z,99.90
2023-11-12T00:03:51.851Z,99.90
2023-11-12T00:05:24.377Z,99.90
2023-11-12T00:06:57.408Z,99.90
2023-11-12T00:08:31.449Z,99.90
2023-11-12T00:10:04.099Z,99.90
2023-11-12T00:11:37.677Z,99.90
2023-11-12T00:13:09.730Z,99.90
2023-11-12T00:14:46.761Z,99.90
2023-11-12T00:16:23.227Z,99.90
2023-11-12T00:17:56.500Z,99.90
2023-11-12T00:19:28.491Z,99.90
2023-11-12T00:21:01.432Z,99.90
2023-11-12T00:22:35.005Z,99.90
2023-11-12T00:24:07.928Z,99.90
2023-11-12T00:25:40.981Z,99.90
2023-11-12T00:27:12.961Z,99.90
2023-11-12T00:28:46.378Z,99.90
2023-11-12T00:30:18.572Z,99.90
2023-11-12T00:31:53.038Z,99.90
2023-11-12T00:33:28.263Z,99.90
2023-11-12T00:35:00.386Z,99.90
2023-11-12T00:36:33.432Z,99.90
2023-11-12T00:38:05.612Z,99.90
2023-11-12T00:39:38.664Z,99.90
2023-11-12T00:41:11.318Z,99.90
2023-11-12T00:42:44.782Z,99.90
2023-11-12T00:44:16.829Z,99.90
2023-11-12T00:45:58.650Z,99.90
2023-11-12T00:47:32.015Z,99.90
2023-11-12T00:49:05.956Z,99.90
2023-11-12T00:50:37.947Z,99.90
2023-11-12T00:52:10.929Z,99.90
2023-11-12T00:53:43.122Z,99.90
2023-11-12T00:55:16.283Z,99.90
2023-11-12T00:56:48.273Z,99.90
2023-11-12T00:58:21.827Z,99.90
2023-11-12T00:59:53.862Z,99.90
2023-11-12T01:01:26.870Z,99.90
2023-11-12T01:03:00.480Z,99.90
2023-11-12T01:04:33.669Z,99.90
2023-11-12T01:06:05.986Z,99.90
2023-11-12T01:07:39.168Z,99.90
2023-11-12T01:09:11.269Z,99.90
2023-11-12T01:10:44.478Z,99.90
2023-11-12T01:12:16.518Z,99.90
2023-11-12T01:13:49.611Z,99.90
2023-11-12T01:15:22.466Z,99.90
2023-11-12T01:16:56.328Z,99.90
2023-11-12T01:18:32.672Z,99.90
2023-11-12T01:20:07.725Z,99.90
2023-11-12T01:21:40.508Z,99.90
2023-11-12T01:23:14.661Z,99.90
2023-11-12T01:24:47.098Z,99.90
2023-11-12T01:26:20.039Z,99.90
2023-11-12T01:27:52.042Z,99.90
2023-11-12T01:29:25.730Z,99.90
2023-11-12T01:30:57.739Z,99.90
2023-11-12T01:32:30.728Z,99.90
2023-11-12T01:34:04.321Z,99.90
2023-11-12T01:35:37.269Z,99.90
2023-11-12T01:37:09.314Z,99.90
2023-11-12T01:38:42.330Z,99.90
2023-11-12T01:40:16.978Z,99.90
2023-11-12T01:41:49.976Z,99.90
2023-11-12T01:43:21.992Z,99.90
2023-11-12T01:44:54.995Z,99.90
2023-11-12T01:46:27.283Z,99.90
2023-11-12T01:48:00.390Z,99.90
2023-11-12T01:49:37.561Z,99.90
2023-11-12T01:51:11.232Z,99.90
2023-11-12T01:52:44.845Z,99.90
2023-11-12T01:54:17.928Z,99.90
2023-11-12T01:55:49.968Z,99.90
2023-11-12T01:57:24.726Z,99.90
2023-11-12T01:58:59.876Z,99.90
2023-11-12T02:00:32.079Z,99.90
2023-11-12T02:02:06.442Z,99.90
2023-11-12T02:03:39.022Z,99.90
2023-11-12T02:05:13.511Z,99.90
2023-11-12T02:06:45.509Z,99.90
2023-11-12T02:08:19.350Z,99.90
2023-11-12T02:09:56.195Z,99.90
2023-11-12T02:11:29.372Z,99.90
2023-11-12T02:13:01.790Z,99.90
2023-11-12T02:14:34.892Z,99.90
2023-11-12T02:16:07.847Z,99.90
2023-11-12T02:17:40.864Z,99.90
2023-11-12T02:19:24.289Z,99.90
2023-11-12T02:20:58.665Z,99.90
2023-11-12T02:22:30.620Z,99.90
2023-11-12T02:24:05.360Z,99.90
2023-11-12T02:25:37.470Z,99.90
2023-11-12T02:27:10.421Z,99.90
2023-11-12T02:28:43.381Z,99.90
2023-11-12T02:30:16.914Z,99.90
2023-11-12T02:31:49.991Z,99.90
2023-11-12T02:33:28.317Z,99.90
2023-11-12T02:35:01.733Z,99.90
2023-11-12T02:36:36.336Z,99.90
2023-11-12T02:38:09.401Z,99.90
2023-11-12T02:39:42.820Z,99.90
2023-11-12T02:41:15.569Z,99.90
2023-11-12T02:42:49.142Z,99.90
2023-11-12T02:44:23.369Z,99.90
2023-11-12T02:45:56.903Z,99.90
2023-11-12T02:47:28.928Z,99.90
2023-11-12T02:49:13.589Z,99.90
2023-11-12T02:50:45.587Z,99.90
2023-11-12T02:52:19.252Z,99.90
2023-11-12T02:53:51.173Z,99.90
2023-11-12T02:55:25.642Z,99.90
2023-11-12T02:56:58.772Z,99.90
2023-11-12T02:58:31.687Z,99.90
2023-11-12T03:00:05.185Z,99.90
2023-11-12T03:01:38.259Z,99.90
2023-11-12T03:03:14.241Z,99.90
2023-11-12T03:04:48.480Z,99.90
2023-11-12T03:06:21.957Z,99.90
2023-11-12T03:07:54.012Z,99.90
2023-11-12T03:09:28.182Z,99.90
2023-11-12T03:11:02.859Z,99.90
2023-11-12T03:12:37.705Z,99.90
2023-11-12T03:14:10.194Z,99.90
2023-11-12T03:15:43.689Z,99.90
2023-11-12T03:17:15.691Z,99.90
2023-11-12T03:18:50.833Z,99.90
2023-11-12T03:20:24.508Z,99.90
2023-11-12T03:21:56.658Z,99.90
2023-11-12T03:23:30.483Z,99.90
2023-11-12T03:25:03.140Z,99.90
2023-11-12T03:26:37.901Z,99.90
2023-11-12T03:28:10.384Z,99.90
2023-11-12T03:29:43.347Z,99.90
2023-11-12T03:31:15.351Z,99.90
2023-11-12T03:32:48.944Z,99.90
2023-11-12T03:34:21.175Z,99.90
2023-11-12T03:35:54.304Z,99.90
2023-11-12T03:37:26.341Z,99.90
2023-11-12T03:38:59.275Z,99.90
2023-11-12T03:40:31.262Z,99.90
2023-11-12T03:42:06.929Z,99.90
2023-11-12T03:43:38.862Z,99.90
2023-11-12T03:45:12.790Z,99.90
2023-11-12T03:46:44.999Z,99.90
2023-11-12T03:48:17.980Z,99.90
2023-11-12T03:49:49.969Z,99.90
2023-11-12T03:51:22.931Z,99.90
2023-11-12T03:52:55.868Z,99.90
2023-11-12T03:54:27.863Z,99.90
2023-11-12T03:56:00.763Z,99.90
2023-11-12T03:57:34.103Z,99.90
2023-11-12T03:59:06.844Z,99.90
2023-11-12T04:00:39.894Z,99.90
2023-11-12T04:02:11.864Z,99.90
2023-11-12T04:03:44.997Z,99.90
2023-11-12T04:05:17.368Z,99.90
2023-11-12T04:06:50.365Z,99.90
2023-11-12T04:08:23.350Z,99.90
2023-11-12T04:09:56.117Z,99.90
2023-11-12T04:11:29.102Z,99.90
2023-11-12T04:13:03.552Z,99.90
2023-11-12T04:14:36.500Z,99.90
2023-11-12T04:16:09.893Z,99.90
2023-11-12T04:17:42.969Z,99.90
2023-11-12T04:19:14.934Z,99.90
2023-11-12T04:20:48.713Z,99.90
2023-11-12T04:22:27.545Z,99.90
2023-11-12T04:24:00.643Z,99.90
2023-11-12T04:25:32.930Z,99.90
2023-11-12T04:27:07.716Z,99.90
2023-11-12T04:28:41.171Z,99.90
2023-11-12T04:30:14.257Z,99.90
2023-11-12T04:31:46.316Z,99.90
2023-11-12T04:33:19.382Z,99.90
2023-11-12T04:34:51.736Z,99.90
2023-11-12T04:36:26.458Z,99.90
2023-11-12T04:37:59.628Z,99.90
2023-11-12T04:39:31.816Z,99.90
2023-11-12T04:41:05.032Z,99.90
2023-11-12T04:42:37.144Z,99.90
2023-11-12T04:44:11.605Z,99.90
2023-11-12T04:45:44.793Z,99.90
2023-11-12T04:47:18.019Z,99.90
2023-11-12T04:48:50.309Z,99.90
2023-11-12T04:50:23.492Z,99.90
2023-11-12T04:51:55.538Z,99.90
2023-11-12T04:53:29.380Z,99.90
2023-11-12T04:55:01.398Z,99.90
2023-11-12T04:56:36.841Z,99.90
2023-11-12T04:58:10.010Z,99.90
2023-11-12T04:59:44.576Z,99.90
2023-11-12T05:01:16.568Z,99.90
2023-11-12T05:02:49.570Z,99.90
2023-11-12T05:04:21.707Z,99.90
2023-11-12T05:05:54.661Z,99.90
2023-11-12T05:07:26.651Z,99.90
2023-11-12T05:08:59.692Z,99.90
2023-11-12T05:10:44.552Z,99.90
2023-11-12T05:12:19.031Z,99.90
2023-11-12T05:13:51.259Z,99.90
2023-11-12T05:15:26.493Z,99.90
2023-11-12T05:16:59.478Z,99.90
2023-11-12T05:18:31.545Z,99.90
2023-11-12T05:20:05.858Z,99.90
2023-11-12T05:21:37.938Z,99.90
2023-11-12T05:23:11.054Z,99.90
2023-11-12T05:24:43.896Z,99.90
2023-11-12T05:26:17.139Z,99.90
2023-11-12T05:27:49.199Z,99.90
2023-11-12T05:29:22.132Z,99.90
2023-11-12T05:30:56.559Z,99.90
2023-11-12T05:32:29.795Z,99.90
2023-11-12T05:34:02.920Z,99.90
2023-11-12T05:35:35.853Z,99.90
2023-11-12T05:37:09.147Z,99.90
2023-11-12T05:38:42.085Z,99.90
2023-11-12T05:40:14.843Z,99.90
2023-11-12T05:41:47.959Z,99.90
2023-11-12T05:43:21.230Z,99.90
2023-11-12T05:44:53.380Z,99.90
2023-11-12T05:46:28.917Z,99.90
2023-11-12T05:48:01.230Z,99.90
2023-11-12T05:49:34.527Z,99.90
2023-11-12T05:51:06.958Z,99.90
2023-11-12T05:52:41.557Z,99.90
2023-11-12T05:54:15.755Z,99.90
2023-11-12T05:55:50.218Z,99.90
2023-11-12T05:57:22.282Z,99.90
2023-11-12T05:58:55.287Z,99.90
2023-11-12T06:00:27.291Z,99.90
2023-11-12T06:02:01.756Z,99.90
2023-11-12T06:03:34.830Z,99.90
2023-11-12T06:05:07.718Z,99.90
2023-11-12T06:06:42.841Z,99.90
2023-11-12T06:08:14.911Z,99.90
2023-11-12T06:09:48.005Z,99.90
2023-11-12T06:11:22.017Z,99.90
2023-11-12T06:12:53.991Z,99.90
2023-11-12T06:14:26.998Z,99.90
2023-11-12T06:15:59.015Z,99.90
2023-11-12T06:17:33.543Z,99.90
2023-11-12T06:19:05.797Z,99.90
2023-11-12T06:20:38.880Z,99.90
2023-11-12T06:22:10.838Z,99.90
2023-11-12T06:23:45.233Z,99.90
2023-11-12T06:25:18.347Z,99.90
2023-11-12T06:26:50.386Z,99.90
2023-11-12T06:28:24.082Z,99.90
2023-11-12T06:29:56.046Z,99.90
2023-11-12T06:31:29.081Z,99.90
2023-11-12T06:33:02.639Z,99.90
2023-11-12T06:34:36.135Z,99.90
2023-11-12T06:36:10.803Z,99.90
2023-11-12T06:37:43.828Z,99.90
2023-11-12T06:39:15.931Z,99.90
2023-11-12T06:40:49.662Z,99.90
2023-11-12T06:42:22.315Z,99.90
2023-11-12T06:43:55.568Z,99.90
2023-11-12T06:45:27.650Z,99.90
2023-11-12T06:47:02.276Z,99.90
2023-11-12T06:48:35.720Z,99.90
2023-11-12T06:50:11.320Z,99.90
2023-11-12T06:51:44.933Z,99.90
2023-11-12T06:53:17.974Z,99.90
2023-11-12T06:54:50.070Z,99.90
2023-11-12T06:56:24.356Z,99.90
2023-11-12T06:57:57.077Z,99.90
2023-11-12T06:59:32.109Z,99.90
2023-11-12T07:01:04.524Z,99.90
2023-11-12T07:02:38.524Z,99.90
2023-11-12T07:04:12.231Z,99.90
2023-11-12T07:05:47.280Z,99.90
2023-11-12T07:07:19.702Z,99.90
2023-11-12T07:08:52.695Z,99.90
2023-11-12T07:10:24.762Z,99.90
2023-11-12T07:11:57.839Z,99.90
2023-11-12T07:13:29.922Z,99.90
2023-11-12T07:15:04.916Z,99.90
2023-11-12T07:16:37.971Z,99.90
2023-11-12T07:18:10.026Z,99.90
2023-11-12T07:19:44.630Z,99.90
2023-11-12T07:21:25.163Z,99.90
2023-11-12T07:22:58.287Z,99.90
2023-11-12T07:24:30.305Z,99.90
2023-11-12T07:26:03.773Z,99.90
2023-11-12T07:27:35.941Z,99.90
2023-11-12T07:29:11.371Z,99.90
2023-11-12T07:30:43.475Z,99.90
2023-11-12T07:32:16.538Z,99.90
2023-11-12T07:33:48.654Z,99.90
2023-11-12T07:35:23.290Z,99.90
2023-11-12T07:36:55.295Z,99.90
2023-11-12T07:38:28.625Z,99.90
2023-11-12T07:40:00.804Z,99.90
2023-11-12T07:41:34.702Z,99.90
2023-11-12T07:43:06.700Z,99.90
2023-11-12T07:44:41.678Z,99.90
2023-11-12T07:46:13.861Z,99.90
2023-11-12T07:47:57.825Z,99.90
2023-11-12T07:49:34.229Z,99.90
2023-11-12T07:51:08.987Z,99.90
2023-11-12T07:52:42.801Z,99.90
2023-11-12T07:54:15.245Z,99.90
2023-11-12T07:55:48.214Z,99.90
2023-11-12T07:57:24.224Z,99.90
2023-11-12T07:58:57.214Z,99.90
2023-11-12T08:00:29.203Z,99.90
2023-11-12T08:02:02.200Z,99.90
2023-11-12T08:03:34.422Z,99.90
2023-11-12T08:05:09.695Z,99.90
2023-11-12T08:06:46.374Z,99.90
2023-11-12T08:08:19.555Z,99.90
2023-11-12T08:09:51.595Z,99.90
2023-11-12T08:11:26.410Z,99.90
2023-11-12T08:12:59.732Z,99.90
2023-11-12T08:14:32.716Z,99.90
2023-11-12T08:16:05.597Z,99.90
2023-11-12T08:17:39.734Z,99.90
2023-11-12T08:19:12.368Z,99.90
2023-11-12T08:20:45.577Z,99.90
2023-11-12T08:22:20.118Z,99.90
2023-11-12T08:23:53.039Z,99.90
2023-11-12T08:25:26.112Z,99.90
2023-11-12T08:26:59.111Z,99.90
2023-11-12T08:28:32.174Z,99.90
2023-11-12T08:30:06.765Z,99.90
2023-11-12T08:31:39.130Z,99.90
2023-11-12T08:33:12.340Z,99.90
2023-11-12T08:34:46.999Z,99.90
2023-11-12T08:36:21.948Z,99.90
2023-11-12T08:37:56.446Z,99.90
2023-11-12T08:39:31.494Z,99.90
2023-11-12T08:41:05.711Z,99.90
2023-11-12T08:42:37.877Z,99.90
2023-11-12T08:44:13.407Z,99.90
2023-11-12T08:45:45.390Z,99.90
2023-11-12T08:47:18.394Z,99.90
2023-11-12T08:48:50.395Z,99.90
2023-11-12T08:50:24.503Z,99.90
2023-11-12T08:51:56.603Z,99.90
2023-11-12T08:53:31.082Z,99.90
2023-11-12T08:55:04.084Z,99.90
2023-11-12T08:56:36.996Z,99.90
2023-11-12T08:58:09.427Z,99.90
2023-11-12T08:59:42.440Z,99.90
2023-11-12T09:01:15.663Z,99.90
2023-11-12T09:02:48.713Z,99.90
2023-11-12T09:04:20.911Z,99.90
2023-11-12T09:05:56.903Z,99.90
2023-11-12T09:07:28.963Z,99.90
2023-11-12T09:09:05.362Z,99.90
2023-11-12T09:10:38.683Z,99.90
2023-11-12T09:12:11.700Z,99.90
2023-11-12T09:13:44.076Z,99.90
2023-11-12T09:15:17.609Z,99.90
2023-11-12T09:16:49.747Z,99.90
2023-11-12T09:18:25.654Z,99.90
2023-11-12T09:19:57.923Z,99.90
2023-11-12T09:21:33.432Z,99.90
2023-11-12T09:23:06.440Z,99.90
2023-11-12T09:24:55.318Z,99.90
2023-11-12T09:26:37.277Z,99.90
2023-11-12T09:28:09.271Z,99.90
2023-11-12T09:29:42.235Z,99.90
2023-11-12T09:31:14.391Z,99.90
2023-11-12T09:32:47.403Z,99.90
2023-11-12T09:34:19.422Z,99.90
2023-11-12T09:35:52.338Z,99.90
2023-11-12T09:37:24.298Z,99.90
2023-11-12T09:38:57.233Z,99.90
2023-11-12T09:40:32.374Z,99.90
2023-11-12T09:42:06.471Z,99.90
2023-11-12T09:43:38.543Z,99.90
2023-11-12T09:45:11.981Z,99.90
2023-11-12T09:46:45.448Z,99.90
2023-11-12T09:48:31.253Z,99.90
2023-11-12T09:50:07.388Z,99.90
2023-11-12T09:51:42.487Z,99.90
2023-11-12T09:53:14.633Z,99.90
2023-11-12T09:54:48.032Z,99.90
2023-11-12T09:56:25.207Z,99.90
2023-11-12T09:57:59.117Z,99.90
2023-11-12T09:59:31.768Z,99.90
2023-11-12T10:01:08.090Z,99.90
2023-11-12T10:02:41.101Z,99.90
2023-11-12T10:04:16.944Z,99.90
2023-11-12T10:05:49.470Z,99.90
2023-11-12T10:07:22.458Z,99.90
2023-11-12T10:08:54.447Z,99.90
2023-11-12T10:10:29.105Z,99.90
2023-11-12T10:12:06.673Z,99.90
2023-11-12T10:13:40.509Z,99.90
2023-11-12T10:15:12.506Z,99.90
2023-11-12T10:16:45.501Z,99.90
2023-11-12T10:18:27.907Z,99.90
2023-11-12T10:20:00.823Z,99.90
2023-11-12T10:21:32.760Z,99.90
2023-11-12T10:23:05.708Z,99.90
2023-11-12T10:24:45.221Z,99.90
2023-11-12T10:26:18.142Z,99.90
2023-11-12T10:27:55.098Z,99.90
2023-11-12T10:29:28.347Z,99.90
2023-11-12T10:31:00.340Z,99.90
2023-11-12T10:32:33.441Z,99.90
2023-11-12T10:34:05.568Z,99.90
2023-11-12T10:35:38.529Z,99.90
2023-11-12T10:37:15.461Z,99.90
2023-11-12T10:38:50.886Z,99.90
2023-11-12T10:40:23.088Z,99.90
2023-11-12T10:41:59.527Z,99.90
2023-11-12T10:43:34.749Z,99.90
2023-11-12T10:45:08.202Z,99.90
2023-11-12T10:46:45.466Z,99.90
2023-11-12T10:48:20.222Z,99.90
2023-11-12T10:49:54.129Z,99.90
2023-11-12T10:51:27.196Z,99.90
2023-11-12T10:53:01.750Z,99.90
2023-11-12T10:54:34.389Z,99.90
2023-11-12T10:56:08.248Z,99.90
2023-11-12T10:57:44.035Z,99.90
2023-11-12T10:59:19.071Z,99.90
2023-11-12T11:00:55.710Z,99.90
2023-11-12T11:02:33.974Z,99.90
2023-11-12T11:04:10.169Z,99.90
2023-11-12T11:05:44.308Z,99.90
2023-11-12T11:07:17.883Z,99.90
2023-11-12T11:08:49.862Z,99.90
2023-11-12T11:10:23.189Z,99.90
2023-11-12T11:11:55.550Z,99.90
2023-11-12T11:13:29.327Z,99.90
2023-11-12T11:15:34.863Z,99.90
2023-11-12T11:17:09.808Z,99.90
2023-11-12T11:18:51.993Z,99.90
2023-11-12T11:20:25.286Z,99.90
2023-11-12T11:22:25.935Z,99.90
2023-11-12T11:23:59.105Z,99.90
2023-11-12T11:25:32.320Z,99.90
2023-11-12T11:27:11.201Z,99.90
2023-11-12T11:28:43.231Z,99.90
2023-11-12T11:30:17.665Z,99.90
2023-11-12T11:32:19.130Z,99.90
2023-11-12T11:33:52.838Z,99.90
2023-11-12T11:35:26.555Z,99.90
2023-11-12T11:37:00.950Z,99.90
2023-11-12T11:38:34.993Z,99.90
2023-11-12T11:40:32.144Z,99.90
2023-11-12T11:42:20.723Z,99.90
2023-11-12T11:43:54.021Z,99.90
2023-11-12T11:45:26.110Z,99.90
2023-11-12T11:47:07.313Z,99.90
2023-11-12T11:49:13.801Z,99.90
2023-11-12T11:50:48.952Z,99.90
2023-11-12T11:52:23.900Z,99.90
2023-11-12T11:53:56.783Z,99.90
2023-11-12T11:55:33.027Z,99.90
2023-11-12T11:57:05.996Z,99.90
2023-11-12T11:58:49.958Z,99.90
2023-11-12T12:00:23.114Z,99.90
2023-11-12T12:02:00.397Z,99.90
2023-11-12T12:03:33.461Z,99.90
2023-11-12T12:05:07.371Z,99.90
2023-11-12T12:06:44.811Z,99.90
2023-11-12T12:08:17.774Z,99.90
2023-11-12T12:09:50.403Z,99.90
2023-11-12T12:11:25.876Z,99.90
2023-11-12T12:12:59.383Z,99.90
2023-11-12T12:14:36.690Z,99.90
2023-11-12T12:16:09.587Z,99.90
2023-11-12T12:17:44.747Z,99.90
2023-11-12T12:19:19.633Z,99.90
2023-11-12T12:20:54.874Z,99.90
2023-11-12T12:22:31.097Z,99.90
2023-11-12T12:24:03.843Z,99.90
2023-11-12T12:25:51.124Z,99.90
2023-11-12T12:27:25.193Z,99.90
2023-11-12T12:28:57.470Z,99.90
2023-11-12T12:30:31.084Z,99.90
2023-11-12T12:32:14.188Z,99.90
2023-11-12T12:34:00.256Z,99.90
2023-11-12T12:35:33.229Z,99.90
2023-11-12T12:37:07.852Z,99.90
2023-11-12T12:38:57.473Z,99.90
2023-11-12T12:40:30.991Z,99.70
2023-11-12T12:42:04.813Z,99.70
2023-11-12T12:43:49.177Z,99.50
2023-11-12T12:45:22.581Z,99.10
2023-11-12T12:46:54.630Z,98.90
2023-11-12T12:48:28.192Z,98.90
2023-11-12T12:50:00.844Z,99.00
2023-11-12T12:51:38.025Z,99.00
2023-11-12T12:53:14.129Z,99.00
2023-11-12T12:54:48.801Z,98.90
2023-11-12T12:56:22.705Z,98.40
2023-11-12T12:57:56.254Z,98.30
2023-11-12T12:59:34.221Z,98.00
2023-11-12T13:01:09.851Z,98.10
2023-11-12T13:02:43.619Z,97.90
2023-11-12T13:04:15.717Z,97.70
2023-11-12T13:05:48.655Z,98.00
2023-11-12T13:07:20.815Z,98.50
2023-11-12T13:08:55.224Z,98.80
2023-11-12T13:10:29.579Z,99.30
2023-11-12T13:12:03.911Z,99.60
2023-11-12T13:13:37.622Z,99.80
2023-11-12T13:15:11.245Z,99.90
2023-11-12T13:16:44.218Z,99.90
2023-11-12T13:18:16.459Z,99.90
2023-11-12T13:19:50.591Z,99.90
2023-11-12T13:21:24.423Z,99.90
2023-11-12T13:22:57.582Z,99.90
2023-11-12T13:24:30.429Z,99.90
2023-11-12T13:26:06.204Z,99.90
2023-11-12T13:27:39.067Z,99.90
2023-11-12T13:29:12.133Z,99.90
2023-11-12T13:30:44.945Z,99.90
2023-11-12T13:32:18.096Z,99.90
2023-11-12T13:33:51.323Z,99.90
2023-11-12T13:35:25.259Z,99.90
2023-11-12T13:36:57.277Z,99.90
2023-11-12T13:38:32.784Z,99.90
2023-11-12T13:40:10.934Z,99.90
2023-11-12T13:41:46.535Z,99.90
2023-11-12T13:43:20.184Z,99.90
2023-11-12T13:44:54.950Z,99.90
2023-11-12T13:46:28.215Z,99.90
2023-11-12T13:48:01.330Z,99.90
2023-11-12T13:49:35.916Z,99.90
2023-11-12T13:51:10.757Z,99.90
2023-11-12T13:52:44.984Z,99.90
2023-11-12T13:54:18.031Z,99.90
2023-11-12T13:57:24.424Z,99.90
2023-11-12T13:58:56.413Z,99.90
2023-11-12T14:00:31.712Z,99.90
2023-11-12T14:02:04.766Z,99.90
2023-11-12T14:03:38.146Z,99.90
2023-11-12T14:05:10.512Z,99.90
2023-11-12T14:06:44.638Z,99.90
2023-11-12T14:08:18.594Z,99.90
2023-11-12T14:09:51.564Z,99.90
2023-11-12T14:11:23.639Z,99.90
2023-11-12T14:12:58.961Z,99.90
2023-11-12T14:14:31.787Z,99.90
2023-11-12T14:16:05.236Z,99.90
2023-11-12T14:17:37.464Z,99.90
2023-11-12T14:19:12.241Z,99.90
2023-11-12T14:20:47.128Z,99.90
2023-11-12T14:22:20.096Z,99.90
2023-11-12T14:23:52.109Z,99.90
2023-11-12T14:25:25.276Z,99.90
2023-11-12T14:26:58.462Z,99.90
2023-11-12T14:28:32.971Z,99.90
2023-11-12T14:30:14.303Z,99.90
2023-11-12T14:31:47.517Z,99.90
2023-11-12T14:33:20.510Z,99.90
2023-11-12T14:34:53.643Z,99.90
2023-11-12T14:36:26.920Z,99.90
2023-11-12T14:37:59.981Z,99.90
2023-11-12T14:39:32.981Z,99.90
2023-11-12T14:41:05.207Z,99.90
2023-11-12T14:42:39.267Z,99.90
2023-11-12T14:44:13.848Z,99.90
2023-11-12T14:45:46.009Z,99.90
2023-11-12T14:47:19.231Z,99.90
2023-11-12T14:48:52.028Z,99.90
2023-11-12T14:50:25.297Z,99.90
2023-11-12T14:51:58.962Z,99.90
2023-11-12T14:53:31.963Z,99.90
2023-11-12T14:55:08.482Z,99.90
2023-11-12T14:56:43.585Z,99.90
2023-11-12T14:58:15.574Z,99.90
2023-11-12T14:59:49.924Z,99.90
2023-11-12T15:01:23.081Z,99.90
2023-11-12T15:02:55.111Z,99.90
2023-11-12T15:04:28.849Z,99.90
2023-11-12T15:06:02.043Z,99.90
2023-11-12T15:07:33.978Z,99.90
2023-11-12T15:09:08.968Z,99.90
2023-11-12T15:10:41.208Z,99.90
2023-11-12T15:12:16.893Z,99.90
2023-11-12T15:13:48.917Z,99.90
2023-11-12T15:15:23.233Z,99.90
2023-11-12T15:16:55.505Z,99.90
2023-11-12T15:18:28.489Z,99.90
2023-11-12T15:20:00.648Z,99.90
2023-11-12T15:21:33.694Z,99.90
2023-11-12T15:23:05.723Z,99.90
2023-11-12T15:24:41.308Z,99.90
2023-11-12T15:26:14.566Z,99.90
2023-11-12T15:27:49.702Z,99.90
2023-11-12T15:29:24.331Z,99.90
2023-11-12T15:30:58.844Z,99.90
2023-11-12T15:32:30.963Z,99.90
2023-11-12T15:34:05.823Z,99.90
2023-11-12T15:35:39.142Z,99.90
2023-11-12T15:37:12.812Z,99.90
2023-11-12T15:38:45.107Z,99.90
2023-11-12T15:40:20.890Z,99.90
2023-11-12T15:41:54.700Z,99.90
2023-11-12T15:43:28.608Z,99.90
2023-11-12T15:45:02.215Z,99.90
2023-11-12T15:46:36.499Z,99.90
2023-11-12T15:48:08.645Z,99.90
2023-11-12T15:49:41.788Z,99.90
2023-11-12T15:51:18.006Z,99.90
2023-11-12T15:52:50.002Z,99.90
2023-11-12T15:54:23.105Z,99.90
2023-11-12T15:55:56.305Z,99.90
2023-11-12T15:57:28.311Z,99.90
2023-11-12T15:59:01.320Z,99.90
2023-11-12T16:00:34.322Z,99.90
2023-11-12T16:02:08.920Z,99.90
2023-11-12T16:03:40.929Z,99.90
2023-11-12T16:05:14.463Z,99.90
2023-11-12T16:06:47.548Z,99.90
2023-11-12T16:08:20.654Z,99.90
2023-11-12T16:09:52.769Z,99.90
2023-11-12T16:11:29.255Z,99.90
2023-11-12T16:13:03.643Z,99.90
2023-11-12T16:14:36.012Z,99.90
2023-11-12T16:16:09.133Z,99.90
2023-11-12T16:17:43.896Z,99.90
2023-11-12T16:19:17.599Z,99.90
2023-11-12T16:20:49.652Z,99.90
2023-11-12T16:22:23.422Z,99.90
2023-11-12T16:23:57.364Z,99.90
2023-11-12T16:25:31.609Z,99.90
2023-11-12T16:27:03.955Z,99.90
2023-11-12T16:28:37.100Z,99.90
2023-11-12T16:30:09.566Z,99.90
2023-11-12T16:31:42.688Z,99.90
2023-11-12T16:33:16.027Z,99.90
2023-11-12T16:34:49.736Z,99.90
2023-11-12T16:36:21.702Z,99.90
2023-11-12T16:37:56.231Z,99.90
2023-11-12T16:39:31.464Z,99.90
2023-11-12T16:41:06.030Z,99.90
2023-11-12T16:42:38.726Z,99.90
2023-11-12T16:44:12.290Z,99.90
2023-11-12T16:45:45.288Z,99.90
2023-11-12T16:47:21.858Z,99.90
2023-11-12T16:48:56.448Z,99.90
2023-11-12T16:50:29.479Z,99.90
2023-11-12T16:52:01.661Z,99.90
2023-11-12T16:53:34.651Z,99.90
2023-11-12T16:55:06.927Z,99.90
2023-11-12T16:56:39.942Z,99.90
2023-11-12T16:58:12.938Z,99.90
2023-11-12T16:59:44.970Z,99.90
2023-11-12T17:01:17.996Z,99.90
2023-11-12T17:02:51.172Z,99.90
2023-11-12T17:04:25.031Z,99.90
2023-11-12T17:05:58.023Z,99.90
2023-11-12T17:07:30.030Z,99.90
2023-11-12T17:09:03.149Z,99.90
2023-11-12T17:10:35.224Z,99.90
2023-11-12T17:12:08.657Z,99.90
2023-11-12T17:13:40.631Z,99.90
2023-11-12T17:15:13.609Z,99.90
2023-11-12T17:16:46.959Z,99.90
2023-11-12T17:18:20.010Z,99.90
2023-11-12T17:19:54.167Z,99.90
2023-11-12T17:21:29.937Z,99.90
2023-11-12T17:23:01.985Z,99.90
2023-11-12T17:24:35.071Z,99.90
2023-11-12T17:26:07.590Z,99.90
2023-11-12T17:27:41.643Z,99.90
2023-11-12T17:29:13.736Z,99.90
2023-11-12T17:30:46.762Z,99.90
2023-11-12T17:32:18.949Z,99.90
2023-11-12T17:33:53.283Z,99.90
2023-11-12T17:35:26.663Z,99.90
2023-11-12T17:37:00.485Z,99.90
2023-11-12T17:38:32.733Z,99.90
2023-11-12T17:40:08.607Z,99.90
2023-11-12T17:41:40.583Z,99.90
2023-11-12T17:43:13.567Z,99.90
2023-11-12T17:44:46.733Z,99.90
2023-11-12T17:46:20.410Z,99.90
2023-11-12T17:47:52.558Z,99.90
2023-11-12T17:49:25.871Z,99.90
2023-11-12T17:51:00.090Z,99.90
2023-11-12T17:52:33.095Z,99.90
2023-11-12T17:54:07.345Z,99.90
2023-11-12T17:55:40.587Z,99.90
2023-11-12T17:57:15.407Z,99.90
2023-11-12T17:58:48.400Z,99.90
2023-11-12T18:00:23.038Z,99.90
2023-11-12T18:01:55.025Z,99.90
2023-11-12T18:03:31.468Z,99.90
2023-11-12T18:05:04.418Z,99.90
2023-11-12T18:06:45.901Z,99.90
2023-11-12T18:08:17.906Z,99.90
2023-11-12T18:09:50.881Z,99.90
2023-11-12T18:11:22.887Z,99.90
2023-11-12T18:12:59.414Z,99.90
2023-11-12T18:14:33.287Z,99.90
2023-11-12T18:16:06.971Z,99.90
2023-11-12T18:17:38.971Z,99.90
2023-11-12T18:19:13.522Z,99.90
2023-11-12T18:20:46.047Z,99.90
2023-11-12T18:22:21.481Z,99.90
2023-11-12T18:23:53.413Z,99.90
2023-11-12T18:25:26.357Z,99.90
2023-11-12T18:26:58.667Z,99.90
2023-11-12T18:28:33.826Z,99.90
2023-11-12T18:30:07.468Z,99.90
2023-11-12T18:31:41.026Z,99.90
2023-11-12T18:33:14.482Z,99.90
2023-11-12T18:34:48.421Z,99.90
2023-11-12T18:36:20.385Z,99.90
2023-11-12T18:37:54.791Z,99.90
2023-11-12T18:39:26.727Z,99.90
2023-11-12T18:40:59.651Z,99.90
2023-11-12T18:42:31.625Z,99.90
2023-11-12T18:44:06.560Z,99.90
2023-11-12T18:45:38.716Z,99.90
2023-11-12T18:47:13.713Z,99.90
2023-11-12T18:48:45.949Z,99.90
2023-11-12T18:50:20.204Z,99.90
2023-11-12T18:51:52.339Z,99.90
2023-11-12T18:53:26.680Z,99.90
2023-11-12T18:54:59.242Z,99.90
2023-11-12T18:56:35.125Z,99.90
2023-11-12T18:58:07.456Z,99.90
2023-11-12T18:59:40.422Z,99.90
2023-11-12T19:01:13.677Z,99.90
2023-11-12T19:02:46.929Z,99.90
2023-11-12T19:04:19.082Z,99.90
2023-11-12T19:05:52.127Z,99.90
2023-11-12T19:07:25.877Z,99.90
2023-11-12T19:09:00.326Z,99.90
2023-11-12T19:10:32.274Z,99.90
2023-11-12T19:12:05.916Z,99.90
2023-11-12T19:13:38.043Z,99.90
2023-11-12T19:15:12.429Z,99.90
2023-11-12T19:16:46.187Z,99.90
2023-11-12T19:18:18.207Z,99.90
2023-11-12T19:19:51.299Z,99.90
2023-11-12T19:21:23.982Z,99.90
2023-11-12T19:22:58.381Z,99.90
2023-11-12T19:24:33.536Z,99.90
2023-11-12T19:26:06.899Z,99.90
2023-11-12T19:27:40.090Z,99.90
2023-11-12T19:29:13.942Z,99.90
2023-11-12T19:30:47.499Z,99.90
2023-11-12T19:32:21.451Z,99.90
2023-11-12T19:33:53.442Z,99.90
2023-11-12T19:35:29.015Z,99.90
2023-11-12T19:37:02.036Z,99.90
2023-11-12T19:38:38.097Z,99.90
2023-11-12T19:40:17.761Z,99.90
2023-11-12T19:41:51.283Z,99.90
2023-11-12T19:43:25.086Z,99.90
2023-11-12T19:44:57.205Z,99.90
2023-11-12T19:46:30.130Z,99.90
2023-11-12T19:48:02.270Z,99.90
2023-11-12T19:49:35.291Z,99.90
2023-11-12T19:51:08.009Z,99.90
2023-11-12T19:52:40.973Z,99.90
2023-11-12T19:54:13.002Z,99.90
2023-11-12T19:55:47.554Z,99.90
2023-11-12T19:57:19.639Z,99.90
2023-11-12T19:58:54.250Z,99.90
2023-11-12T20:00:27.822Z,99.90
2023-11-12T20:02:00.828Z,99.90
2023-11-12T20:03:33.594Z,99.90
2023-11-12T20:05:07.584Z,99.90
2023-11-12T20:06:39.581Z,99.90
2023-11-12T20:08:12.946Z,99.90
2023-11-12T20:09:44.824Z,99.90
2023-11-12T20:11:22.669Z,99.90