createdAt,value
2019-05-26T00:00:20.280Z,9.12
2019-05-26T00:02:47.034Z,9.21
2019-05-26T00:05:13.953Z,9.31
2019-05-26T00:07:40.736Z,9.32
2019-05-26T00:10:07.814Z,9.36
2019-05-26T00:12:34.767Z,9.37
2019-05-26T00:15:01.790Z,9.30
2019-05-26T00:17:28.653Z,9.27
2019-05-26T00:19:55.431Z,9.19
2019-05-26T00:22:22.308Z,9.11
2019-05-26T00:24:49.220Z,9.01
2019-05-26T00:27:16.388Z,9.05
2019-05-26T00:29:43.529Z,8.93
2019-05-26T00:32:10.847Z,8.85
2019-05-26T00:34:37.715Z,8.76
2019-05-26T00:37:04.592Z,8.73
2019-05-26T00:39:31.365Z,8.65
2019-05-26T00:41:58.225Z,8.65
2019-05-26T00:44:25.093Z,8.62
2019-05-26T00:46:51.965Z,8.56
2019-05-26T00:49:18.616Z,8.54
2019-05-26T00:51:45.528Z,8.44
2019-05-26T00:54:12.443Z,8.41
2019-05-26T00:56:39.196Z,8.39
2019-05-26T00:59:06.024Z,8.40
2019-05-26T01:01:32.780Z,8.35
2019-05-26T01:03:59.544Z,8.29
2019-05-26T01:06:26.359Z,8.31
2019-05-26T01:08:53.266Z,8.32
2019-05-26T01:11:20.021Z,8.32
2019-05-26T01:13:47.205Z,8.27
2019-05-26T01:16:13.988Z,8.26
2019-05-26T01:18:41.133Z,8.25
2019-05-26T01:21:07.992Z,8.27
2019-05-26T01:23:34.797Z,8.21
2019-05-26T01:26:01.618Z,8.21
2019-05-26T01:28:28.713Z,8.28
2019-05-26T01:30:55.472Z,8.19
2019-05-26T01:33:23.120Z,8.14
2019-05-26T01:35:50.495Z,8.13
2019-05-26T01:38:23.906Z,8.08
2019-05-26T01:40:46.747Z,8.04
2019-05-26T01:43:14.050Z,8.05
2019-05-26T01:45:40.947Z,8.11
2019-05-26T01:48:07.962Z,8.06
2019-05-26T01:50:34.977Z,8.02
2019-05-26T01:53:02.146Z,8.01
2019-05-26T01:55:29.071Z,7.99
2019-05-26T01:57:55.831Z,8.08
2019-05-26T02:00:22.669Z,8.05
2019-05-26T02:02:49.857Z,8.04
2019-05-26T02:05:16.635Z,7.93
2019-05-26T02:07:43.811Z,7.98
2019-05-26T02:10:11.031Z,7.96
2019-05-26T02:12:37.807Z,7.98
2019-05-26T02:15:04.902Z,8.12
2019-05-26T02:17:31.763Z,8.18
2019-05-26T02:19:58.906Z,8.28
2019-05-26T02:22:25.671Z,8.31
2019-05-26T02:24:52.749Z,8.34
2019-05-26T02:27:19.717Z,8.44
2019-05-26T02:29:46.644Z,8.49
2019-05-26T02:32:13.512Z,8.53
2019-05-26T02:34:40.345Z,8.50
2019-05-26T02:37:07.131Z,8.46
2019-05-26T02:39:34.063Z,8.52
2019-05-26T02:42:00.831Z,8.42
2019-05-26T02:44:27.592Z,8.36
2019-05-26T02:46:54.400Z,8.33
2019-05-26T02:49:21.165Z,8.26
2019-05-26T02:51:48.039Z,8.24
2019-05-26T02:54:15.251Z,8.14
2019-05-26T02:56:42.018Z,8.14
2019-05-26T02:59:09.104Z,8.04
2019-05-26T03:01:36.818Z,8.08
2019-05-26T03:04:03.649Z,7.99
2019-05-26T03:06:30.524Z,7.85
2019-05-26T03:08:57.794Z,7.90
2019-05-26T03:11:26.408Z,7.86
2019-05-26T03:13:53.682Z,7.83
2019-05-26T03:16:20.632Z,7.80
2019-05-26T03:18:50.539Z,7.76
2019-05-26T03:21:18.258Z,7.78
2019-05-26T03:23:47.338Z,7.79
2019-05-26T03:26:16.074Z,7.79
2019-05-26T03:28:42.843Z,7.84
2019-05-26T03:31:09.986Z,7.94
2019-05-26T03:33:36.958Z,7.93
2019-05-26T03:36:03.879Z,8.09
2019-05-26T03:38:30.918Z,8.06
2019-05-26T03:40:57.734Z,8.14
2019-05-26T03:43:24.509Z,8.18
2019-05-26T03:46:17.529Z,8.20
2019-05-26T03:48:44.382Z,8.21
2019-05-26T03:51:12.059Z,8.26
2019-05-26T03:53:38.841Z,8.35
2019-05-26T03:56:05.593Z,8.41
2019-05-26T03:58:32.513Z,8.46
2019-05-26T04:00:59.435Z,8.49
2019-05-26T04:03:26.401Z,8.61
2019-05-26T04:05:53.177Z,8.77
2019-05-26T04:08:20.029Z,8.84
2019-05-26T04:10:47.047Z,8.90
2019-05-26T04:13:13.818Z,9.00
2019-05-26T04:15:40.711Z,9.05
2019-05-26T04:18:07.534Z,9.16
2019-05-26T04:20:34.409Z,9.20
2019-05-26T04:23:01.362Z,9.31
2019-05-26T04:25:28.161Z,9.36
2019-05-26T04:27:55.085Z,9.44
2019-05-26T04:30:22.026Z,9.47
2019-05-26T04:32:48.884Z,9.56
2019-05-26T04:35:15.730Z,9.60
2019-05-26T04:37:42.531Z,9.68
2019-05-26T04:40:26.005Z,9.70
2019-05-26T04:42:38.147Z,9.79
2019-05-26T04:45:05.086Z,9.88
2019-05-26T04:47:31.941Z,9.93
2019-05-26T04:49:58.964Z,10.00
2019-05-26T04:52:25.805Z,10.04
2019-05-26T04:54:54.540Z,10.09
2019-05-26T04:57:21.451Z,10.18
2019-05-26T04:59:48.255Z,10.08
2019-05-26T05:02:15.782Z,10.22
2019-05-26T05:04:42.701Z,10.23
2019-05-26T05:07:09.505Z,10.28
2019-05-26T05:09:36.298Z,10.35
2019-05-26T05:12:03.169Z,10.50
2019-05-26T05:14:30.366Z,10.62
2019-05-26T05:16:58.047Z,10.83
2019-05-26T05:19:26.384Z,10.73
2019-05-26T05:21:54.463Z,10.96
2019-05-26T05:24:24.685Z,11.04
2019-05-26T05:26:51.801Z,11.18
2019-05-26T05:29:23.068Z,11.21
2019-05-26T05:31:56.328Z,11.26
2019-05-26T05:34:23.210Z,11.45
2019-05-26T05:36:50.095Z,11.57
2019-05-26T05:39:17.839Z,11.82
2019-05-26T05:41:44.649Z,12.05
2019-05-26T05:44:11.508Z,12.28
2019-05-26T05:46:38.416Z,12.50
2019-05-26T05:49:05.256Z,12.57
2019-05-26T05:51:32.198Z,12.60
2019-05-26T05:53:59.057Z,12.84
2019-05-26T05:56:25.878Z,12.90
2019-05-26T05:58:52.655Z,13.03
2019-05-26T06:01:19.419Z,13.26
2019-05-26T06:03:46.255Z,13.36
2019-05-26T06:06:13.017Z,13.38
2019-05-26T06:08:39.893Z,13.45
2019-05-26T06:11:16.078Z,13.63
2019-05-26T06:13:35.541Z,13.63
2019-05-26T06:16:02.802Z,13.82
2019-05-26T06:18:29.674Z,13.95
2019-05-26T06:20:56.534Z,13.96
2019-05-26T06:23:23.391Z,14.11
2019-05-26T06:25:50.239Z,14.16
2019-05-26T06:28:17.107Z,14.30
2019-05-26T06:30:43.977Z,14.39
2019-05-26T06:33:10.897Z,14.71
2019-05-26T06:35:37.765Z,14.79
2019-05-26T06:38:04.650Z,14.78
2019-05-26T06:40:32.459Z,14.99
2019-05-26T06:42:59.476Z,15.08
2019-05-26T06:45:26.562Z,15.09
2019-05-26T06:47:53.490Z,15.15
2019-05-26T06:50:20.351Z,15.34
2019-05-26T06:52:47.291Z,15.43
2019-05-26T06:55:14.765Z,15.48
2019-05-26T06:57:41.563Z,15.68
2019-05-26T07:00:08.508Z,15.75
2019-05-26T07:02:35.383Z,15.91
2019-05-26T07:05:02.400Z,16.05
2019-05-26T07:07:29.720Z,16.29
2019-05-26T07:09:56.492Z,16.46
2019-05-26T07:12:23.379Z,16.62
2019-05-26T07:14:50.615Z,16.74
2019-05-26T07:17:20.465Z,16.87
2019-05-26T07:19:46.406Z,17.02
2019-05-26T07:22:13.704Z,17.36
2019-05-26T07:24:40.481Z,17.23
2019-05-26T07:27:07.393Z,17.56
2019-05-26T07:29:34.646Z,17.85
2019-05-26T07:32:01.429Z,17.91
2019-05-26T07:34:28.638Z,18.07
2019-05-26T07:36:55.530Z,17.88
2019-05-26T07:39:22.414Z,18.26
2019-05-26T07:42:08.185Z,18.35
2019-05-26T07:44:18.767Z,18.36
2019-05-26T07:46:45.654Z,18.62
2019-05-26T07:49:12.467Z,18.60
2019-05-26T07:51:39.221Z,18.86
2019-05-26T07:54:06.160Z,19.23
2019-05-26T07:56:33.535Z,19.64
2019-05-26T07:59:00.361Z,19.78
2019-05-26T08:01:35.660Z,19.93
2019-05-26T08:03:55.896Z,20.00
2019-05-26T08:06:23.100Z,20.17
2019-05-26T08:08:49.968Z,20.21
2019-05-26T08:11:17.152Z,20.04
2019-05-26T08:13:43.908Z,20.03
2019-05-26T08:16:10.670Z,20.03
2019-05-26T08:18:37.508Z,20.10
2019-05-26T08:21:04.366Z,20.09
2019-05-26T08:23:31.129Z,20.37
2019-05-26T08:25:58.229Z,20.44
2019-05-26T08:28:25.628Z,20.06
2019-05-26T08:30:52.460Z,20.34
2019-05-26T08:33:20.131Z,20.52
2019-05-26T08:35:47.002Z,20.62
2019-05-26T08:38:13.845Z,20.68
2019-05-26T08:40:40.774Z,20.54
2019-05-26T08:43:07.744Z,20.40
2019-05-26T08:45:34.538Z,20.83
2019-05-26T08:48:01.234Z,20.98
2019-05-26T08:50:28.171Z,20.97
2019-05-26T08:52:54.926Z,21.05
2019-05-26T08:55:21.920Z,21.10
2019-05-26T08:57:48.827Z,21.38
2019-05-26T09:00:16.408Z,21.25
2019-05-26T09:02:43.333Z,21.32
2019-05-26T09:05:10.286Z,21.37
2019-05-26T09:07:37.142Z,21.82
2019-05-26T09:10:04.201Z,21.66
2019-05-26T09:12:31.058Z,21.42
2019-05-26T09:14:57.922Z,21.13
2019-05-26T09:17:25.262Z,21.16
2019-05-26T09:19:52.241Z,21.50
2019-05-26T09:22:19.017Z,21.26
2019-05-26T09:24:45.947Z,21.32
2019-05-26T09:27:13.141Z,21.64
2019-05-26T09:29:39.954Z,21.96
2019-05-26T09:32:06.728Z,22.02
2019-05-26T09:34:33.847Z,22.40
2019-05-26T09:37:00.764Z,22.81
2019-05-26T09:39:27.528Z,22.51
2019-05-26T09:41:54.354Z,22.97
2019-05-26T09:44:21.314Z,23.25
2019-05-26T09:46:48.211Z,23.39
2019-05-26T09:49:15.122Z,22.68
2019-05-26T09:51:41.978Z,22.04
2019-05-26T09:54:12.398Z,22.05
2019-05-26T09:56:38.083Z,22.56
2019-05-26T09:59:05.276Z,22.69
2019-05-26T10:01:32.094Z,22.60
2019-05-26T10:03:59.109Z,22.60
2019-05-26T10:06:26.134Z,22.52
2019-05-26T10:08:53.182Z,22.79
2019-05-26T10:11:20.189Z,22.71
2019-05-26T10:13:46.977Z,23.23
2019-05-26T10:16:13.841Z,23.55
2019-05-26T10:18:40.655Z,23.46
2019-05-26T10:21:07.627Z,23.74
2019-05-26T10:23:34.386Z,24.22
2019-05-26T10:26:01.293Z,23.91
2019-05-26T10:28:28.347Z,23.81
2019-05-26T10:30:55.635Z,23.86
2019-05-26T10:33:22.383Z,23.92
2019-05-26T10:35:49.139Z,23.65
2019-05-26T10:38:15.951Z,24.18
2019-05-26T10:40:43.117Z,24.23
2019-05-26T10:43:10.105Z,24.44
2019-05-26T10:45:37.488Z,24.28
2019-05-26T10:48:04.346Z,24.56
2019-05-26T10:50:31.272Z,24.82
2019-05-26T10:52:58.539Z,24.41
2019-05-26T10:55:25.805Z,24.74
2019-05-26T10:57:52.658Z,24.60
2019-05-26T11:00:19.823Z,24.46
2019-05-26T11:02:46.723Z,24.63
2019-05-26T11:05:13.634Z,25.15
2019-05-26T11:07:40.404Z,25.49
2019-05-26T11:10:08.901Z,25.71
2019-05-26T11:12:35.833Z,25.61
2019-05-26T11:15:02.822Z,25.90
2019-05-26T11:17:29.691Z,25.67
2019-05-26T11:19:56.512Z,26.16
2019-05-26T11:22:23.451Z,26.02
2019-05-26T11:24:50.275Z,26.47
2019-05-26T11:27:17.257Z,27.03
2019-05-26T11:29:44.141Z,27.00
2019-05-26T11:32:11.416Z,27.00
2019-05-26T11:34:38.515Z,26.60
2019-05-26T11:37:05.820Z,26.11
2019-05-26T11:39:32.752Z,25.86
2019-05-26T11:42:12.362Z,25.40
2019-05-26T11:44:28.518Z,25.56
2019-05-26T11:46:55.248Z,25.47
2019-05-26T11:49:22.356Z,24.58
2019-05-26T11:51:49.616Z,24.56
2019-05-26T11:54:16.469Z,24.18
2019-05-26T11:56:43.262Z,24.35
2019-05-26T11:59:10.220Z,24.58
2019-05-26T12:01:37.530Z,25.21
2019-05-26T12:04:04.528Z,26.78
2019-05-26T12:06:31.662Z,27.06
2019-05-26T12:08:58.939Z,26.84
2019-05-26T12:11:25.867Z,26.07
2019-05-26T12:13:52.717Z,25.87
2019-05-26T12:16:20.213Z,26.34
2019-05-26T12:18:47.190Z,26.20
2019-05-26T12:21:14.047Z,26.25
2019-05-26T12:23:41.408Z,25.91
2019-05-26T12:26:08.319Z,25.75
2019-05-26T12:28:35.533Z,25.13
2019-05-26T12:31:02.462Z,25.60
2019-05-26T12:33:29.374Z,25.58
2019-05-26T12:35:56.241Z,25.81
2019-05-26T12:38:23.207Z,25.43
2019-05-26T12:40:50.176Z,25.42
2019-05-26T12:43:17.439Z,25.45
2019-05-26T12:45:44.791Z,25.52
2019-05-26T12:48:11.747Z,25.28
2019-05-26T12:50:38.816Z,25.33
2019-05-26T12:53:06.034Z,25.46
2019-05-26T12:55:32.954Z,25.45
2019-05-26T12:58:00.147Z,25.29
2019-05-26T13:00:27.115Z,25.65
2019-05-26T13:02:55.142Z,24.94
2019-05-26T13:05:22.326Z,24.93
2019-05-26T13:07:49.297Z,24.98
2019-05-26T13:10:16.304Z,24.43
2019-05-26T13:12:43.235Z,24.24
2019-05-26T13:15:10.561Z,24.06
2019-05-26T13:17:37.598Z,24.16
2019-05-26T13:20:05.418Z,24.30
2019-05-26T13:22:32.650Z,24.40
2019-05-26T13:24:59.636Z,24.36
2019-05-26T13:27:26.730Z,24.30
2019-05-26T13:29:53.752Z,24.56
2019-05-26T13:32:20.660Z,24.59
2019-05-26T13:34:47.633Z,24.71
2019-05-26T13:37:14.902Z,24.68
2019-05-26T13:39:43.808Z,24.88
2019-05-26T13:42:10.991Z,24.49
2019-05-26T13:44:38.143Z,24.91
2019-05-26T13:47:04.938Z,24.95
2019-05-26T13:49:32.383Z,25.05
2019-05-26T13:51:59.367Z,25.29
2019-05-26T13:54:26.267Z,25.43
2019-05-26T13:56:53.631Z,25.40
2019-05-26T13:59:20.540Z,25.14
2019-05-26T14:01:47.524Z,25.07
2019-05-26T14:04:14.485Z,24.71
2019-05-26T14:06:41.360Z,24.60
2019-05-26T14:09:10.911Z,24.59
2019-05-26T14:11:37.838Z,24.38
2019-05-26T14:14:04.757Z,24.43
2019-05-26T14:16:32.012Z,24.66
2019-05-26T14:18:59.458Z,24.89
2019-05-26T14:21:26.388Z,24.75
2019-05-26T14:23:53.699Z,24.42
2019-05-26T14:26:20.798Z,24.61
2019-05-26T14:28:47.800Z,24.58
2019-05-26T14:31:15.118Z,24.90
2019-05-26T14:33:42.136Z,24.75
2019-05-26T14:36:08.936Z,24.78
2019-05-26T14:38:43.284Z,24.88
2019-05-26T14:41:04.668Z,25.17
2019-05-26T14:43:31.814Z,25.95
2019-05-26T14:45:58.802Z,26.32
2019-05-26T14:48:26.076Z,26.24
2019-05-26T14:50:53.159Z,25.77
2019-05-26T14:53:20.214Z,25.38
2019-05-26T14:55:47.106Z,25.21
2019-05-26T14:58:16.039Z,25.19
2019-05-26T15:00:43.114Z,25.02
2019-05-26T15:03:10.405Z,24.95
2019-05-26T15:05:37.268Z,24.99
2019-05-26T15:08:04.124Z,24.84
2019-05-26T15:10:31.032Z,25.24
2019-05-26T15:12:57.911Z,25.34
2019-05-26T15:15:24.864Z,25.54
2019-05-26T15:17:51.766Z,25.55
2019-05-26T15:20:19.063Z,25.51
2019-05-26T15:22:45.927Z,25.56
2019-05-26T15:25:13.130Z,25.40
2019-05-26T15:27:40.091Z,26.09
2019-05-26T15:30:09.404Z,26.20
2019-05-26T15:32:36.286Z,25.88
2019-05-26T15:35:04.203Z,25.70
2019-05-26T15:37:30.967Z,25.58
2019-05-26T15:39:57.978Z,25.18
2019-05-26T15:42:24.909Z,25.15
2019-05-26T15:44:51.764Z,25.18
2019-05-26T15:47:18.768Z,24.70
2019-05-26T15:49:45.650Z,25.38
2019-05-26T15:52:12.770Z,26.73
2019-05-26T15:54:40.177Z,26.69
2019-05-26T15:57:10.571Z,25.99
2019-05-26T15:59:37.766Z,25.63
2019-05-26T16:02:05.070Z,25.11
2019-05-26T16:04:32.085Z,24.64
2019-05-26T16:07:00.308Z,24.14
2019-05-26T16:09:27.760Z,24.03
2019-05-26T16:11:55.769Z,23.88
2019-05-26T16:14:25.519Z,23.81
2019-05-26T16:16:52.464Z,23.85
2019-05-26T16:19:19.226Z,23.76
2019-05-26T16:21:46.762Z,23.49
2019-05-26T16:24:13.946Z,23.51
2019-05-26T16:26:41.014Z,23.35
2019-05-26T16:29:11.165Z,23.32
2019-05-26T16:31:38.351Z,23.22
2019-05-26T16:34:05.705Z,23.20
2019-05-26T16:36:33.592Z,23.32
2019-05-26T16:39:00.562Z,23.38
2019-05-26T16:41:27.772Z,23.39
2019-05-26T16:43:54.770Z,23.32
2019-05-26T16:46:21.798Z,23.68
2019-05-26T16:48:48.799Z,24.10
2019-05-26T16:51:15.572Z,24.19
2019-05-26T16:53:42.437Z,24.08
2019-05-26T16:56:09.307Z,24.21
2019-05-26T16:58:36.228Z,24.04
2019-05-26T17:01:03.192Z,24.07
2019-05-26T17:03:30.207Z,24.03
2019-05-26T17:06:07.544Z,24.24
2019-05-26T17:08:26.481Z,24.24
2019-05-26T17:10:53.380Z,24.18
2019-05-26T17:13:20.442Z,23.76
2019-05-26T17:15:47.367Z,23.27
2019-05-26T17:18:14.601Z,23.02
2019-05-26T17:20:41.397Z,22.75
2019-05-26T17:23:10.617Z,22.63
2019-05-26T17:25:37.489Z,22.54
2019-05-26T17:28:04.456Z,22.43
2019-05-26T17:30:31.663Z,22.39
2019-05-26T17:32:58.568Z,22.18
2019-05-26T17:35:25.415Z,22.07
2019-05-26T17:37:53.703Z,22.04
2019-05-26T17:40:22.295Z,21.86
2019-05-26T17:42:49.671Z,21.77
2019-05-26T17:45:17.124Z,21.62
2019-05-26T17:47:43.990Z,21.52
2019-05-26T17:50:11.344Z,21.50
2019-05-26T17:52:38.639Z,21.51
2019-05-26T17:55:05.881Z,21.42
2019-05-26T17:57:37.088Z,21.34
2019-05-26T18:00:04.810Z,21.44
2019-05-26T18:02:31.802Z,21.43
2019-05-26T18:04:58.746Z,21.30
2019-05-26T18:07:25.527Z,21.24
2019-05-26T18:09:52.347Z,21.13
2019-05-26T18:12:19.226Z,21.08
2019-05-26T18:14:45.895Z,20.99
2019-05-26T18:17:12.810Z,20.85
2019-05-26T18:19:41.285Z,20.76
2019-05-26T18:22:08.173Z,20.62
2019-05-26T18:24:35.644Z,20.46
2019-05-26T18:27:02.789Z,20.31
2019-05-26T18:29:29.908Z,20.15
2019-05-26T18:31:56.813Z,20.09
2019-05-26T18:34:23.904Z,19.96
2019-05-26T18:36:51.035Z,19.85
2019-05-26T18:39:18.176Z,19.78
2019-05-26T18:41:45.367Z,19.79
2019-05-26T18:44:12.336Z,19.73
2019-05-26T18:46:39.208Z,19.72
2019-05-26T18:49:06.701Z,19.60
2019-05-26T18:51:33.756Z,19.52
2019-05-26T18:54:00.649Z,19.50
2019-05-26T18:56:27.540Z,19.47
2019-05-26T18:58:54.393Z,19.38
2019-05-26T19:01:21.846Z,19.35
2019-05-26T19:03:48.765Z,19.28
2019-05-26T19:06:16.585Z,19.34
2019-05-26T19:08:43.572Z,19.27
2019-05-26T19:11:10.538Z,19.30
2019-05-26T19:13:37.400Z,19.16
2019-05-26T19:16:04.328Z,19.10
2019-05-26T19:18:31.281Z,19.02
2019-05-26T19:20:58.140Z,18.93
2019-05-26T19:23:24.929Z,18.94
2019-05-26T19:25:51.725Z,18.92
2019-05-26T19:28:18.863Z,18.92
2019-05-26T19:30:45.902Z,18.83
2019-05-26T19:33:13.168Z,18.78
2019-05-26T19:35:39.997Z,18.74
2019-05-26T19:38:07.012Z,18.68
2019-05-26T19:40:33.808Z,18.61
2019-05-26T19:43:00.580Z,18.56
2019-05-26T19:45:27.567Z,18.52
2019-05-26T19:47:54.680Z,18.46
2019-05-26T19:50:21.836Z,18.40
2019-05-26T19:52:49.978Z,18.29
2019-05-26T19:55:17.214Z,18.20
2019-05-26T19:57:44.038Z,18.18
2019-05-26T20:00:12.072Z,18.10
2019-05-26T20:02:39.050Z,18.06
2019-05-26T20:05:07.261Z,18.02
2019-05-26T20:07:34.246Z,18.02
2019-05-26T20:10:01.201Z,18.04
2019-05-26T20:12:29.085Z,18.02
2019-05-26T20:14:55.953Z,18.04
2019-05-26T20:17:23.279Z,18.09
2019-05-26T20:19:58.154Z,18.05
2019-05-26T20:22:25.012Z,18.08
2019-05-26T20:24:51.819Z,18.07
2019-05-26T20:27:18.636Z,18.07
2019-05-26T20:29:45.410Z,18.07
2019-05-26T20:32:12.387Z,18.07
2019-05-26T20:34:39.635Z,18.06
2019-05-26T20:37:06.530Z,18.04
2019-05-26T20:39:33.384Z,18.04
2019-05-26T20:42:00.225Z,18.05
2019-05-26T20:44:27.489Z,18.11
2019-05-26T20:46:54.398Z,18.07
2019-05-26T20:49:21.182Z,18.05
2019-05-26T20:51:48.095Z,18.04
2019-05-26T20:54:14.846Z,18.07
2019-05-26T20:56:41.655Z,18.10
2019-05-26T20:59:08.535Z,18.10
2019-05-26T21:01:35.478Z,18.19
2019-05-26T21:04:02.762Z,18.18
2019-05-26T21:06:29.990Z,18.15
2019-05-26T21:08:56.898Z,18.12
2019-05-26T21:11:24.041Z,18.10
2019-05-26T21:13:51.232Z,18.18
2019-05-26T21:16:18.308Z,18.14
2019-05-26T21:18:45.071Z,18.26
2019-05-26T21:21:11.831Z,18.40
2019-05-26T21:23:42.191Z,18.39
2019-05-26T21:26:09.351Z,18.40
2019-05-26T21:28:36.929Z,18.35
2019-05-26T21:31:03.823Z,18.31
2019-05-26T21:33:30.725Z,18.27
2019-05-26T21:35:57.634Z,18.17
2019-05-26T21:38:24.478Z,18.17
2019-05-26T21:40:51.261Z,18.15
2019-05-26T21:43:18.182Z,18.12
2019-05-26T21:45:45.007Z,18.19
2019-05-26T21:48:11.892Z,18.23
2019-05-26T21:50:38.774Z,18.31
2019-05-26T21:53:05.684Z,18.29
2019-05-26T21:55:32.546Z,18.30
2019-05-26T21:57:59.315Z,18.31
2019-05-26T22:00:30.510Z,18.47
2019-05-26T22:02:57.575Z,18.37
2019-05-26T22:05:24.388Z,18.39
2019-05-26T22:07:52.362Z,18.37
2019-05-26T22:10:19.234Z,18.32
2019-05-26T22:12:46.187Z,18.36
2019-05-26T22:15:14.018Z,18.28
2019-05-26T22:17:40.907Z,18.24
2019-05-26T22:20:09.511Z,18.23
2019-05-26T22:22:36.406Z,18.13
2019-05-26T22:25:03.857Z,18.14
2019-05-26T22:27:30.672Z,18.16
2019-05-26T22:29:57.550Z,18.16
2019-05-26T22:32:24.331Z,18.17
2019-05-26T22:34:51.195Z,18.15
2019-05-26T22:37:17.961Z,18.10
2019-05-26T22:39:44.726Z,18.11
2019-05-26T22:42:12.126Z,18.06
2019-05-26T22:44:38.892Z,18.03
2019-05-26T22:47:05.698Z,17.97
2019-05-26T22:49:32.747Z,17.97
2019-05-26T22:51:59.622Z,17.94
2019-05-26T22:54:26.733Z,17.91
2019-05-26T22:56:53.579Z,17.88
2019-05-26T22:59:20.409Z,17.89
2019-05-26T23:01:47.284Z,17.88
2019-05-26T23:04:14.354Z,17.88
2019-05-26T23:06:41.165Z,17.91
2019-05-26T23:09:08.040Z,18.09
2019-05-26T23:11:34.977Z,18.03
2019-05-26T23:14:01.926Z,18.05
2019-05-26T23:16:29.019Z,18.03
2019-05-26T23:18:55.874Z,17.96
2019-05-26T23:21:22.745Z,17.98
2019-05-26T23:23:49.773Z,17.93
2019-05-26T23:26:16.740Z,17.98
2019-05-26T23:28:43.515Z,17.95
2019-05-26T23:31:10.403Z,17.92
2019-05-26T23:33:40.506Z,17.86
2019-05-26T23:36:07.262Z,17.84
2019-05-26T23:38:34.095Z,17.87
2019-05-26T23:41:00.931Z,17.87
2019-05-26T23:43:27.810Z,17.86
2019-05-26T23:45:54.635Z,17.89
2019-05-26T23:48:21.513Z,17.83
2019-05-26T23:50:48.266Z,17.83
2019-05-26T23:53:15.459Z,17.79
2019-05-26T23:55:42.754Z,17.75
2019-05-26T23:58:09.592Z,17.69
