createdAt,value
2022-08-10T00:01:53.801Z,64.79
2022-08-10T00:04:22.549Z,65.51
2022-08-10T00:06:54.618Z,65.97
2022-08-10T00:09:22.848Z,66.17
2022-08-10T00:11:50.285Z,66.08
2022-08-10T00:14:17.696Z,66.52
2022-08-10T00:16:44.657Z,66.39
2022-08-10T00:19:11.488Z,66.95
2022-08-10T00:21:38.381Z,66.75
2022-08-10T00:24:05.375Z,66.71
2022-08-10T00:27:52.856Z,66.94
2022-08-10T00:29:19.230Z,67.16
2022-08-10T00:31:58.537Z,67.73
2022-08-10T00:34:30.734Z,67.89
2022-08-10T00:36:58.057Z,67.78
2022-08-10T00:39:26.016Z,67.65
2022-08-10T00:42:02.198Z,67.96
2022-08-10T00:44:42.333Z,67.98
2022-08-10T00:47:36.054Z,68.40
2022-08-10T00:49:57.898Z,68.35
2022-08-10T00:52:27.074Z,68.38
2022-08-10T00:54:55.237Z,68.47
2022-08-10T00:57:22.462Z,68.61
2022-08-10T00:59:59.233Z,68.98
2022-08-10T01:02:32.756Z,69.11
2022-08-10T01:05:06.612Z,68.68
2022-08-10T01:08:04.627Z,68.96
2022-08-10T01:10:43.335Z,68.67
2022-08-10T01:13:32.199Z,68.75
2022-08-10T01:16:33.019Z,69.56
2022-08-10T01:19:46.070Z,69.83
2022-08-10T01:22:34.162Z,69.51
2022-08-10T01:25:00.947Z,69.41
2022-08-10T01:27:39.662Z,69.88
2022-08-10T01:30:06.638Z,69.56
2022-08-10T01:32:46.584Z,70.23
2022-08-10T01:35:35.586Z,70.59
2022-08-10T01:38:04.477Z,70.15
2022-08-10T01:40:35.866Z,70.21
2022-08-10T01:43:08.178Z,70.16
2022-08-10T01:45:45.006Z,70.48
2022-08-10T01:48:28.991Z,70.93
2022-08-10T01:51:27.222Z,70.85
2022-08-10T01:54:10.641Z,71.04
2022-08-10T01:56:43.975Z,70.98
2022-08-10T01:59:22.328Z,71.40
2022-08-10T02:01:52.198Z,71.56
2022-08-10T02:04:21.190Z,71.44
2022-08-10T02:06:51.680Z,72.23
2022-08-10T02:09:25.485Z,72.15
2022-08-10T02:12:05.202Z,72.49
2022-08-10T02:14:36.680Z,73.05
2022-08-10T02:17:08.174Z,73.63
2022-08-10T02:19:38.295Z,73.86
2022-08-10T02:22:35.182Z,74.18
2022-08-10T02:24:56.312Z,74.31
2022-08-10T02:27:25.140Z,74.07
2022-08-10T02:29:54.168Z,74.46
2022-08-10T02:32:38.175Z,74.45
2022-08-10T02:35:13.961Z,74.58
2022-08-10T02:37:52.943Z,74.82
2022-08-10T02:45:01.158Z,75.35
2022-08-10T02:45:23.506Z,75.16
2022-08-10T02:46:39.809Z,74.80
2022-08-10T02:49:10.447Z,74.88
2022-08-10T02:52:06.639Z,75.20
2022-08-10T02:54:38.981Z,75.33
2022-08-10T02:57:27.379Z,75.81
2022-08-10T02:59:57.753Z,76.05
2022-08-10T03:02:40.033Z,75.49
2022-08-10T03:05:12.393Z,75.67
2022-08-10T03:08:05.016Z,75.83
2022-08-10T03:10:34.253Z,75.50
2022-08-10T03:13:04.397Z,75.37
2022-08-10T03:15:33.707Z,75.59
2022-08-10T03:18:02.037Z,75.54
2022-08-10T03:20:39.495Z,75.62
2022-08-10T03:23:23.531Z,75.64
2022-08-10T03:25:54.579Z,75.68
2022-08-10T03:28:26.093Z,75.27
2022-08-10T03:30:54.282Z,76.07
2022-08-10T03:33:23.430Z,76.08
2022-08-10T03:36:44.089Z,76.18
2022-08-10T03:38:40.762Z,76.11
2022-08-10T03:41:11.747Z,76.51
2022-08-10T03:43:47.977Z,76.62
2022-08-10T03:46:18.478Z,76.31
2022-08-10T03:48:49.837Z,76.33
2022-08-10T03:51:19.051Z,76.16
2022-08-10T03:54:04.189Z,76.23
2022-08-10T03:56:34.931Z,75.69
2022-08-10T03:59:02.620Z,75.65
2022-08-10T04:02:44.494Z,75.57
2022-08-10T04:04:23.274Z,75.77
2022-08-10T04:06:54.850Z,75.58
2022-08-10T04:09:24.085Z,74.99
2022-08-10T04:11:58.622Z,74.99
2022-08-10T04:14:47.525Z,74.56
2022-08-10T04:17:14.145Z,74.66
2022-08-10T04:19:46.241Z,74.74
2022-08-10T04:22:21.254Z,74.51
2022-08-10T04:24:54.008Z,74.76
2022-08-10T04:27:20.721Z,74.63
2022-08-10T04:29:49.347Z,75.21
2022-08-10T04:32:20.154Z,75.33
2022-08-10T04:34:47.888Z,76.02
2022-08-10T04:37:18.467Z,76.29
2022-08-10T04:39:46.107Z,76.34
2022-08-10T04:42:13.401Z,76.59
2022-08-10T04:44:42.139Z,76.86
2022-08-10T04:47:09.220Z,76.99
2022-08-10T04:49:54.897Z,76.96
2022-08-10T04:52:29.417Z,77.20
2022-08-10T04:54:57.051Z,76.85
2022-08-10T04:57:23.983Z,77.30
2022-08-10T04:59:50.944Z,78.08
2022-08-10T05:02:31.560Z,78.50
2022-08-10T05:04:59.390Z,78.75
2022-08-10T05:07:26.465Z,78.91
2022-08-10T05:10:02.648Z,78.97
2022-08-10T05:12:38.207Z,79.16
2022-08-10T05:15:10.575Z,79.31
2022-08-10T05:17:39.099Z,79.84
2022-08-10T05:20:08.276Z,79.41
2022-08-10T05:22:40.896Z,79.79
2022-08-10T05:25:12.017Z,79.77
2022-08-10T05:27:40.006Z,79.90
2022-08-10T05:30:08.594Z,79.40
2022-08-10T05:32:36.239Z,79.42
2022-08-10T05:35:23.758Z,79.39
2022-08-10T05:38:09.834Z,79.56
2022-08-10T05:40:46.974Z,79.56
2022-08-10T05:43:16.898Z,79.68
2022-08-10T05:46:19.509Z,80.07
2022-08-10T05:48:54.830Z,80.22
2022-08-10T05:51:19.215Z,80.74
2022-08-10T05:54:01.649Z,81.21
2022-08-10T05:56:53.372Z,81.13
2022-08-10T06:00:10.979Z,81.54
2022-08-10T06:02:33.175Z,81.60
2022-08-10T06:04:57.367Z,81.81
2022-08-10T06:07:27.524Z,82.02
2022-08-10T06:09:59.293Z,82.24
2022-08-10T06:12:53.373Z,82.80
2022-08-10T06:15:21.676Z,82.19
2022-08-10T06:18:08.907Z,82.54
2022-08-10T06:20:36.952Z,82.34
2022-08-10T06:23:05.158Z,82.12
2022-08-10T06:26:09.994Z,82.05
2022-08-10T06:28:20.847Z,81.41
2022-08-10T06:30:49.507Z,81.51
2022-08-10T06:33:19.014Z,81.43
2022-08-10T06:35:48.756Z,81.88
2022-08-10T06:38:17.350Z,81.67
2022-08-10T06:40:47.420Z,81.76
2022-08-10T06:43:17.807Z,82.23
2022-08-10T06:46:07.470Z,82.30
2022-08-10T06:48:48.088Z,81.53
2022-08-10T06:51:20.675Z,81.11
2022-08-10T06:53:52.331Z,81.19
2022-08-10T06:56:36.575Z,82.17
2022-08-10T06:59:26.288Z,82.44
2022-08-10T07:02:04.853Z,81.43
2022-08-10T07:04:35.877Z,81.04
2022-08-10T07:07:06.391Z,81.60
2022-08-10T07:09:37.855Z,81.21
2022-08-10T07:12:09.118Z,81.47
2022-08-10T07:14:43.755Z,81.31
2022-08-10T07:17:15.583Z,81.38
2022-08-10T07:19:49.764Z,81.31
2022-08-10T07:23:51.892Z,81.36
2022-08-10T07:25:08.938Z,81.27
2022-08-10T07:27:58.135Z,81.20
2022-08-10T07:30:28.525Z,81.42
2022-08-10T07:32:56.523Z,81.16
2022-08-10T07:35:26.736Z,80.52
2022-08-10T07:37:55.450Z,80.50
2022-08-10T07:40:23.710Z,80.01
2022-08-10T07:42:56.406Z,80.18
2022-08-10T07:45:25.697Z,79.65
2022-08-10T07:48:01.440Z,80.02
2022-08-10T07:50:35.329Z,79.96
2022-08-10T07:53:04.488Z,80.62
2022-08-10T07:56:04.214Z,80.25
2022-08-10T07:58:25.423Z,78.68
2022-08-10T08:00:55.063Z,77.79
2022-08-10T08:03:25.466Z,77.11
2022-08-10T08:05:58.514Z,77.18
2022-08-10T08:08:32.262Z,77.03
2022-08-10T08:11:00.161Z,76.66
2022-08-10T08:13:28.837Z,77.06
2022-08-10T08:16:18.640Z,77.09
2022-08-10T08:18:58.179Z,77.00
2022-08-10T08:24:04.875Z,76.96
2022-08-10T08:24:32.852Z,76.72
2022-08-10T08:27:05.880Z,76.69
2022-08-10T08:29:35.608Z,76.48
2022-08-10T08:32:06.536Z,76.02
2022-08-10T08:34:35.007Z,75.92
2022-08-10T08:37:03.410Z,76.25
2022-08-10T08:39:33.677Z,75.36
2022-08-10T08:42:38.598Z,74.80
2022-08-10T08:45:31.743Z,74.20
2022-08-10T08:48:17.127Z,73.68
2022-08-10T08:51:14.944Z,73.28
2022-08-10T08:54:23.227Z,72.03
2022-08-10T08:57:11.432Z,72.02
2022-08-10T08:59:55.944Z,71.93
2022-08-10T09:02:54.733Z,72.38
2022-08-10T09:05:58.669Z,72.74
2022-08-10T09:09:04.234Z,72.74
2022-08-10T09:11:50.868Z,71.84
2022-08-10T09:14:26.158Z,71.66
2022-08-10T09:17:00.869Z,71.53
2022-08-10T09:19:38.471Z,70.86
2022-08-10T09:22:32.818Z,70.84
2022-08-10T09:25:34.429Z,66.85
2022-08-10T09:28:05.574Z,66.47
2022-08-10T09:36:23.158Z,65.53
2022-08-10T09:37:24.165Z,64.91
2022-08-10T09:40:59.768Z,63.58
2022-08-10T09:43:37.529Z,63.78
2022-08-10T09:46:16.734Z,63.20
2022-08-10T09:48:54.667Z,62.69
2022-08-10T09:51:51.508Z,59.19
2022-08-10T09:54:27.153Z,59.28
2022-08-10T09:57:44.703Z,59.75
2022-08-10T10:00:14.279Z,58.22
2022-08-10T10:02:44.416Z,57.40
2022-08-10T10:05:17.099Z,57.61
2022-08-10T10:07:57.863Z,58.03
2022-08-10T10:10:33.282Z,57.88
2022-08-10T10:13:03.786Z,57.72
2022-08-10T10:15:59.656Z,55.96
2022-08-10T10:18:48.161Z,56.41
2022-08-10T10:21:54.238Z,54.91
2022-08-10T10:24:35.928Z,55.38
2022-08-10T10:27:48.476Z,54.64
2022-08-10T10:30:19.324Z,54.13
2022-08-10T10:33:08.448Z,53.12
2022-08-10T10:35:56.092Z,53.42
2022-08-10T10:38:29.955Z,52.99
2022-08-10T10:41:13.562Z,52.59
2022-08-10T10:44:01.797Z,51.91
2022-08-10T10:46:37.309Z,52.10
2022-08-10T10:49:22.893Z,51.38
2022-08-10T10:52:38.074Z,49.94
2022-08-10T10:55:22.501Z,50.86
2022-08-10T10:58:30.602Z,50.62
2022-08-10T11:01:09.305Z,50.91
2022-08-10T11:03:52.573Z,51.46
2022-08-10T11:06:47.524Z,51.71
2022-08-10T11:10:03.737Z,49.93
2022-08-10T11:12:54.742Z,49.43
2022-08-10T11:15:44.996Z,49.13
2022-08-10T11:18:49.918Z,49.53
2022-08-10T11:21:41.519Z,49.63
2022-08-10T11:24:48.497Z,48.96
2022-08-10T11:27:23.278Z,49.88
2022-08-10T11:29:59.060Z,49.75
2022-08-10T11:33:03.401Z,49.19
2022-08-10T11:36:09.304Z,48.91
2022-08-10T11:38:57.652Z,48.31
2022-08-10T11:42:09.668Z,48.40
2022-08-10T11:44:40.070Z,48.53
2022-08-10T11:47:18.787Z,49.01
2022-08-10T11:50:00.288Z,48.25
2022-08-10T11:53:04.256Z,48.67
2022-08-10T11:55:33.020Z,47.75
2022-08-10T11:58:25.648Z,48.11
2022-08-10T12:00:56.117Z,48.64
2022-08-10T12:03:24.796Z,48.53
2022-08-10T12:05:55.096Z,48.85
2022-08-10T12:10:02.210Z,48.23
2022-08-10T12:11:24.458Z,48.30
2022-08-10T12:14:23.975Z,48.36
2022-08-10T12:16:58.287Z,47.13
2022-08-10T12:19:59.718Z,47.99
2022-08-10T12:22:31.578Z,47.69
2022-08-10T12:25:07.746Z,47.21
2022-08-10T12:27:37.955Z,46.90
2022-08-10T12:30:13.349Z,47.87
2022-08-10T12:32:44.156Z,47.91
2022-08-10T12:35:26.443Z,46.94
2022-08-10T12:38:08.820Z,46.75
2022-08-10T12:40:55.707Z,46.65
2022-08-10T12:44:05.111Z,46.08
2022-08-10T12:46:33.099Z,46.38
2022-08-10T12:49:17.970Z,47.70
2022-08-10T12:52:14.405Z,47.95
2022-08-10T12:54:43.259Z,49.24
2022-08-10T12:57:16.478Z,48.83
2022-08-10T12:59:50.930Z,49.83
2022-08-10T13:02:38.075Z,48.15
2022-08-10T13:05:08.205Z,47.28
2022-08-10T13:08:26.110Z,47.10
2022-08-10T13:10:25.874Z,47.44
2022-08-10T13:12:57.076Z,47.68
2022-08-10T13:15:46.214Z,47.71
2022-08-10T13:18:19.726Z,48.21
2022-08-10T13:20:52.351Z,47.89
2022-08-10T13:23:28.350Z,48.15
2022-08-10T13:25:58.321Z,47.87
2022-08-10T13:28:40.036Z,48.08
2022-08-10T13:31:16.647Z,47.52
2022-08-10T13:34:44.027Z,47.19
2022-08-10T13:36:59.130Z,46.85
2022-08-10T13:39:59.324Z,47.32
2022-08-10T13:42:31.858Z,47.48
2022-08-10T13:45:07.847Z,47.19
2022-08-10T13:47:48.057Z,47.18
2022-08-10T13:50:33.483Z,47.72
2022-08-10T13:53:11.607Z,47.35
2022-08-10T13:55:55.514Z,47.62
2022-08-10T13:58:33.931Z,46.68
2022-08-10T14:01:10.106Z,47.06
2022-08-10T14:03:40.197Z,46.70
2022-08-10T14:06:12.089Z,46.84
2022-08-10T14:08:41.491Z,47.10
2022-08-10T14:11:14.718Z,47.05
2022-08-10T14:13:45.701Z,46.36
2022-08-10T14:16:13.894Z,46.04
2022-08-10T14:18:45.038Z,46.19
2022-08-10T14:21:13.924Z,46.26
2022-08-10T14:23:48.635Z,46.49
2022-08-10T14:26:23.593Z,46.04
2022-08-10T14:28:54.983Z,45.96
2022-08-10T14:31:25.834Z,45.27
2022-08-10T14:33:56.304Z,45.12
2022-08-10T14:36:37.928Z,45.06
2022-08-10T14:39:09.069Z,45.15
2022-08-10T14:42:04.223Z,45.16
2022-08-10T14:44:30.573Z,45.78
2022-08-10T14:47:07.951Z,45.47
2022-08-10T14:49:57.049Z,45.08
2022-08-10T14:52:44.274Z,45.78
2022-08-10T14:55:19.799Z,45.56
2022-08-10T14:58:17.039Z,45.74
2022-08-10T15:00:42.777Z,45.38
2022-08-10T15:04:00.813Z,45.78
2022-08-10T15:06:07.742Z,44.86
2022-08-10T15:08:47.038Z,44.94
2022-08-10T15:12:13.535Z,45.01
2022-08-10T15:14:29.318Z,45.53
2022-08-10T15:16:55.346Z,45.34
2022-08-10T15:20:00.636Z,45.05
2022-08-10T15:22:47.398Z,44.61
2022-08-10T15:25:05.118Z,44.26
2022-08-10T15:27:54.623Z,44.71
2022-08-10T15:30:33.144Z,45.04
2022-08-10T15:33:56.886Z,44.98
2022-08-10T15:36:33.605Z,44.52
2022-08-10T15:39:03.299Z,44.09
2022-08-10T15:41:58.404Z,44.48
2022-08-10T15:44:43.251Z,45.20
2022-08-10T15:47:34.791Z,44.63
2022-08-10T15:50:24.869Z,44.80
2022-08-10T15:53:07.290Z,44.81
2022-08-10T15:55:51.798Z,44.46
2022-08-10T15:58:39.368Z,44.87
2022-08-10T16:02:12.944Z,44.55
2022-08-10T16:04:32.320Z,44.83
2022-08-10T16:07:06.342Z,44.60
2022-08-10T16:10:10.554Z,44.79
2022-08-10T16:12:39.359Z,44.51
2022-08-10T16:15:11.285Z,44.44
2022-08-10T16:18:02.208Z,44.61
2022-08-10T16:20:53.407Z,44.60
2022-08-10T16:23:34.993Z,44.07
2022-08-10T16:26:14.829Z,44.25
2022-08-10T16:28:56.726Z,44.27
2022-08-10T16:31:26.040Z,44.21
2022-08-10T16:33:55.968Z,43.89
2022-08-10T16:36:32.397Z,44.27
2022-08-10T16:39:00.182Z,43.99
2022-08-10T16:42:04.154Z,43.61
2022-08-10T16:44:18.747Z,43.08
2022-08-10T16:46:47.725Z,42.58
2022-08-10T16:49:18.120Z,42.94
2022-08-10T16:51:50.479Z,42.18
2022-08-10T16:54:26.334Z,42.67
2022-08-10T16:56:59.468Z,42.87
2022-08-10T16:59:30.844Z,43.17
2022-08-10T17:02:01.979Z,43.65
2022-08-10T17:04:31.811Z,43.19
2022-08-10T17:07:02.406Z,43.66
2022-08-10T17:09:34.524Z,43.19
2022-08-10T17:12:13.709Z,42.87
2022-08-10T17:14:42.003Z,42.83
2022-08-10T17:17:14.073Z,42.85
2022-08-10T17:19:45.227Z,43.58
2022-08-10T17:22:19.414Z,42.94
2022-08-10T17:25:04.274Z,43.04
2022-08-10T17:28:32.948Z,43.28
2022-08-10T17:30:34.042Z,43.95
2022-08-10T17:33:14.927Z,43.59
2022-08-10T17:35:45.731Z,43.88
2022-08-10T17:38:22.950Z,44.08
2022-08-10T17:41:08.109Z,44.26
2022-08-10T17:43:46.093Z,43.81
2022-08-10T17:46:26.511Z,44.33
2022-08-10T17:48:55.034Z,44.15
2022-08-10T17:51:28.721Z,44.82
2022-08-10T17:53:58.604Z,44.82
2022-08-10T17:56:26.394Z,44.40
2022-08-10T17:58:58.193Z,45.18
2022-08-10T18:01:41.842Z,45.34
2022-08-10T18:04:19.410Z,44.70
2022-08-10T18:06:56.754Z,44.95
2022-08-10T18:09:47.871Z,45.40
2022-08-10T18:12:19.194Z,45.66
2022-08-10T18:14:50.300Z,45.43
2022-08-10T18:17:48.474Z,44.96
2022-08-10T18:20:19.882Z,46.00
2022-08-10T18:22:50.576Z,46.15
2022-08-10T18:25:32.244Z,46.33
2022-08-10T18:28:05.051Z,46.17
2022-08-10T18:30:37.038Z,46.48
2022-08-10T18:33:10.965Z,46.16
2022-08-10T18:35:39.856Z,46.81
2022-08-10T18:38:08.262Z,47.29
2022-08-10T18:40:38.866Z,47.14
2022-08-10T18:44:07.003Z,47.81
2022-08-10T18:46:00.126Z,47.59
2022-08-10T18:48:37.374Z,47.60
2022-08-10T18:51:06.326Z,48.43
2022-08-10T18:53:37.554Z,48.40
2022-08-10T18:56:22.995Z,47.94
2022-08-10T18:59:27.123Z,49.09
2022-08-10T19:02:15.119Z,48.79
2022-08-10T19:04:48.094Z,48.54
2022-08-10T19:07:51.329Z,49.23
2022-08-10T19:10:57.862Z,48.93
2022-08-10T19:13:53.869Z,49.26
2022-08-10T19:16:26.978Z,50.07
2022-08-10T19:19:25.914Z,49.79
2022-08-10T19:22:03.770Z,49.99
2022-08-10T19:24:46.430Z,49.40
2022-08-10T19:27:32.001Z,49.43
2022-08-10T19:30:13.698Z,49.68
2022-08-10T19:33:02.678Z,49.59
2022-08-10T19:35:29.777Z,49.88
2022-08-10T19:38:32.041Z,50.25
2022-08-10T19:41:32.162Z,49.93
2022-08-10T19:44:34.227Z,50.44
2022-08-10T19:47:43.230Z,50.07
2022-08-10T19:50:42.238Z,50.33
2022-08-10T19:54:00.865Z,50.13
2022-08-10T19:56:40.147Z,49.94
2022-08-10T20:00:16.311Z,49.95
2022-08-10T20:02:30.034Z,49.93
2022-08-10T20:05:11.806Z,49.56
2022-08-10T20:07:47.578Z,49.04
2022-08-10T20:10:47.033Z,48.64
2022-08-10T20:13:37.654Z,49.96
2022-08-10T20:16:11.935Z,49.18
2022-08-10T20:18:49.312Z,49.45
2022-08-10T20:21:25.978Z,48.96
2022-08-10T20:24:01.538Z,49.24
2022-08-10T20:26:36.012Z,49.14
2022-08-10T20:29:57.138Z,50.18
2022-08-10T20:32:13.065Z,50.74
2022-08-10T20:34:53.369Z,49.71
2022-08-10T20:37:45.005Z,49.90
2022-08-10T20:40:25.606Z,50.63
2022-08-10T20:43:14.612Z,50.34
2022-08-10T20:46:09.380Z,51.08
2022-08-10T20:49:16.216Z,51.39
2022-08-10T20:51:58.384Z,51.18
2022-08-10T20:54:34.546Z,51.32
2022-08-10T20:57:55.608Z,51.67
2022-08-10T21:00:24.030Z,51.12
2022-08-10T21:03:07.570Z,51.11
2022-08-10T21:06:06.728Z,51.86
2022-08-10T21:08:45.576Z,51.03
2022-08-10T21:11:37.493Z,51.34
2022-08-10T21:14:43.838Z,51.51
2022-08-10T21:17:41.306Z,51.17
2022-08-10T21:23:15.335Z,51.44
2022-08-10T21:26:08.638Z,51.00
2022-08-10T21:28:44.783Z,51.80
2022-08-10T21:31:50.485Z,51.82
2022-08-10T21:34:52.145Z,52.07
2022-08-10T21:37:40.188Z,52.76
2022-08-10T21:40:36.103Z,52.89
2022-08-10T21:43:59.514Z,53.31
2022-08-10T21:47:07.582Z,53.47
2022-08-10T21:50:03.998Z,53.65
2022-08-10T21:53:43.904Z,53.74
2022-08-10T21:56:44.249Z,53.55
2022-08-10T21:59:58.814Z,53.95
2022-08-10T22:02:54.621Z,52.90
2022-08-10T22:05:49.290Z,53.06
2022-08-10T22:08:56.798Z,53.08
2022-08-10T22:11:47.632Z,54.09
2022-08-10T22:14:42.588Z,53.22
2022-08-10T22:17:59.401Z,52.62
2022-08-10T22:20:50.447Z,52.80
2022-08-10T22:23:41.775Z,52.57
2022-08-10T22:27:00.591Z,53.02
2022-08-10T22:31:28.919Z,51.87
2022-08-10T22:33:38.776Z,53.21
2022-08-10T22:36:46.561Z,54.06
2022-08-10T22:40:05.791Z,54.07
2022-08-10T22:43:11.036Z,54.49
2022-08-10T22:46:29.811Z,54.83
2022-08-10T22:49:01.986Z,54.24
2022-08-10T22:51:52.928Z,54.90
2022-08-10T22:54:58.389Z,54.67
2022-08-10T22:57:44.410Z,54.86
2022-08-10T23:00:19.763Z,55.62
2022-08-10T23:03:11.111Z,55.41
2022-08-10T23:06:04.441Z,55.66
2022-08-10T23:08:43.448Z,56.70
2022-08-10T23:11:23.399Z,55.93
2022-08-10T23:13:59.026Z,55.83
2022-08-10T23:16:47.555Z,55.94
2022-08-10T23:19:26.638Z,57.55
2022-08-10T23:22:02.989Z,56.55
2022-08-10T23:24:44.420Z,56.63
2022-08-10T23:27:37.323Z,56.27
2022-08-10T23:30:10.761Z,56.47
2022-08-10T23:32:46.435Z,57.66
2022-08-10T23:36:29.521Z,57.17
2022-08-10T23:38:11.271Z,57.09
2022-08-10T23:40:44.035Z,57.68
2022-08-10T23:43:19.217Z,58.10
2022-08-10T23:45:54.428Z,58.81
2022-08-10T23:48:28.248Z,58.78
2022-08-10T23:50:59.551Z,58.46
2022-08-10T23:53:39.028Z,58.79
2022-08-10T23:56:22.778Z,58.94
2022-08-10T23:59:00.216Z,59.31
